createdAt,value
2019-05-19T00:01:47.226Z,71.51
2019-05-19T00:04:17.011Z,72.27
2019-05-19T00:06:46.842Z,72.98
2019-05-19T00:09:16.838Z,72.58
2019-05-19T00:11:46.822Z,71.79
2019-05-19T00:14:16.534Z,71.33
2019-05-19T00:16:46.358Z,71.29
2019-05-19T00:19:26.284Z,71.39
2019-05-19T00:21:47.812Z,71.33
2019-05-19T00:24:17.541Z,71.52
2019-05-19T00:26:47.402Z,71.56
2019-05-19T00:29:17.253Z,71.58
2019-05-19T00:31:47.034Z,72.25
2019-05-19T00:34:16.912Z,72.80
2019-05-19T00:36:46.662Z,73.95
2019-05-19T00:39:16.532Z,73.83
2019-05-19T00:41:46.377Z,73.33
2019-05-19T00:44:16.343Z,73.24
2019-05-19T00:46:46.193Z,74.92
2019-05-19T00:49:16.101Z,74.06
2019-05-19T00:51:45.980Z,73.54
2019-05-19T00:54:15.820Z,74.09
2019-05-19T00:56:45.799Z,73.91
2019-05-19T00:59:16.157Z,74.35
2019-05-19T01:01:45.948Z,74.35
2019-05-19T01:04:15.823Z,75.16
2019-05-19T01:06:45.797Z,75.19
2019-05-19T01:09:15.904Z,75.67
2019-05-19T01:11:45.800Z,75.66
2019-05-19T01:14:15.896Z,76.33
2019-05-19T01:16:45.717Z,76.26
2019-05-19T01:19:15.496Z,76.31
2019-05-19T01:21:45.980Z,76.00
2019-05-19T01:24:15.791Z,76.49
2019-05-19T01:26:45.628Z,76.44
2019-05-19T01:29:15.381Z,75.88
2019-05-19T01:31:45.293Z,75.48
2019-05-19T01:34:15.094Z,75.58
2019-05-19T01:36:45.210Z,75.30
2019-05-19T01:39:16.146Z,74.99
2019-05-19T01:41:46.008Z,74.61
2019-05-19T01:44:15.803Z,75.85
2019-05-19T01:46:45.526Z,75.97
2019-05-19T01:49:15.289Z,75.90
2019-05-19T01:51:45.040Z,75.80
2019-05-19T01:54:16.708Z,75.57
2019-05-19T01:56:46.678Z,75.65
2019-05-19T01:59:16.520Z,75.54
2019-05-19T02:01:46.267Z,74.66
2019-05-19T02:04:16.092Z,75.09
2019-05-19T02:06:45.902Z,75.51
2019-05-19T02:09:15.659Z,76.17
2019-05-19T02:11:45.720Z,76.25
2019-05-19T02:14:15.542Z,75.62
2019-05-19T02:16:45.283Z,76.35
2019-05-19T02:19:15.253Z,76.26
2019-05-19T02:21:44.999Z,75.91
2019-05-19T02:24:14.780Z,75.87
2019-05-19T02:26:44.822Z,75.67
2019-05-19T02:29:14.655Z,75.89
2019-05-19T02:31:44.430Z,76.10
2019-05-19T02:34:14.254Z,76.35
2019-05-19T02:36:44.088Z,75.22
2019-05-19T02:39:13.954Z,73.93
2019-05-19T02:41:46.841Z,75.62
2019-05-19T02:44:20.268Z,76.30
2019-05-19T02:46:51.496Z,76.67
2019-05-19T02:49:23.248Z,77.66
2019-05-19T02:51:53.991Z,78.05
2019-05-19T02:54:24.955Z,78.07
2019-05-19T02:56:56.311Z,77.37
2019-05-19T02:59:26.849Z,77.39
2019-05-19T03:02:21.215Z,77.12
2019-05-19T03:04:50.980Z,76.86
2019-05-19T03:07:20.799Z,75.74
2019-05-19T03:09:50.716Z,74.56
2019-05-19T03:12:20.577Z,75.74
2019-05-19T03:14:51.390Z,76.75
2019-05-19T03:17:21.136Z,76.87
2019-05-19T03:19:50.956Z,76.14
2019-05-19T03:22:20.721Z,75.25
2019-05-19T03:24:50.489Z,76.20
2019-05-19T03:27:20.346Z,77.32
2019-05-19T03:29:54.728Z,76.63
2019-05-19T03:32:37.960Z,75.53
2019-05-19T03:35:08.460Z,74.15
2019-05-19T03:37:38.184Z,74.81
2019-05-19T03:40:20.137Z,75.74
2019-05-19T03:42:51.258Z,76.66
2019-05-19T03:45:21.217Z,75.80
2019-05-19T03:47:51.107Z,75.27
2019-05-19T03:50:20.904Z,75.40
2019-05-19T03:52:50.687Z,76.01
2019-05-19T03:55:20.511Z,76.29
2019-05-19T03:57:50.376Z,75.50
2019-05-19T04:00:20.698Z,73.87
2019-05-19T04:02:50.518Z,73.17
2019-05-19T04:05:20.418Z,72.27
2019-05-19T04:07:51.057Z,70.89
2019-05-19T04:10:21.118Z,69.03
2019-05-19T04:12:50.901Z,66.69
2019-05-19T04:15:20.844Z,66.92
2019-05-19T04:17:50.559Z,66.60
2019-05-19T04:20:21.457Z,65.46
2019-05-19T04:22:51.259Z,63.96
2019-05-19T04:25:21.174Z,63.12
2019-05-19T04:27:51.088Z,63.64
2019-05-19T04:30:21.047Z,63.30
2019-05-19T04:32:50.860Z,63.02
2019-05-19T04:35:20.820Z,63.47
2019-05-19T04:37:50.534Z,63.34
2019-05-19T04:40:20.306Z,63.14
2019-05-19T04:42:50.031Z,64.21
2019-05-19T04:45:20.819Z,64.35
2019-05-19T04:47:50.537Z,62.95
2019-05-19T04:50:20.346Z,60.71
2019-05-19T04:52:50.308Z,58.48
2019-05-19T04:55:20.184Z,57.01
2019-05-19T04:57:49.956Z,56.56
2019-05-19T05:00:19.871Z,56.60
2019-05-19T05:02:49.597Z,56.99
2019-05-19T05:05:19.603Z,57.58
2019-05-19T05:07:49.419Z,58.45
2019-05-19T05:10:19.332Z,58.43
2019-05-19T05:12:49.093Z,58.62
2019-05-19T05:15:19.104Z,57.91
2019-05-19T05:17:48.886Z,55.55
2019-05-19T05:20:19.008Z,53.05
2019-05-19T05:22:48.872Z,50.21
2019-05-19T05:25:18.868Z,47.41
2019-05-19T05:27:48.686Z,46.94
2019-05-19T05:30:19.020Z,45.10
2019-05-19T05:32:48.979Z,47.71
2019-05-19T05:35:18.879Z,47.22
2019-05-19T05:37:48.713Z,47.52
2019-05-19T05:40:18.692Z,48.22
2019-05-19T05:42:48.506Z,47.91
2019-05-19T05:45:18.483Z,47.27
2019-05-19T05:47:48.270Z,44.94
2019-05-19T05:50:18.518Z,44.04
2019-05-19T05:52:48.363Z,41.42
2019-05-19T05:55:18.221Z,40.79
2019-05-19T05:57:48.011Z,39.26
2019-05-19T06:00:18.277Z,38.65
2019-05-19T06:02:48.068Z,38.11
2019-05-19T06:05:17.953Z,37.42
2019-05-19T06:07:47.749Z,36.91
2019-05-19T06:10:17.734Z,36.84
2019-05-19T06:12:47.460Z,36.83
2019-05-19T06:15:17.297Z,36.73
2019-05-19T06:17:47.109Z,35.93
2019-05-19T06:20:16.931Z,35.62
2019-05-19T06:22:55.893Z,37.14
2019-05-19T06:25:18.348Z,39.03
2019-05-19T06:27:48.244Z,39.93
2019-05-19T06:30:18.786Z,40.59
2019-05-19T06:32:52.669Z,41.93
2019-05-19T06:35:23.704Z,42.56
2019-05-19T06:37:53.535Z,42.19
2019-05-19T06:40:23.420Z,42.27
2019-05-19T06:42:53.178Z,42.18
2019-05-19T06:45:23.111Z,41.51
2019-05-19T06:47:52.901Z,39.80
2019-05-19T06:50:22.802Z,37.81
2019-05-19T06:52:52.632Z,35.88
2019-05-19T06:55:22.605Z,33.73
2019-05-19T06:57:52.457Z,34.69
2019-05-19T07:00:22.753Z,33.45
2019-05-19T07:02:52.593Z,32.61
2019-05-19T07:05:22.598Z,32.54
2019-05-19T07:07:52.523Z,33.50
2019-05-19T07:10:22.252Z,32.77
2019-05-19T07:12:51.965Z,32.57
2019-05-19T07:15:21.942Z,33.23
2019-05-19T07:17:51.850Z,32.90
2019-05-19T07:20:21.809Z,31.82
2019-05-19T07:22:51.753Z,30.56
2019-05-19T07:25:21.577Z,32.07
2019-05-19T07:27:51.475Z,31.38
2019-05-19T07:30:21.381Z,31.37
2019-05-19T07:32:51.346Z,31.74
2019-05-19T07:35:21.130Z,30.67
2019-05-19T07:37:50.977Z,30.02
2019-05-19T07:40:20.789Z,29.02
2019-05-19T07:42:50.636Z,26.92
2019-05-19T07:45:21.492Z,28.11
2019-05-19T07:47:51.305Z,28.94
2019-05-19T07:50:21.167Z,28.09
2019-05-19T07:52:50.943Z,28.03
2019-05-19T07:55:21.823Z,26.61
2019-05-19T07:57:52.743Z,27.43
2019-05-19T08:00:22.646Z,26.73
2019-05-19T08:02:52.390Z,28.05
2019-05-19T08:05:22.271Z,27.55
2019-05-19T08:07:52.187Z,27.08
2019-05-19T08:10:22.157Z,28.11
2019-05-19T08:12:52.078Z,27.08
2019-05-19T08:15:21.954Z,26.77
2019-05-19T08:17:51.709Z,27.00
2019-05-19T08:20:21.829Z,26.33
2019-05-19T08:22:51.638Z,26.29
2019-05-19T08:25:21.591Z,26.42
2019-05-19T08:27:51.389Z,27.14
2019-05-19T08:30:21.255Z,26.30
2019-05-19T08:32:50.387Z,25.91
2019-05-19T08:35:19.556Z,27.05
2019-05-19T08:37:48.449Z,24.63
2019-05-19T08:40:17.370Z,24.52
2019-05-19T08:42:46.253Z,25.38
2019-05-19T08:45:15.412Z,24.40
2019-05-19T08:47:44.313Z,24.18
2019-05-19T08:50:14.505Z,24.12
2019-05-19T08:52:44.362Z,24.36
2019-05-19T08:55:14.254Z,23.35
2019-05-19T08:57:44.044Z,23.81
2019-05-19T09:00:14.110Z,22.93
2019-05-19T09:02:44.229Z,21.65
2019-05-19T09:05:14.436Z,22.31
2019-05-19T09:07:44.450Z,23.08
2019-05-19T09:10:15.500Z,22.68
2019-05-19T09:12:45.365Z,22.52
2019-05-19T09:15:15.918Z,22.42
2019-05-19T09:17:45.866Z,22.24
2019-05-19T09:20:15.887Z,22.35
2019-05-19T09:22:45.955Z,23.61
2019-05-19T09:25:15.819Z,22.99
2019-05-19T09:27:45.624Z,23.14
2019-05-19T09:30:15.983Z,23.57
2019-05-19T09:32:45.761Z,22.26
2019-05-19T09:35:15.781Z,23.37
2019-05-19T09:37:45.750Z,22.66
2019-05-19T09:40:15.801Z,22.55
2019-05-19T09:42:45.655Z,23.64
2019-05-19T09:45:15.556Z,23.02
2019-05-19T09:47:45.468Z,23.76
2019-05-19T09:50:15.498Z,22.84
2019-05-19T09:52:45.315Z,21.57
2019-05-19T09:55:15.530Z,21.40
2019-05-19T09:57:45.403Z,22.73
2019-05-19T10:00:15.650Z,23.68
2019-05-19T10:02:45.461Z,22.99
2019-05-19T10:05:15.574Z,24.11
2019-05-19T10:07:45.351Z,22.29
2019-05-19T10:10:17.689Z,22.72
2019-05-19T10:12:47.579Z,22.93
2019-05-19T10:15:17.499Z,21.64
2019-05-19T10:17:47.372Z,23.47
2019-05-19T10:20:18.659Z,24.50
2019-05-19T10:22:49.752Z,25.53
2019-05-19T10:25:22.298Z,25.04
2019-05-19T10:27:51.512Z,25.17
2019-05-19T10:30:21.496Z,25.07
2019-05-19T10:32:51.378Z,25.54
2019-05-19T10:35:21.247Z,26.76
2019-05-19T10:37:51.162Z,27.19
2019-05-19T10:40:21.204Z,26.31
2019-05-19T10:42:51.161Z,24.40
2019-05-19T10:45:22.075Z,25.12
2019-05-19T10:47:51.949Z,24.71
2019-05-19T10:50:22.911Z,24.46
2019-05-19T10:52:52.653Z,24.60
2019-05-19T10:55:35.509Z,26.30
2019-05-19T10:57:53.959Z,26.57
2019-05-19T11:00:23.869Z,28.23
2019-05-19T11:02:53.666Z,28.26
2019-05-19T11:05:23.557Z,29.71
2019-05-19T11:07:53.414Z,30.76
2019-05-19T11:10:23.276Z,29.66
2019-05-19T11:12:53.062Z,29.80
2019-05-19T11:15:23.067Z,28.69
2019-05-19T11:18:01.005Z,27.63
2019-05-19T11:20:31.043Z,27.10
2019-05-19T11:23:01.010Z,26.86
2019-05-19T11:25:34.000Z,26.62
2019-05-19T11:28:02.590Z,24.37
2019-05-19T11:30:32.437Z,21.88
2019-05-19T11:33:02.342Z,22.81
2019-05-19T11:35:32.266Z,23.79
2019-05-19T11:38:02.049Z,24.12
2019-05-19T11:40:32.021Z,23.21
2019-05-19T11:43:01.915Z,23.13
2019-05-19T11:45:31.866Z,25.01
2019-05-19T11:48:01.716Z,26.00
2019-05-19T11:50:32.898Z,23.50
2019-05-19T11:53:02.891Z,23.76
2019-05-19T11:55:33.906Z,24.90
2019-05-19T11:58:03.809Z,23.55
2019-05-19T12:00:33.804Z,23.35
2019-05-19T12:03:03.621Z,22.66
2019-05-19T12:05:33.590Z,24.43
2019-05-19T12:08:03.413Z,22.70
2019-05-19T12:10:33.246Z,23.27
2019-05-19T12:13:03.012Z,23.79
2019-05-19T12:15:33.028Z,23.33
2019-05-19T12:18:02.773Z,24.39
2019-05-19T12:20:32.650Z,24.06
2019-05-19T12:23:02.448Z,21.44
2019-05-19T12:25:32.355Z,22.91
2019-05-19T12:28:02.265Z,22.74
2019-05-19T12:30:32.454Z,22.57
2019-05-19T12:33:02.556Z,22.50
2019-05-19T12:35:32.559Z,23.24
2019-05-19T12:38:02.392Z,23.91
2019-05-19T12:40:32.458Z,22.63
2019-05-19T12:43:02.506Z,22.70
2019-05-19T12:45:32.538Z,22.66
2019-05-19T12:48:02.543Z,24.76
2019-05-19T12:50:32.460Z,24.90
2019-05-19T12:53:02.525Z,24.27
2019-05-19T12:55:32.557Z,25.35
2019-05-19T12:58:02.473Z,26.19
2019-05-19T13:00:32.385Z,27.39
2019-05-19T13:03:02.250Z,28.01
2019-05-19T13:05:32.085Z,28.21
2019-05-19T13:08:01.953Z,27.82
2019-05-19T13:10:31.695Z,27.44
2019-05-19T13:13:01.565Z,27.27
2019-05-19T13:15:31.580Z,26.66
2019-05-19T13:18:01.438Z,25.51
2019-05-19T13:20:31.206Z,26.84
2019-05-19T13:23:01.087Z,26.03
2019-05-19T13:25:30.933Z,28.40
2019-05-19T13:28:01.742Z,28.86
2019-05-19T13:30:32.657Z,29.64
2019-05-19T13:33:02.561Z,29.90
2019-05-19T13:35:32.430Z,29.04
2019-05-19T13:38:02.175Z,29.32
2019-05-19T13:40:32.029Z,29.68
2019-05-19T13:43:01.842Z,30.25
2019-05-19T13:45:31.797Z,30.95
2019-05-19T13:48:01.759Z,29.77
2019-05-19T13:50:31.542Z,30.73
2019-05-19T13:53:01.314Z,29.53
2019-05-19T13:55:31.080Z,30.36
2019-05-19T13:58:03.449Z,29.68
2019-05-19T14:00:32.363Z,29.50
2019-05-19T14:03:02.245Z,29.30
2019-05-19T14:05:32.104Z,28.83
2019-05-19T14:08:01.946Z,28.92
2019-05-19T14:10:31.736Z,29.58
2019-05-19T14:13:01.904Z,29.16
2019-05-19T14:15:31.847Z,29.35
2019-05-19T14:18:01.592Z,29.96
2019-05-19T14:20:31.306Z,29.95
2019-05-19T14:23:01.044Z,29.67
2019-05-19T14:25:30.879Z,28.69
2019-05-19T14:28:00.671Z,27.82
2019-05-19T14:30:30.560Z,28.05
2019-05-19T14:33:00.435Z,28.81
2019-05-19T14:35:30.271Z,29.11
2019-05-19T14:38:00.058Z,29.32
2019-05-19T14:40:29.890Z,29.98
2019-05-19T14:43:01.965Z,30.73
2019-05-19T14:45:32.167Z,30.53
2019-05-19T14:48:02.042Z,31.21
2019-05-19T14:50:31.903Z,31.12
2019-05-19T14:53:01.593Z,31.44
2019-05-19T14:55:31.357Z,31.91
2019-05-19T14:58:01.129Z,31.48
2019-05-19T15:00:30.912Z,31.59
2019-05-19T15:03:00.708Z,31.19
2019-05-19T15:05:30.505Z,30.34
2019-05-19T15:08:00.334Z,29.82
2019-05-19T15:10:30.267Z,29.18
2019-05-19T15:13:00.127Z,28.28
2019-05-19T15:15:29.948Z,29.33
2019-05-19T15:17:59.757Z,29.29
2019-05-19T15:20:29.563Z,29.33
2019-05-19T15:22:59.430Z,30.13
2019-05-19T15:25:29.198Z,30.52
2019-05-19T15:28:00.841Z,31.41
2019-05-19T15:30:30.554Z,31.55
2019-05-19T15:33:00.492Z,31.77
2019-05-19T15:35:30.430Z,30.58
2019-05-19T15:38:00.280Z,30.46
2019-05-19T15:40:30.100Z,29.54
2019-05-19T15:42:59.947Z,29.74
2019-05-19T15:45:29.854Z,31.56
2019-05-19T15:47:59.861Z,31.36
2019-05-19T15:50:29.747Z,29.72
2019-05-19T15:52:59.672Z,29.41
2019-05-19T15:55:30.646Z,29.08
2019-05-19T15:58:15.487Z,29.42
2019-05-19T16:00:32.017Z,29.54
2019-05-19T16:03:01.874Z,30.21
2019-05-19T16:05:31.708Z,30.64
2019-05-19T16:08:01.516Z,31.24
2019-05-19T16:10:31.368Z,31.51
2019-05-19T16:13:01.119Z,32.02
2019-05-19T16:15:30.822Z,32.29
2019-05-19T16:18:00.642Z,32.25
2019-05-19T16:20:30.471Z,32.85
2019-05-19T16:23:00.239Z,32.97
2019-05-19T16:25:30.024Z,33.58
2019-05-19T16:27:59.863Z,33.09
2019-05-19T16:30:29.770Z,32.88
2019-05-19T16:32:59.608Z,33.07
2019-05-19T16:35:30.508Z,33.27
2019-05-19T16:38:00.466Z,32.98
2019-05-19T16:40:30.375Z,33.49
2019-05-19T16:43:02.478Z,32.68
2019-05-19T16:45:31.661Z,32.94
2019-05-19T16:48:01.413Z,33.11
2019-05-19T16:50:31.128Z,33.30
2019-05-19T16:53:00.938Z,33.70
2019-05-19T16:55:33.429Z,33.99
2019-05-19T16:58:03.245Z,34.18
2019-05-19T17:00:33.084Z,34.63
2019-05-19T17:03:02.969Z,34.60
2019-05-19T17:05:33.061Z,36.03
2019-05-19T17:08:02.949Z,36.90
2019-05-19T17:10:32.789Z,37.18
2019-05-19T17:13:02.570Z,37.84
2019-05-19T17:15:32.511Z,38.30
2019-05-19T17:18:02.413Z,38.82
2019-05-19T17:20:32.534Z,38.68
2019-05-19T17:23:02.345Z,38.94
2019-05-19T17:25:32.226Z,39.90
2019-05-19T17:28:02.038Z,40.91
2019-05-19T17:30:32.829Z,41.60
2019-05-19T17:33:02.573Z,42.46
2019-05-19T17:35:32.459Z,43.16
2019-05-19T17:38:02.275Z,43.92
2019-05-19T17:40:32.130Z,44.79
2019-05-19T17:43:01.960Z,46.13
2019-05-19T17:45:31.813Z,47.04
2019-05-19T17:48:09.620Z,47.51
2019-05-19T17:50:34.695Z,47.74
2019-05-19T17:53:05.081Z,47.20
2019-05-19T17:55:35.593Z,47.61
2019-05-19T17:58:05.991Z,47.91
2019-05-19T18:00:39.043Z,47.39
2019-05-19T18:03:09.006Z,47.37
2019-05-19T18:05:38.974Z,47.17
2019-05-19T18:08:08.862Z,46.78
2019-05-19T18:10:39.090Z,46.04
2019-05-19T18:13:09.186Z,45.95
2019-05-19T18:15:39.241Z,45.19
2019-05-19T18:18:08.938Z,44.90
2019-05-19T18:20:38.648Z,44.96
2019-05-19T18:23:08.521Z,44.85
2019-05-19T18:25:38.401Z,44.67
2019-05-19T18:28:08.196Z,44.82
2019-05-19T18:30:38.094Z,44.72
2019-05-19T18:33:08.002Z,44.51
2019-05-19T18:35:37.938Z,44.90
2019-05-19T18:38:07.926Z,44.98
2019-05-19T18:40:37.854Z,44.73
2019-05-19T18:43:07.780Z,45.03
2019-05-19T18:45:37.865Z,44.74
2019-05-19T18:48:07.854Z,44.91
2019-05-19T18:50:37.786Z,44.83
2019-05-19T18:53:10.329Z,45.07
2019-05-19T18:55:40.318Z,45.32
2019-05-19T18:58:10.859Z,45.42
2019-05-19T19:00:41.101Z,45.42
2019-05-19T19:03:12.339Z,45.49
2019-05-19T19:05:43.435Z,45.77
2019-05-19T19:08:13.276Z,45.73
2019-05-19T19:10:43.127Z,45.67
2019-05-19T19:13:13.330Z,45.80
2019-05-19T19:15:43.207Z,45.80
2019-05-19T19:18:13.049Z,46.21
2019-05-19T19:20:42.942Z,46.49
2019-05-19T19:23:12.922Z,46.60
2019-05-19T19:25:42.805Z,46.70
2019-05-19T19:28:13.003Z,47.02
2019-05-19T19:30:43.585Z,47.13
2019-05-19T19:33:13.571Z,47.07
2019-05-19T19:35:43.803Z,47.78
2019-05-19T19:38:13.820Z,47.46
2019-05-19T19:40:43.776Z,47.72
2019-05-19T19:43:13.625Z,47.58
2019-05-19T19:45:43.763Z,47.81
2019-05-19T19:48:14.687Z,47.72
2019-05-19T19:50:44.506Z,47.89
2019-05-19T19:53:14.326Z,48.18
2019-05-19T19:55:44.117Z,48.18
2019-05-19T19:58:14.892Z,48.54
2019-05-19T20:00:45.586Z,48.33
2019-05-19T20:03:15.588Z,48.40
2019-05-19T20:05:45.789Z,48.46
2019-05-19T20:08:15.555Z,49.04
2019-05-19T20:10:45.299Z,48.54
2019-05-19T20:13:15.026Z,48.60
2019-05-19T20:15:44.942Z,48.71
2019-05-19T20:18:14.929Z,48.74
2019-05-19T20:20:44.868Z,48.87
2019-05-19T20:23:14.740Z,48.83
2019-05-19T20:25:44.767Z,49.32
2019-05-19T20:28:14.529Z,49.35
2019-05-19T20:30:44.370Z,49.82
2019-05-19T20:33:14.128Z,49.48
2019-05-19T20:35:44.109Z,49.72
2019-05-19T20:38:14.025Z,49.98
2019-05-19T20:40:44.227Z,49.93
2019-05-19T20:43:14.002Z,49.92
2019-05-19T20:45:43.757Z,50.01
2019-05-19T20:48:13.769Z,50.16
2019-05-19T20:50:43.556Z,50.21
2019-05-19T20:53:14.200Z,50.47
2019-05-19T20:55:44.370Z,50.32
2019-05-19T20:58:14.156Z,50.54
2019-05-19T21:00:50.729Z,51.09
2019-05-19T21:03:15.473Z,50.62
2019-05-19T21:05:45.370Z,51.04
2019-05-19T21:08:15.123Z,51.00
2019-05-19T21:10:44.946Z,51.36
2019-05-19T21:13:14.813Z,51.21
2019-05-19T21:15:44.685Z,51.43
2019-05-19T21:18:14.447Z,51.96
2019-05-19T21:20:44.464Z,52.15
2019-05-19T21:23:15.251Z,52.08
2019-05-19T21:25:45.045Z,51.88
2019-05-19T21:28:14.816Z,52.63
2019-05-19T21:30:44.649Z,52.74
2019-05-19T21:33:14.446Z,53.23
2019-05-19T21:35:44.831Z,53.99
2019-05-19T21:38:14.768Z,54.63
2019-05-19T21:40:44.606Z,55.04
2019-05-19T21:43:14.388Z,55.37
2019-05-19T21:45:44.190Z,55.51
2019-05-19T21:48:14.041Z,55.53
2019-05-19T21:50:43.841Z,55.65
2019-05-19T21:53:13.642Z,55.48
2019-05-19T21:55:43.449Z,55.85
2019-05-19T21:58:13.257Z,56.06
2019-05-19T22:00:43.254Z,56.22
2019-05-19T22:03:13.236Z,56.71
2019-05-19T22:05:52.836Z,57.15
2019-05-19T22:08:16.391Z,57.33
2019-05-19T22:10:46.403Z,58.04
2019-05-19T22:13:16.298Z,58.60
2019-05-19T22:15:46.180Z,59.17
2019-05-19T22:18:16.187Z,59.72
2019-05-19T22:20:46.036Z,60.66
2019-05-19T22:23:15.933Z,61.61
2019-05-19T22:25:45.804Z,62.64
2019-05-19T22:28:15.615Z,64.20
2019-05-19T22:30:45.328Z,65.27
2019-05-19T22:33:17.084Z,65.68
2019-05-19T22:35:46.786Z,66.11
2019-05-19T22:38:16.680Z,66.60
2019-05-19T22:40:46.544Z,66.93
2019-05-19T22:43:16.349Z,67.31
2019-05-19T22:45:46.180Z,67.70
2019-05-19T22:48:16.016Z,67.98
2019-05-19T22:50:45.808Z,68.63
2019-05-19T22:53:15.645Z,68.84
2019-05-19T22:55:45.353Z,69.16
2019-05-19T22:58:15.163Z,69.30
2019-05-19T23:00:44.981Z,69.76
2019-05-19T23:03:14.848Z,69.86
2019-05-19T23:05:44.714Z,70.02
2019-05-19T23:08:15.655Z,70.34
2019-05-19T23:10:45.488Z,70.52
2019-05-19T23:13:15.342Z,70.55
2019-05-19T23:15:45.119Z,70.86
2019-05-19T23:18:14.921Z,71.08
2019-05-19T23:20:44.799Z,71.25
2019-05-19T23:23:14.619Z,71.25
2019-05-19T23:25:44.478Z,71.40
2019-05-19T23:28:14.441Z,71.53
2019-05-19T23:30:44.429Z,71.86
2019-05-19T23:33:14.270Z,72.02
2019-05-19T23:35:44.161Z,72.23
2019-05-19T23:38:13.910Z,72.25
2019-05-19T23:40:43.698Z,72.46
2019-05-19T23:43:13.458Z,72.43
2019-05-19T23:45:43.185Z,72.47
2019-05-19T23:48:13.084Z,72.45
2019-05-19T23:50:42.890Z,72.65
2019-05-19T23:53:12.651Z,72.91
2019-05-19T23:55:42.440Z,72.98
2019-05-19T23:58:12.318Z,73.32
