createdAt,value
2019-04-26T00:05:34.887Z,14.60
2019-04-26T00:08:05.353Z,14.60
2019-04-26T00:11:11.871Z,14.50
2019-04-26T00:39:11.842Z,14.10
2019-04-26T00:41:57.388Z,14.10
2019-04-26T00:44:27.639Z,14.00
2019-04-26T00:47:01.160Z,14.00
2019-04-26T00:49:44.961Z,14.00
2019-04-26T00:57:42.778Z,13.90
2019-04-26T01:08:32.309Z,13.80
2019-04-26T01:11:16.315Z,13.80
2019-04-26T01:14:16.573Z,13.70
2019-04-26T01:16:35.997Z,13.70
2019-04-26T01:28:23.414Z,13.60
2019-04-26T02:10:52.742Z,13.20
2019-04-26T02:13:27.024Z,13.10
2019-04-26T02:30:28.742Z,12.90
2019-04-26T02:33:01.859Z,12.90
2019-04-26T02:35:52.465Z,12.90
2019-04-26T02:38:35.113Z,12.90
2019-04-26T02:41:09.241Z,12.90
2019-04-26T02:43:41.676Z,12.90
2019-04-26T02:46:30.840Z,12.80
2019-04-26T02:49:43.295Z,12.80
2019-04-26T02:58:14.578Z,12.60
2019-04-26T03:00:46.549Z,12.50
2019-04-26T03:09:39.239Z,12.40
2019-04-26T03:12:16.683Z,12.30
2019-04-26T03:15:12.708Z,12.20
2019-04-26T03:17:44.112Z,12.20
2019-04-26T03:20:18.217Z,12.10
2019-04-26T03:23:41.520Z,12.10
2019-04-26T03:26:13.803Z,12.10
2019-04-26T03:29:16.122Z,12.00
2019-04-26T03:32:48.721Z,12.10
2019-04-26T03:35:26.151Z,12.00
2019-04-26T03:38:17.903Z,12.00
2019-04-26T03:41:22.056Z,11.90
2019-04-26T03:44:21.620Z,11.90
2019-04-26T03:47:02.526Z,11.90
2019-04-26T03:49:46.450Z,11.90
2019-04-26T03:52:47.710Z,11.90
2019-04-26T03:55:56.951Z,11.90
2019-04-26T03:58:41.911Z,11.90
2019-04-26T04:01:14.550Z,12.00
2019-04-26T04:03:57.477Z,12.10
2019-04-26T04:06:52.586Z,12.10
2019-04-26T04:09:10.140Z,12.10
2019-04-26T04:12:10.108Z,12.10
2019-04-26T04:14:42.847Z,12.10
2019-04-26T04:17:50.407Z,12.20
2019-04-26T04:21:09.877Z,12.30
2019-04-26T04:24:11.318Z,12.30
2019-04-26T04:26:57.953Z,12.30
2019-04-26T04:29:48.572Z,12.40
2019-04-26T04:32:23.975Z,12.50
2019-04-26T04:34:56.381Z,12.50
2019-04-26T04:37:31.567Z,12.60
2019-04-26T04:40:28.699Z,12.70
2019-04-26T04:43:24.613Z,12.90
2019-04-26T04:46:49.620Z,13.10
2019-04-26T04:49:35.065Z,13.30
2019-04-26T04:53:01.414Z,13.60
2019-04-26T04:56:14.770Z,13.80
2019-04-26T05:03:09.169Z,14.40
2019-04-26T05:06:15.585Z,14.70
2019-04-26T05:09:00.293Z,15.00
2019-04-26T05:11:37.977Z,15.10
2019-04-26T05:14:20.019Z,15.30
2019-04-26T05:17:10.693Z,15.30
2019-04-26T05:20:20.676Z,15.50
2019-04-26T05:26:39.354Z,15.70
2019-04-26T05:30:05.198Z,15.80
2019-04-26T05:33:19.504Z,15.90
2019-04-26T05:47:32.032Z,16.40
2019-04-26T05:50:38.945Z,16.60
2019-04-26T05:56:54.279Z,16.80
2019-04-26T05:59:34.310Z,17.00
2019-04-26T06:03:05.312Z,17.10
2019-04-26T06:06:19.519Z,17.30
2019-04-26T06:09:34.069Z,17.40
2019-04-26T06:12:31.967Z,17.60
2019-04-26T06:15:25.789Z,17.80
2019-04-26T06:18:46.582Z,18.00
2019-04-26T06:21:44.141Z,18.20
2019-04-26T06:24:39.462Z,18.50
2019-04-26T06:27:41.428Z,18.70
2019-04-26T06:30:46.484Z,18.90
2019-04-26T06:33:43.569Z,19.10
2019-04-26T06:36:24.111Z,19.30
2019-04-26T06:39:32.896Z,19.60
2019-04-26T06:42:45.545Z,19.80
2019-04-26T06:45:51.415Z,20.00
2019-04-26T06:48:42.935Z,20.20
2019-04-26T06:51:24.814Z,20.30
2019-04-26T06:54:10.442Z,20.60
2019-04-26T06:57:10.668Z,20.90
2019-04-26T06:59:52.771Z,21.20
2019-04-26T07:02:37.565Z,21.40
2019-04-26T07:05:22.329Z,21.60
2019-04-26T07:08:25.115Z,21.80
2019-04-26T07:11:59.354Z,22.00
2019-04-26T07:15:27.728Z,22.30
2019-04-26T07:18:10.727Z,22.40
2019-04-26T07:20:54.287Z,22.50
2019-04-26T07:24:13.331Z,22.80
2019-04-26T07:27:09.017Z,22.90
2019-04-26T07:30:15.149Z,23.20
2019-04-26T07:33:27.429Z,23.20
2019-04-26T07:36:20.001Z,23.40
2019-04-26T07:39:20.719Z,23.50
2019-04-26T07:42:30.685Z,23.80
2019-04-26T07:45:57.330Z,24.00
2019-04-26T07:48:53.677Z,24.20
2019-04-26T07:52:15.179Z,24.30
2019-04-26T07:55:26.946Z,24.40
2019-04-26T07:58:42.402Z,24.70
2019-04-26T08:01:37.253Z,25.00
2019-04-26T08:04:11.537Z,25.00
2019-04-26T08:10:50.067Z,25.20
2019-04-26T08:18:13.065Z,25.50
2019-04-26T08:21:13.862Z,25.70
2019-04-26T08:24:21.577Z,26.00
2019-04-26T08:27:25.292Z,26.00
2019-04-26T08:30:51.289Z,26.20
2019-04-26T08:33:25.180Z,26.10
2019-04-26T08:35:57.413Z,26.20
2019-04-26T08:38:30.687Z,26.30
2019-04-26T08:41:20.976Z,26.50
2019-04-26T08:43:56.089Z,26.70
2019-04-26T08:46:44.480Z,26.40
2019-04-26T08:49:38.759Z,26.80
2019-04-26T08:52:38.282Z,26.90
2019-04-26T08:55:12.646Z,26.70
2019-04-26T08:57:45.657Z,26.80
2019-04-26T09:00:51.300Z,26.40
2019-04-26T09:03:53.333Z,26.50
2019-04-26T09:06:47.845Z,26.80
2019-04-26T09:09:28.664Z,27.00
2019-04-26T09:12:39.434Z,27.10
2019-04-26T09:15:30.230Z,27.30
2019-04-26T09:18:09.350Z,27.30
2019-04-26T09:20:42.921Z,27.50
2019-04-26T09:23:53.524Z,27.70
2019-04-26T09:26:48.322Z,27.70
2019-04-26T09:29:36.222Z,27.60
2019-04-26T09:32:20.368Z,27.50
2019-04-26T09:34:51.712Z,27.60
2019-04-26T09:37:23.878Z,27.80
2019-04-26T09:40:09.573Z,27.90
2019-04-26T09:42:54.011Z,28.10
2019-04-26T09:45:50.297Z,28.00
2019-04-26T09:48:29.026Z,27.90
2019-04-26T09:51:01.775Z,27.70
2019-04-26T09:53:43.328Z,27.90
2019-04-26T09:56:39.647Z,27.80
2019-04-26T09:59:12.181Z,27.90
2019-04-26T10:02:08.805Z,27.80
2019-04-26T10:07:58.359Z,27.70
2019-04-26T10:10:58.791Z,27.50
2019-04-26T10:13:57.048Z,27.70
2019-04-26T10:17:06.261Z,27.90
2019-04-26T10:19:44.504Z,27.90
2019-04-26T10:22:15.923Z,28.10
2019-04-26T10:24:51.516Z,28.50
2019-04-26T10:36:26.270Z,28.30
2019-04-26T10:42:41.716Z,27.90
2019-04-26T10:46:24.472Z,27.90
2019-04-26T10:48:45.480Z,28.20
2019-04-26T10:51:16.918Z,28.70
2019-04-26T10:54:09.490Z,28.60
2019-04-26T10:56:55.246Z,28.80
2019-04-26T11:00:01.595Z,28.80
2019-04-26T11:02:42.603Z,28.40
2019-04-26T11:05:20.140Z,28.40
2019-04-26T11:08:15.550Z,28.40
2019-04-26T11:11:03.308Z,28.30
2019-04-26T11:13:24.939Z,28.10
2019-04-26T11:16:07.084Z,27.90
2019-04-26T11:18:37.752Z,27.80
2019-04-26T11:21:07.495Z,27.90
2019-04-26T11:23:45.511Z,27.70
2019-04-26T11:26:21.869Z,27.80
2019-04-26T11:28:58.628Z,28.20
2019-04-26T11:31:36.007Z,28.30
2019-04-26T11:34:13.235Z,28.40
2019-04-26T11:37:17.528Z,28.20
2019-04-26T11:40:10.323Z,28.10
2019-04-26T11:42:37.797Z,28.00
2019-04-26T11:46:05.448Z,28.10
2019-04-26T11:51:27.453Z,27.90
2019-04-26T11:53:52.975Z,27.70
2019-04-26T11:56:16.351Z,27.90
2019-04-26T11:59:00.864Z,27.90
2019-04-26T12:01:41.991Z,28.00
2019-04-26T12:04:53.737Z,28.10
2019-04-26T12:08:46.524Z,28.20
2019-04-26T12:14:03.778Z,28.20
2019-04-26T12:16:27.941Z,28.00
2019-04-26T12:18:59.372Z,28.00
2019-04-26T12:21:35.334Z,27.90
2019-04-26T12:24:07.783Z,27.80
2019-04-26T12:26:57.566Z,27.90
2019-04-26T12:29:28.842Z,27.80
2019-04-26T12:32:01.575Z,28.00
2019-04-26T12:34:40.711Z,28.20
2019-04-26T12:37:19.817Z,28.00
2019-04-26T12:39:56.283Z,28.00
2019-04-26T12:45:21.771Z,28.20
2019-04-26T12:48:12.408Z,28.10
2019-04-26T12:50:42.483Z,28.10
2019-04-26T12:53:22.282Z,28.30
2019-04-26T12:56:00.431Z,28.40
2019-04-26T12:58:36.187Z,28.10
2019-04-26T13:01:12.024Z,28.00
2019-04-26T13:03:51.408Z,28.10
2019-04-26T13:06:31.939Z,27.80
2019-04-26T13:12:51.071Z,27.70
2019-04-26T13:16:16.639Z,27.80
2019-04-26T13:18:49.921Z,27.80
2019-04-26T13:21:26.563Z,27.90
2019-04-26T13:24:00.231Z,27.90
2019-04-26T13:26:34.832Z,27.90
2019-04-26T13:29:10.197Z,27.80
2019-04-26T13:31:45.221Z,27.70
2019-04-26T13:34:15.031Z,27.70
2019-04-26T13:36:44.705Z,27.70
2019-04-26T13:39:24.911Z,27.60
2019-04-26T13:42:24.611Z,27.60
2019-04-26T13:48:46.312Z,27.60
2019-04-26T13:51:18.152Z,27.60
2019-04-26T13:53:57.336Z,27.60
2019-04-26T13:56:45.325Z,27.50
2019-04-26T13:59:20.742Z,27.50
2019-04-26T14:01:50.330Z,27.60
2019-04-26T14:04:24.670Z,27.60
2019-04-26T14:07:03.601Z,27.60
2019-04-26T14:09:36.084Z,27.60
2019-04-26T14:12:18.219Z,27.60
2019-04-26T14:14:41.972Z,27.50
2019-04-26T14:17:19.138Z,27.40
2019-04-26T14:19:55.755Z,27.20
2019-04-26T14:22:29.870Z,27.00
2019-04-26T14:25:22.197Z,27.00
2019-04-26T14:28:06.507Z,27.10
2019-04-26T14:30:58.779Z,27.00
2019-04-26T14:34:01.237Z,27.10
2019-04-26T14:36:26.692Z,27.10
2019-04-26T14:39:06.065Z,27.20
2019-04-26T14:42:01.026Z,27.30
2019-04-26T14:45:07.368Z,27.30
2019-04-26T14:47:51.473Z,27.40
2019-04-26T14:50:33.683Z,27.30
2019-04-26T14:53:13.009Z,27.20
2019-04-26T14:58:48.114Z,27.10
2019-04-26T15:01:50.152Z,27.00
2019-04-26T15:04:43.212Z,26.90
2019-04-26T15:07:17.682Z,26.90
2019-04-26T15:10:24.342Z,26.80
2019-04-26T15:13:14.999Z,26.60
2019-04-26T15:15:42.669Z,26.40
2019-04-26T15:18:22.571Z,26.30
2019-04-26T15:21:05.136Z,26.40
2019-04-26T15:23:32.985Z,26.40
2019-04-26T15:26:05.734Z,26.40
2019-04-26T15:28:43.697Z,26.50
2019-04-26T15:34:19.187Z,26.40
2019-04-26T15:36:57.425Z,26.40
2019-04-26T15:39:44.473Z,26.40
2019-04-26T15:42:36.191Z,26.40
2019-04-26T15:45:27.353Z,26.30
2019-04-26T15:48:27.715Z,26.30
2019-04-26T15:50:57.308Z,26.20
2019-04-26T15:53:33.129Z,26.10
2019-04-26T15:56:10.153Z,26.10
2019-04-26T15:58:49.124Z,26.10
2019-04-26T16:01:18.321Z,26.00
2019-04-26T16:03:57.127Z,25.90
2019-04-26T16:06:26.948Z,25.90
2019-04-26T16:09:13.873Z,25.80
2019-04-26T16:11:42.815Z,25.80
2019-04-26T16:14:12.310Z,25.70
2019-04-26T16:16:43.152Z,25.70
2019-04-26T16:19:13.077Z,25.60
2019-04-26T16:21:42.971Z,25.60
2019-04-26T16:24:12.932Z,25.50
2019-04-26T16:26:50.484Z,25.50
2019-04-26T16:29:26.792Z,25.50
2019-04-26T16:32:16.777Z,25.40
2019-04-26T16:34:47.556Z,25.40
2019-04-26T16:37:21.841Z,25.30
2019-04-26T16:39:49.558Z,25.30
2019-04-26T16:42:19.433Z,25.10
2019-04-26T16:44:48.939Z,25.00
2019-04-26T16:47:18.529Z,25.00
2019-04-26T16:49:48.090Z,24.90
2019-04-26T16:52:19.770Z,24.80
2019-04-26T16:54:49.604Z,24.80
2019-04-26T16:57:19.154Z,24.70
2019-04-26T16:59:54.367Z,24.60
2019-04-26T17:02:25.550Z,24.50
2019-04-26T17:04:54.948Z,24.40
2019-04-26T17:07:27.578Z,24.30
2019-04-26T17:09:59.438Z,24.10
2019-04-26T17:12:46.227Z,24.00
2019-04-26T17:15:24.469Z,23.80
2019-04-26T17:17:50.454Z,23.70
2019-04-26T17:20:23.604Z,23.50
2019-04-26T17:23:05.424Z,23.30
2019-04-26T17:26:15.167Z,23.20
2019-04-26T17:28:46.046Z,23.00
2019-04-26T17:31:19.314Z,22.80
2019-04-26T17:33:57.310Z,22.70
2019-04-26T17:36:22.732Z,22.60
2019-04-26T17:39:01.293Z,22.40
2019-04-26T17:41:45.014Z,22.30
2019-04-26T17:44:14.416Z,22.10
2019-04-26T17:46:43.611Z,22.00
2019-04-26T17:49:13.159Z,21.80
2019-04-26T17:51:44.463Z,21.70
2019-04-26T17:54:41.501Z,21.60
2019-04-26T17:56:45.632Z,21.40
2019-04-26T17:59:32.617Z,21.30
2019-04-26T18:01:57.292Z,21.20
2019-04-26T18:04:40.616Z,21.00
2019-04-26T18:07:34.612Z,20.90
2019-04-26T18:09:56.865Z,20.80
2019-04-26T18:12:47.317Z,20.70
2019-04-26T18:18:24.480Z,20.50
2019-04-26T18:21:20.324Z,20.40
2019-04-26T18:32:33.585Z,20.00
2019-04-26T18:35:33.796Z,19.90
2019-04-26T18:38:26.640Z,19.80
2019-04-26T18:41:01.400Z,19.60
2019-04-26T18:43:38.372Z,19.60
2019-04-26T18:46:18.200Z,19.50
2019-04-26T18:49:04.520Z,19.50
2019-04-26T18:51:43.392Z,19.40
2019-04-26T18:54:20.115Z,19.30
2019-04-26T18:57:00.925Z,19.20
2019-04-26T18:59:30.129Z,19.20
2019-04-26T19:01:59.782Z,19.10
2019-04-26T19:04:31.385Z,19.00
2019-04-26T19:07:04.697Z,18.90
2019-04-26T19:09:56.615Z,18.80
2019-04-26T19:12:14.086Z,18.80
2019-04-26T19:15:09.265Z,18.70
2019-04-26T19:18:25.241Z,18.60
2019-04-26T19:20:34.957Z,18.60
2019-04-26T19:23:09.423Z,18.50
2019-04-26T19:25:45.873Z,18.50
2019-04-26T19:28:25.878Z,18.40
2019-04-26T19:30:59.534Z,18.40
2019-04-26T19:33:35.859Z,18.30
2019-04-26T19:36:07.705Z,18.30
2019-04-26T19:39:03.634Z,18.20
2019-04-26T19:41:34.675Z,18.20
2019-04-26T19:44:09.480Z,18.10
2019-04-26T19:47:06.619Z,18.10
2019-04-26T19:50:09.590Z,18.00
2019-04-26T19:53:01.604Z,18.00
2019-04-26T19:55:51.460Z,17.90
2019-04-26T19:58:25.608Z,17.90
2019-04-26T20:00:57.734Z,17.80
2019-04-26T20:03:32.049Z,17.80
2019-04-26T20:06:07.075Z,17.70
2019-04-26T20:11:39.704Z,17.60
2019-04-26T20:14:12.370Z,17.50
2019-04-26T20:19:47.537Z,17.40
2019-04-26T20:22:27.685Z,17.40
2019-04-26T20:24:57.886Z,17.30
2019-04-26T20:27:32.213Z,17.20
2019-04-26T20:30:12.581Z,17.20
2019-04-26T20:32:44.690Z,17.10
2019-04-26T20:35:26.134Z,17.00
2019-04-26T20:38:02.910Z,17.00
2019-04-26T20:40:47.099Z,16.90
2019-04-26T20:43:27.330Z,16.90
2019-04-26T20:46:12.453Z,16.80
2019-04-26T20:48:42.636Z,16.70
2019-04-26T20:51:11.020Z,16.70
2019-04-26T20:53:43.953Z,16.60
2019-04-26T20:56:18.726Z,16.60
2019-04-26T20:58:48.723Z,16.60
2019-04-26T21:01:19.708Z,16.50
2019-04-26T21:03:54.200Z,16.50
2019-04-26T21:06:24.070Z,16.40
2019-04-26T21:14:37.729Z,16.30
2019-04-26T21:17:11.572Z,16.30
2019-04-26T21:19:43.301Z,16.20
2019-04-26T21:22:13.132Z,16.20
2019-04-26T21:24:45.072Z,16.20
2019-04-26T21:27:44.632Z,16.10
2019-04-26T21:36:05.847Z,16.00
2019-04-26T21:38:45.560Z,15.90
2019-04-26T21:41:25.594Z,15.90
2019-04-26T21:44:07.681Z,15.80
2019-04-26T21:46:36.335Z,15.70
2019-04-26T21:49:09.043Z,15.60
2019-04-26T21:51:39.953Z,15.60
2019-04-26T21:54:19.358Z,15.50
2019-04-26T21:56:53.633Z,15.40
2019-04-26T21:59:28.609Z,15.30
2019-04-26T22:03:16.064Z,15.30
2019-04-26T22:07:25.638Z,15.20
2019-04-26T22:10:14.421Z,15.20
2019-04-26T22:19:14.499Z,15.10
2019-04-26T22:25:33.247Z,15.00
2019-04-26T22:27:54.041Z,14.90
2019-04-26T22:30:29.406Z,14.80
2019-04-26T22:33:00.675Z,14.80
2019-04-26T22:35:33.608Z,14.70
2019-04-26T22:38:08.610Z,14.60
2019-04-26T22:41:36.745Z,14.60
2019-04-26T22:44:07.774Z,14.60
2019-04-26T22:46:54.334Z,14.50
2019-04-26T22:49:41.880Z,14.50
2019-04-26T22:52:23.582Z,14.40
2019-04-26T22:54:53.743Z,14.30
2019-04-26T22:57:23.508Z,14.30
2019-04-26T22:59:57.427Z,14.40
2019-04-26T23:02:27.869Z,14.40
2019-04-26T23:05:00.623Z,14.30
2019-04-26T23:07:28.926Z,14.30
2019-04-26T23:09:58.564Z,14.20
2019-04-26T23:15:23.979Z,14.10
2019-04-26T23:18:08.257Z,14.10
2019-04-26T23:20:47.617Z,14.10
2019-04-26T23:23:19.922Z,14.10
2019-04-26T23:25:49.676Z,14.00
2019-04-26T23:28:19.354Z,13.90
2019-04-26T23:30:50.401Z,13.90
2019-04-26T23:33:23.809Z,13.80
2019-04-26T23:35:59.123Z,13.70
2019-04-26T23:38:34.522Z,13.70
2019-04-26T23:47:00.675Z,13.60
2019-04-26T23:49:27.921Z,13.60
2019-04-26T23:52:03.673Z,13.60
2019-04-26T23:54:32.338Z,13.50
2019-04-26T23:57:05.049Z,13.40
2019-04-26T23:59:35.677Z,13.40
