createdAt,value
2018-06-10T09:16:57.364Z,6.85
2018-06-10T09:19:28.357Z,7.35
2018-06-10T09:22:01.547Z,6.90
2018-06-10T09:24:32.539Z,6.62
2018-06-10T09:27:04.844Z,7.78
2018-06-10T09:29:36.983Z,7.95
2018-06-10T09:32:08.555Z,7.10
2018-06-10T09:34:40.405Z,7.28
2018-06-10T09:37:12.611Z,7.35
2018-06-10T09:39:44.546Z,9.95
2018-06-10T09:42:16.578Z,7.75
2018-06-10T09:44:50.795Z,9.43
2018-06-10T09:47:23.485Z,9.10
2018-06-10T09:49:55.868Z,7.22
2018-06-10T09:52:28.789Z,7.47
2018-06-10T09:55:08.448Z,8.40
2018-06-10T09:57:41.663Z,7.87
2018-06-10T10:00:17.696Z,8.35
2018-06-10T10:02:49.872Z,7.75
2018-06-10T10:05:22.118Z,8.30
2018-06-10T10:07:54.983Z,8.90
2018-06-10T10:10:26.980Z,8.43
2018-06-10T10:12:58.999Z,9.28
2018-06-10T10:15:34.625Z,8.88
2018-06-10T10:18:07.489Z,8.68
2018-06-10T10:20:39.419Z,8.78
2018-06-10T10:23:12.058Z,9.10
2018-06-10T10:25:45.243Z,9.13
2018-06-10T10:28:18.089Z,8.80
2018-06-10T10:30:50.025Z,9.00
2018-06-10T10:33:22.847Z,9.33
2018-06-10T10:35:56.564Z,9.68
2018-06-10T10:38:31.265Z,9.13
2018-06-10T10:41:02.655Z,9.08
2018-06-10T10:43:34.574Z,9.75
2018-06-10T10:46:07.281Z,9.70
2018-06-10T10:48:39.443Z,9.75
2018-06-10T10:51:11.723Z,9.13
2018-06-10T10:53:44.793Z,9.85
2018-06-10T10:56:17.317Z,10.40
2018-06-10T10:58:50.722Z,10.23
2018-06-10T11:01:24.023Z,10.53
2018-06-10T11:03:57.743Z,10.82
2018-06-10T11:06:29.857Z,10.82
2018-06-10T11:09:02.259Z,10.75
2018-06-10T11:11:34.632Z,10.38
2018-06-10T11:14:07.807Z,10.40
2018-06-10T11:16:39.814Z,10.40
2018-06-10T11:19:11.953Z,9.40
2018-06-10T11:21:44.532Z,11.00
2018-06-10T11:24:17.034Z,10.72
2018-06-10T11:26:49.456Z,10.50
2018-06-10T11:29:22.206Z,11.15
2018-06-10T11:31:54.990Z,11.08
2018-06-10T11:34:29.107Z,10.63
2018-06-10T11:37:01.473Z,10.18
2018-06-10T11:39:34.267Z,11.30
2018-06-10T11:42:07.009Z,10.27
2018-06-10T11:44:39.384Z,10.77
2018-06-10T11:47:11.176Z,10.70
2018-06-10T11:49:43.084Z,10.53
2018-06-10T11:52:16.646Z,10.50
2018-06-10T11:54:48.398Z,10.90
2018-06-10T11:57:24.109Z,10.17
2018-06-10T11:59:57.027Z,11.35
2018-06-10T12:02:29.114Z,11.28
2018-06-10T12:05:05.529Z,10.72
2018-06-10T12:07:47.688Z,11.05
2018-06-10T12:10:28.831Z,10.43
2018-06-10T12:13:06.021Z,9.90
2018-06-10T12:15:39.091Z,9.50
2018-06-10T12:18:11.524Z,10.60
2018-06-10T12:20:43.389Z,11.30
2018-06-10T12:23:15.324Z,10.10
2018-06-10T12:25:47.950Z,10.23
2018-06-10T12:28:21.077Z,10.38
2018-06-10T12:31:04.347Z,10.47
2018-06-10T12:33:36.819Z,10.53
2018-06-10T12:36:12.160Z,10.00
2018-06-10T12:38:43.919Z,10.00
2018-06-10T12:41:16.220Z,9.97
2018-06-10T12:43:49.097Z,9.97
2018-06-10T12:46:21.291Z,9.03
2018-06-10T12:48:53.551Z,10.32
2018-06-10T12:51:25.834Z,10.30
2018-06-10T12:53:58.822Z,10.03
2018-06-10T12:56:30.670Z,10.57
2018-06-10T12:59:02.491Z,11.10
2018-06-10T13:01:35.453Z,10.60
2018-06-10T13:04:07.829Z,10.03
2018-06-10T13:06:40.003Z,10.03
2018-06-10T13:09:14.553Z,10.17
2018-06-10T13:11:46.786Z,9.83
2018-06-10T13:14:18.626Z,9.37
2018-06-10T13:16:51.118Z,10.70
2018-06-10T13:19:23.562Z,10.37
2018-06-10T13:21:56.009Z,10.87
2018-06-10T13:24:27.847Z,10.97
2018-06-10T13:27:00.447Z,10.33
2018-06-10T13:29:33.013Z,10.23
2018-06-10T13:32:05.636Z,11.07
2018-06-10T13:34:37.384Z,11.03
2018-06-10T13:37:09.171Z,10.77
2018-06-10T13:39:41.857Z,10.47
2018-06-10T13:42:13.572Z,11.20
2018-06-10T13:44:46.005Z,11.73
2018-06-10T13:47:20.167Z,12.43
2018-06-10T13:49:52.786Z,12.00
2018-06-10T13:52:24.965Z,12.82
2018-06-10T13:54:57.014Z,11.90
2018-06-10T13:57:30.937Z,12.18
2018-06-10T14:00:03.779Z,12.63
2018-06-10T14:02:35.925Z,12.18
2018-06-10T14:05:08.384Z,11.75
2018-06-10T14:07:45.367Z,12.40
2018-06-10T14:10:17.466Z,11.90
2018-06-10T14:12:49.522Z,11.95
2018-06-10T14:15:22.130Z,12.78
2018-06-10T14:17:54.909Z,13.22
2018-06-10T14:20:27.057Z,12.80
2018-06-10T14:22:59.059Z,13.45
2018-06-10T14:25:32.779Z,13.55
2018-06-10T14:28:05.804Z,14.00
2018-06-10T14:30:37.735Z,13.15
2018-06-10T14:33:09.671Z,12.63
2018-06-10T14:35:43.165Z,12.88
2018-06-10T14:38:15.863Z,12.78
2018-06-10T14:40:47.951Z,12.53
2018-06-10T14:43:20.912Z,12.90
2018-06-10T14:45:55.169Z,12.82
2018-06-10T14:48:30.858Z,12.65
2018-06-10T14:51:03.738Z,12.40
2018-06-10T14:53:36.392Z,13.30
2018-06-10T14:56:10.227Z,12.45
2018-06-10T14:58:42.178Z,13.38
2018-06-10T15:01:14.083Z,11.90
2018-06-10T15:03:46.887Z,11.95
2018-06-10T15:06:19.098Z,11.95
2018-06-10T15:08:52.559Z,12.28
2018-06-10T15:11:25.396Z,11.45
2018-06-10T15:13:58.403Z,11.10
2018-06-10T15:16:30.531Z,11.25
2018-06-10T15:19:02.591Z,11.43
2018-06-10T15:21:35.325Z,10.45
2018-06-10T15:24:08.533Z,10.20
2018-06-10T15:26:40.795Z,9.78
2018-06-10T15:29:12.861Z,9.73
2018-06-10T15:31:46.814Z,10.15
2018-06-10T15:34:18.883Z,8.90
2018-06-10T15:36:51.356Z,9.15
2018-06-10T15:39:24.468Z,9.70
2018-06-10T15:41:57.177Z,9.38
2018-06-10T15:44:29.228Z,8.88
2018-06-10T15:47:00.999Z,9.78
2018-06-10T15:49:34.190Z,9.70
2018-06-10T15:52:06.992Z,9.98
2018-06-10T15:54:39.026Z,10.20
2018-06-10T15:57:11.309Z,9.65
2018-06-10T15:59:44.125Z,10.43
2018-06-10T16:02:16.497Z,10.00
2018-06-10T16:04:48.507Z,10.20
2018-06-10T16:07:21.190Z,10.23
2018-06-10T16:09:54.027Z,10.15
2018-06-10T16:12:26.509Z,10.32
2018-06-10T16:14:59.915Z,10.65
2018-06-10T16:17:32.189Z,10.18
2018-06-10T16:20:05.115Z,10.03
2018-06-10T16:22:37.199Z,10.53
2018-06-10T16:25:09.744Z,10.72
2018-06-10T16:27:42.394Z,11.63
2018-06-10T16:30:15.053Z,12.50
2018-06-10T16:32:47.006Z,10.58
2018-06-10T16:35:19.799Z,11.20
2018-06-10T16:37:53.128Z,10.30
2018-06-10T16:40:25.312Z,10.48
2018-06-10T16:42:57.539Z,10.48
2018-06-10T16:45:30.460Z,10.13
2018-06-10T16:48:03.147Z,10.60
2018-06-10T16:50:35.455Z,10.53
2018-06-10T16:53:07.681Z,11.45
2018-06-10T16:55:46.468Z,11.12
2018-06-10T16:58:18.410Z,11.12
2018-06-10T17:00:51.541Z,10.78
2018-06-10T17:03:24.231Z,10.38
2018-06-10T17:06:01.147Z,10.65
2018-06-10T17:08:32.987Z,10.20
2018-06-10T17:11:06.181Z,6.78
2018-06-10T17:13:41.495Z,4.15
2018-06-10T17:16:17.975Z,4.03
2018-06-10T17:18:49.672Z,3.70
2018-06-10T17:21:22.426Z,3.22
2018-06-10T17:23:55.039Z,4.10
2018-06-10T17:26:26.812Z,5.42
2018-06-10T17:28:59.388Z,6.15
2018-06-10T17:31:32.038Z,7.47
2018-06-10T17:34:05.804Z,7.72
2018-06-10T17:36:37.612Z,8.48
2018-06-10T17:39:09.733Z,8.65
2018-06-10T17:41:42.208Z,8.18
2018-06-10T17:44:14.513Z,8.60
2018-06-10T17:46:46.570Z,8.90
2018-06-10T17:49:19.251Z,11.27
2018-06-10T17:51:52.446Z,9.90
2018-06-10T17:54:25.075Z,11.00
2018-06-10T17:56:56.546Z,10.77
2018-06-10T17:59:29.346Z,9.70
2018-06-10T18:02:14.102Z,9.30
2018-06-10T18:04:58.858Z,10.32
2018-06-10T18:07:39.893Z,8.55
2018-06-10T18:13:22.136Z,8.90
2018-06-10T18:16:02.877Z,8.58
2018-06-10T18:18:41.880Z,8.05
2018-06-10T18:21:22.926Z,8.18
2018-06-10T18:36:55.737Z,10.05
2018-06-10T18:39:28.515Z,10.48
2018-06-10T18:42:03.912Z,10.15
2018-06-10T18:44:36.026Z,10.13
2018-06-10T18:47:08.168Z,9.93
2018-06-10T18:50:07.180Z,9.68
2018-06-10T18:56:13.320Z,9.68
2018-06-10T18:59:23.038Z,10.88
2018-06-10T19:02:00.695Z,10.93
2018-06-10T19:04:35.702Z,11.45
2018-06-10T19:07:11.974Z,10.93
2018-06-10T19:09:46.972Z,12.13
2018-06-10T19:12:18.948Z,11.53
2018-06-10T19:14:52.500Z,11.70
2018-06-10T19:17:25.662Z,12.13
2018-06-10T19:19:58.158Z,13.08
2018-06-10T19:22:30.117Z,13.18
2018-06-10T19:25:02.261Z,14.38
2018-06-10T19:27:35.998Z,13.90
2018-06-10T19:30:10.851Z,17.62
2018-06-10T19:32:44.048Z,16.50
2018-06-10T19:35:17.100Z,16.57
2018-06-10T19:37:49.690Z,16.20
2018-06-10T19:40:20.661Z,15.80
2018-06-10T19:42:53.340Z,16.33
2018-06-10T19:45:25.879Z,16.05
2018-06-10T19:48:00.004Z,15.85
2018-06-10T19:50:31.764Z,15.35
2018-06-10T19:53:03.733Z,16.17
2018-06-10T19:55:37.221Z,17.32
2018-06-10T19:58:09.988Z,16.95
2018-06-10T20:00:41.380Z,16.85
2018-06-10T20:03:13.018Z,16.97
2018-06-10T20:05:48.007Z,16.12
2018-06-10T20:08:20.730Z,17.55
2018-06-10T20:10:53.805Z,18.70
2018-06-10T20:13:26.174Z,19.90
2018-06-10T20:15:59.211Z,22.57
2018-06-10T20:18:31.169Z,18.67
2018-06-10T20:21:02.670Z,17.63
2018-06-10T20:23:35.406Z,17.52
2018-06-10T20:26:07.974Z,17.13
2018-06-10T20:28:39.805Z,18.80
2018-06-10T20:31:11.247Z,17.33
2018-06-10T20:33:43.248Z,20.87
2018-06-10T20:36:14.829Z,20.60
2018-06-10T20:38:47.142Z,19.77
2018-06-10T20:41:19.200Z,21.23
2018-06-10T20:43:51.532Z,20.80
2018-06-10T20:46:25.382Z,22.17
2018-06-10T20:48:59.347Z,22.27
2018-06-10T20:51:31.494Z,22.13
2018-06-10T20:54:06.448Z,20.50
2018-06-10T20:56:38.107Z,21.97
2018-06-10T20:59:09.302Z,23.50
2018-06-10T21:01:42.050Z,23.13
2018-06-10T21:04:14.272Z,20.87
2018-06-10T21:06:47.298Z,21.77
2018-06-10T21:09:19.320Z,22.67
2018-06-10T21:11:51.288Z,23.00
2018-06-10T21:14:22.568Z,21.43
2018-06-10T21:16:53.836Z,22.57
2018-06-10T21:19:25.948Z,21.80
2018-06-10T21:22:00.802Z,24.17
2018-06-10T21:24:31.724Z,26.10
2018-06-10T21:27:02.705Z,23.57
2018-06-10T21:29:34.313Z,24.97
2018-06-10T21:32:06.428Z,26.13
2018-06-10T21:34:43.704Z,25.53
2018-06-10T21:37:15.014Z,25.70
2018-06-10T21:39:46.873Z,24.60
2018-06-10T21:42:18.336Z,25.37
2018-06-10T21:44:49.662Z,24.80
2018-06-10T21:47:21.512Z,23.97
2018-06-10T21:49:53.406Z,27.00
2018-06-10T21:52:24.768Z,26.13
2018-06-10T21:54:56.144Z,26.97
2018-06-10T21:57:28.580Z,27.70
2018-06-10T22:00:00.424Z,28.63
2018-06-10T22:02:31.780Z,29.13
2018-06-10T22:05:03.090Z,30.63
2018-06-10T22:07:37.784Z,34.63
2018-06-10T22:10:10.123Z,30.47
2018-06-10T22:12:41.798Z,29.77
2018-06-10T22:15:13.024Z,29.90
2018-06-10T22:17:44.851Z,28.47
2018-06-10T22:20:16.633Z,32.53
2018-06-10T22:22:47.805Z,38.93
2018-06-10T22:25:19.642Z,37.10
2018-06-10T22:27:51.706Z,36.00
2018-06-10T22:30:22.909Z,35.17
2018-06-10T22:32:54.208Z,35.20
2018-06-10T22:35:26.210Z,36.43
2018-06-10T22:37:58.445Z,37.47
2018-06-10T22:40:29.415Z,39.03
2018-06-10T22:43:00.628Z,37.27
2018-06-10T22:45:33.024Z,36.90
2018-06-10T22:48:05.098Z,36.07
2018-06-10T22:50:36.354Z,40.80
2018-06-10T22:53:17.980Z,37.73
2018-06-10T22:55:49.626Z,41.00
2018-06-10T22:58:20.897Z,42.40
2018-06-10T23:00:52.187Z,39.57
2018-06-10T23:03:24.812Z,37.70
2018-06-10T23:05:56.927Z,38.87
2018-06-10T23:08:28.644Z,40.43
2018-06-10T23:11:00.584Z,40.30
2018-06-10T23:13:32.648Z,39.73
2018-06-10T23:16:04.368Z,38.37
2018-06-10T23:18:35.757Z,35.90
2018-06-10T23:21:07.064Z,38.23
2018-06-10T23:23:38.990Z,38.40
2018-06-10T23:26:10.483Z,38.33
2018-06-10T23:28:41.830Z,36.17
2018-06-10T23:31:12.945Z,43.70
2018-06-10T23:33:44.824Z,41.07
2018-06-10T23:36:15.885Z,39.33
2018-06-10T23:38:47.882Z,41.17
2018-06-10T23:41:19.685Z,39.17
2018-06-10T23:43:51.807Z,39.07
2018-06-10T23:46:22.904Z,39.10
2018-06-10T23:48:54.237Z,39.33
2018-06-10T23:51:26.078Z,37.97
2018-06-10T23:53:57.911Z,38.23
2018-06-10T23:56:28.995Z,38.37
2018-06-10T23:59:00.347Z,39.30
