createdAt,value
2023-03-23T00:01:45.534Z,66
2023-03-23T00:05:10.755Z,65
2023-03-23T00:08:35.959Z,65
2023-03-23T00:12:01.103Z,65
2023-03-23T00:15:26.280Z,65
2023-03-23T00:18:51.465Z,64
2023-03-23T00:22:16.652Z,65
2023-03-23T00:25:41.955Z,65
2023-03-23T00:29:07.025Z,64
2023-03-23T00:32:32.331Z,64
2023-03-23T00:35:57.390Z,64
2023-03-23T00:39:22.612Z,64
2023-03-23T00:42:47.766Z,64
2023-03-23T00:46:12.937Z,64
2023-03-23T00:49:38.139Z,63
2023-03-23T00:53:03.274Z,64
2023-03-23T00:56:28.462Z,64
2023-03-23T00:59:53.646Z,63
2023-03-23T01:03:18.849Z,64
2023-03-23T01:06:44.074Z,63
2023-03-23T01:10:09.262Z,64
2023-03-23T01:13:34.456Z,64
2023-03-23T01:16:59.635Z,64
2023-03-23T01:20:24.837Z,64
2023-03-23T01:23:50.099Z,65
2023-03-23T01:27:15.230Z,65
2023-03-23T01:30:40.416Z,65
2023-03-23T01:34:05.599Z,66
2023-03-23T01:37:30.777Z,66
2023-03-23T01:40:55.978Z,67
2023-03-23T01:44:21.144Z,67
2023-03-23T01:47:46.350Z,67
2023-03-23T01:51:11.558Z,67
2023-03-23T01:54:36.766Z,67
2023-03-23T01:58:01.993Z,68
2023-03-23T02:01:27.140Z,68
2023-03-23T02:04:52.366Z,68
2023-03-23T02:08:17.562Z,68
2023-03-23T02:11:42.762Z,68
2023-03-23T02:15:07.973Z,68
2023-03-23T02:18:33.175Z,68
2023-03-23T02:21:58.376Z,68
2023-03-23T02:25:23.590Z,68
2023-03-23T02:28:48.758Z,68
2023-03-23T02:32:13.976Z,68
2023-03-23T02:35:39.320Z,68
2023-03-23T02:39:04.309Z,69
2023-03-23T02:42:29.500Z,69
2023-03-23T02:45:54.672Z,68
2023-03-23T02:49:19.883Z,69
2023-03-23T02:52:45.049Z,69
2023-03-23T02:56:10.237Z,69
2023-03-23T02:59:35.404Z,70
2023-03-23T03:03:00.601Z,69
2023-03-23T03:06:25.807Z,70
2023-03-23T03:09:50.995Z,70
2023-03-23T03:13:16.199Z,70
2023-03-23T03:16:41.401Z,70
2023-03-23T03:20:06.600Z,70
2023-03-23T03:23:31.807Z,69
2023-03-23T03:26:56.956Z,70
2023-03-23T03:30:22.156Z,70
2023-03-23T03:33:47.354Z,70
2023-03-23T03:37:12.533Z,70
2023-03-23T03:40:37.728Z,70
2023-03-23T03:44:02.914Z,70
2023-03-23T03:47:28.098Z,70
2023-03-23T03:50:53.312Z,70
2023-03-23T03:54:18.505Z,70
2023-03-23T03:57:43.712Z,71
2023-03-23T04:01:08.863Z,71
2023-03-23T04:04:34.044Z,71
2023-03-23T04:08:09.450Z,70
2023-03-23T04:11:32.352Z,70
2023-03-23T04:14:49.689Z,70
2023-03-23T04:18:14.893Z,70
2023-03-23T04:21:40.040Z,70
2023-03-23T04:25:05.286Z,70
2023-03-23T04:28:30.508Z,70
2023-03-23T04:31:55.728Z,70
2023-03-23T04:35:20.922Z,70
2023-03-23T04:38:46.266Z,70
2023-03-23T04:42:11.437Z,70
2023-03-23T04:45:38.411Z,70
2023-03-23T04:49:03.607Z,70
2023-03-23T04:52:28.818Z,70
2023-03-23T04:55:54.028Z,70
2023-03-23T04:59:19.297Z,70
2023-03-23T05:02:44.506Z,70
2023-03-23T05:06:09.774Z,70
2023-03-23T05:09:34.966Z,70
2023-03-23T05:13:00.162Z,70
2023-03-23T05:16:25.378Z,70
2023-03-23T05:19:50.597Z,70
2023-03-23T05:23:15.849Z,71
2023-03-23T05:26:41.085Z,71
2023-03-23T05:30:06.260Z,72
2023-03-23T05:33:31.430Z,72
2023-03-23T05:36:56.673Z,72
2023-03-23T05:40:21.904Z,72
2023-03-23T05:43:47.084Z,73
2023-03-23T05:47:12.251Z,74
2023-03-23T05:50:37.481Z,73
2023-03-23T05:54:02.671Z,73
2023-03-23T05:57:27.867Z,73
2023-03-23T06:00:53.066Z,73
2023-03-23T06:04:18.268Z,73
2023-03-23T06:07:43.436Z,73
2023-03-23T06:11:08.629Z,73
2023-03-23T06:14:33.834Z,74
2023-03-23T06:17:58.982Z,73
2023-03-23T06:21:24.142Z,73
2023-03-23T06:24:49.310Z,73
2023-03-23T06:28:14.495Z,73
2023-03-23T06:31:39.684Z,73
2023-03-23T06:35:04.839Z,73
2023-03-23T06:38:30.011Z,73
2023-03-23T06:41:55.187Z,73
2023-03-23T06:45:20.357Z,73
2023-03-23T06:48:45.575Z,73
2023-03-23T06:52:10.722Z,74
2023-03-23T06:55:35.952Z,73
2023-03-23T06:59:01.138Z,75
2023-03-23T07:02:26.295Z,75
2023-03-23T07:05:51.482Z,76
2023-03-23T07:09:16.621Z,77
2023-03-23T07:12:41.808Z,78
2023-03-23T07:16:06.974Z,79
2023-03-23T07:19:32.153Z,80
2023-03-23T07:22:57.331Z,82
2023-03-23T07:26:22.458Z,82
2023-03-23T07:29:47.645Z,82
2023-03-23T07:33:12.796Z,83
2023-03-23T07:36:37.972Z,83
2023-03-23T07:40:03.177Z,84
2023-03-23T07:43:28.288Z,85
2023-03-23T07:46:53.448Z,85
2023-03-23T07:50:18.626Z,85
2023-03-23T07:53:43.803Z,86
2023-03-23T07:57:08.976Z,86
2023-03-23T08:00:34.126Z,85
2023-03-23T08:03:59.305Z,86
2023-03-23T08:07:24.462Z,85
2023-03-23T08:10:49.633Z,86
2023-03-23T08:14:17.673Z,86
2023-03-23T08:17:40.000Z,85
2023-03-23T08:21:05.165Z,85
2023-03-23T08:24:30.325Z,86
2023-03-23T08:27:55.508Z,86
2023-03-23T08:31:20.716Z,87
2023-03-23T08:34:45.858Z,87
2023-03-23T08:38:11.023Z,87
2023-03-23T08:41:36.198Z,87
2023-03-23T08:45:01.386Z,88
2023-03-23T08:48:26.586Z,87
2023-03-23T08:51:51.721Z,87
2023-03-23T08:55:16.917Z,86
2023-03-23T08:58:42.092Z,87
2023-03-23T09:02:07.272Z,87
2023-03-23T09:05:32.479Z,86
2023-03-23T09:08:57.631Z,87
2023-03-23T09:12:22.822Z,87
2023-03-23T09:15:55.028Z,86
2023-03-23T09:19:13.181Z,86
2023-03-23T09:22:38.430Z,86
2023-03-23T09:26:03.580Z,86
2023-03-23T09:29:28.785Z,86
2023-03-23T09:32:53.984Z,86
2023-03-23T09:36:19.228Z,86
2023-03-23T09:39:44.653Z,87
2023-03-23T09:43:09.766Z,87
2023-03-23T09:46:34.971Z,88
2023-03-23T09:50:00.205Z,88
2023-03-23T09:53:25.329Z,89
2023-03-23T09:56:50.584Z,88
2023-03-23T10:00:15.791Z,88
2023-03-23T10:03:40.912Z,88
2023-03-23T10:07:06.094Z,88
2023-03-23T10:10:31.265Z,88
2023-03-23T10:13:56.478Z,88
2023-03-23T10:17:21.643Z,88
2023-03-23T10:20:46.782Z,89
2023-03-23T10:24:11.957Z,89
2023-03-23T10:27:37.126Z,88
2023-03-23T10:31:02.349Z,89
2023-03-23T10:34:27.507Z,88
2023-03-23T10:37:52.730Z,89
2023-03-23T10:41:17.887Z,90
2023-03-23T10:44:43.086Z,89
2023-03-23T10:48:08.277Z,89
2023-03-23T10:51:33.439Z,89
2023-03-23T10:54:58.650Z,90
2023-03-23T10:58:23.840Z,89
2023-03-23T11:01:49.023Z,90
2023-03-23T11:05:19.940Z,90
2023-03-23T11:08:39.447Z,90
2023-03-23T11:12:05.264Z,90
2023-03-23T11:15:30.485Z,88
2023-03-23T11:18:55.674Z,89
2023-03-23T11:22:20.911Z,86
2023-03-23T11:25:46.099Z,86
2023-03-23T11:29:11.296Z,85
2023-03-23T11:32:36.508Z,86
2023-03-23T11:36:01.786Z,85
2023-03-23T11:39:27.003Z,86
2023-03-23T11:42:52.153Z,86
2023-03-23T11:46:17.362Z,85
2023-03-23T11:49:42.605Z,83
2023-03-23T11:53:07.833Z,81
2023-03-23T11:56:33.072Z,82
2023-03-23T11:59:58.295Z,82
2023-03-23T12:03:31.836Z,82
2023-03-23T12:06:57.076Z,81
2023-03-23T12:10:25.577Z,82
2023-03-23T12:13:49.941Z,83
2023-03-23T12:17:12.731Z,83
2023-03-23T12:20:42.818Z,83
2023-03-23T12:24:04.003Z,84
2023-03-23T12:27:28.368Z,84
2023-03-23T12:30:54.717Z,85
2023-03-23T12:34:18.826Z,87
2023-03-23T12:37:44.012Z,87
2023-03-23T12:41:09.279Z,89
2023-03-23T12:44:34.476Z,87
2023-03-23T12:47:59.711Z,85
2023-03-23T12:51:24.898Z,85
2023-03-23T12:54:50.121Z,86
2023-03-23T12:58:15.363Z,86
2023-03-23T13:04:57.808Z,87
2023-03-23T13:08:22.984Z,87
2023-03-23T13:11:48.217Z,88
2023-03-23T13:15:13.410Z,89
2023-03-23T13:18:38.626Z,89
2023-03-23T13:22:03.876Z,90
2023-03-23T13:25:29.087Z,89
2023-03-23T13:28:54.297Z,87
2023-03-23T13:32:19.505Z,87
2023-03-23T13:35:44.849Z,86
2023-03-23T13:39:09.958Z,86
2023-03-23T13:42:35.142Z,86
2023-03-23T13:46:00.373Z,86
2023-03-23T13:49:25.610Z,87
2023-03-23T13:52:50.869Z,88
2023-03-23T13:56:17.411Z,88
2023-03-23T13:59:41.248Z,88
2023-03-23T14:03:06.449Z,89
2023-03-23T14:06:31.703Z,88
2023-03-23T14:09:56.927Z,87
2023-03-23T14:13:22.161Z,87
2023-03-23T14:16:47.596Z,87
2023-03-23T14:20:12.849Z,88
2023-03-23T14:23:38.093Z,89
2023-03-23T14:27:03.312Z,89
2023-03-23T14:30:28.571Z,89
2023-03-23T14:33:53.779Z,89
2023-03-23T14:37:18.968Z,89
2023-03-23T14:40:45.378Z,89
2023-03-23T14:44:09.368Z,88
2023-03-23T14:47:34.630Z,88
2023-03-23T14:50:59.832Z,88
2023-03-23T14:54:25.059Z,87
2023-03-23T14:57:50.305Z,88
2023-03-23T15:01:15.555Z,87
2023-03-23T15:04:40.746Z,87
2023-03-23T15:40:18.342Z,85
2023-03-23T15:43:46.521Z,85
2023-03-23T15:47:11.726Z,85
2023-03-23T15:50:36.926Z,85
2023-03-23T15:54:05.652Z,85
2023-03-23T15:57:27.367Z,85
2023-03-23T16:00:52.583Z,85
2023-03-23T16:04:17.762Z,86
2023-03-23T16:07:42.947Z,86
2023-03-23T16:11:08.138Z,86
2023-03-23T16:14:33.388Z,86
2023-03-23T16:17:58.550Z,86
2023-03-23T16:21:23.733Z,86
2023-03-23T16:24:48.945Z,86
2023-03-23T16:28:14.126Z,86
2023-03-23T16:31:39.406Z,87
2023-03-23T16:34:56.363Z,86
2023-03-23T16:38:21.599Z,86
2023-03-23T16:41:46.838Z,86
2023-03-23T16:45:12.094Z,86
2023-03-23T16:48:37.352Z,86
2023-03-23T16:52:02.650Z,86
2023-03-23T16:55:27.904Z,86
2023-03-23T16:58:53.133Z,85
2023-03-23T17:02:18.342Z,85
2023-03-23T17:05:43.697Z,85
2023-03-23T17:09:08.749Z,85
2023-03-23T17:12:33.972Z,85
2023-03-23T17:15:59.236Z,85
2023-03-23T17:19:27.126Z,85
2023-03-23T17:22:52.394Z,85
2023-03-23T17:26:17.585Z,85
2023-03-23T17:29:42.885Z,85
2023-03-23T17:33:08.135Z,85
2023-03-23T17:36:33.329Z,85
2023-03-23T17:39:58.619Z,86
2023-03-23T17:43:23.756Z,85
2023-03-23T17:46:49.014Z,85
2023-03-23T17:50:14.201Z,85
2023-03-23T17:53:39.486Z,85
2023-03-23T17:57:04.900Z,85
2023-03-23T18:00:30.022Z,85
2023-03-23T18:03:55.246Z,85
2023-03-23T18:07:20.465Z,85
2023-03-23T18:10:45.657Z,85
2023-03-23T18:14:10.892Z,85
2023-03-23T18:17:36.105Z,85
2023-03-23T18:21:01.372Z,85
2023-03-23T18:24:26.651Z,85
2023-03-23T18:27:51.916Z,86
2023-03-23T18:31:17.235Z,87
2023-03-23T18:34:42.868Z,87
2023-03-23T18:38:08.135Z,86
2023-03-23T18:41:33.370Z,86
2023-03-23T18:44:58.636Z,86
2023-03-23T18:48:23.862Z,85
2023-03-23T18:51:49.082Z,86
2023-03-23T18:55:14.341Z,85
2023-03-23T18:58:39.634Z,85
2023-03-23T19:02:04.884Z,85
2023-03-23T19:05:30.198Z,85
2023-03-23T19:08:55.462Z,85
2023-03-23T19:12:20.656Z,85
2023-03-23T19:15:46.093Z,85
2023-03-23T19:19:11.169Z,85
2023-03-23T19:22:36.453Z,85
2023-03-23T19:26:01.699Z,85
2023-03-23T19:29:27.414Z,85
2023-03-23T19:32:52.224Z,85
2023-03-23T19:36:18.418Z,85
2023-03-23T19:39:43.059Z,85
2023-03-23T19:43:08.251Z,85
2023-03-23T19:46:33.210Z,85
2023-03-23T19:49:58.657Z,85
2023-03-23T19:53:23.618Z,85
2023-03-23T19:56:48.951Z,85
2023-03-23T20:00:14.196Z,85
2023-03-23T20:03:39.473Z,85
2023-03-23T20:07:07.176Z,85
2023-03-23T20:10:30.245Z,85
2023-03-23T20:13:55.322Z,85
2023-03-23T20:17:20.576Z,85
2023-03-23T20:20:45.812Z,85
2023-03-23T20:24:11.080Z,85
2023-03-23T20:27:37.819Z,85
2023-03-23T20:31:19.678Z,85
2023-03-23T20:34:26.813Z,85
2023-03-23T20:37:52.084Z,85
2023-03-23T20:41:17.342Z,85
2023-03-23T20:44:42.618Z,85
2023-03-23T20:48:07.951Z,85
2023-03-23T20:51:33.237Z,85
2023-03-23T20:54:58.551Z,85
2023-03-23T20:58:23.709Z,84
2023-03-23T21:01:48.922Z,85
2023-03-23T21:05:14.189Z,84
2023-03-23T21:08:39.402Z,84
2023-03-23T21:12:04.575Z,84
2023-03-23T21:15:29.817Z,84
2023-03-23T21:18:55.029Z,85
2023-03-23T21:22:20.251Z,84
2023-03-23T21:25:45.442Z,84
2023-03-23T21:29:10.638Z,85
2023-03-23T21:32:35.875Z,85
2023-03-23T21:36:01.025Z,85
2023-03-23T21:39:26.365Z,85
2023-03-23T21:42:51.389Z,85
2023-03-23T21:46:16.593Z,85
2023-03-23T21:49:41.831Z,85
2023-03-23T21:53:07.033Z,85
2023-03-23T21:56:32.288Z,85
2023-03-23T21:59:57.450Z,85
2023-03-23T22:03:22.673Z,85
2023-03-23T22:06:47.876Z,85
2023-03-23T22:10:13.055Z,85
2023-03-23T22:13:38.310Z,85
2023-03-23T22:17:03.467Z,85
2023-03-23T22:20:28.648Z,85
2023-03-23T22:23:53.853Z,85
2023-03-23T22:27:19.062Z,85
2023-03-23T22:30:44.430Z,85
2023-03-23T22:34:09.436Z,85
2023-03-23T22:37:34.655Z,85
2023-03-23T22:40:59.876Z,85
2023-03-23T22:44:25.070Z,85
2023-03-23T22:47:50.299Z,85
2023-03-23T22:51:15.451Z,85
2023-03-23T22:54:40.641Z,85
2023-03-23T22:58:05.826Z,85
2023-03-23T23:01:31.056Z,86
2023-03-23T23:04:56.289Z,85
2023-03-23T23:08:21.461Z,85
2023-03-23T23:11:46.646Z,86
2023-03-23T23:15:11.863Z,86
2023-03-23T23:18:37.067Z,86
2023-03-23T23:22:12.797Z,86
2023-03-23T23:25:27.466Z,85
2023-03-23T23:28:52.661Z,85
2023-03-23T23:32:17.864Z,85
2023-03-23T23:35:43.081Z,85
2023-03-23T23:39:08.284Z,85
2023-03-23T23:42:33.470Z,85
2023-03-23T23:45:58.705Z,85
2023-03-23T23:49:23.856Z,84
2023-03-23T23:52:49.017Z,84
2023-03-23T23:56:14.253Z,84
2023-03-23T23:59:39.409Z,84
