createdAt,value
2019-02-14T02:01:28.075Z,2.90
2019-02-14T02:04:08.070Z,3.00
2019-02-14T02:06:48.242Z,3.00
2019-02-14T02:09:28.086Z,2.90
2019-02-14T02:12:08.004Z,3.00
2019-02-14T02:14:35.559Z,2.80
2019-02-14T02:17:15.930Z,2.90
2019-02-14T02:19:55.868Z,2.90
2019-02-14T02:22:35.981Z,2.40
2019-02-14T02:25:15.866Z,2.70
2019-02-14T02:27:55.735Z,2.70
2019-02-14T02:30:35.794Z,2.80
2019-02-14T02:33:15.631Z,2.70
2019-02-14T02:36:00.459Z,3.00
2019-02-14T02:38:37.333Z,2.40
2019-02-14T02:41:17.613Z,2.40
2019-02-14T02:43:57.602Z,2.40
2019-02-14T02:46:38.569Z,2.30
2019-02-14T02:49:18.582Z,2.20
2019-02-14T02:51:58.610Z,2.30
2019-02-14T02:54:38.714Z,2.40
2019-02-14T02:57:19.743Z,2.00
2019-02-14T02:59:59.889Z,2.30
2019-02-14T03:02:40.006Z,2.50
2019-02-14T03:05:19.919Z,2.30
2019-02-14T03:07:59.887Z,2.10
2019-02-14T03:10:40.051Z,2.20
2019-02-14T03:13:19.931Z,2.20
2019-02-14T03:15:59.889Z,2.20
2019-02-14T03:18:39.886Z,2.20
2019-02-14T03:21:20.163Z,2.10
2019-02-14T03:24:00.403Z,2.20
2019-02-14T03:26:27.833Z,2.00
2019-02-14T03:28:55.216Z,2.00
2019-02-14T03:31:35.385Z,2.10
2019-02-14T03:34:02.842Z,2.20
2019-02-14T03:36:43.091Z,2.10
2019-02-14T03:39:23.359Z,2.00
2019-02-14T03:42:03.683Z,2.10
2019-02-14T03:44:43.424Z,2.10
2019-02-14T03:50:02.950Z,2.40
2019-02-14T03:55:43.399Z,2.40
2019-02-14T03:58:23.261Z,2.30
2019-02-14T04:01:03.671Z,2.40
2019-02-14T04:03:43.555Z,2.30
2019-02-14T04:06:10.986Z,2.20
2019-02-14T04:08:57.958Z,2.20
2019-02-14T04:11:37.822Z,2.20
2019-02-14T04:14:18.778Z,2.20
2019-02-14T04:16:46.142Z,2.10
2019-02-14T04:19:33.779Z,2.10
2019-02-14T04:22:01.226Z,2.10
2019-02-14T04:24:48.212Z,2.10
2019-02-14T04:27:27.992Z,2.10
2019-02-14T04:29:55.396Z,2.00
2019-02-14T04:32:42.325Z,2.00
2019-02-14T04:35:09.793Z,2.00
2019-02-14T04:37:56.703Z,1.90
2019-02-14T04:40:36.274Z,1.90
2019-02-14T04:43:16.265Z,1.80
2019-02-14T04:48:34.141Z,1.80
2019-02-14T04:51:01.508Z,1.80
2019-02-14T04:53:28.938Z,1.90
2019-02-14T04:56:09.135Z,1.90
2019-02-14T04:58:49.336Z,1.90
2019-02-14T05:01:29.190Z,1.90
2019-02-14T05:04:09.246Z,1.90
2019-02-14T05:06:44.107Z,1.90
2019-02-14T05:09:31.962Z,1.90
2019-02-14T05:11:59.575Z,1.90
2019-02-14T05:14:39.064Z,1.90
2019-02-14T05:17:06.834Z,1.80
2019-02-14T05:19:53.653Z,1.80
2019-02-14T05:22:33.703Z,1.80
2019-02-14T05:25:13.763Z,1.70
2019-02-14T05:27:53.920Z,1.70
2019-02-14T05:30:34.136Z,1.70
2019-02-14T05:33:14.022Z,1.70
2019-02-14T05:35:53.983Z,1.70
2019-02-14T05:38:34.124Z,1.70
2019-02-14T05:41:14.279Z,1.70
2019-02-14T05:43:54.462Z,1.70
2019-02-14T05:46:34.342Z,1.70
2019-02-14T05:49:14.366Z,1.70
2019-02-14T05:51:54.322Z,1.60
2019-02-14T05:54:34.567Z,1.60
2019-02-14T05:57:14.304Z,1.50
2019-02-14T05:59:54.356Z,1.60
2019-02-14T06:02:34.344Z,1.60
2019-02-14T06:05:14.448Z,1.50
2019-02-14T06:07:54.517Z,1.50
2019-02-14T06:10:34.584Z,1.50
2019-02-14T06:13:14.488Z,1.40
2019-02-14T06:15:54.712Z,1.50
2019-02-14T06:18:34.594Z,1.50
2019-02-14T06:21:14.465Z,1.50
2019-02-14T06:23:41.985Z,1.50
2019-02-14T06:26:28.889Z,1.50
2019-02-14T06:29:08.525Z,1.60
2019-02-14T06:31:48.958Z,1.60
2019-02-14T06:34:28.583Z,1.50
2019-02-14T06:37:09.971Z,1.50
2019-02-14T06:39:49.674Z,1.50
2019-02-14T06:42:29.664Z,1.50
2019-02-14T06:45:09.779Z,1.60
2019-02-14T06:47:49.810Z,1.60
2019-02-14T06:50:34.780Z,1.60
2019-02-14T06:53:12.186Z,1.60
2019-02-14T06:55:52.451Z,1.70
2019-02-14T06:58:32.582Z,1.90
2019-02-14T07:01:12.704Z,2.00
2019-02-14T07:03:52.310Z,2.00
2019-02-14T07:06:32.374Z,2.20
2019-02-14T07:09:12.545Z,2.20
2019-02-14T07:11:52.544Z,2.30
2019-02-14T07:14:32.475Z,2.40
2019-02-14T07:17:12.474Z,2.50
2019-02-14T07:19:53.604Z,2.60
2019-02-14T07:22:33.734Z,2.70
2019-02-14T07:25:13.702Z,2.80
2019-02-14T07:27:53.722Z,2.90
2019-02-14T07:30:33.963Z,2.90
2019-02-14T07:33:14.082Z,2.80
2019-02-14T07:35:53.938Z,2.70
2019-02-14T07:38:34.954Z,2.60
2019-02-14T07:41:14.982Z,2.60
2019-02-14T07:43:55.225Z,2.70
2019-02-14T07:46:35.331Z,2.70
2019-02-14T07:49:15.393Z,2.70
2019-02-14T07:51:55.485Z,2.70
2019-02-14T07:54:35.447Z,2.70
2019-02-14T07:57:15.432Z,2.90
2019-02-14T07:59:55.501Z,2.90
2019-02-14T08:02:35.430Z,3.00
2019-02-14T08:05:15.355Z,3.10
2019-02-14T08:07:55.522Z,3.40
2019-02-14T08:10:35.682Z,3.70
2019-02-14T08:13:15.651Z,3.80
2019-02-14T08:15:55.477Z,4.00
2019-02-14T08:18:35.622Z,4.10
2019-02-14T08:21:15.697Z,4.20
2019-02-14T08:23:55.512Z,4.30
2019-02-14T08:26:22.918Z,4.40
2019-02-14T08:29:09.705Z,4.40
2019-02-14T08:31:49.773Z,4.50
2019-02-14T08:34:30.058Z,4.50
2019-02-14T08:37:10.235Z,4.60
2019-02-14T08:39:50.465Z,4.80
2019-02-14T08:42:30.516Z,4.80
2019-02-14T08:45:10.749Z,5.00
2019-02-14T08:47:50.856Z,5.10
2019-02-14T08:50:30.873Z,5.20
2019-02-14T08:53:10.713Z,5.40
2019-02-14T08:55:50.658Z,5.60
2019-02-14T08:58:30.863Z,5.70
2019-02-14T09:01:10.774Z,6.00
2019-02-14T09:03:50.886Z,6.10
2019-02-14T09:06:30.927Z,6.30
2019-02-14T09:09:10.955Z,6.50
2019-02-14T09:11:51.006Z,6.40
2019-02-14T09:14:31.338Z,6.30
2019-02-14T09:17:11.410Z,6.60
2019-02-14T09:19:51.398Z,6.90
2019-02-14T09:22:31.505Z,7.20
2019-02-14T09:25:11.446Z,7.60
2019-02-14T09:27:38.754Z,8.00
2019-02-14T09:30:06.166Z,8.30
2019-02-14T09:32:33.520Z,8.60
2019-02-14T09:35:00.910Z,8.40
2019-02-14T09:37:28.162Z,8.50
2019-02-14T09:40:15.155Z,8.80
2019-02-14T09:42:42.542Z,9.00
2019-02-14T09:45:10.339Z,9.00
2019-02-14T09:47:37.714Z,9.20
2019-02-14T09:50:05.811Z,9.30
2019-02-14T09:52:52.703Z,9.40
2019-02-14T09:55:32.460Z,9.20
2019-02-14T09:58:12.450Z,9.40
2019-02-14T10:00:52.494Z,9.30
2019-02-14T10:03:32.695Z,9.30
2019-02-14T10:06:12.651Z,9.60
2019-02-14T10:08:52.795Z,9.90
2019-02-14T10:11:32.590Z,10.10
2019-02-14T10:14:12.486Z,10.10
2019-02-14T10:16:52.566Z,10.40
2019-02-14T10:19:32.826Z,10.60
2019-02-14T10:22:12.984Z,11.10
2019-02-14T10:24:52.778Z,11.30
2019-02-14T10:27:32.845Z,11.50
2019-02-14T10:30:12.809Z,11.80
2019-02-14T10:32:52.947Z,11.90
2019-02-14T10:35:33.956Z,12.20
2019-02-14T10:38:21.944Z,13.00
2019-02-14T10:40:56.171Z,15.00
2019-02-14T10:43:36.348Z,16.80
2019-02-14T10:46:16.256Z,17.30
2019-02-14T10:48:56.277Z,17.70
2019-02-14T10:51:36.574Z,18.60
2019-02-14T10:54:16.299Z,18.90
2019-02-14T10:56:56.199Z,18.70
2019-02-14T10:59:36.182Z,18.30
2019-02-14T11:02:16.540Z,18.50
2019-02-14T11:04:56.387Z,19.60
2019-02-14T11:07:35.970Z,20.00
2019-02-14T11:10:16.133Z,20.70
2019-02-14T11:12:55.723Z,20.30
2019-02-14T11:15:35.591Z,19.00
2019-02-14T11:18:15.756Z,18.80
2019-02-14T11:20:43.109Z,19.40
2019-02-14T11:23:29.979Z,19.80
2019-02-14T11:25:57.371Z,19.80
2019-02-14T11:28:44.235Z,19.60
2019-02-14T11:31:24.671Z,18.70
2019-02-14T11:34:04.832Z,18.10
2019-02-14T11:36:44.711Z,18.10
2019-02-14T11:39:24.763Z,17.90
2019-02-14T11:42:04.443Z,18.30
2019-02-14T11:44:44.467Z,18.50
2019-02-14T11:47:24.442Z,17.90
2019-02-14T11:50:06.465Z,17.70
2019-02-14T11:52:46.536Z,18.10
2019-02-14T11:55:26.771Z,18.00
2019-02-14T11:58:06.935Z,17.60
2019-02-14T12:00:46.935Z,17.40
2019-02-14T12:03:26.948Z,16.90
2019-02-14T12:06:07.108Z,16.50
2019-02-14T12:08:57.650Z,16.90
2019-02-14T12:11:29.043Z,17.10
2019-02-14T12:14:09.045Z,16.60
2019-02-14T12:16:48.981Z,16.20
2019-02-14T12:19:29.039Z,15.70
2019-02-14T12:22:09.248Z,16.00
2019-02-14T12:24:49.228Z,16.00
2019-02-14T12:27:29.416Z,15.40
2019-02-14T12:30:09.424Z,15.20
2019-02-14T12:32:49.564Z,15.50
2019-02-14T12:35:29.530Z,16.00
2019-02-14T12:38:09.548Z,16.20
2019-02-14T12:40:49.436Z,16.00
2019-02-14T12:43:29.848Z,16.60
2019-02-14T12:46:09.882Z,17.60
2019-02-14T12:48:49.955Z,19.00
2019-02-14T12:51:29.708Z,18.80
2019-02-14T12:54:09.660Z,18.60
2019-02-14T12:56:49.559Z,19.50
2019-02-14T12:59:29.674Z,20.70
2019-02-14T13:02:09.852Z,21.00
2019-02-14T13:04:37.520Z,21.40
2019-02-14T13:07:24.399Z,22.10
2019-02-14T13:10:04.260Z,22.80
2019-02-14T13:12:44.415Z,23.70
2019-02-14T13:15:24.960Z,24.10
2019-02-14T13:18:05.016Z,23.80
2019-02-14T13:20:44.900Z,23.30
2019-02-14T13:23:24.708Z,23.80
2019-02-14T13:26:04.766Z,24.10
2019-02-14T13:28:44.806Z,23.90
2019-02-14T13:31:31.745Z,23.90
2019-02-14T13:34:06.882Z,23.80
2019-02-14T13:36:46.920Z,22.60
2019-02-14T13:39:29.734Z,22.70
2019-02-14T13:42:08.908Z,22.80
2019-02-14T13:44:48.882Z,23.60
2019-02-14T13:47:29.041Z,23.80
2019-02-14T13:50:09.183Z,23.70
2019-02-14T13:52:48.970Z,22.40
2019-02-14T13:55:28.916Z,20.50
2019-02-14T13:58:08.848Z,19.50
2019-02-14T14:00:48.712Z,18.70
2019-02-14T14:03:28.957Z,18.10
2019-02-14T14:06:09.090Z,17.30
2019-02-14T14:08:49.223Z,17.10
2019-02-14T14:11:30.078Z,16.80
2019-02-14T14:14:10.166Z,16.70
2019-02-14T14:16:50.108Z,16.40
2019-02-14T14:19:30.563Z,16.20
2019-02-14T14:22:10.403Z,16.10
2019-02-14T14:24:37.791Z,16.00
2019-02-14T14:27:05.194Z,15.90
2019-02-14T14:29:45.972Z,15.80
2019-02-14T14:32:25.517Z,15.60
2019-02-14T14:35:05.456Z,15.40
2019-02-14T14:37:45.631Z,15.30
2019-02-14T14:40:25.753Z,15.20
2019-02-14T14:43:25.406Z,15.00
2019-02-14T14:46:18.374Z,15.00
2019-02-14T14:48:58.089Z,14.80
2019-02-14T14:51:38.346Z,14.80
2019-02-14T14:54:18.534Z,14.60
2019-02-14T14:56:58.640Z,14.50
2019-02-14T15:04:58.860Z,14.40
2019-02-14T15:07:39.104Z,14.10
2019-02-14T15:10:19.200Z,14.00
2019-02-14T15:12:59.405Z,13.90
2019-02-14T15:15:39.375Z,13.90
2019-02-14T15:18:20.292Z,13.90
2019-02-14T15:21:00.425Z,13.90
2019-02-14T15:23:40.435Z,13.80
2019-02-14T15:26:20.599Z,13.80
2019-02-14T15:29:00.600Z,13.80
2019-02-14T15:31:41.639Z,13.80
2019-02-14T15:34:21.395Z,13.70
2019-02-14T15:39:42.343Z,13.40
2019-02-14T15:42:10.048Z,13.30
2019-02-14T15:44:56.926Z,13.10
2019-02-14T15:47:37.189Z,13.00
2019-02-14T15:50:17.288Z,13.00
2019-02-14T15:52:57.218Z,12.80
2019-02-14T15:55:24.573Z,12.60
2019-02-14T15:57:51.993Z,12.50
2019-02-14T16:00:32.864Z,12.40
2019-02-14T16:03:02.263Z,12.40
2019-02-14T16:05:29.994Z,12.30
2019-02-14T16:07:57.322Z,12.10
2019-02-14T16:10:27.754Z,12.00
2019-02-14T16:12:55.159Z,11.80
2019-02-14T16:15:22.715Z,11.70
2019-02-14T16:18:09.603Z,11.60
2019-02-14T16:20:50.147Z,11.40
2019-02-14T16:23:31.922Z,11.30
2019-02-14T16:26:00.027Z,11.20
2019-02-14T16:28:27.471Z,11.00
2019-02-14T16:31:07.798Z,10.80
2019-02-14T16:33:35.483Z,10.70
2019-02-14T16:36:03.023Z,10.60
2019-02-14T16:38:30.773Z,10.40
2019-02-14T16:41:36.184Z,10.30
2019-02-14T16:47:25.055Z,10.00
2019-02-14T16:50:11.994Z,9.80
2019-02-14T16:52:40.558Z,9.70
2019-02-14T16:55:08.008Z,9.50
2019-02-14T16:57:36.688Z,9.40
2019-02-14T17:00:18.885Z,9.30
2019-02-14T17:02:46.372Z,9.20
2019-02-14T17:05:13.901Z,9.00
2019-02-14T17:07:41.671Z,8.90
2019-02-14T17:10:09.703Z,8.70
2019-02-14T17:12:37.181Z,8.60
2019-02-14T17:15:25.358Z,8.50
2019-02-14T17:18:05.258Z,8.40
2019-02-14T17:20:45.330Z,8.30
2019-02-14T17:23:12.809Z,8.20
2019-02-14T17:25:53.162Z,8.20
2019-02-14T17:28:20.566Z,8.10
2019-02-14T17:30:47.981Z,8.00
2019-02-14T17:33:28.342Z,7.90
2019-02-14T17:36:08.561Z,7.90
2019-02-14T17:38:35.938Z,7.80
2019-02-14T17:41:03.758Z,7.70
2019-02-14T17:43:43.544Z,7.60
2019-02-14T17:46:25.182Z,7.50
2019-02-14T17:49:04.791Z,7.40
2019-02-14T17:51:45.020Z,7.30
2019-02-14T17:54:12.390Z,7.30
2019-02-14T17:56:39.765Z,7.20
2019-02-14T17:59:20.285Z,7.10
2019-02-14T18:01:47.745Z,7.00
2019-02-14T18:04:34.932Z,6.80
2019-02-14T18:07:15.179Z,6.80
2019-02-14T18:09:42.578Z,6.70
2019-02-14T18:12:29.452Z,6.60
2019-02-14T18:14:56.994Z,6.60
2019-02-14T18:17:43.878Z,6.50
2019-02-14T18:20:24.375Z,6.50
2019-02-14T18:23:04.153Z,6.50
2019-02-14T18:25:44.307Z,6.50
2019-02-14T18:28:24.623Z,6.40
2019-02-14T18:30:52.019Z,6.50
2019-02-14T18:33:38.901Z,6.40
2019-02-14T18:36:18.936Z,6.30
2019-02-14T18:38:59.132Z,6.30
2019-02-14T18:41:39.330Z,6.40
2019-02-14T18:44:19.468Z,6.40
2019-02-14T18:46:59.661Z,6.50
2019-02-14T18:49:40.141Z,6.50
2019-02-14T18:52:20.336Z,6.60
2019-02-14T18:54:47.731Z,6.60
2019-02-14T18:57:16.235Z,6.60
2019-02-14T18:59:43.596Z,6.50
2019-02-14T19:02:23.138Z,6.40
2019-02-14T19:05:03.285Z,6.40
2019-02-14T19:07:31.655Z,6.30
2019-02-14T19:09:59.085Z,6.30
2019-02-14T19:12:39.873Z,6.20
2019-02-14T19:15:08.010Z,6.20
2019-02-14T19:17:47.056Z,6.10
2019-02-14T19:20:34.889Z,6.10
2019-02-14T19:23:23.413Z,6.10
2019-02-14T19:25:57.371Z,6.20
2019-02-14T19:28:37.758Z,6.20
2019-02-14T19:31:18.060Z,6.30
2019-02-14T19:33:57.979Z,6.40
2019-02-14T19:36:25.391Z,6.40
2019-02-14T19:39:12.180Z,6.30
2019-02-14T19:41:52.075Z,6.30
2019-02-14T19:44:33.322Z,6.30
2019-02-14T19:47:13.040Z,6.40
2019-02-14T19:49:53.151Z,6.30
2019-02-14T19:52:33.324Z,6.40
2019-02-14T19:55:13.344Z,6.30
2019-02-14T19:57:40.755Z,6.20
2019-02-14T20:00:28.191Z,6.20
2019-02-14T20:03:08.941Z,6.20
2019-02-14T20:05:48.744Z,6.10
2019-02-14T20:08:28.801Z,6.10
2019-02-14T20:11:08.880Z,6.00
2019-02-14T20:13:36.593Z,6.00
2019-02-14T20:16:16.964Z,6.00
2019-02-14T20:18:57.155Z,6.00
2019-02-14T20:21:37.153Z,6.10
2019-02-14T20:24:17.257Z,6.00
2019-02-14T20:26:57.091Z,6.00
2019-02-14T20:29:37.229Z,6.00
2019-02-14T20:32:17.076Z,6.00
2019-02-14T20:34:58.073Z,6.00
2019-02-14T20:37:37.912Z,6.10
2019-02-14T20:40:18.206Z,6.10
2019-02-14T20:42:58.369Z,6.10
2019-02-14T20:45:38.339Z,6.00
2019-02-14T20:48:18.430Z,5.90
2019-02-14T20:50:58.186Z,5.90
2019-02-14T20:53:38.214Z,5.80
2019-02-14T20:56:18.344Z,5.80
2019-02-14T20:58:58.298Z,5.70
2019-02-14T21:01:38.458Z,5.70
2019-02-14T21:04:18.440Z,5.70
2019-02-14T21:06:58.590Z,5.60
2019-02-14T21:09:38.617Z,5.50
2019-02-14T21:12:18.852Z,5.50
2019-02-14T21:14:58.918Z,5.40
2019-02-14T21:17:38.981Z,5.40
2019-02-14T21:20:19.064Z,5.40
2019-02-14T21:22:59.007Z,5.40
2019-02-14T21:25:38.945Z,5.30
2019-02-14T21:28:19.421Z,5.40
2019-02-14T21:30:57.465Z,5.60
2019-02-14T21:33:44.571Z,5.80
2019-02-14T21:36:25.022Z,5.90
2019-02-14T21:39:05.047Z,6.00
2019-02-14T21:41:47.246Z,6.10
2019-02-14T21:44:27.205Z,6.30
2019-02-14T21:47:07.000Z,6.60
2019-02-14T21:49:47.402Z,6.90
2019-02-14T21:52:27.340Z,7.20
2019-02-14T21:55:07.559Z,7.30
2019-02-14T21:57:47.582Z,7.40
2019-02-14T22:00:27.649Z,7.50
2019-02-14T22:03:08.719Z,7.60
2019-02-14T22:05:48.666Z,7.70
2019-02-14T22:08:28.675Z,7.80
2019-02-14T22:11:08.647Z,8.00
2019-02-14T22:13:49.801Z,7.90
2019-02-14T22:16:30.025Z,8.00
2019-02-14T22:19:09.950Z,7.90
2019-02-14T22:21:49.889Z,7.90
2019-02-14T22:24:29.943Z,7.80
2019-02-14T22:27:09.894Z,7.70
2019-02-14T22:29:49.908Z,7.60
2019-02-14T22:32:29.974Z,7.60
2019-02-14T22:35:10.075Z,7.60
2019-02-14T22:37:50.118Z,7.70
2019-02-14T22:40:30.268Z,7.80
2019-02-14T22:43:10.702Z,7.90
2019-02-14T22:45:50.538Z,7.80
2019-02-14T22:48:30.680Z,7.80
2019-02-14T22:51:10.915Z,7.70
2019-02-14T22:53:50.960Z,7.70
2019-02-14T22:56:18.347Z,7.70
2019-02-14T22:59:05.227Z,7.60
2019-02-14T23:01:45.705Z,7.60
2019-02-14T23:04:25.982Z,7.60
2019-02-14T23:07:06.191Z,7.60
2019-02-14T23:09:34.680Z,7.60
2019-02-14T23:12:21.658Z,7.60
2019-02-14T23:15:01.422Z,7.60
2019-02-14T23:17:41.582Z,7.80
2019-02-14T23:20:21.393Z,7.80
2019-02-14T23:23:01.439Z,7.80
2019-02-14T23:25:41.461Z,7.80
2019-02-14T23:28:21.546Z,7.80
2019-02-14T23:31:01.743Z,7.80
2019-02-14T23:33:41.951Z,7.70
2019-02-14T23:36:22.203Z,7.50
2019-02-14T23:39:02.083Z,7.60
2019-02-14T23:41:31.424Z,7.50
2019-02-14T23:44:11.027Z,7.60
2019-02-14T23:46:50.850Z,7.50
2019-02-14T23:49:30.828Z,7.50
2019-02-14T23:52:10.783Z,7.50
2019-02-14T23:54:50.752Z,7.30
2019-02-14T23:57:31.861Z,7.10
2019-02-14T23:59:59.272Z,7.00
