createdAt,value
2023-02-08T00:01:23.199Z,-2.60
2023-02-08T00:03:52.256Z,-2.60
2023-02-08T00:06:21.073Z,-2.70
2023-02-08T00:08:49.563Z,-2.70
2023-02-08T00:11:18.018Z,-2.70
2023-02-08T00:13:46.516Z,-2.70
2023-02-08T00:16:15.459Z,-2.70
2023-02-08T00:18:45.257Z,-2.80
2023-02-08T00:21:16.116Z,-2.80
2023-02-08T00:23:44.862Z,-2.80
2023-02-08T00:26:13.479Z,-2.90
2023-02-08T00:28:42.024Z,-2.90
2023-02-08T00:31:10.663Z,-2.90
2023-02-08T00:33:39.126Z,-3.00
2023-02-08T00:36:10.127Z,-3.00
2023-02-08T00:38:38.643Z,-3.00
2023-02-08T00:41:07.244Z,-3.00
2023-02-08T00:43:35.883Z,-3.00
2023-02-08T00:46:04.501Z,-3.00
2023-02-08T00:48:33.230Z,-3.00
2023-02-08T00:51:03.749Z,-3.00
2023-02-08T00:53:37.058Z,-3.00
2023-02-08T00:56:06.154Z,-3.00
2023-02-08T00:58:35.009Z,-3.00
2023-02-08T01:01:04.226Z,-3.00
2023-02-08T01:03:34.408Z,-3.00
2023-02-08T01:06:03.392Z,-3.00
2023-02-08T01:08:33.408Z,-3.10
2023-02-08T01:11:06.531Z,-3.20
2023-02-08T01:13:35.313Z,-3.20
2023-02-08T01:16:08.251Z,-3.20
2023-02-08T01:18:36.985Z,-3.20
2023-02-08T01:21:07.260Z,-3.30
2023-02-08T01:23:37.164Z,-3.30
2023-02-08T01:26:06.151Z,-3.30
2023-02-08T01:28:34.584Z,-3.30
2023-02-08T01:31:06.959Z,-3.30
2023-02-08T01:33:35.777Z,-3.30
2023-02-08T01:36:04.747Z,-3.30
2023-02-08T01:38:33.299Z,-3.30
2023-02-08T01:41:03.263Z,-3.30
2023-02-08T01:43:33.521Z,-3.30
2023-02-08T01:46:02.056Z,-3.30
2023-02-08T01:48:35.681Z,-3.30
2023-02-08T01:51:06.724Z,-3.30
2023-02-08T01:53:36.412Z,-3.30
2023-02-08T01:56:11.002Z,-3.40
2023-02-08T01:58:42.976Z,-3.40
2023-02-08T02:01:12.493Z,-3.40
2023-02-08T02:03:41.117Z,-3.40
2023-02-08T02:06:12.734Z,-3.40
2023-02-08T02:08:49.886Z,-3.40
2023-02-08T02:11:19.965Z,-3.40
2023-02-08T02:13:51.106Z,-3.40
2023-02-08T02:16:19.686Z,-3.40
2023-02-08T02:18:48.308Z,-3.40
2023-02-08T02:21:45.806Z,-3.50
2023-02-08T02:25:05.309Z,-3.50
2023-02-08T02:27:49.019Z,-3.50
2023-02-08T02:30:41.524Z,-3.50
2023-02-08T02:33:34.736Z,-3.60
2023-02-08T02:36:06.671Z,-3.60
2023-02-08T02:38:42.851Z,-3.60
2023-02-08T02:41:39.941Z,-3.50
2023-02-08T02:44:12.508Z,-3.50
2023-02-08T02:46:44.460Z,-3.60
2023-02-08T02:49:20.081Z,-3.60
2023-02-08T02:51:52.512Z,-3.70
2023-02-08T02:54:22.278Z,-3.70
2023-02-08T02:56:53.563Z,-3.70
2023-02-08T02:59:24.067Z,-3.80
2023-02-08T03:01:56.030Z,-3.80
2023-02-08T03:04:50.365Z,-3.80
2023-02-08T03:07:38.715Z,-3.80
2023-02-08T03:10:30.168Z,-3.80
2023-02-08T03:13:04.367Z,-3.80
2023-02-08T03:15:41.167Z,-3.80
2023-02-08T03:18:21.560Z,-3.80
2023-02-08T03:20:57.130Z,-3.80
2023-02-08T03:23:29.822Z,-3.80
2023-02-08T03:26:04.792Z,-3.80
2023-02-08T03:28:39.922Z,-3.80
2023-02-08T03:31:14.666Z,-3.80
2023-02-08T03:33:48.149Z,-3.80
2023-02-08T03:36:24.994Z,-3.80
2023-02-08T03:38:54.160Z,-3.70
2023-02-08T03:41:25.758Z,-3.70
2023-02-08T03:43:59.308Z,-3.80
2023-02-08T03:46:30.076Z,-3.70
2023-02-08T03:49:01.828Z,-3.70
2023-02-08T03:51:33.934Z,-3.80
2023-02-08T03:54:04.947Z,-3.80
2023-02-08T03:56:44.380Z,-3.90
2023-02-08T03:59:16.173Z,-3.90
2023-02-08T04:01:47.032Z,-4.00
2023-02-08T04:04:16.678Z,-4.00
2023-02-08T04:06:46.557Z,-4.00
2023-02-08T04:09:15.103Z,-4.00
2023-02-08T04:11:43.538Z,-4.10
2023-02-08T04:14:11.941Z,-4.10
2023-02-08T04:16:40.396Z,-4.10
2023-02-08T04:19:08.895Z,-4.10
2023-02-08T04:21:37.369Z,-4.20
2023-02-08T04:24:07.797Z,-4.20
2023-02-08T04:26:36.325Z,-4.30
2023-02-08T04:29:05.005Z,-4.30
2023-02-08T04:31:33.507Z,-4.40
2023-02-08T04:34:02.792Z,-4.50
2023-02-08T04:36:31.258Z,-4.50
2023-02-08T04:38:59.690Z,-4.50
2023-02-08T04:41:29.491Z,-4.60
2023-02-08T04:43:57.898Z,-4.60
2023-02-08T04:46:26.353Z,-4.50
2023-02-08T04:48:54.781Z,-4.60
2023-02-08T04:51:23.221Z,-4.60
2023-02-08T04:53:51.599Z,-4.60
2023-02-08T04:56:20.075Z,-4.70
2023-02-08T04:58:50.329Z,-4.80
2023-02-08T05:01:18.868Z,-4.80
2023-02-08T05:03:47.441Z,-4.90
2023-02-08T05:06:15.994Z,-4.90
2023-02-08T05:08:44.429Z,-4.90
2023-02-08T05:11:12.904Z,-4.80
2023-02-08T05:13:41.357Z,-4.80
2023-02-08T05:16:11.195Z,-4.80
2023-02-08T05:18:39.786Z,-4.80
2023-02-08T05:21:08.239Z,-4.80
2023-02-08T05:23:37.400Z,-4.80
2023-02-08T05:26:07.953Z,-4.90
2023-02-08T05:28:36.728Z,-4.80
2023-02-08T05:31:12.100Z,-4.90
2023-02-08T05:33:40.768Z,-4.90
2023-02-08T05:36:09.869Z,-4.90
2023-02-08T05:38:38.401Z,-4.90
2023-02-08T05:41:07.086Z,-5.00
2023-02-08T05:43:35.513Z,-4.90
2023-02-08T05:46:04.205Z,-4.90
2023-02-08T05:48:34.070Z,-4.90
2023-02-08T05:51:02.509Z,-4.90
2023-02-08T05:53:31.394Z,-4.90
2023-02-08T05:55:59.979Z,-4.90
2023-02-08T05:58:28.563Z,-4.80
2023-02-08T06:00:57.068Z,-4.80
2023-02-08T06:03:25.565Z,-4.70
2023-02-08T06:05:55.320Z,-4.70
2023-02-08T06:08:24.821Z,-4.70
2023-02-08T06:10:53.212Z,-4.70
2023-02-08T06:13:21.710Z,-4.60
2023-02-08T06:15:50.085Z,-4.60
2023-02-08T06:18:18.606Z,-4.60
2023-02-08T06:20:47.007Z,-4.50
2023-02-08T06:23:16.816Z,-4.50
2023-02-08T06:25:45.225Z,-4.50
2023-02-08T06:28:13.743Z,-4.40
2023-02-08T06:30:42.359Z,-4.40
2023-02-08T06:33:11.006Z,-4.30
2023-02-08T06:35:39.469Z,-4.30
2023-02-08T06:38:07.883Z,-4.30
2023-02-08T06:40:37.638Z,-4.60
2023-02-08T06:43:06.199Z,-4.80
2023-02-08T06:45:34.657Z,-4.90
2023-02-08T06:48:03.126Z,-4.90
2023-02-08T06:50:31.542Z,-4.80
2023-02-08T06:53:00.021Z,-4.90
2023-02-08T06:55:28.528Z,-4.80
2023-02-08T06:57:58.497Z,-4.70
2023-02-08T07:00:26.986Z,-4.80
2023-02-08T07:02:55.428Z,-4.80
2023-02-08T07:05:24.036Z,-4.70
2023-02-08T07:07:53.559Z,-4.70
2023-02-08T07:10:21.964Z,-4.70
2023-02-08T07:12:50.404Z,-4.60
2023-02-08T07:15:20.349Z,-4.50
2023-02-08T07:17:48.876Z,-4.50
2023-02-08T07:20:17.548Z,-4.40
2023-02-08T07:22:46.065Z,-4.40
2023-02-08T07:25:14.512Z,-4.30
2023-02-08T07:27:42.929Z,-4.30
2023-02-08T07:30:12.223Z,-4.30
2023-02-08T07:32:42.197Z,-4.40
2023-02-08T07:35:10.612Z,-4.30
2023-02-08T07:37:39.661Z,-4.20
2023-02-08T07:40:08.793Z,-4.20
2023-02-08T07:42:37.164Z,-4.10
2023-02-08T07:45:06.399Z,-4.10
2023-02-08T07:47:34.754Z,-4.10
2023-02-08T07:50:05.013Z,-4.10
2023-02-08T07:52:33.969Z,-4.10
2023-02-08T07:55:02.385Z,-4.20
2023-02-08T07:57:30.801Z,-4.30
2023-02-08T07:59:59.233Z,-4.30
2023-02-08T08:02:27.648Z,-4.10
2023-02-08T08:04:56.132Z,-4.00
2023-02-08T08:07:25.965Z,-3.90
2023-02-08T08:09:54.416Z,-3.90
2023-02-08T08:12:24.491Z,-3.70
2023-02-08T08:14:53.022Z,-3.60
2023-02-08T08:17:21.484Z,-3.60
2023-02-08T08:19:49.882Z,-3.50
2023-02-08T08:22:18.293Z,-3.50
2023-02-08T08:24:48.097Z,-3.50
2023-02-08T08:27:16.532Z,-3.50
2023-02-08T08:29:44.970Z,-3.40
2023-02-08T08:32:13.446Z,-3.30
2023-02-08T08:34:42.108Z,-3.20
2023-02-08T08:37:10.916Z,-3.20
2023-02-08T08:39:39.308Z,-3.10
2023-02-08T08:42:09.173Z,-3.00
2023-02-08T08:44:37.617Z,-2.80
2023-02-08T08:47:06.097Z,-2.80
2023-02-08T08:49:35.581Z,-2.60
2023-02-08T08:52:04.003Z,-2.50
2023-02-08T08:54:32.569Z,-2.40
2023-02-08T08:57:01.089Z,-2.30
2023-02-08T08:59:30.917Z,-2.40
2023-02-08T09:01:59.391Z,-2.40
2023-02-08T09:04:27.888Z,-2.40
2023-02-08T09:06:56.448Z,-2.30
2023-02-08T09:09:24.887Z,-2.20
2023-02-08T09:11:53.305Z,-2.10
2023-02-08T09:14:21.767Z,-2.10
2023-02-08T09:16:51.614Z,-2.00
2023-02-08T09:19:20.090Z,-1.90
2023-02-08T09:21:48.584Z,-1.90
2023-02-08T09:24:17.842Z,-1.80
2023-02-08T09:26:46.732Z,-1.70
2023-02-08T09:29:15.223Z,-1.40
2023-02-08T09:31:43.691Z,-1.60
2023-02-08T09:34:13.670Z,-1.30
2023-02-08T09:36:42.588Z,-1.40
2023-02-08T09:39:14.482Z,-1.30
2023-02-08T09:41:56.933Z,-1.20
2023-02-08T09:44:30.221Z,-1.20
2023-02-08T09:47:01.354Z,-1.10
2023-02-08T09:49:34.102Z,-1.00
2023-02-08T09:52:03.974Z,-1.10
2023-02-08T09:54:36.433Z,-1.00
2023-02-08T09:57:09.575Z,-0.90
2023-02-08T09:59:38.396Z,-0.80
2023-02-08T10:02:26.695Z,-0.80
2023-02-08T10:05:03.441Z,-0.70
2023-02-08T10:07:32.611Z,-0.60
2023-02-08T10:10:03.853Z,-0.60
2023-02-08T10:12:39.458Z,-0.50
2023-02-08T10:15:15.529Z,-0.40
2023-02-08T10:17:59.632Z,-0.30
2023-02-08T10:20:38.256Z,-0.20
2023-02-08T10:23:21.954Z,-0.20
2023-02-08T10:26:08.092Z,0.00
2023-02-08T10:28:52.594Z,-0.10
2023-02-08T10:31:25.875Z,0.00
2023-02-08T10:34:00.122Z,0.20
2023-02-08T10:36:33.249Z,0.30
2023-02-08T10:39:02.274Z,0.40
2023-02-08T10:41:35.405Z,0.40
2023-02-08T10:44:09.625Z,0.40
2023-02-08T10:46:42.131Z,0.50
2023-02-08T10:49:17.985Z,0.60
2023-02-08T10:51:48.886Z,0.70
2023-02-08T10:54:17.923Z,0.70
2023-02-08T10:56:48.813Z,0.70
2023-02-08T10:59:20.065Z,0.70
2023-02-08T11:01:49.274Z,0.80
2023-02-08T11:04:18.655Z,0.90
2023-02-08T11:06:49.724Z,1.00
2023-02-08T11:09:26.502Z,1.10
2023-02-08T11:11:55.643Z,1.20
2023-02-08T11:14:45.421Z,1.30
2023-02-08T11:17:28.016Z,1.30
2023-02-08T11:19:57.037Z,1.40
2023-02-08T11:22:31.021Z,1.40
2023-02-08T11:25:00.970Z,1.40
2023-02-08T11:27:34.602Z,1.50
2023-02-08T11:30:23.307Z,1.60
2023-02-08T11:33:16.152Z,1.60
2023-02-08T11:35:45.047Z,1.70
2023-02-08T11:38:27.321Z,1.60
2023-02-08T11:40:58.329Z,1.70
2023-02-08T11:43:28.463Z,1.70
2023-02-08T11:45:58.209Z,1.70
2023-02-08T11:48:32.675Z,1.70
2023-02-08T11:51:02.555Z,1.70
2023-02-08T11:53:36.666Z,1.80
2023-02-08T11:56:08.530Z,1.80
2023-02-08T11:58:37.234Z,1.90
2023-02-08T12:01:07.470Z,1.80
2023-02-08T12:03:39.657Z,1.90
2023-02-08T12:06:25.726Z,1.90
2023-02-08T12:09:03.465Z,1.90
2023-02-08T12:11:38.260Z,1.80
2023-02-08T12:14:34.429Z,1.80
2023-02-08T12:17:17.936Z,1.80
2023-02-08T12:20:32.152Z,1.80
2023-02-08T12:23:15.920Z,1.80
2023-02-08T12:25:51.805Z,1.80
2023-02-08T12:28:26.065Z,1.90
2023-02-08T12:31:00.164Z,1.90
2023-02-08T12:33:46.500Z,2.00
2023-02-08T12:36:25.079Z,2.00
2023-02-08T12:39:26.284Z,2.00
2023-02-08T12:42:17.100Z,2.00
2023-02-08T12:45:05.135Z,2.00
2023-02-08T12:47:58.190Z,2.00
2023-02-08T12:50:40.342Z,1.90
2023-02-08T12:53:15.046Z,2.00
2023-02-08T12:55:44.724Z,2.00
2023-02-08T12:58:25.632Z,2.10
2023-02-08T13:00:55.773Z,2.00
2023-02-08T13:03:32.465Z,2.00
2023-02-08T13:06:03.129Z,1.90
2023-02-08T13:08:35.258Z,1.90
2023-02-08T13:11:19.180Z,1.90
2023-02-08T13:13:58.319Z,1.80
2023-02-08T13:16:30.447Z,1.80
2023-02-08T13:19:16.221Z,1.80
2023-02-08T13:21:46.074Z,1.80
2023-02-08T13:24:22.160Z,1.80
2023-02-08T13:26:50.721Z,1.80
2023-02-08T13:29:21.805Z,2.10
2023-02-08T13:31:53.496Z,2.60
2023-02-08T13:34:29.216Z,3.80
2023-02-08T13:37:00.565Z,4.50
2023-02-08T13:39:35.785Z,4.20
2023-02-08T13:42:06.241Z,4.00
2023-02-08T13:44:38.203Z,3.60
2023-02-08T13:47:08.066Z,3.30
2023-02-08T13:49:47.226Z,3.10
2023-02-08T13:52:52.564Z,2.90
2023-02-08T13:55:45.980Z,2.80
2023-02-08T13:58:39.461Z,2.60
2023-02-08T14:01:17.353Z,2.40
2023-02-08T14:03:46.206Z,2.30
2023-02-08T14:06:20.680Z,2.30
2023-02-08T14:08:57.586Z,2.20
2023-02-08T14:11:36.907Z,2.10
2023-02-08T14:14:08.414Z,2.10
2023-02-08T14:16:40.151Z,2.20
2023-02-08T14:19:23.886Z,2.10
2023-02-08T14:22:03.111Z,2.10
2023-02-08T14:24:34.324Z,2.00
2023-02-08T14:27:11.211Z,1.90
2023-02-08T14:29:39.911Z,1.90
2023-02-08T14:32:09.829Z,1.90
2023-02-08T14:34:40.812Z,1.90
2023-02-08T14:37:28.847Z,1.90
2023-02-08T14:40:36.195Z,1.90
2023-02-08T14:43:06.369Z,1.80
2023-02-08T14:45:36.210Z,1.80
2023-02-08T14:48:19.318Z,1.80
2023-02-08T14:50:59.165Z,1.80
2023-02-08T14:53:33.260Z,1.80
2023-02-08T14:56:06.936Z,1.70
2023-02-08T14:58:38.048Z,1.70
2023-02-08T15:01:09.282Z,1.60
2023-02-08T15:03:41.439Z,1.60
2023-02-08T15:06:57.626Z,1.60
2023-02-08T15:09:28.654Z,1.50
2023-02-08T15:12:02.006Z,1.50
2023-02-08T15:14:31.821Z,1.50
2023-02-08T15:17:00.317Z,1.50
2023-02-08T15:19:34.114Z,1.50
2023-02-08T15:22:17.907Z,1.40
2023-02-08T15:24:52.915Z,1.40
2023-02-08T15:27:23.213Z,1.30
2023-02-08T15:29:51.695Z,1.30
2023-02-08T15:32:23.013Z,1.20
2023-02-08T15:34:55.764Z,1.20
2023-02-08T15:37:24.613Z,1.20
2023-02-08T15:39:54.679Z,1.10
2023-02-08T15:42:25.168Z,1.10
2023-02-08T15:44:54.091Z,1.10
2023-02-08T15:47:27.693Z,1.00
2023-02-08T15:49:58.085Z,1.00
2023-02-08T15:52:29.248Z,1.00
2023-02-08T15:54:57.692Z,0.90
2023-02-08T15:57:35.595Z,0.90
2023-02-08T16:00:10.181Z,0.80
2023-02-08T16:02:38.696Z,0.80
2023-02-08T16:05:19.773Z,0.80
2023-02-08T16:07:48.729Z,0.90
2023-02-08T16:10:26.707Z,0.80
2023-02-08T16:12:56.970Z,0.70
2023-02-08T16:15:38.918Z,0.70
2023-02-08T16:18:07.873Z,0.60
2023-02-08T16:20:38.162Z,0.60
2023-02-08T16:23:24.781Z,0.60
2023-02-08T16:25:53.188Z,0.50
2023-02-08T16:28:27.499Z,0.40
2023-02-08T16:30:57.182Z,0.40
2023-02-08T16:33:26.053Z,0.40
2023-02-08T16:36:01.730Z,0.40
2023-02-08T16:38:31.601Z,0.30
2023-02-08T16:41:12.033Z,0.30
2023-02-08T16:43:43.913Z,0.30
2023-02-08T16:46:25.196Z,0.20
2023-02-08T16:48:55.994Z,0.20
2023-02-08T16:51:28.129Z,0.20
2023-02-08T16:53:58.415Z,0.20
2023-02-08T16:56:27.148Z,0.20
2023-02-08T16:58:55.563Z,0.20
2023-02-08T17:01:25.032Z,0.20
2023-02-08T17:03:54.188Z,0.10
2023-02-08T17:06:29.273Z,0.10
2023-02-08T17:08:57.818Z,0.20
2023-02-08T17:11:26.378Z,0.20
2023-02-08T17:13:55.171Z,0.30
2023-02-08T17:16:24.706Z,0.30
2023-02-08T17:18:53.330Z,0.40
2023-02-08T17:21:21.997Z,0.40
2023-02-08T17:23:51.856Z,0.40
2023-02-08T17:26:22.322Z,0.50
2023-02-08T17:28:51.331Z,0.50
2023-02-08T17:31:20.138Z,0.50
2023-02-08T17:33:50.162Z,0.50
2023-02-08T17:36:19.640Z,0.60
2023-02-08T17:38:48.569Z,0.60
2023-02-08T17:41:19.636Z,0.60
2023-02-08T17:43:51.037Z,0.50
2023-02-08T17:46:21.946Z,0.50
2023-02-08T17:48:50.515Z,0.50
2023-02-08T17:51:21.159Z,0.50
2023-02-08T17:53:49.822Z,0.50
2023-02-08T17:56:21.122Z,0.50
2023-02-08T17:58:53.047Z,0.50
2023-02-08T18:01:24.282Z,0.50
2023-02-08T18:03:53.629Z,0.50
2023-02-08T18:06:23.105Z,0.50
2023-02-08T18:08:51.958Z,0.50
2023-02-08T18:11:23.455Z,0.50
2023-02-08T18:13:53.896Z,0.50
2023-02-08T18:16:24.458Z,0.60
2023-02-08T18:18:55.376Z,0.50
2023-02-08T18:21:25.574Z,0.60
2023-02-08T18:23:55.397Z,0.60
2023-02-08T18:26:25.998Z,0.60
2023-02-08T18:28:54.752Z,0.60
2023-02-08T18:31:23.358Z,0.50
2023-02-08T18:33:52.305Z,0.50
2023-02-08T18:36:21.696Z,0.60
2023-02-08T18:38:52.078Z,0.50
2023-02-08T18:41:22.043Z,0.50
2023-02-08T18:43:53.290Z,0.40
2023-02-08T18:46:23.358Z,0.40
2023-02-08T18:48:53.715Z,0.40
2023-02-08T18:51:23.588Z,0.40
2023-02-08T18:53:53.297Z,0.40
2023-02-08T18:56:25.244Z,0.40
2023-02-08T18:58:56.761Z,0.40
2023-02-08T19:01:26.161Z,0.40
2023-02-08T19:03:54.913Z,0.40
2023-02-08T19:06:25.045Z,0.40
2023-02-08T19:08:55.079Z,0.40
2023-02-08T19:11:25.888Z,0.40
2023-02-08T19:13:57.436Z,0.40
2023-02-08T19:16:27.524Z,0.40
2023-02-08T19:18:58.113Z,0.40
2023-02-08T19:21:26.589Z,0.40
2023-02-08T19:23:58.168Z,0.50
2023-02-08T19:26:28.244Z,0.50
2023-02-08T19:28:59.781Z,0.50
2023-02-08T19:31:29.132Z,0.50
2023-02-08T19:33:59.221Z,0.50
2023-02-08T19:36:29.593Z,0.50
2023-02-08T19:38:59.171Z,0.50
2023-02-08T19:41:29.331Z,0.40
2023-02-08T19:43:59.511Z,0.40
2023-02-08T19:46:29.122Z,0.40
2023-02-08T19:49:00.253Z,0.40
2023-02-08T19:51:30.391Z,0.40
2023-02-08T19:53:58.966Z,0.40
2023-02-08T19:56:27.444Z,0.40
2023-02-08T19:58:56.078Z,0.50
2023-02-08T20:01:25.930Z,0.50
2023-02-08T20:03:55.019Z,0.50
2023-02-08T20:06:25.235Z,0.50
2023-02-08T20:08:54.105Z,0.60
2023-02-08T20:11:23.817Z,0.60
2023-02-08T20:13:52.865Z,0.60
2023-02-08T20:16:22.885Z,0.70
2023-02-08T20:18:52.667Z,0.70
2023-02-08T20:21:21.586Z,0.70
2023-02-08T20:23:50.723Z,0.70
2023-02-08T20:26:21.471Z,0.70
2023-02-08T20:28:52.329Z,0.70
2023-02-08T20:31:23.201Z,0.70
2023-02-08T20:33:53.487Z,0.70
2023-02-08T20:36:23.685Z,0.70
2023-02-08T20:38:53.690Z,0.70
2023-02-08T20:41:23.330Z,0.70
2023-02-08T20:43:52.061Z,0.70
2023-02-08T20:46:23.017Z,0.70
2023-02-08T20:48:53.958Z,0.70
2023-02-08T20:51:24.153Z,0.80
2023-02-08T20:53:53.193Z,0.70
2023-02-08T20:56:23.533Z,0.70
2023-02-08T20:58:53.613Z,0.70
2023-02-08T21:01:24.065Z,0.70
2023-02-08T21:03:55.827Z,0.70
2023-02-08T21:06:29.425Z,0.70
2023-02-08T21:08:58.394Z,0.70
2023-02-08T21:11:29.197Z,0.70
2023-02-08T21:13:58.809Z,0.70
2023-02-08T21:16:27.930Z,0.70
2023-02-08T21:18:58.031Z,0.70
2023-02-08T21:21:26.589Z,0.70
2023-02-08T21:23:56.758Z,0.70
2023-02-08T21:26:25.740Z,0.70
2023-02-08T21:28:54.574Z,0.70
2023-02-08T21:31:24.066Z,0.70
2023-02-08T21:33:53.244Z,0.70
2023-02-08T21:36:25.170Z,0.70
2023-02-08T21:38:53.548Z,0.70
2023-02-08T21:41:23.776Z,0.70
2023-02-08T21:43:54.533Z,0.70
2023-02-08T21:46:24.690Z,0.70
2023-02-08T21:49:11.083Z,0.70
2023-02-08T21:51:58.537Z,0.70
2023-02-08T21:54:44.522Z,1.00
2023-02-08T21:57:16.798Z,2.00
2023-02-08T21:59:45.437Z,3.00
2023-02-08T22:02:16.338Z,3.90
2023-02-08T22:04:46.739Z,4.60
2023-02-08T22:07:17.442Z,5.20
2023-02-08T22:09:45.881Z,5.60
2023-02-08T22:12:15.885Z,5.90
2023-02-08T22:14:44.564Z,6.20
2023-02-08T22:17:13.207Z,6.30
2023-02-08T22:19:42.315Z,6.50
2023-02-08T22:22:11.204Z,6.10
2023-02-08T22:24:41.259Z,5.50
2023-02-08T22:27:09.768Z,4.90
2023-02-08T22:29:38.424Z,4.40
2023-02-08T22:32:08.217Z,4.00
2023-02-08T22:34:38.668Z,3.50
2023-02-08T22:37:07.134Z,3.20
2023-02-08T22:39:35.845Z,3.00
2023-02-08T22:42:10.370Z,2.70
2023-02-08T22:44:39.265Z,2.60
2023-02-08T22:47:09.148Z,2.40
2023-02-08T22:49:38.146Z,2.40
2023-02-08T22:52:08.180Z,2.30
2023-02-08T22:54:37.228Z,2.20
2023-02-08T22:57:07.063Z,2.10
2023-02-08T22:59:35.823Z,2.00
2023-02-08T23:02:04.573Z,1.90
2023-02-08T23:04:33.169Z,1.80
2023-02-08T23:07:01.581Z,1.70
2023-02-08T23:09:30.038Z,1.60
2023-02-08T23:11:58.442Z,1.60
2023-02-08T23:14:28.312Z,1.50
2023-02-08T23:16:56.889Z,1.50
2023-02-08T23:19:25.745Z,1.50
2023-02-08T23:21:54.281Z,1.40
2023-02-08T23:24:22.747Z,1.40
2023-02-08T23:26:51.133Z,1.40
2023-02-08T23:29:19.594Z,1.40
2023-02-08T23:31:49.498Z,1.40
2023-02-08T23:34:19.177Z,1.40
2023-02-08T23:36:47.733Z,1.30
2023-02-08T23:39:16.322Z,1.30
2023-02-08T23:41:44.765Z,1.30
2023-02-08T23:44:13.422Z,1.30
2023-02-08T23:46:41.897Z,1.20
2023-02-08T23:49:11.731Z,1.20
2023-02-08T23:51:40.190Z,1.20
2023-02-08T23:54:09.067Z,1.20
2023-02-08T23:56:37.485Z,1.10
2023-02-08T23:59:08.126Z,1.10
