createdAt,value
2022-08-18T00:00:14.359Z,21.02
2022-08-18T00:03:13.732Z,20.99
2022-08-18T00:05:56.480Z,21.01
2022-08-18T00:08:25.071Z,21.00
2022-08-18T00:10:53.972Z,20.98
2022-08-18T00:13:24.081Z,20.97
2022-08-18T00:15:52.659Z,20.95
2022-08-18T00:18:21.468Z,21.06
2022-08-18T00:20:50.280Z,21.20
2022-08-18T00:23:19.084Z,21.03
2022-08-18T00:25:49.951Z,21.08
2022-08-18T00:28:19.504Z,21.18
2022-08-18T00:30:54.401Z,21.00
2022-08-18T00:33:24.059Z,20.85
2022-08-18T00:35:52.880Z,20.94
2022-08-18T00:38:23.268Z,20.95
2022-08-18T00:40:56.824Z,20.70
2022-08-18T00:43:39.872Z,20.65
2022-08-18T00:46:15.545Z,20.72
2022-08-18T00:48:48.470Z,20.80
2022-08-18T00:51:28.775Z,20.60
2022-08-18T00:54:04.104Z,20.48
2022-08-18T00:56:43.966Z,20.42
2022-08-18T00:59:27.196Z,20.35
2022-08-18T01:02:02.920Z,20.31
2022-08-18T01:04:39.124Z,20.25
2022-08-18T01:07:20.599Z,20.30
2022-08-18T01:09:51.019Z,20.27
2022-08-18T01:12:45.857Z,20.22
2022-08-18T01:15:27.549Z,20.26
2022-08-18T01:18:21.933Z,20.30
2022-08-18T01:21:16.044Z,20.20
2022-08-18T01:23:48.729Z,20.17
2022-08-18T01:26:19.528Z,20.14
2022-08-18T01:28:50.008Z,20.09
2022-08-18T01:31:38.293Z,20.04
2022-08-18T01:34:09.720Z,19.93
2022-08-18T01:36:41.892Z,19.92
2022-08-18T01:39:14.676Z,19.91
2022-08-18T01:42:04.767Z,19.85
2022-08-18T01:44:34.015Z,19.87
2022-08-18T01:47:02.559Z,19.88
2022-08-18T01:49:31.165Z,19.88
2022-08-18T01:51:59.927Z,19.88
2022-08-18T01:54:30.148Z,19.89
2022-08-18T01:56:59.338Z,19.87
2022-08-18T01:59:28.333Z,19.83
2022-08-18T02:02:00.170Z,19.84
2022-08-18T02:04:37.139Z,19.84
2022-08-18T02:07:11.925Z,19.84
2022-08-18T02:09:44.653Z,19.86
2022-08-18T02:12:14.857Z,19.83
2022-08-18T02:14:43.945Z,19.79
2022-08-18T02:17:14.818Z,19.78
2022-08-18T02:19:47.835Z,19.74
2022-08-18T02:22:20.784Z,19.71
2022-08-18T02:24:51.221Z,19.68
2022-08-18T02:27:20.042Z,19.62
2022-08-18T02:29:48.655Z,19.65
2022-08-18T02:32:17.197Z,19.61
2022-08-18T02:34:46.279Z,19.56
2022-08-18T02:37:15.690Z,19.53
2022-08-18T02:39:45.216Z,19.53
2022-08-18T02:42:18.548Z,19.54
2022-08-18T02:44:47.129Z,19.50
2022-08-18T02:47:16.041Z,19.46
2022-08-18T02:49:44.760Z,19.43
2022-08-18T02:52:13.631Z,19.47
2022-08-18T02:54:42.231Z,19.44
2022-08-18T02:57:13.441Z,19.43
2022-08-18T02:59:47.292Z,19.36
2022-08-18T03:02:16.638Z,19.30
2022-08-18T03:04:45.895Z,19.30
2022-08-18T03:07:15.545Z,19.30
2022-08-18T03:09:44.598Z,19.26
2022-08-18T03:12:13.544Z,19.22
2022-08-18T03:14:43.675Z,19.22
2022-08-18T03:17:14.911Z,19.21
2022-08-18T03:19:46.794Z,19.22
2022-08-18T03:22:28.243Z,19.22
2022-08-18T03:24:58.760Z,19.25
2022-08-18T03:27:28.110Z,19.27
2022-08-18T03:29:58.726Z,19.30
2022-08-18T03:32:27.494Z,19.29
2022-08-18T03:34:56.330Z,19.28
2022-08-18T03:37:24.901Z,19.30
2022-08-18T03:39:53.786Z,19.31
2022-08-18T03:42:22.981Z,19.31
2022-08-18T03:44:52.433Z,19.32
2022-08-18T03:47:22.336Z,19.32
2022-08-18T03:49:51.290Z,19.31
2022-08-18T03:52:19.831Z,19.32
2022-08-18T03:54:48.551Z,19.33
2022-08-18T03:57:17.316Z,19.34
2022-08-18T03:59:46.273Z,19.36
2022-08-18T04:02:15.445Z,19.38
2022-08-18T04:04:45.586Z,19.41
2022-08-18T04:07:17.540Z,19.43
2022-08-18T04:09:47.113Z,19.46
2022-08-18T04:12:17.702Z,19.51
2022-08-18T04:14:50.090Z,19.58
2022-08-18T04:17:25.223Z,19.66
2022-08-18T04:19:57.492Z,19.76
2022-08-18T04:22:26.822Z,19.85
2022-08-18T04:24:55.855Z,19.93
2022-08-18T04:27:26.631Z,20.01
2022-08-18T04:29:56.756Z,20.09
2022-08-18T04:32:30.260Z,20.13
2022-08-18T04:35:02.927Z,20.22
2022-08-18T04:37:33.202Z,20.25
2022-08-18T04:40:08.763Z,20.36
2022-08-18T04:42:38.542Z,20.51
2022-08-18T04:45:12.964Z,20.57
2022-08-18T04:47:43.213Z,20.54
2022-08-18T04:50:14.835Z,20.62
2022-08-18T04:53:02.114Z,20.67
2022-08-18T04:55:30.919Z,20.72
2022-08-18T04:57:59.703Z,20.77
2022-08-18T05:00:28.315Z,20.79
2022-08-18T05:02:58.181Z,20.88
2022-08-18T05:05:28.523Z,20.99
2022-08-18T05:07:58.080Z,21.04
2022-08-18T05:10:26.658Z,21.09
2022-08-18T05:12:55.791Z,21.14
2022-08-18T05:15:24.465Z,21.25
2022-08-18T05:17:53.336Z,21.32
2022-08-18T05:20:23.267Z,21.36
2022-08-18T05:22:53.177Z,21.47
2022-08-18T05:25:21.729Z,21.56
2022-08-18T05:27:50.589Z,21.64
2022-08-18T05:30:19.341Z,21.63
2022-08-18T05:32:50.472Z,21.64
2022-08-18T05:35:26.228Z,21.69
2022-08-18T05:38:20.031Z,21.89
2022-08-18T05:41:13.824Z,21.95
2022-08-18T05:43:52.070Z,22.06
2022-08-18T05:46:31.924Z,22.12
2022-08-18T05:49:00.798Z,22.22
2022-08-18T05:51:39.417Z,22.36
2022-08-18T05:54:28.188Z,22.46
2022-08-18T05:57:05.100Z,22.60
2022-08-18T05:59:38.245Z,22.70
2022-08-18T06:02:17.077Z,22.80
2022-08-18T06:04:52.655Z,22.83
2022-08-18T06:07:37.162Z,22.94
2022-08-18T06:10:11.667Z,23.00
2022-08-18T06:12:47.045Z,23.09
2022-08-18T06:15:24.234Z,23.32
2022-08-18T06:18:22.037Z,23.37
2022-08-18T06:21:29.459Z,23.50
2022-08-18T06:24:10.871Z,23.64
2022-08-18T06:26:51.477Z,23.80
2022-08-18T06:29:42.075Z,23.84
2022-08-18T06:32:27.681Z,23.88
2022-08-18T06:35:18.216Z,24.14
2022-08-18T06:38:20.701Z,24.24
2022-08-18T06:40:50.054Z,24.32
2022-08-18T06:43:20.409Z,24.38
2022-08-18T06:45:53.122Z,24.56
2022-08-18T06:48:33.699Z,24.52
2022-08-18T06:51:04.999Z,24.78
2022-08-18T06:53:58.554Z,24.93
2022-08-18T06:56:37.030Z,25.16
2022-08-18T06:59:26.370Z,25.53
2022-08-18T07:02:01.629Z,26.22
2022-08-18T07:05:01.777Z,27.40
2022-08-18T07:07:40.297Z,27.71
2022-08-18T07:10:33.207Z,28.24
2022-08-18T07:13:20.649Z,28.44
2022-08-18T07:15:51.845Z,28.29
2022-08-18T07:18:28.619Z,28.36
2022-08-18T07:21:01.498Z,28.47
2022-08-18T07:23:35.840Z,28.76
2022-08-18T07:26:11.845Z,28.91
2022-08-18T07:28:46.848Z,28.73
2022-08-18T07:31:26.825Z,28.98
2022-08-18T07:34:02.620Z,28.66
2022-08-18T07:36:47.633Z,29.33
2022-08-18T07:39:29.645Z,30.97
2022-08-18T07:42:10.969Z,32.26
2022-08-18T07:44:52.748Z,32.76
2022-08-18T07:47:33.045Z,32.63
2022-08-18T07:50:22.877Z,32.56
2022-08-18T07:53:07.382Z,32.94
2022-08-18T07:55:37.693Z,33.17
2022-08-18T07:58:26.127Z,34.16
2022-08-18T08:01:03.333Z,33.67
2022-08-18T08:03:53.043Z,33.27
2022-08-18T08:06:29.968Z,33.04
2022-08-18T08:09:21.126Z,32.88
2022-08-18T08:11:57.835Z,32.71
2022-08-18T08:14:42.592Z,32.98
2022-08-18T08:17:25.742Z,33.32
2022-08-18T08:20:10.440Z,34.18
2022-08-18T08:22:52.209Z,34.05
2022-08-18T08:25:47.912Z,34.02
2022-08-18T08:28:35.072Z,35.67
2022-08-18T08:31:36.248Z,34.88
2022-08-18T08:34:14.984Z,34.84
2022-08-18T08:36:49.146Z,34.24
2022-08-18T08:39:25.157Z,34.46
2022-08-18T08:42:30.977Z,34.09
2022-08-18T08:44:59.862Z,34.37
2022-08-18T08:47:37.861Z,34.59
2022-08-18T08:50:13.276Z,33.66
2022-08-18T08:52:56.697Z,33.88
2022-08-18T08:55:32.211Z,33.38
2022-08-18T08:58:26.608Z,33.48
2022-08-18T09:00:57.827Z,33.83
2022-08-18T09:03:50.673Z,35.10
2022-08-18T09:06:36.135Z,34.92
2022-08-18T09:09:41.037Z,34.81
2022-08-18T09:12:42.141Z,35.31
2022-08-18T09:16:13.883Z,34.52
2022-08-18T09:19:07.787Z,34.17
2022-08-18T09:21:48.001Z,34.39
2022-08-18T09:24:27.424Z,34.90
2022-08-18T09:27:24.255Z,34.77
2022-08-18T09:29:57.469Z,34.04
2022-08-18T09:32:59.899Z,34.91
2022-08-18T09:36:10.598Z,34.81
2022-08-18T09:39:10.320Z,35.83
2022-08-18T09:41:50.766Z,35.32
2022-08-18T09:45:00.927Z,35.53
2022-08-18T09:48:00.112Z,35.14
2022-08-18T09:50:58.923Z,34.66
2022-08-18T09:54:07.978Z,34.92
2022-08-18T09:57:20.924Z,34.75
2022-08-18T10:00:28.264Z,35.54
2022-08-18T10:03:25.420Z,36.75
2022-08-18T10:06:20.814Z,36.95
2022-08-18T10:09:36.314Z,35.75
2022-08-18T10:12:24.210Z,36.90
2022-08-18T10:15:36.960Z,37.21
2022-08-18T10:18:40.751Z,37.64
2022-08-18T10:21:18.871Z,36.64
2022-08-18T10:24:21.755Z,36.81
2022-08-18T10:27:15.278Z,37.15
2022-08-18T10:29:59.155Z,36.98
2022-08-18T10:32:54.723Z,36.43
2022-08-18T10:36:11.146Z,35.37
2022-08-18T10:38:49.349Z,35.68
2022-08-18T10:41:30.703Z,35.51
2022-08-18T10:44:20.806Z,35.52
2022-08-18T10:46:54.272Z,34.70
2022-08-18T10:49:27.688Z,34.22
2022-08-18T10:52:35.209Z,34.60
2022-08-18T10:59:16.583Z,34.09
2022-08-18T11:02:13.454Z,35.11
2022-08-18T11:04:58.955Z,33.99
2022-08-18T11:10:57.724Z,33.75
2022-08-18T11:13:39.111Z,33.42
2022-08-18T11:16:28.893Z,33.44
2022-08-18T11:19:07.511Z,33.34
2022-08-18T11:21:43.865Z,33.12
2022-08-18T11:24:18.449Z,33.07
2022-08-18T11:26:53.194Z,32.58
2022-08-18T11:29:32.437Z,32.98
2022-08-18T11:32:10.365Z,33.11
2022-08-18T11:34:51.938Z,32.52
2022-08-18T11:37:28.117Z,32.49
2022-08-18T11:41:10.627Z,32.25
2022-08-18T11:43:39.053Z,31.96
2022-08-18T11:46:29.954Z,31.36
2022-08-18T11:49:16.618Z,30.83
2022-08-18T11:52:25.009Z,30.23
2022-08-18T11:55:16.229Z,30.09
2022-08-18T11:57:58.758Z,30.37
2022-08-18T12:01:01.426Z,30.32
2022-08-18T12:03:43.455Z,30.04
2022-08-18T12:06:26.612Z,29.98
2022-08-18T12:09:02.326Z,30.03
2022-08-18T12:11:34.904Z,30.15
2022-08-18T12:14:30.726Z,30.00
2022-08-18T12:16:59.768Z,30.05
2022-08-18T12:19:31.434Z,29.81
2022-08-18T12:22:18.533Z,29.69
2022-08-18T12:24:48.199Z,29.77
2022-08-18T12:27:22.193Z,29.94
2022-08-18T12:29:52.888Z,30.07
2022-08-18T12:32:48.722Z,29.89
2022-08-18T12:35:16.111Z,29.75
2022-08-18T12:37:59.433Z,29.78
2022-08-18T12:40:29.617Z,29.66
2022-08-18T12:42:58.455Z,29.56
2022-08-18T12:45:31.153Z,29.63
2022-08-18T12:48:04.115Z,29.64
2022-08-18T12:50:39.171Z,29.72
2022-08-18T12:53:30.508Z,29.77
2022-08-18T12:56:10.688Z,29.61
2022-08-18T12:58:40.731Z,29.32
2022-08-18T13:01:09.535Z,29.39
2022-08-18T13:03:38.918Z,29.27
2022-08-18T13:06:12.562Z,29.19
2022-08-18T13:08:48.162Z,29.28
2022-08-18T13:11:23.817Z,29.58
2022-08-18T13:13:57.183Z,29.48
2022-08-18T13:16:53.748Z,29.54
2022-08-18T13:19:23.668Z,29.49
2022-08-18T13:21:53.155Z,29.39
2022-08-18T13:24:27.063Z,29.45
2022-08-18T13:26:56.803Z,29.51
2022-08-18T13:29:25.654Z,29.54
2022-08-18T13:31:58.176Z,29.64
2022-08-18T13:34:30.080Z,29.79
2022-08-18T13:36:59.003Z,30.05
2022-08-18T13:39:34.087Z,30.41
2022-08-18T13:42:21.663Z,30.70
2022-08-18T13:44:55.122Z,30.41
2022-08-18T13:47:29.342Z,30.50
2022-08-18T13:49:59.985Z,30.48
2022-08-18T13:52:35.637Z,30.88
2022-08-18T13:55:13.609Z,30.89
2022-08-18T13:57:49.738Z,30.74
2022-08-18T14:00:29.597Z,30.74
2022-08-18T14:03:03.466Z,30.99
2022-08-18T14:05:50.835Z,30.86
2022-08-18T14:08:21.281Z,31.47
2022-08-18T14:10:57.664Z,31.31
2022-08-18T14:13:26.625Z,31.06
2022-08-18T14:15:59.093Z,30.66
2022-08-18T14:18:30.977Z,30.56
2022-08-18T14:21:21.761Z,30.35
2022-08-18T14:24:10.182Z,30.03
2022-08-18T14:26:57.608Z,29.91
2022-08-18T14:29:46.063Z,29.87
2022-08-18T14:32:18.043Z,29.78
2022-08-18T14:34:51.163Z,29.86
2022-08-18T14:37:27.914Z,29.88
2022-08-18T14:39:56.516Z,29.85
2022-08-18T14:42:41.501Z,29.74
2022-08-18T14:45:31.220Z,29.66
2022-08-18T14:48:06.471Z,29.78
2022-08-18T14:50:37.107Z,29.70
2022-08-18T14:53:06.961Z,29.78
2022-08-18T14:55:37.774Z,29.67
2022-08-18T14:58:08.974Z,29.80
2022-08-18T15:00:49.869Z,29.72
2022-08-18T15:03:31.196Z,29.74
2022-08-18T15:06:04.673Z,29.83
2022-08-18T15:08:35.778Z,29.82
2022-08-18T15:11:11.661Z,29.83
2022-08-18T15:13:46.572Z,29.81
2022-08-18T15:16:17.343Z,29.69
2022-08-18T15:18:48.146Z,29.74
2022-08-18T15:21:38.565Z,29.61
2022-08-18T15:24:26.366Z,29.60
2022-08-18T15:26:58.039Z,29.57
2022-08-18T15:29:33.269Z,29.66
2022-08-18T15:32:05.583Z,29.72
2022-08-18T15:34:45.975Z,29.58
2022-08-18T15:37:19.815Z,29.52
2022-08-18T15:39:51.887Z,29.45
2022-08-18T15:42:25.029Z,29.38
2022-08-18T15:44:55.185Z,29.38
2022-08-18T15:47:25.497Z,29.38
2022-08-18T15:49:54.964Z,29.39
2022-08-18T15:52:26.205Z,29.34
2022-08-18T15:54:57.097Z,29.35
2022-08-18T15:57:39.851Z,29.24
2022-08-18T16:00:12.409Z,29.32
2022-08-18T16:02:44.767Z,29.37
2022-08-18T16:05:18.256Z,29.40
2022-08-18T16:07:47.652Z,29.30
2022-08-18T16:10:19.177Z,29.44
2022-08-18T16:12:48.916Z,29.60
2022-08-18T16:15:23.524Z,29.52
2022-08-18T16:17:55.050Z,29.41
2022-08-18T16:20:25.401Z,29.28
2022-08-18T16:22:54.748Z,29.23
2022-08-18T16:25:23.292Z,29.08
2022-08-18T16:27:53.928Z,29.16
2022-08-18T16:30:27.839Z,29.08
2022-08-18T16:33:01.321Z,28.95
2022-08-18T16:35:31.197Z,28.89
2022-08-18T16:38:04.486Z,28.89
2022-08-18T16:40:33.296Z,28.81
2022-08-18T16:43:01.948Z,28.58
2022-08-18T16:45:33.632Z,28.54
2022-08-18T16:48:02.724Z,28.53
2022-08-18T16:50:31.451Z,28.39
2022-08-18T16:52:59.985Z,28.41
2022-08-18T16:55:29.014Z,28.44
2022-08-18T16:58:15.833Z,28.40
2022-08-18T17:01:03.746Z,28.37
2022-08-18T17:03:49.948Z,28.26
2022-08-18T17:06:20.877Z,28.19
2022-08-18T17:08:49.449Z,28.09
2022-08-18T17:11:20.082Z,27.90
2022-08-18T17:13:52.103Z,27.79
2022-08-18T17:16:24.952Z,27.73
2022-08-18T17:18:55.798Z,27.54
2022-08-18T17:24:07.630Z,27.37
2022-08-18T17:26:49.516Z,27.32
2022-08-18T17:29:23.256Z,27.20
2022-08-18T17:32:04.053Z,27.19
2022-08-18T17:34:39.458Z,26.99
2022-08-18T17:37:11.857Z,26.90
2022-08-18T17:39:51.724Z,26.88
2022-08-18T17:42:29.255Z,26.79
2022-08-18T17:45:04.038Z,26.72
2022-08-18T17:47:46.623Z,26.69
2022-08-18T17:50:54.593Z,26.60
2022-08-18T17:53:23.832Z,26.46
2022-08-18T17:56:00.920Z,26.31
2022-08-18T17:58:40.377Z,26.16
2022-08-18T18:01:11.164Z,26.03
2022-08-18T18:03:44.310Z,25.94
2022-08-18T18:06:31.578Z,25.85
2022-08-18T18:09:03.916Z,25.78
2022-08-18T18:11:37.532Z,25.68
2022-08-18T18:14:29.239Z,25.67
2022-08-18T18:17:07.392Z,25.64
2022-08-18T18:19:38.150Z,25.57
2022-08-18T18:22:11.327Z,25.48
2022-08-18T18:24:54.609Z,25.37
2022-08-18T18:27:32.017Z,25.30
2022-08-18T18:30:06.046Z,25.21
2022-08-18T18:32:38.767Z,25.17
2022-08-18T18:35:27.176Z,25.14
2022-08-18T18:38:00.984Z,25.08
2022-08-18T18:40:35.927Z,25.04
2022-08-18T18:43:23.684Z,24.99
2022-08-18T18:46:29.930Z,24.98
2022-08-18T18:49:18.915Z,24.95
2022-08-18T18:52:12.311Z,24.95
2022-08-18T18:55:03.496Z,24.90
2022-08-18T18:57:45.587Z,24.86
2022-08-18T19:00:23.133Z,24.81
2022-08-18T19:03:05.147Z,24.80
2022-08-18T19:05:41.153Z,24.89
2022-08-18T19:08:26.350Z,24.87
2022-08-18T19:11:05.684Z,24.69
2022-08-18T19:13:43.061Z,24.59
2022-08-18T19:16:23.413Z,24.55
2022-08-18T19:19:37.737Z,24.49
2022-08-18T19:22:06.424Z,24.44
2022-08-18T19:24:53.456Z,24.37
2022-08-18T19:27:30.438Z,24.30
2022-08-18T19:30:07.323Z,24.27
2022-08-18T19:32:44.199Z,24.23
2022-08-18T19:35:19.709Z,24.18
2022-08-18T19:38:09.758Z,24.16
2022-08-18T19:40:48.592Z,24.11
2022-08-18T19:43:26.721Z,24.04
2022-08-18T19:46:11.050Z,24.02
2022-08-18T19:48:51.442Z,23.96
2022-08-18T19:51:29.554Z,23.96
2022-08-18T19:54:22.253Z,23.87
2022-08-18T19:57:23.149Z,23.85
2022-08-18T20:00:18.340Z,23.86
2022-08-18T20:03:42.970Z,23.87
2022-08-18T20:06:37.083Z,23.89
2022-08-18T20:09:40.489Z,23.89
2022-08-18T20:12:27.201Z,23.92
2022-08-18T20:15:13.732Z,23.92
2022-08-18T20:18:07.911Z,23.95
2022-08-18T20:20:39.375Z,23.98
2022-08-18T20:23:34.823Z,24.02
2022-08-18T20:26:03.468Z,24.06
2022-08-18T20:28:40.799Z,24.15
2022-08-18T20:31:17.898Z,24.18
2022-08-18T20:34:12.221Z,24.21
2022-08-18T20:36:44.777Z,24.16
2022-08-18T20:39:44.268Z,24.07
2022-08-18T20:42:55.928Z,24.10
2022-08-18T20:45:35.944Z,24.04
2022-08-18T20:48:33.512Z,24.08
2022-08-18T20:51:12.724Z,24.07
2022-08-18T20:54:13.373Z,24.10
2022-08-18T20:56:48.627Z,24.03
2022-08-18T20:59:24.650Z,23.94
2022-08-18T21:01:58.680Z,23.88
2022-08-18T21:04:49.237Z,23.88
2022-08-18T21:07:36.685Z,23.81
2022-08-18T21:10:19.001Z,23.82
2022-08-18T21:12:53.704Z,23.82
2022-08-18T21:15:28.029Z,23.80
2022-08-18T21:18:04.930Z,23.78
2022-08-18T21:20:35.251Z,23.74
2022-08-18T21:23:11.832Z,23.70
2022-08-18T21:25:53.396Z,23.65
2022-08-18T21:28:26.353Z,23.57
2022-08-18T21:31:28.954Z,23.52
2022-08-18T21:33:56.092Z,23.45
2022-08-18T21:36:31.638Z,23.47
2022-08-18T21:39:07.461Z,23.42
2022-08-18T21:41:46.854Z,23.40
2022-08-18T21:44:22.709Z,23.43
2022-08-18T21:47:05.745Z,23.42
2022-08-18T21:49:35.908Z,23.44
2022-08-18T21:52:05.103Z,23.51
2022-08-18T21:54:35.617Z,23.53
2022-08-18T21:57:22.501Z,23.61
2022-08-18T22:00:25.788Z,23.62
2022-08-18T22:03:19.082Z,23.60
2022-08-18T22:06:00.793Z,23.59
2022-08-18T22:08:33.673Z,23.56
2022-08-18T22:12:00.937Z,23.59
2022-08-18T22:14:55.187Z,23.55
2022-08-18T22:17:43.554Z,23.50
2022-08-18T22:20:47.962Z,23.45
2022-08-18T22:23:50.724Z,23.37
2022-08-18T22:26:25.521Z,23.27
2022-08-18T22:29:11.649Z,23.21
2022-08-18T22:31:44.127Z,23.16
2022-08-18T22:34:16.300Z,23.14
2022-08-18T22:36:52.710Z,23.12
2022-08-18T22:39:27.913Z,23.14
2022-08-18T22:41:57.218Z,23.11
2022-08-18T22:44:26.325Z,23.06
2022-08-18T22:46:54.943Z,23.01
2022-08-18T22:49:24.507Z,23.01
2022-08-18T22:51:56.182Z,22.99
2022-08-18T22:54:26.717Z,22.94
2022-08-18T22:56:57.718Z,22.97
2022-08-18T22:59:27.271Z,22.99
2022-08-18T23:01:57.983Z,22.98
2022-08-18T23:04:27.973Z,22.92
2022-08-18T23:06:57.336Z,22.93
2022-08-18T23:09:31.915Z,22.90
2022-08-18T23:12:04.549Z,22.91
2022-08-18T23:14:34.168Z,22.88
2022-08-18T23:17:05.281Z,22.85
2022-08-18T23:19:35.321Z,22.79
2022-08-18T23:22:06.183Z,22.74
2022-08-18T23:24:36.843Z,22.75
2022-08-18T23:27:07.144Z,22.73
2022-08-18T23:29:36.669Z,22.79
2022-08-18T23:32:06.975Z,22.67
2022-08-18T23:34:37.695Z,22.63
2022-08-18T23:37:07.815Z,22.54
2022-08-18T23:39:39.643Z,22.46
2022-08-18T23:42:13.120Z,22.51
2022-08-18T23:44:43.335Z,22.49
2022-08-18T23:47:11.930Z,22.34
2022-08-18T23:49:40.473Z,22.24
2022-08-18T23:52:09.530Z,22.14
2022-08-18T23:54:39.455Z,22.04
2022-08-18T23:57:08.015Z,21.98
2022-08-18T23:59:36.835Z,21.93
