createdAt,value
2022-12-23T00:02:35.646Z,7.9
2022-12-23T00:07:35.367Z,7.9
2022-12-23T00:17:35.362Z,8.5
2022-12-23T00:22:35.371Z,8.6
2022-12-23T00:27:37.999Z,9.0
2022-12-23T00:32:35.378Z,9.2
2022-12-23T00:37:35.380Z,9.4
2022-12-23T00:42:35.372Z,9.9
2022-12-23T00:47:35.379Z,9.6
2022-12-23T00:52:35.382Z,9.8
2022-12-23T00:57:35.380Z,9.8
2022-12-23T01:02:35.717Z,10.8
2022-12-23T01:07:35.408Z,10.8
2022-12-23T01:12:35.391Z,10.8
2022-12-23T01:17:35.436Z,10.9
2022-12-23T01:22:35.407Z,10.5
2022-12-23T01:27:35.413Z,10.6
2022-12-23T01:32:36.070Z,10.4
2022-12-23T01:37:35.414Z,10.2
2022-12-23T01:42:36.025Z,10.3
2022-12-23T01:47:35.405Z,10.0
2022-12-23T01:52:35.453Z,9.8
2022-12-23T02:02:35.642Z,10.0
2022-12-23T02:12:35.472Z,9.5
2022-12-23T02:17:35.438Z,9.6
2022-12-23T02:22:35.445Z,9.8
2022-12-23T02:27:35.433Z,9.8
2022-12-23T02:32:48.800Z,9.7
2022-12-23T02:37:35.492Z,9.7
2022-12-23T02:42:35.456Z,9.6
2022-12-23T02:47:35.458Z,8.6
2022-12-23T02:52:35.458Z,8.7
2022-12-23T02:57:35.490Z,8.6
2022-12-23T03:02:36.105Z,8.4
2022-12-23T03:07:35.517Z,8.8
2022-12-23T03:12:35.482Z,8.5
2022-12-23T03:17:35.564Z,8.6
2022-12-23T03:22:35.565Z,8.2
2022-12-23T03:27:35.476Z,8.4
2022-12-23T03:32:35.462Z,8.4
2022-12-23T03:37:35.484Z,8.2
2022-12-23T03:42:35.479Z,8.4
2022-12-23T03:47:35.541Z,8.3
2022-12-23T03:52:35.517Z,7.2
2022-12-23T03:57:35.486Z,6.9
2022-12-23T04:02:36.027Z,6.6
2022-12-23T04:07:35.486Z,5.9
2022-12-23T04:12:35.547Z,6.4
2022-12-23T04:17:35.514Z,6.5
2022-12-23T04:22:35.607Z,6.8
2022-12-23T04:27:35.534Z,7.5
2022-12-23T04:32:35.521Z,7.7
2022-12-23T04:37:35.612Z,8.4
2022-12-23T04:42:35.562Z,8.7
2022-12-23T04:47:35.572Z,7.6
2022-12-23T04:52:35.585Z,8.6
2022-12-23T04:57:35.531Z,8.3
2022-12-23T05:02:35.805Z,7.2
2022-12-23T05:07:35.535Z,7.2
2022-12-23T05:12:35.558Z,7.0
2022-12-23T05:17:35.552Z,6.3
2022-12-23T05:22:35.570Z,6.9
2022-12-23T05:27:35.572Z,6.4
2022-12-23T05:42:35.553Z,7.0
2022-12-23T05:47:35.560Z,7.7
2022-12-23T05:52:35.535Z,7.4
2022-12-23T05:57:36.244Z,7.9
2022-12-23T06:02:36.099Z,8.0
2022-12-23T06:07:35.601Z,8.5
2022-12-23T06:12:35.579Z,7.4
2022-12-23T06:17:35.584Z,7.5
2022-12-23T06:22:35.633Z,7.0
2022-12-23T06:27:35.694Z,9.4
2022-12-23T06:32:48.943Z,10.2
2022-12-23T06:37:35.630Z,11.4
2022-12-23T06:47:36.330Z,11.3
2022-12-23T06:52:35.600Z,11.8
2022-12-23T06:57:35.596Z,11.8
2022-12-23T07:02:35.906Z,12.0
2022-12-23T07:07:35.624Z,12.2
2022-12-23T07:12:35.632Z,11.2
2022-12-23T07:22:36.516Z,11.7
2022-12-23T07:27:35.590Z,11.2
2022-12-23T07:32:35.587Z,10.5
2022-12-23T07:37:35.620Z,10.6
2022-12-23T07:42:46.749Z,9.5
2022-12-23T07:47:35.604Z,9.5
2022-12-23T07:52:35.638Z,9.4
2022-12-23T07:57:35.611Z,9.0
2022-12-23T08:07:35.617Z,8.5
2022-12-23T08:12:35.619Z,9.7
2022-12-23T08:17:35.615Z,10.8
2022-12-23T08:22:35.631Z,10.4
2022-12-23T08:27:35.652Z,12.0
2022-12-23T08:32:35.640Z,11.4
2022-12-23T08:37:35.652Z,12.5
2022-12-23T08:42:35.855Z,14.4
2022-12-23T08:47:35.642Z,13.7
2022-12-23T08:52:36.402Z,14.6
2022-12-23T08:57:35.646Z,15.5
2022-12-23T09:02:36.259Z,15.0
2022-12-23T09:07:35.649Z,15.7
2022-12-23T09:17:35.651Z,15.1
2022-12-23T09:22:35.729Z,15.7
2022-12-23T09:27:35.671Z,14.0
2022-12-23T09:32:35.676Z,14.7
2022-12-23T09:37:35.663Z,14.0
2022-12-23T09:42:35.673Z,14.4
2022-12-23T09:47:35.673Z,13.2
2022-12-23T09:52:35.676Z,14.3
2022-12-23T09:57:35.688Z,12.0
2022-12-23T10:02:36.105Z,12.1
2022-12-23T10:07:35.688Z,11.4
2022-12-23T10:12:40.808Z,8.8
2022-12-23T10:17:35.705Z,10.6
2022-12-23T10:22:35.693Z,10.1
2022-12-23T10:27:35.711Z,7.7
2022-12-23T10:32:35.823Z,7.2
2022-12-23T10:37:35.701Z,10.1
2022-12-23T10:47:35.742Z,9.4
2022-12-23T10:52:36.534Z,10.1
2022-12-23T10:57:36.630Z,9.3
2022-12-23T11:02:36.179Z,9.8
2022-12-23T11:07:46.255Z,9.8
2022-12-23T11:12:42.855Z,9.2
2022-12-23T11:17:35.728Z,9.8
2022-12-23T11:22:35.731Z,8.8
2022-12-23T11:27:36.743Z,9.2
2022-12-23T11:32:35.744Z,9.0
2022-12-23T11:37:35.733Z,8.3
2022-12-23T11:42:36.817Z,7.6
2022-12-23T11:47:36.865Z,7.9
2022-12-23T11:52:35.746Z,7.9
2022-12-23T11:57:35.759Z,7.6
2022-12-23T12:02:36.789Z,6.7
2022-12-23T12:07:36.656Z,6.6
2022-12-23T12:12:35.752Z,6.1
2022-12-23T12:17:35.757Z,6.0
2022-12-23T12:22:36.695Z,5.8
2022-12-23T12:27:36.858Z,5.7
2022-12-23T12:32:35.762Z,5.9
2022-12-23T12:37:35.796Z,6.0
2022-12-23T12:42:35.762Z,6.1
2022-12-23T12:47:54.143Z,6.3
2022-12-23T12:52:35.779Z,6.2
2022-12-23T12:57:35.772Z,6.4
2022-12-23T13:02:35.986Z,6.6
2022-12-23T13:07:35.798Z,6.1
2022-12-23T13:17:35.791Z,7.2
2022-12-23T13:22:35.797Z,6.9
2022-12-23T13:27:35.798Z,6.0
2022-12-23T13:32:35.794Z,6.0
2022-12-23T13:37:35.854Z,5.8
2022-12-23T13:42:35.815Z,5.9
2022-12-23T13:47:35.802Z,6.1
2022-12-23T13:52:35.828Z,5.8
2022-12-23T13:57:36.904Z,5.8
2022-12-23T14:02:36.299Z,4.8
2022-12-23T14:07:36.045Z,5.5
2022-12-23T14:12:36.845Z,5.4
2022-12-23T14:17:35.817Z,4.9
2022-12-23T14:22:36.050Z,6.9
2022-12-23T14:27:35.826Z,4.3
2022-12-23T14:32:35.846Z,4.3
2022-12-23T14:37:36.979Z,4.8
2022-12-23T14:42:35.836Z,4.6
2022-12-23T14:47:35.864Z,4.1
2022-12-23T14:52:45.266Z,3.9
2022-12-23T14:57:35.860Z,3.9
2022-12-23T15:02:35.955Z,3.4
2022-12-23T15:07:35.860Z,3.6
2022-12-23T15:12:35.915Z,3.4
2022-12-23T15:17:35.854Z,3.4
2022-12-23T15:22:36.858Z,3.7
2022-12-23T15:27:35.867Z,3.6
2022-12-23T15:32:35.876Z,4.1
2022-12-23T15:37:35.867Z,3.9
2022-12-23T15:42:35.882Z,3.9
2022-12-23T15:47:35.874Z,4.4
2022-12-23T15:52:35.882Z,5.7
2022-12-23T15:57:36.071Z,5.4
2022-12-23T16:07:35.886Z,5.3
2022-12-23T16:12:35.879Z,5.2
2022-12-23T16:17:35.885Z,6.1
2022-12-23T16:22:35.892Z,6.2
2022-12-23T16:27:35.927Z,7.4
2022-12-23T16:32:35.910Z,7.4
2022-12-23T16:37:35.949Z,8.3
2022-12-23T16:42:35.897Z,8.0
2022-12-23T16:47:35.909Z,8.0
2022-12-23T16:52:35.970Z,7.4
2022-12-23T16:57:35.921Z,6.7
2022-12-23T17:02:35.959Z,5.5
2022-12-23T17:07:45.226Z,4.2
2022-12-23T17:12:35.926Z,3.7
2022-12-23T17:17:35.935Z,3.2
2022-12-23T17:22:35.969Z,3.9
2022-12-23T17:27:35.936Z,3.6
2022-12-23T17:32:36.133Z,3.8
2022-12-23T17:37:35.937Z,4.2
2022-12-23T17:42:35.940Z,4.9
2022-12-23T17:47:35.940Z,5.3
2022-12-23T17:52:35.946Z,6.3
2022-12-23T17:57:35.955Z,5.0
2022-12-23T18:02:35.980Z,6.2
2022-12-23T18:07:35.959Z,6.6
2022-12-23T18:12:35.960Z,6.7
2022-12-23T18:17:35.970Z,5.6
2022-12-23T18:22:36.057Z,5.8
2022-12-23T18:27:35.988Z,4.8
2022-12-23T18:32:35.963Z,6.2
2022-12-23T18:37:35.967Z,4.7
2022-12-23T18:42:35.973Z,5.6
2022-12-23T18:47:35.973Z,5.5
2022-12-23T18:52:35.984Z,5.0
2022-12-23T18:57:36.035Z,5.7
2022-12-23T19:02:36.055Z,5.0
2022-12-23T19:07:35.991Z,4.7
2022-12-23T19:12:35.984Z,5.3
2022-12-23T19:17:36.326Z,6.2
2022-12-23T19:22:35.995Z,6.2
2022-12-23T19:27:36.001Z,5.2
2022-12-23T19:32:35.995Z,6.2
2022-12-23T19:37:36.040Z,5.3
2022-12-23T19:42:36.005Z,5.3
2022-12-23T19:47:36.125Z,5.3
2022-12-23T19:52:36.013Z,4.4
2022-12-23T19:57:36.024Z,4.7
2022-12-23T20:02:36.071Z,4.3
2022-12-23T20:07:36.026Z,4.5
2022-12-23T20:12:36.025Z,4.7
2022-12-23T20:17:36.029Z,4.9
2022-12-23T20:22:36.035Z,5.7
2022-12-23T20:27:36.037Z,6.0
2022-12-23T20:32:36.047Z,6.2
2022-12-23T20:37:36.050Z,5.0
2022-12-23T20:42:36.049Z,5.5
2022-12-23T20:47:36.068Z,5.5
2022-12-23T20:52:36.043Z,5.3
2022-12-23T20:57:36.064Z,5.3
2022-12-23T21:02:36.095Z,5.0
2022-12-23T21:07:36.049Z,5.3
2022-12-23T21:12:36.063Z,4.7
2022-12-23T21:17:36.092Z,4.3
2022-12-23T21:22:36.064Z,3.7
2022-12-23T21:27:36.067Z,3.4
2022-12-23T21:32:36.061Z,3.1
2022-12-23T21:37:36.064Z,3.6
2022-12-23T21:42:36.209Z,3.1
2022-12-23T21:47:36.076Z,2.8
2022-12-23T21:52:36.085Z,2.9
2022-12-23T21:57:36.081Z,2.9
2022-12-23T22:02:36.093Z,2.5
2022-12-23T22:07:36.087Z,2.6
2022-12-23T22:12:36.081Z,2.9
2022-12-23T22:17:36.084Z,2.5
2022-12-23T22:22:36.095Z,3.1
2022-12-23T22:27:36.107Z,3.3
2022-12-23T22:32:42.801Z,3.5
2022-12-23T22:37:36.104Z,2.9
2022-12-23T22:42:36.119Z,3.4
2022-12-23T22:47:36.111Z,3.5
2022-12-23T22:52:36.108Z,3.4
2022-12-23T22:57:36.105Z,3.8
2022-12-23T23:02:36.114Z,3.8
2022-12-23T23:07:36.111Z,3.8
2022-12-23T23:12:36.128Z,3.9
2022-12-23T23:17:36.121Z,3.6
2022-12-23T23:22:36.122Z,4.1
2022-12-23T23:27:36.201Z,4.0
2022-12-23T23:32:36.167Z,3.3
2022-12-23T23:37:36.142Z,3.4
2022-12-23T23:42:36.135Z,2.7
2022-12-23T23:47:36.141Z,3.6
2022-12-23T23:52:36.137Z,3.8
2022-12-23T23:57:36.174Z,4.1
