createdAt,value
2018-12-15T00:00:36.877Z,99.99
2018-12-15T00:01:36.856Z,99.90
2018-12-15T00:02:36.830Z,99.33
2018-12-15T00:03:36.809Z,99.33
2018-12-15T00:04:36.789Z,99.52
2018-12-15T00:05:36.753Z,99.62
2018-12-15T00:06:36.734Z,98.86
2018-12-15T00:07:36.723Z,98.86
2018-12-15T00:08:36.691Z,98.67
2018-12-15T00:09:36.663Z,98.29
2018-12-15T00:10:36.639Z,98.01
2018-12-15T00:11:36.625Z,98.20
2018-12-15T00:12:36.591Z,97.72
2018-12-15T00:13:36.569Z,98.10
2018-12-15T00:14:36.542Z,98.29
2018-12-15T00:15:36.518Z,98.67
2018-12-15T00:16:36.496Z,97.91
2018-12-15T00:17:36.472Z,98.29
2018-12-15T00:18:36.445Z,98.39
2018-12-15T00:19:36.426Z,97.72
2018-12-15T00:20:36.398Z,97.53
2018-12-15T00:21:36.381Z,97.25
2018-12-15T00:22:36.356Z,97.25
2018-12-15T00:23:36.333Z,97.44
2018-12-15T00:24:36.303Z,97.53
2018-12-15T00:25:36.277Z,97.72
2018-12-15T00:26:36.261Z,97.53
2018-12-15T00:27:36.243Z,98.48
2018-12-15T00:28:36.208Z,97.82
2018-12-15T00:29:36.183Z,97.16
2018-12-15T00:30:36.162Z,97.16
2018-12-15T00:31:36.137Z,97.06
2018-12-15T00:32:36.126Z,97.25
2018-12-15T00:33:36.089Z,97.53
2018-12-15T00:34:36.069Z,97.34
2018-12-15T00:35:36.041Z,97.53
2018-12-15T00:36:36.020Z,97.53
2018-12-15T00:37:35.993Z,97.82
2018-12-15T00:38:35.967Z,98.01
2018-12-15T00:39:35.945Z,98.01
2018-12-15T00:40:35.921Z,97.72
2018-12-15T00:41:35.897Z,97.53
2018-12-15T00:42:35.883Z,97.53
2018-12-15T00:43:35.851Z,97.72
2018-12-15T00:44:35.829Z,97.34
2018-12-15T00:45:35.807Z,97.53
2018-12-15T00:46:35.782Z,97.63
2018-12-15T00:47:35.753Z,97.82
2018-12-15T00:48:35.741Z,98.20
2018-12-15T00:49:35.707Z,98.48
2018-12-15T00:50:35.687Z,97.72
2018-12-15T00:51:35.659Z,97.63
2018-12-15T00:52:35.632Z,98.48
2018-12-15T00:53:35.609Z,97.91
2018-12-15T00:54:35.593Z,98.67
2018-12-15T00:55:35.564Z,98.67
2018-12-15T00:56:35.541Z,97.91
2018-12-15T00:57:35.518Z,98.58
2018-12-15T00:58:35.494Z,98.29
2018-12-15T00:59:35.469Z,98.20
2018-12-15T01:00:35.443Z,97.91
2018-12-15T01:01:35.421Z,98.67
2018-12-15T01:02:35.397Z,98.96
2018-12-15T01:03:35.372Z,98.77
2018-12-15T01:04:35.347Z,98.67
2018-12-15T01:05:35.326Z,98.39
2018-12-15T01:06:35.298Z,98.10
2018-12-15T01:07:35.345Z,97.82
2018-12-15T01:08:35.251Z,98.39
2018-12-15T01:09:35.227Z,97.91
2018-12-15T01:10:35.208Z,98.20
2018-12-15T01:11:35.181Z,97.82
2018-12-15T01:12:35.156Z,97.91
2018-12-15T01:13:35.132Z,98.10
2018-12-15T01:14:35.106Z,98.01
2018-12-15T01:15:35.086Z,97.82
2018-12-15T01:16:35.060Z,98.67
2018-12-15T01:17:35.038Z,98.39
2018-12-15T01:18:35.014Z,98.96
2018-12-15T01:19:34.990Z,98.96
2018-12-15T01:20:34.964Z,98.86
2018-12-15T01:21:34.941Z,98.86
2018-12-15T01:22:34.915Z,98.39
2018-12-15T01:23:34.893Z,98.20
2018-12-15T01:24:34.873Z,98.58
2018-12-15T01:25:34.848Z,98.96
2018-12-15T01:26:34.824Z,99.15
2018-12-15T01:27:34.815Z,98.58
2018-12-15T01:28:34.775Z,98.58
2018-12-15T01:29:34.750Z,98.48
2018-12-15T01:30:34.728Z,98.86
2018-12-15T01:31:34.712Z,98.39
2018-12-15T01:32:34.678Z,98.58
2018-12-15T01:33:34.653Z,98.67
2018-12-15T01:34:34.632Z,98.86
2018-12-15T01:35:34.609Z,98.86
2018-12-15T01:36:34.585Z,98.67
2018-12-15T01:37:34.563Z,98.48
2018-12-15T01:38:34.537Z,98.86
2018-12-15T01:39:34.511Z,98.96
2018-12-15T01:40:34.486Z,99.33
2018-12-15T01:41:34.467Z,98.39
2018-12-15T01:42:34.444Z,98.67
2018-12-15T01:43:34.414Z,98.86
2018-12-15T01:44:34.390Z,98.96
2018-12-15T01:45:34.368Z,98.96
2018-12-15T01:46:34.341Z,98.48
2018-12-15T01:47:34.319Z,98.01
2018-12-15T01:48:34.296Z,98.20
2018-12-15T01:49:34.274Z,97.72
2018-12-15T01:50:34.248Z,97.53
2018-12-15T01:51:34.227Z,98.39
2018-12-15T01:52:34.199Z,98.29
2018-12-15T01:53:34.176Z,98.20
2018-12-15T01:54:34.156Z,98.29
2018-12-15T01:55:34.130Z,97.91
2018-12-15T01:56:34.104Z,97.82
2018-12-15T01:57:34.084Z,97.91
2018-12-15T01:58:34.069Z,97.16
2018-12-15T01:59:34.033Z,96.78
2018-12-15T02:00:34.013Z,96.78
2018-12-15T02:01:33.988Z,96.78
2018-12-15T02:02:33.960Z,96.59
2018-12-15T02:03:33.940Z,96.59
2018-12-15T02:04:33.912Z,97.16
2018-12-15T02:05:33.896Z,97.34
2018-12-15T02:06:33.866Z,97.25
2018-12-15T02:07:33.841Z,96.40
2018-12-15T02:08:33.825Z,96.59
2018-12-15T02:09:33.797Z,96.31
2018-12-15T02:10:33.774Z,96.78
2018-12-15T02:11:33.803Z,96.59
2018-12-15T02:12:33.720Z,96.78
2018-12-15T02:13:33.698Z,96.40
2018-12-15T02:14:33.677Z,95.26
2018-12-15T02:15:33.655Z,94.89
2018-12-15T02:16:33.627Z,95.64
2018-12-15T02:17:33.901Z,95.45
2018-12-15T02:18:33.586Z,95.45
2018-12-15T02:19:33.559Z,95.45
2018-12-15T02:20:33.535Z,95.55
2018-12-15T02:21:33.511Z,96.21
2018-12-15T02:22:33.489Z,96.21
2018-12-15T02:23:33.463Z,96.21
2018-12-15T02:24:33.437Z,95.93
2018-12-15T02:25:33.413Z,95.83
2018-12-15T02:26:33.395Z,95.45
2018-12-15T02:27:33.369Z,94.60
2018-12-15T02:28:33.346Z,95.45
2018-12-15T02:29:33.321Z,95.74
2018-12-15T02:30:33.295Z,95.83
2018-12-15T02:31:33.274Z,95.64
2018-12-15T02:32:33.249Z,94.79
2018-12-15T02:33:33.220Z,94.70
2018-12-15T02:34:33.199Z,94.60
2018-12-15T02:35:33.186Z,95.26
2018-12-15T02:36:33.149Z,94.70
2018-12-15T02:37:33.128Z,94.89
2018-12-15T02:38:33.106Z,94.51
2018-12-15T02:39:33.081Z,93.94
2018-12-15T02:40:33.061Z,93.47
2018-12-15T02:41:33.037Z,94.32
2018-12-15T02:42:33.011Z,94.51
2018-12-15T02:43:32.991Z,94.13
2018-12-15T02:44:32.964Z,94.51
2018-12-15T02:45:32.942Z,94.23
2018-12-15T02:46:32.919Z,93.75
2018-12-15T02:47:32.896Z,93.75
2018-12-15T02:48:32.873Z,92.90
2018-12-15T02:49:32.908Z,92.71
2018-12-15T02:50:32.821Z,92.33
2018-12-15T02:51:32.799Z,93.47
2018-12-15T02:52:32.785Z,93.47
2018-12-15T02:53:32.751Z,93.37
2018-12-15T02:54:32.727Z,93.09
2018-12-15T02:55:32.701Z,92.99
2018-12-15T02:56:32.680Z,92.52
2018-12-15T02:57:32.657Z,91.77
2018-12-15T02:58:32.639Z,91.96
2018-12-15T02:59:32.605Z,92.33
2018-12-15T03:00:32.585Z,91.67
2018-12-15T03:01:32.563Z,92.05
2018-12-15T03:02:32.542Z,91.96
2018-12-15T03:03:32.521Z,92.33
2018-12-15T03:04:32.488Z,92.61
2018-12-15T03:05:32.463Z,91.86
2018-12-15T03:06:32.439Z,92.33
2018-12-15T03:07:32.421Z,91.10
2018-12-15T03:08:32.391Z,91.29
2018-12-15T03:09:32.372Z,91.01
2018-12-15T03:10:32.345Z,91.48
2018-12-15T03:11:32.325Z,92.14
2018-12-15T03:12:32.300Z,92.05
2018-12-15T03:13:32.272Z,92.99
2018-12-15T03:14:32.255Z,92.52
2018-12-15T03:15:32.228Z,92.52
2018-12-15T03:16:32.209Z,92.80
2018-12-15T03:17:32.196Z,92.33
2018-12-15T03:18:32.156Z,92.80
2018-12-15T03:19:32.137Z,92.43
2018-12-15T03:20:32.111Z,92.05
2018-12-15T03:21:32.085Z,91.96
2018-12-15T03:22:32.062Z,92.52
2018-12-15T03:23:32.038Z,93.18
2018-12-15T03:24:32.012Z,92.90
2018-12-15T03:25:31.986Z,92.52
2018-12-15T03:26:31.968Z,92.43
2018-12-15T03:27:31.946Z,93.09
2018-12-15T03:28:31.916Z,92.61
2018-12-15T03:29:31.892Z,92.52
2018-12-15T03:30:31.870Z,92.80
2018-12-15T03:31:34.418Z,91.96
2018-12-15T03:32:31.822Z,91.96
2018-12-15T03:33:31.800Z,92.33
2018-12-15T03:34:31.777Z,92.99
2018-12-15T03:35:31.750Z,92.99
2018-12-15T03:36:31.731Z,93.47
2018-12-15T03:37:31.702Z,94.13
2018-12-15T03:38:31.680Z,92.80
2018-12-15T03:39:31.654Z,92.99
2018-12-15T03:40:31.631Z,92.24
2018-12-15T03:41:31.612Z,91.67
2018-12-15T03:42:31.588Z,91.96
2018-12-15T03:43:31.560Z,91.77
2018-12-15T03:44:31.542Z,91.96
2018-12-15T03:45:31.516Z,92.99
2018-12-15T03:46:31.490Z,92.99
2018-12-15T03:47:31.466Z,92.80
2018-12-15T03:48:31.438Z,92.61
2018-12-15T03:49:31.421Z,92.43
2018-12-15T03:50:31.402Z,92.99
2018-12-15T03:51:31.376Z,92.71
2018-12-15T03:52:31.349Z,93.23
2018-12-15T03:53:31.323Z,93.99
2018-12-15T03:54:31.310Z,94.37
2018-12-15T03:55:31.286Z,93.09
2018-12-15T03:56:31.253Z,93.28
2018-12-15T03:57:31.231Z,94.70
2018-12-15T03:58:31.209Z,94.79
2018-12-15T03:59:31.182Z,94.08
2018-12-15T04:00:31.161Z,92.90
2018-12-15T04:01:31.139Z,92.99
2018-12-15T04:02:31.112Z,92.71
2018-12-15T04:03:31.090Z,92.19
2018-12-15T04:04:31.064Z,92.24
2018-12-15T04:05:31.040Z,91.96
2018-12-15T04:06:31.017Z,92.57
2018-12-15T04:07:30.994Z,91.96
2018-12-15T04:08:30.973Z,92.05
2018-12-15T04:09:30.944Z,92.47
2018-12-15T04:10:30.939Z,92.66
2018-12-15T04:11:30.904Z,92.99
2018-12-15T04:12:30.876Z,93.09
2018-12-15T04:13:30.850Z,92.43
2018-12-15T04:14:30.828Z,91.86
2018-12-15T04:15:30.800Z,92.05
2018-12-15T04:16:30.778Z,92.80
2018-12-15T04:17:30.758Z,92.99
2018-12-15T04:18:30.737Z,92.99
2018-12-15T04:19:30.713Z,92.99
2018-12-15T04:20:30.690Z,93.18
2018-12-15T04:21:30.665Z,93.47
2018-12-15T04:22:30.638Z,93.66
2018-12-15T04:23:30.614Z,93.99
2018-12-15T04:24:30.590Z,94.32
2018-12-15T04:25:30.569Z,93.47
2018-12-15T04:26:30.543Z,93.37
2018-12-15T04:27:30.520Z,93.28
2018-12-15T04:28:30.497Z,93.09
2018-12-15T04:29:30.472Z,92.71
2018-12-15T04:30:30.448Z,93.47
2018-12-15T04:31:30.426Z,93.94
2018-12-15T04:32:30.403Z,94.13
2018-12-15T04:33:30.381Z,93.47
2018-12-15T04:34:30.357Z,93.75
2018-12-15T04:35:30.332Z,93.75
2018-12-15T04:36:30.307Z,93.09
2018-12-15T04:37:30.284Z,93.56
2018-12-15T04:38:30.262Z,94.32
2018-12-15T04:39:30.236Z,94.23
2018-12-15T04:40:30.211Z,94.51
2018-12-15T04:41:30.190Z,94.51
2018-12-15T04:42:30.168Z,93.47
2018-12-15T04:43:30.141Z,94.60
2018-12-15T04:44:30.120Z,94.13
2018-12-15T04:45:30.097Z,94.42
2018-12-15T04:46:30.078Z,94.32
2018-12-15T04:47:30.053Z,93.37
2018-12-15T04:48:30.022Z,93.61
2018-12-15T04:49:30.003Z,94.04
2018-12-15T04:50:29.978Z,94.65
2018-12-15T04:51:29.952Z,95.12
2018-12-15T04:52:29.930Z,95.03
2018-12-15T04:53:29.906Z,94.42
2018-12-15T04:54:29.883Z,94.70
2018-12-15T04:55:29.862Z,94.37
2018-12-15T04:56:29.836Z,94.65
2018-12-15T04:57:29.814Z,94.74
2018-12-15T04:58:29.793Z,94.46
2018-12-15T04:59:29.769Z,94.37
2018-12-15T05:00:29.738Z,94.51
2018-12-15T05:01:29.720Z,94.74
2018-12-15T05:02:29.697Z,94.89
2018-12-15T05:03:29.673Z,94.74
2018-12-15T05:04:29.652Z,94.23
2018-12-15T05:05:29.621Z,94.89
2018-12-15T05:06:29.599Z,95.59
2018-12-15T05:07:29.576Z,94.56
2018-12-15T05:08:29.553Z,94.98
2018-12-15T05:09:29.528Z,94.51
2018-12-15T05:10:29.502Z,94.08
2018-12-15T05:11:29.482Z,94.74
2018-12-15T05:12:29.457Z,94.18
2018-12-15T05:13:29.433Z,94.42
2018-12-15T05:14:29.411Z,94.42
2018-12-15T05:15:29.387Z,94.60
2018-12-15T05:16:29.389Z,95.50
2018-12-15T05:17:29.341Z,95.50
2018-12-15T05:18:29.316Z,95.40
2018-12-15T05:19:29.295Z,95.31
2018-12-15T05:20:29.275Z,95.26
2018-12-15T05:21:29.247Z,94.51
2018-12-15T05:22:29.219Z,94.42
2018-12-15T05:23:29.197Z,94.70
2018-12-15T05:24:29.176Z,94.70
2018-12-15T05:25:29.153Z,95.17
2018-12-15T05:26:29.129Z,95.36
2018-12-15T05:27:29.107Z,94.70
2018-12-15T05:28:29.081Z,95.36
2018-12-15T05:29:29.054Z,95.26
2018-12-15T05:30:29.040Z,94.70
2018-12-15T05:31:29.009Z,94.98
2018-12-15T05:32:28.989Z,95.36
2018-12-15T05:33:28.965Z,95.83
2018-12-15T05:34:28.939Z,96.02
2018-12-15T05:35:28.917Z,96.12
2018-12-15T05:36:28.902Z,95.36
2018-12-15T05:37:28.872Z,95.93
2018-12-15T05:38:28.844Z,95.36
2018-12-15T05:39:28.827Z,95.36
2018-12-15T05:40:28.795Z,95.26
2018-12-15T05:41:28.778Z,95.55
2018-12-15T05:42:28.751Z,95.45
2018-12-15T05:43:28.729Z,95.83
2018-12-15T05:44:28.704Z,95.45
2018-12-15T05:45:28.677Z,95.83
2018-12-15T05:46:28.657Z,95.83
2018-12-15T05:47:28.633Z,96.12
2018-12-15T05:48:28.611Z,96.02
2018-12-15T05:49:28.585Z,96.50
2018-12-15T05:50:28.559Z,96.78
2018-12-15T05:51:28.541Z,96.59
2018-12-15T05:52:28.512Z,96.31
2018-12-15T05:53:28.490Z,96.12
2018-12-15T05:54:28.469Z,96.02
2018-12-15T05:55:28.444Z,95.64
2018-12-15T05:56:28.423Z,96.21
2018-12-15T05:57:28.397Z,96.31
2018-12-15T05:58:28.370Z,96.59
2018-12-15T05:59:28.351Z,96.21
2018-12-15T06:00:28.329Z,96.02
2018-12-15T06:01:28.301Z,96.59
2018-12-15T06:02:28.290Z,96.59
2018-12-15T06:03:28.261Z,96.59
2018-12-15T06:04:28.232Z,97.25
2018-12-15T06:05:28.208Z,96.31
2018-12-15T06:06:28.186Z,96.40
2018-12-15T06:07:28.162Z,96.78
2018-12-15T06:08:28.137Z,96.97
2018-12-15T06:09:28.111Z,97.16
2018-12-15T06:10:28.092Z,96.69
2018-12-15T06:11:28.066Z,96.78
2018-12-15T06:12:28.041Z,96.12
2018-12-15T06:13:28.020Z,96.31
2018-12-15T06:14:28.000Z,96.88
2018-12-15T06:15:27.972Z,96.78
2018-12-15T06:16:27.948Z,97.06
2018-12-15T06:17:27.922Z,97.16
2018-12-15T06:18:31.575Z,97.34
2018-12-15T06:19:27.880Z,97.16
2018-12-15T06:20:27.851Z,96.88
2018-12-15T06:21:27.834Z,97.25
2018-12-15T06:22:27.805Z,97.53
2018-12-15T06:23:27.783Z,97.30
2018-12-15T06:24:27.758Z,97.16
2018-12-15T06:25:27.745Z,97.16
2018-12-15T06:26:27.714Z,96.97
2018-12-15T06:27:27.687Z,97.49
2018-12-15T06:28:27.659Z,97.34
2018-12-15T06:29:27.640Z,97.44
2018-12-15T06:30:27.620Z,97.53
2018-12-15T06:31:27.598Z,97.53
2018-12-15T06:32:27.567Z,97.63
2018-12-15T06:33:27.545Z,97.53
2018-12-15T06:34:27.525Z,97.72
2018-12-15T06:35:27.505Z,98.20
2018-12-15T06:36:27.475Z,98.01
2018-12-15T06:37:27.453Z,97.91
2018-12-15T06:38:27.425Z,98.10
2018-12-15T06:39:27.406Z,98.10
2018-12-15T06:40:27.383Z,97.44
2018-12-15T06:41:27.357Z,98.01
2018-12-15T06:42:27.335Z,98.10
2018-12-15T06:43:27.311Z,98.58
2018-12-15T06:44:27.291Z,98.29
2018-12-15T06:45:27.261Z,98.67
2018-12-15T06:46:27.238Z,98.01
2018-12-15T06:47:27.219Z,97.72
2018-12-15T06:48:27.191Z,98.10
2018-12-15T06:49:27.173Z,98.20
2018-12-15T06:50:27.347Z,97.91
2018-12-15T06:51:27.119Z,98.39
2018-12-15T06:52:27.097Z,98.01
2018-12-15T06:53:27.075Z,98.34
2018-12-15T06:54:27.049Z,97.53
2018-12-15T06:55:27.032Z,97.72
2018-12-15T06:56:27.005Z,97.63
2018-12-15T06:57:26.980Z,98.20
2018-12-15T06:58:26.955Z,98.77
2018-12-15T06:59:26.932Z,98.48
2018-12-15T07:00:26.910Z,98.39
2018-12-15T07:01:26.896Z,98.58
2018-12-15T07:02:26.861Z,98.86
2018-12-15T07:03:26.841Z,98.96
2018-12-15T07:04:26.812Z,99.52
2018-12-15T07:05:26.792Z,99.43
2018-12-15T07:06:26.765Z,99.24
2018-12-15T07:07:26.742Z,99.43
2018-12-15T07:08:26.720Z,99.43
2018-12-15T07:09:26.694Z,99.52
2018-12-15T07:10:26.681Z,99.62
2018-12-15T07:11:26.648Z,99.15
2018-12-15T07:12:26.626Z,99.33
2018-12-15T07:13:26.599Z,99.33
2018-12-15T07:14:26.584Z,99.33
2018-12-15T07:15:26.558Z,99.62
2018-12-15T07:16:26.534Z,99.62
2018-12-15T07:17:26.508Z,99.43
2018-12-15T07:18:26.488Z,99.62
2018-12-15T07:19:26.461Z,99.33
2018-12-15T07:20:26.438Z,99.33
2018-12-15T07:21:26.413Z,99.15
2018-12-15T07:22:26.390Z,99.71
2018-12-15T07:23:26.370Z,99.43
2018-12-15T07:24:26.340Z,99.62
2018-12-15T07:25:26.319Z,99.62
2018-12-15T07:26:26.296Z,99.62
2018-12-15T07:27:26.275Z,99.99
2018-12-15T07:28:26.248Z,99.62
2018-12-15T07:29:26.219Z,99.90
2018-12-15T07:30:26.200Z,99.33
2018-12-15T07:31:26.183Z,99.33
2018-12-15T07:32:26.152Z,99.33
2018-12-15T07:33:26.134Z,99.43
2018-12-15T07:34:26.108Z,99.24
2018-12-15T07:35:26.082Z,99.24
2018-12-15T07:36:26.057Z,99.33
2018-12-15T07:37:26.039Z,98.91
2018-12-15T07:38:26.018Z,99.10
2018-12-15T07:39:25.988Z,99.19
2018-12-15T07:40:25.965Z,99.52
2018-12-15T07:41:25.956Z,99.10
2018-12-15T07:42:25.918Z,98.91
2018-12-15T07:43:25.898Z,99.57
2018-12-15T07:44:25.879Z,99.66
2018-12-15T07:45:25.853Z,99.01
2018-12-15T07:46:25.824Z,98.63
2018-12-15T07:47:25.810Z,99.01
2018-12-15T07:48:25.780Z,98.63
2018-12-15T07:49:25.752Z,98.63
2018-12-15T07:50:25.733Z,99.01
2018-12-15T07:51:25.706Z,99.10
2018-12-15T07:52:25.683Z,99.29
2018-12-15T07:53:25.659Z,98.72
2018-12-15T07:54:25.637Z,99.10
2018-12-15T07:55:25.610Z,98.91
2018-12-15T07:56:25.591Z,99.10
2018-12-15T07:57:25.568Z,98.91
2018-12-15T07:58:25.539Z,98.72
2018-12-15T07:59:25.516Z,99.01
2018-12-15T08:00:25.523Z,99.01
2018-12-15T08:01:25.467Z,98.63
2018-12-15T08:02:25.450Z,98.63
2018-12-15T08:03:25.424Z,98.91
2018-12-15T08:04:25.401Z,99.01
2018-12-15T08:05:25.375Z,98.82
2018-12-15T08:06:25.357Z,98.82
2018-12-15T08:07:25.330Z,98.63
2018-12-15T08:08:25.310Z,98.91
2018-12-15T08:09:25.289Z,98.25
2018-12-15T08:10:25.259Z,98.44
2018-12-15T08:11:25.246Z,97.87
2018-12-15T08:12:25.211Z,98.34
2018-12-15T08:13:25.191Z,98.25
2018-12-15T08:14:25.170Z,98.44
2018-12-15T08:15:25.143Z,97.77
2018-12-15T08:16:25.121Z,97.87
2018-12-15T08:17:25.094Z,98.34
2018-12-15T08:18:25.080Z,98.63
2018-12-15T08:19:25.062Z,98.91
2018-12-15T08:20:25.027Z,98.91
2018-12-15T08:21:25.004Z,98.91
2018-12-15T08:22:26.253Z,99.10
2018-12-15T08:23:24.956Z,99.01
2018-12-15T08:24:24.930Z,99.19
2018-12-15T08:25:24.903Z,99.38
2018-12-15T08:26:24.883Z,99.38
2018-12-15T08:27:24.863Z,99.85
2018-12-15T08:28:24.836Z,99.57
2018-12-15T08:29:24.814Z,99.66
2018-12-15T08:30:24.791Z,99.38
2018-12-15T08:31:24.769Z,99.48
2018-12-15T08:32:24.744Z,99.19
2018-12-15T08:33:24.722Z,99.66
2018-12-15T08:34:24.694Z,99.01
2018-12-15T08:35:24.671Z,99.48
2018-12-15T08:36:24.649Z,99.57
2018-12-15T08:37:24.626Z,99.29
2018-12-15T08:38:24.609Z,99.01
2018-12-15T08:39:24.577Z,98.91
2018-12-15T08:40:24.554Z,97.77
2018-12-15T08:41:24.536Z,97.87
2018-12-15T08:42:24.507Z,98.15
2018-12-15T08:43:24.489Z,98.53
2018-12-15T08:44:24.461Z,98.53
2018-12-15T08:45:24.437Z,97.96
2018-12-15T08:46:24.416Z,98.34
2018-12-15T08:47:24.399Z,97.87
2018-12-15T08:48:24.368Z,97.58
2018-12-15T08:49:24.347Z,97.20
2018-12-15T08:50:24.324Z,97.58
2018-12-15T08:51:24.299Z,97.77
2018-12-15T08:52:24.274Z,97.77
2018-12-15T08:53:24.251Z,97.77
2018-12-15T08:54:24.227Z,97.49
2018-12-15T08:55:24.201Z,97.11
2018-12-15T08:56:24.179Z,96.83
2018-12-15T08:57:24.156Z,97.11
2018-12-15T08:58:24.143Z,97.11
2018-12-15T08:59:24.113Z,97.87
2018-12-15T09:00:24.087Z,97.58
2018-12-15T09:01:24.066Z,97.58
2018-12-15T09:02:24.042Z,97.39
2018-12-15T09:03:24.017Z,97.87
2018-12-15T09:04:23.996Z,97.77
2018-12-15T09:05:23.972Z,97.30
2018-12-15T09:06:23.946Z,97.30
2018-12-15T09:07:23.926Z,97.30
2018-12-15T09:08:23.906Z,97.96
2018-12-15T09:09:23.877Z,97.77
2018-12-15T09:10:23.850Z,97.96
2018-12-15T09:11:23.832Z,98.34
2018-12-15T09:12:23.810Z,97.77
2018-12-15T09:13:23.788Z,97.49
2018-12-15T09:14:23.762Z,97.02
2018-12-15T09:15:23.738Z,97.30
2018-12-15T09:16:26.679Z,97.58
2018-12-15T09:17:23.692Z,97.49
2018-12-15T09:18:23.664Z,97.82
2018-12-15T09:19:23.646Z,97.77
2018-12-15T09:20:23.623Z,97.30
2018-12-15T09:21:23.600Z,97.54
2018-12-15T09:22:23.573Z,97.49
2018-12-15T09:23:23.553Z,97.58
2018-12-15T09:24:23.528Z,97.30
2018-12-15T09:25:23.514Z,97.30
2018-12-15T09:26:23.479Z,97.96
2018-12-15T09:27:23.460Z,97.39
2018-12-15T09:28:23.442Z,97.77
2018-12-15T09:29:23.419Z,97.49
2018-12-15T09:30:23.388Z,97.30
2018-12-15T09:31:23.362Z,97.11
2018-12-15T09:32:23.341Z,97.77
2018-12-15T09:33:23.320Z,97.77
2018-12-15T09:34:23.296Z,97.68
2018-12-15T09:35:23.273Z,97.77
2018-12-15T09:36:23.249Z,97.77
2018-12-15T09:37:23.227Z,97.96
2018-12-15T09:38:23.199Z,97.58
2018-12-15T09:39:23.179Z,98.15
2018-12-15T09:40:23.156Z,98.06
2018-12-15T09:41:23.135Z,98.06
2018-12-15T09:42:23.110Z,98.25
2018-12-15T09:43:23.087Z,97.49
2018-12-15T09:44:23.065Z,97.82
2018-12-15T09:45:23.038Z,97.77
2018-12-15T09:46:23.019Z,97.82
2018-12-15T09:47:23.005Z,98.06
2018-12-15T09:48:22.965Z,98.25
2018-12-15T09:49:22.951Z,97.96
2018-12-15T09:50:22.927Z,98.15
2018-12-15T09:51:22.901Z,98.34
2018-12-15T09:52:22.873Z,98.58
2018-12-15T09:53:22.853Z,98.30
2018-12-15T09:54:22.828Z,97.96
2018-12-15T09:55:22.808Z,97.96
2018-12-15T09:56:22.785Z,98.63
2018-12-15T09:57:22.762Z,98.44
2018-12-15T09:58:22.738Z,98.86
2018-12-15T09:59:22.715Z,98.49
2018-12-15T10:00:22.693Z,98.39
2018-12-15T10:01:22.680Z,98.68
2018-12-15T10:02:22.650Z,98.58
2018-12-15T10:03:22.631Z,98.39
2018-12-15T10:04:22.604Z,98.01
2018-12-15T10:05:22.581Z,98.39
2018-12-15T10:06:22.549Z,98.11
2018-12-15T10:07:22.527Z,98.20
2018-12-15T10:08:22.508Z,97.82
2018-12-15T10:09:22.478Z,97.35
2018-12-15T10:10:22.457Z,97.16
2018-12-15T10:11:22.442Z,97.35
2018-12-15T10:12:22.417Z,97.82
2018-12-15T10:13:22.388Z,97.73
2018-12-15T10:14:22.360Z,97.82
2018-12-15T10:15:22.343Z,98.01
2018-12-15T10:16:22.317Z,98.39
2018-12-15T10:17:22.296Z,98.39
2018-12-15T10:18:22.275Z,97.82
2018-12-15T10:19:24.410Z,97.82
2018-12-15T10:20:22.226Z,98.20
2018-12-15T10:21:22.202Z,98.39
2018-12-15T10:22:22.181Z,98.30
2018-12-15T10:23:22.157Z,97.92
2018-12-15T10:24:22.129Z,98.01
2018-12-15T10:25:22.106Z,97.63
2018-12-15T10:26:22.082Z,97.35
2018-12-15T10:27:22.064Z,97.35
2018-12-15T10:28:22.040Z,97.73
2018-12-15T10:29:22.015Z,98.39
2018-12-15T10:30:21.998Z,98.01
2018-12-15T10:31:21.971Z,98.01
2018-12-15T10:32:21.947Z,98.01
2018-12-15T10:33:21.923Z,97.44
2018-12-15T10:34:21.899Z,97.54
2018-12-15T10:35:21.880Z,97.35
2018-12-15T10:36:21.856Z,97.44
2018-12-15T10:37:21.832Z,97.54
2018-12-15T10:38:21.808Z,97.82
2018-12-15T10:39:21.781Z,97.73
2018-12-15T10:40:21.768Z,97.73
2018-12-15T10:41:21.738Z,97.63
2018-12-15T10:42:21.713Z,97.82
2018-12-15T10:43:21.700Z,98.01
2018-12-15T10:44:21.670Z,98.01
2018-12-15T10:45:21.646Z,97.82
2018-12-15T10:46:21.624Z,98.01
2018-12-15T10:47:21.600Z,97.63
2018-12-15T10:48:21.574Z,97.92
2018-12-15T10:49:21.554Z,98.11
2018-12-15T10:50:21.530Z,98.68
2018-12-15T10:51:21.514Z,98.49
2018-12-15T10:52:21.480Z,98.68
2018-12-15T10:53:21.474Z,98.96
2018-12-15T10:54:21.436Z,99.33
2018-12-15T10:55:21.414Z,99.05
2018-12-15T10:56:21.391Z,97.92
2018-12-15T10:57:21.365Z,98.30
2018-12-15T10:58:21.345Z,98.58
2018-12-15T10:59:21.320Z,98.68
2018-12-15T11:00:21.296Z,98.01
2018-12-15T11:01:21.277Z,98.20
2018-12-15T11:02:21.253Z,98.01
2018-12-15T11:03:21.229Z,98.39
2018-12-15T11:04:21.207Z,98.58
2018-12-15T11:05:21.180Z,98.01
2018-12-15T11:06:21.166Z,98.39
2018-12-15T11:07:21.133Z,98.01
2018-12-15T11:08:21.113Z,98.20
2018-12-15T11:09:21.090Z,98.39
2018-12-15T11:10:21.067Z,98.58
2018-12-15T11:11:21.144Z,98.58
2018-12-15T11:12:21.016Z,97.73
2018-12-15T11:13:20.996Z,97.92
2018-12-15T11:14:20.974Z,97.73
2018-12-15T11:15:20.944Z,97.63
2018-12-15T11:16:20.925Z,97.06
2018-12-15T11:17:20.904Z,97.92
2018-12-15T11:18:20.884Z,97.82
2018-12-15T11:19:20.858Z,96.97
2018-12-15T11:20:20.833Z,96.59
2018-12-15T11:21:20.810Z,96.59
2018-12-15T11:22:20.838Z,96.88
2018-12-15T11:23:20.766Z,96.59
2018-12-15T11:24:20.744Z,97.35
2018-12-15T11:25:20.721Z,97.06
2018-12-15T11:26:20.693Z,96.59
2018-12-15T11:27:20.674Z,96.88
2018-12-15T11:28:20.655Z,97.16
2018-12-15T11:29:20.624Z,97.44
2018-12-15T11:30:20.606Z,96.97
2018-12-15T11:31:20.576Z,97.16
2018-12-15T11:32:20.557Z,97.44
2018-12-15T11:33:20.534Z,97.63
2018-12-15T11:34:20.511Z,97.54
2018-12-15T11:35:20.489Z,97.82
2018-12-15T11:36:20.462Z,97.82
2018-12-15T11:37:20.445Z,97.73
2018-12-15T11:38:20.418Z,98.39
2018-12-15T11:39:20.398Z,97.82
2018-12-15T11:40:20.372Z,97.73
2018-12-15T11:41:20.348Z,97.82
2018-12-15T11:42:20.328Z,98.20
2018-12-15T11:43:20.299Z,98.77
2018-12-15T11:44:20.282Z,99.05
2018-12-15T11:45:20.254Z,98.68
2018-12-15T11:46:20.242Z,98.11
2018-12-15T11:47:20.220Z,98.11
2018-12-15T11:48:20.183Z,97.92
2018-12-15T11:49:20.164Z,98.11
2018-12-15T11:50:20.140Z,97.92
2018-12-15T11:51:20.116Z,98.20
2018-12-15T11:52:20.102Z,98.39
2018-12-15T11:53:20.076Z,98.49
2018-12-15T11:54:20.046Z,98.68
2018-12-15T11:55:20.024Z,99.05
2018-12-15T11:56:20.005Z,98.68
2018-12-15T11:57:19.976Z,98.96
2018-12-15T11:58:19.963Z,99.33
2018-12-15T11:59:19.929Z,99.33
2018-12-15T12:00:19.905Z,99.33
2018-12-15T12:01:19.883Z,99.33
2018-12-15T12:02:19.860Z,99.71
2018-12-15T12:03:19.838Z,99.43
2018-12-15T12:04:19.817Z,99.43
2018-12-15T12:05:19.794Z,99.33
2018-12-15T12:06:19.770Z,98.68
2018-12-15T12:07:19.746Z,98.96
2018-12-15T12:08:19.720Z,99.05
2018-12-15T12:09:19.699Z,99.15
2018-12-15T12:10:19.678Z,98.96
2018-12-15T12:11:19.652Z,99.15
2018-12-15T12:12:19.628Z,99.62
2018-12-15T12:13:19.608Z,99.15
2018-12-15T12:14:19.580Z,98.77
2018-12-15T12:15:19.562Z,99.05
2018-12-15T12:16:19.534Z,98.77
2018-12-15T12:17:19.516Z,98.77
2018-12-15T12:18:19.490Z,98.96
2018-12-15T12:19:19.468Z,99.24
2018-12-15T12:20:19.443Z,99.43
2018-12-15T12:21:19.418Z,99.24
2018-12-15T12:22:19.405Z,98.96
2018-12-15T12:23:19.370Z,98.49
2018-12-15T12:24:19.349Z,98.86
2018-12-15T12:25:19.334Z,98.49
2018-12-15T12:26:19.304Z,99.05
2018-12-15T12:27:19.287Z,98.77
2018-12-15T12:28:19.256Z,99.05
2018-12-15T12:29:19.240Z,98.96
2018-12-15T12:30:19.209Z,99.24
2018-12-15T12:31:19.191Z,99.15
2018-12-15T12:32:19.167Z,99.05
2018-12-15T12:33:19.144Z,98.68
2018-12-15T12:34:19.125Z,99.05
2018-12-15T12:35:19.094Z,99.05
2018-12-15T12:36:19.072Z,99.71
2018-12-15T12:37:19.052Z,99.24
2018-12-15T12:38:19.029Z,99.52
2018-12-15T12:39:19.005Z,98.86
2018-12-15T12:40:18.975Z,98.49
2018-12-15T12:41:18.961Z,98.77
2018-12-15T12:42:18.933Z,98.68
2018-12-15T12:43:18.911Z,97.92
2018-12-15T12:44:18.885Z,98.11
2018-12-15T12:45:18.861Z,98.49
2018-12-15T12:46:18.842Z,98.96
2018-12-15T12:47:18.819Z,99.24
2018-12-15T12:48:18.791Z,99.05
2018-12-15T12:49:18.770Z,98.86
2018-12-15T12:50:18.748Z,98.68
2018-12-15T12:51:18.723Z,98.68
2018-12-15T12:52:18.701Z,98.58