createdAt,value
2024-03-12T00:00:53.626Z,2.62
2024-03-12T00:01:53.593Z,2.27
2024-03-12T00:02:53.596Z,2.45
2024-03-12T00:03:53.657Z,2.46
2024-03-12T00:04:53.705Z,2.61
2024-03-12T00:05:53.736Z,2.41
2024-03-12T00:06:53.853Z,2.27
2024-03-12T00:07:53.860Z,2.62
2024-03-12T00:08:53.886Z,2.31
2024-03-12T00:09:53.951Z,2.03
2024-03-12T00:10:54.030Z,2.31
2024-03-12T00:11:54.034Z,2.67
2024-03-12T00:12:54.123Z,2.46
2024-03-12T00:13:54.128Z,2.96
2024-03-12T00:14:54.144Z,2.60
2024-03-12T00:15:54.278Z,2.12
2024-03-12T00:16:54.255Z,2.43
2024-03-12T00:17:54.312Z,2.69
2024-03-12T00:18:54.366Z,2.27
2024-03-12T00:19:54.360Z,2.55
2024-03-12T00:20:54.405Z,2.40
2024-03-12T00:21:54.481Z,2.30
2024-03-12T00:22:54.469Z,2.75
2024-03-12T00:23:54.543Z,2.69
2024-03-12T00:24:54.608Z,2.45
2024-03-12T00:25:54.603Z,2.30
2024-03-12T00:26:54.689Z,1.99
2024-03-12T00:27:54.706Z,2.89
2024-03-12T00:28:54.726Z,2.45
2024-03-12T00:29:54.794Z,2.42
2024-03-12T00:30:54.874Z,2.32
2024-03-12T00:31:54.892Z,2.87
2024-03-12T00:32:55.011Z,2.49
2024-03-12T00:33:55.247Z,1.98
2024-03-12T00:34:55.074Z,2.01
2024-03-12T00:35:55.132Z,2.92
2024-03-12T00:36:55.206Z,2.23
2024-03-12T00:37:55.226Z,2.28
2024-03-12T00:38:55.289Z,2.11
2024-03-12T00:39:55.378Z,2.40
2024-03-12T00:40:55.349Z,2.39
2024-03-12T00:41:55.403Z,2.21
2024-03-12T00:42:55.482Z,2.76
2024-03-12T00:43:55.509Z,2.59
2024-03-12T00:44:55.550Z,2.14
2024-03-12T00:45:55.631Z,2.30
2024-03-12T00:46:55.607Z,2.30
2024-03-12T00:47:55.745Z,2.95
2024-03-12T00:48:55.723Z,2.08
2024-03-12T00:49:58.544Z,2.37
2024-03-12T00:50:55.695Z,2.10
2024-03-12T00:51:55.764Z,2.36
2024-03-12T00:52:55.698Z,2.20
2024-03-12T00:53:55.702Z,2.85
2024-03-12T00:54:55.776Z,2.16
2024-03-12T00:55:55.701Z,1.81
2024-03-12T00:56:55.715Z,2.12
2024-03-12T00:57:55.781Z,2.08
2024-03-12T00:58:55.706Z,1.93
2024-03-12T00:59:55.708Z,1.92
2024-03-12T01:00:55.762Z,2.42
2024-03-12T01:01:55.762Z,2.11
2024-03-12T01:02:55.864Z,2.71
2024-03-12T01:03:55.842Z,2.08
2024-03-12T01:04:55.714Z,2.21
2024-03-12T01:05:55.724Z,2.43
2024-03-12T01:06:55.761Z,2.29
2024-03-12T01:07:55.728Z,2.25
2024-03-12T01:08:55.730Z,2.33
2024-03-12T01:09:55.790Z,2.23
2024-03-12T01:10:55.753Z,2.11
2024-03-12T01:11:55.729Z,2.58
2024-03-12T01:12:55.782Z,2.46
2024-03-12T01:13:55.742Z,2.59
2024-03-12T01:14:55.742Z,1.89
2024-03-12T01:15:55.764Z,2.20
2024-03-12T01:16:55.748Z,2.17
2024-03-12T01:17:55.754Z,2.03
2024-03-12T01:18:55.771Z,2.21
2024-03-12T01:19:55.741Z,1.91
2024-03-12T01:20:55.755Z,2.37
2024-03-12T01:21:55.862Z,2.30
2024-03-12T01:22:56.145Z,2.43
2024-03-12T01:23:55.775Z,3.09
2024-03-12T01:24:55.800Z,2.24
2024-03-12T01:25:55.757Z,1.93
2024-03-12T01:26:55.756Z,2.26
2024-03-12T01:27:55.795Z,2.28
2024-03-12T01:28:55.778Z,2.21
2024-03-12T01:29:55.771Z,2.16
2024-03-12T01:30:55.811Z,2.20
2024-03-12T01:31:55.770Z,2.38
2024-03-12T01:32:56.003Z,1.94
2024-03-12T01:33:55.814Z,1.88
2024-03-12T01:34:55.776Z,1.88
2024-03-12T01:35:55.775Z,2.64
2024-03-12T01:36:55.817Z,2.16
2024-03-12T01:37:55.798Z,2.31
2024-03-12T01:38:55.939Z,2.38
2024-03-12T01:39:55.848Z,2.33
2024-03-12T01:40:55.866Z,2.43
2024-03-12T01:41:55.873Z,2.30
2024-03-12T01:42:55.921Z,2.07
2024-03-12T01:43:55.920Z,1.96
2024-03-12T01:44:55.955Z,2.57
2024-03-12T01:45:56.021Z,2.23
2024-03-12T01:46:56.016Z,2.18
2024-03-12T01:47:56.207Z,2.25
2024-03-12T01:48:56.121Z,2.22
2024-03-12T01:49:56.121Z,1.99
2024-03-12T01:50:56.128Z,1.82
2024-03-12T01:51:56.213Z,2.27
2024-03-12T01:52:56.199Z,2.37
2024-03-12T01:53:56.223Z,2.42
2024-03-12T01:54:56.306Z,1.84
2024-03-12T01:55:56.286Z,2.15
2024-03-12T01:56:56.305Z,2.03
2024-03-12T01:57:56.357Z,2.13
2024-03-12T01:58:56.360Z,1.88
2024-03-12T01:59:56.381Z,2.19
2024-03-12T02:00:56.523Z,1.74
2024-03-12T02:01:56.486Z,1.74
2024-03-12T02:02:56.452Z,1.70
2024-03-12T02:03:56.506Z,1.78
2024-03-12T02:04:56.518Z,2.22
2024-03-12T02:05:56.577Z,1.53
2024-03-12T02:06:56.671Z,2.39
2024-03-12T02:07:56.594Z,2.05
2024-03-12T02:08:56.596Z,2.13
2024-03-12T02:09:56.665Z,2.20
2024-03-12T02:10:56.643Z,2.39
2024-03-12T02:11:56.630Z,2.11
2024-03-12T02:12:56.720Z,1.62
2024-03-12T02:13:56.657Z,2.12
2024-03-12T02:14:56.683Z,2.02
2024-03-12T02:15:56.703Z,2.06
2024-03-12T02:16:56.682Z,1.97
2024-03-12T02:17:56.734Z,1.68
2024-03-12T02:18:56.773Z,2.20
2024-03-12T02:19:56.744Z,1.80
2024-03-12T02:20:56.753Z,1.60
2024-03-12T02:21:56.821Z,2.00
2024-03-12T02:22:56.960Z,1.59
2024-03-12T02:23:56.790Z,1.89
2024-03-12T02:24:56.844Z,1.81
2024-03-12T02:25:56.845Z,1.72
2024-03-12T02:26:56.831Z,1.89
2024-03-12T02:27:56.882Z,2.19
2024-03-12T02:28:56.863Z,1.92
2024-03-12T02:29:56.916Z,2.54
2024-03-12T02:30:56.961Z,1.79
2024-03-12T02:31:56.883Z,1.90
2024-03-12T02:32:56.958Z,1.74
2024-03-12T02:33:56.933Z,2.10
2024-03-12T02:34:56.908Z,1.83
2024-03-12T02:35:56.920Z,2.06
2024-03-12T02:36:56.987Z,1.69
2024-03-12T02:37:56.934Z,2.13
2024-03-12T02:38:56.953Z,1.62
2024-03-12T02:39:56.999Z,1.32
2024-03-12T02:40:56.987Z,2.00
2024-03-12T02:41:57.005Z,1.86
2024-03-12T02:42:57.087Z,1.58
2024-03-12T02:43:57.047Z,1.62
2024-03-12T02:44:57.050Z,1.77
2024-03-12T02:45:57.120Z,1.72
2024-03-12T02:46:57.072Z,1.58
2024-03-12T02:47:57.166Z,1.83
2024-03-12T02:48:57.171Z,1.76
2024-03-12T02:49:57.105Z,2.07
2024-03-12T02:50:57.123Z,2.13
2024-03-12T02:51:57.130Z,2.22
2024-03-12T02:52:57.129Z,2.03
2024-03-12T02:53:57.168Z,1.90
2024-03-12T02:54:57.246Z,1.88
2024-03-12T02:55:57.197Z,1.75
2024-03-12T02:56:57.257Z,1.99
2024-03-12T02:57:57.333Z,2.03
2024-03-12T02:58:57.234Z,1.65
2024-03-12T02:59:57.246Z,2.28
2024-03-12T03:00:57.322Z,2.01
2024-03-12T03:01:57.336Z,1.72
2024-03-12T03:02:57.317Z,2.05
2024-03-12T03:03:57.403Z,1.66
2024-03-12T03:04:57.392Z,2.07
2024-03-12T03:05:57.372Z,1.84
2024-03-12T03:06:57.406Z,1.61
2024-03-12T03:07:57.405Z,1.53
2024-03-12T03:08:57.415Z,1.69
2024-03-12T03:09:57.455Z,2.44
2024-03-12T03:10:57.428Z,1.82
2024-03-12T03:11:57.439Z,2.30
2024-03-12T03:12:57.504Z,2.10
2024-03-12T03:13:57.500Z,1.67
2024-03-12T03:14:57.517Z,1.84
2024-03-12T03:15:57.549Z,2.15
2024-03-12T03:16:57.535Z,1.53
2024-03-12T03:17:57.589Z,1.73
2024-03-12T03:18:57.579Z,1.98
2024-03-12T03:19:57.582Z,1.58
2024-03-12T03:20:57.674Z,1.93
2024-03-12T03:21:57.650Z,1.56
2024-03-12T03:22:57.629Z,2.18
2024-03-12T03:23:57.630Z,1.87
2024-03-12T03:24:57.673Z,1.54
2024-03-12T03:25:57.644Z,1.59
2024-03-12T03:26:57.668Z,1.97
2024-03-12T03:27:57.694Z,1.92
2024-03-12T03:28:57.698Z,1.92
2024-03-12T03:29:57.689Z,2.20
2024-03-12T03:30:58.241Z,1.79
2024-03-12T03:31:57.702Z,1.83
2024-03-12T03:32:57.762Z,2.04
2024-03-12T03:33:57.772Z,2.03
2024-03-12T03:34:57.738Z,1.85
2024-03-12T03:35:57.757Z,1.81
2024-03-12T03:36:57.846Z,1.65
2024-03-12T03:37:57.782Z,1.78
2024-03-12T03:38:57.800Z,1.49
2024-03-12T03:39:57.824Z,1.60
2024-03-12T03:40:57.823Z,2.04
2024-03-12T03:41:57.835Z,2.16
2024-03-12T03:42:58.150Z,1.81
2024-03-12T03:43:57.857Z,1.85
2024-03-12T03:44:57.873Z,1.88
2024-03-12T03:45:57.942Z,2.02
2024-03-12T03:46:57.882Z,2.04
2024-03-12T03:47:57.953Z,1.51
2024-03-12T03:48:58.255Z,1.82
2024-03-12T03:49:57.910Z,1.79
2024-03-12T03:50:57.928Z,1.95
2024-03-12T03:51:57.979Z,1.80
2024-03-12T03:52:57.942Z,1.86
2024-03-12T03:53:57.956Z,1.92
2024-03-12T03:54:58.022Z,1.70
2024-03-12T03:55:57.978Z,1.89
2024-03-12T03:56:57.975Z,1.64
2024-03-12T03:57:58.034Z,1.70
2024-03-12T03:58:58.008Z,1.29
2024-03-12T03:59:58.078Z,2.00
2024-03-12T04:00:58.093Z,1.85
2024-03-12T04:01:58.070Z,2.15
2024-03-12T04:02:58.051Z,1.62
2024-03-12T04:03:58.101Z,1.62
2024-03-12T04:04:58.074Z,1.09
2024-03-12T04:05:58.065Z,1.66
2024-03-12T04:06:58.108Z,1.78
2024-03-12T04:07:58.086Z,1.80
2024-03-12T04:08:58.087Z,1.75
2024-03-12T04:09:58.136Z,1.90
2024-03-12T04:10:58.128Z,1.50
2024-03-12T04:11:58.106Z,1.68
2024-03-12T04:12:58.220Z,1.72
2024-03-12T04:13:58.121Z,1.50
2024-03-12T04:14:58.143Z,1.68
2024-03-12T04:15:58.188Z,1.56
2024-03-12T04:16:58.165Z,1.45
2024-03-12T04:18:05.372Z,1.47
2024-03-12T04:19:05.351Z,1.37
2024-03-12T04:20:05.327Z,1.98
2024-03-12T04:21:05.351Z,1.74
2024-03-12T04:22:05.449Z,1.60
2024-03-12T04:23:05.361Z,1.93
2024-03-12T04:24:05.348Z,2.19
2024-03-12T04:25:05.407Z,2.01
2024-03-12T04:26:05.353Z,1.40
2024-03-12T04:27:05.344Z,1.76
2024-03-12T04:28:05.374Z,1.74
2024-03-12T04:29:05.362Z,1.56
2024-03-12T04:30:05.356Z,1.63
2024-03-12T04:31:12.739Z,1.51
2024-03-12T04:32:12.540Z,1.83
2024-03-12T04:33:12.663Z,1.53
2024-03-12T04:34:12.578Z,1.88
2024-03-12T04:35:12.531Z,1.75
2024-03-12T04:36:12.542Z,1.50
2024-03-12T04:37:12.578Z,1.49
2024-03-12T04:38:15.302Z,1.46
2024-03-12T04:39:12.543Z,1.58
2024-03-12T04:40:12.907Z,1.68
2024-03-12T04:41:12.559Z,1.37
2024-03-12T04:42:12.543Z,1.38
2024-03-12T04:43:12.609Z,1.45
2024-03-12T04:44:12.550Z,1.19
2024-03-12T04:45:12.556Z,1.70
2024-03-12T04:46:12.735Z,1.83
2024-03-12T04:47:12.565Z,2.04
2024-03-12T04:48:12.572Z,1.50
2024-03-12T04:49:12.613Z,1.72
2024-03-12T04:50:12.562Z,1.17
2024-03-12T04:51:12.603Z,1.59
2024-03-12T04:52:12.578Z,1.35
2024-03-12T04:53:12.571Z,1.61
2024-03-12T04:54:12.567Z,1.41
2024-03-12T04:55:12.595Z,1.74
2024-03-12T04:56:12.636Z,1.24
2024-03-12T04:57:12.570Z,1.47
2024-03-12T04:58:12.623Z,1.38
2024-03-12T04:59:12.588Z,1.84
2024-03-12T05:00:12.578Z,1.91
2024-03-12T05:01:12.690Z,1.43
2024-03-12T05:02:12.574Z,1.30
2024-03-12T05:03:12.591Z,1.42
2024-03-12T05:04:18.511Z,1.61
2024-03-12T05:05:13.610Z,1.56
2024-03-12T05:06:12.593Z,1.62
2024-03-12T05:07:12.598Z,1.35
2024-03-12T05:08:12.591Z,1.72
2024-03-12T05:09:12.586Z,1.93
2024-03-12T05:10:12.956Z,1.55
2024-03-12T05:11:12.646Z,1.75
2024-03-12T05:12:12.604Z,1.81
2024-03-12T05:13:12.624Z,1.32
2024-03-12T05:14:12.591Z,1.31
2024-03-12T05:15:12.593Z,1.45
2024-03-12T05:16:12.645Z,1.53
2024-03-12T05:17:12.605Z,1.29
2024-03-12T05:18:12.674Z,1.73
2024-03-12T05:19:13.117Z,1.51
2024-03-12T05:20:12.613Z,1.65
2024-03-12T05:21:12.664Z,1.29
2024-03-12T05:22:12.702Z,1.57
2024-03-12T05:23:12.616Z,1.41
2024-03-12T05:24:12.620Z,1.60
2024-03-12T05:25:12.659Z,1.52
2024-03-12T05:26:12.653Z,1.45
2024-03-12T05:27:12.625Z,1.82
2024-03-12T05:28:12.657Z,1.58
2024-03-12T05:29:12.632Z,1.60
2024-03-12T05:30:12.635Z,1.56
2024-03-12T05:31:12.701Z,1.38
2024-03-12T05:32:12.640Z,1.58
2024-03-12T05:33:12.743Z,1.45
2024-03-12T05:34:12.671Z,1.57
2024-03-12T05:35:12.650Z,1.34
2024-03-12T05:36:12.656Z,1.51
2024-03-12T05:37:12.723Z,1.60
2024-03-12T05:38:13.001Z,1.48
2024-03-12T05:39:12.659Z,1.66
2024-03-12T05:40:12.754Z,1.72
2024-03-12T05:41:12.692Z,1.74
2024-03-12T05:42:12.698Z,1.50
2024-03-12T05:43:12.735Z,1.29
2024-03-12T05:44:12.673Z,1.21
2024-03-12T05:45:12.675Z,1.44
2024-03-12T05:46:12.800Z,1.24
2024-03-12T05:47:12.677Z,1.29
2024-03-12T05:48:12.768Z,1.66
2024-03-12T05:49:12.755Z,1.71
2024-03-12T05:50:12.683Z,1.54
2024-03-12T05:51:12.694Z,1.53
2024-03-12T05:52:12.736Z,1.82
2024-03-12T05:53:12.786Z,1.46
2024-03-12T05:54:12.703Z,1.56
2024-03-12T05:55:12.738Z,1.82
2024-03-12T05:56:15.933Z,1.26
2024-03-12T05:57:13.705Z,1.61
2024-03-12T05:58:12.769Z,1.48
2024-03-12T05:59:12.701Z,1.56
2024-03-12T06:00:12.757Z,1.06
2024-03-12T06:01:12.843Z,1.15
2024-03-12T06:02:12.719Z,1.28
2024-03-12T06:03:12.703Z,1.43
2024-03-12T06:04:12.915Z,1.57
2024-03-12T06:05:12.706Z,1.44
2024-03-12T06:06:12.698Z,1.98
2024-03-12T06:07:12.803Z,1.16
2024-03-12T06:08:12.711Z,1.23
2024-03-12T06:09:12.708Z,1.49
2024-03-12T06:10:12.919Z,1.57
2024-03-12T06:11:12.730Z,1.64
2024-03-12T06:12:12.722Z,1.58
2024-03-12T06:13:12.748Z,1.50
2024-03-12T06:14:12.716Z,1.53
2024-03-12T06:15:12.719Z,1.35
2024-03-12T06:16:12.886Z,1.59
2024-03-12T06:17:12.714Z,1.48
2024-03-12T06:18:12.716Z,1.46
2024-03-12T06:19:12.774Z,1.65
2024-03-12T06:20:12.722Z,1.45
2024-03-12T06:21:12.719Z,1.93
2024-03-12T06:22:12.792Z,2.64
2024-03-12T06:23:12.722Z,4.06
2024-03-12T06:24:12.762Z,3.35
2024-03-12T06:25:12.837Z,2.69
2024-03-12T06:26:12.773Z,2.83
2024-03-12T06:27:12.748Z,2.22
2024-03-12T06:28:12.948Z,2.16
2024-03-12T06:29:12.734Z,2.70
2024-03-12T06:30:13.597Z,2.62
2024-03-12T06:31:12.963Z,2.42
2024-03-12T06:32:12.734Z,2.96
2024-03-12T06:33:13.386Z,2.75
2024-03-12T06:34:12.851Z,2.48
2024-03-12T06:35:12.738Z,2.85
2024-03-12T06:36:12.756Z,2.45
2024-03-12T06:37:12.936Z,2.73
2024-03-12T06:38:12.758Z,2.79
2024-03-12T06:39:12.745Z,2.77
2024-03-12T06:40:12.842Z,2.85
2024-03-12T06:41:13.688Z,2.98
2024-03-12T06:42:12.829Z,2.32
2024-03-12T06:43:12.901Z,2.46
2024-03-12T06:44:12.769Z,2.27
2024-03-12T06:45:12.792Z,2.42
2024-03-12T06:46:12.812Z,2.60
2024-03-12T06:47:12.770Z,2.21
2024-03-12T06:48:12.828Z,2.97
2024-03-12T06:49:12.841Z,2.44
2024-03-12T06:50:12.764Z,2.86
2024-03-12T06:51:12.768Z,3.68
2024-03-12T06:52:12.816Z,3.29
2024-03-12T06:53:12.787Z,3.71
2024-03-12T06:54:12.810Z,4.01
2024-03-12T06:55:16.548Z,3.45
2024-03-12T06:56:12.917Z,3.67
2024-03-12T06:57:12.831Z,3.35
2024-03-12T06:58:13.206Z,3.38
2024-03-12T06:59:12.840Z,3.55
2024-03-12T07:00:12.819Z,3.66
2024-03-12T07:01:13.637Z,2.86
2024-03-12T07:02:12.866Z,2.88
2024-03-12T07:03:12.814Z,3.56
2024-03-12T07:04:13.711Z,4.39
2024-03-12T07:05:13.706Z,6.18
2024-03-12T07:06:12.826Z,7.11
2024-03-12T07:07:12.892Z,7.48
2024-03-12T07:08:12.845Z,8.23
2024-03-12T07:09:15.479Z,8.20
2024-03-12T07:10:12.947Z,10.51
2024-03-12T07:11:12.856Z,10.21
2024-03-12T07:12:12.836Z,10.44
2024-03-12T07:13:12.980Z,11.14
2024-03-12T07:14:12.835Z,6.21
2024-03-12T07:15:12.838Z,6.62
2024-03-12T07:16:12.880Z,8.67
2024-03-12T07:17:12.845Z,8.00
2024-03-12T07:18:12.905Z,8.67
2024-03-12T07:19:12.923Z,8.79
2024-03-12T07:20:12.858Z,8.56
2024-03-12T07:21:12.937Z,8.37
2024-03-12T07:22:13.007Z,9.79
2024-03-12T07:23:15.701Z,8.21
2024-03-12T07:24:12.847Z,7.79
2024-03-12T07:25:12.853Z,7.07
2024-03-12T07:26:12.859Z,10.01
2024-03-12T07:27:12.860Z,8.39
2024-03-12T07:28:12.976Z,14.40
2024-03-12T07:29:12.871Z,12.44
2024-03-12T07:30:13.621Z,12.64
2024-03-12T07:31:12.878Z,11.99
2024-03-12T07:32:13.731Z,11.88
2024-03-12T07:33:12.911Z,11.64
2024-03-12T07:34:14.114Z,11.97
2024-03-12T07:35:12.884Z,11.86
2024-03-12T07:36:12.917Z,10.63
2024-03-12T07:37:14.002Z,10.97
2024-03-12T07:38:12.923Z,10.89
2024-03-12T07:39:12.937Z,11.68
2024-03-12T07:40:13.005Z,12.20
2024-03-12T07:41:12.922Z,11.82
2024-03-12T07:42:15.215Z,11.73
2024-03-12T07:43:13.327Z,11.52
2024-03-12T07:44:13.231Z,13.05
2024-03-12T07:45:13.302Z,12.19
2024-03-12T07:46:13.489Z,12.27
2024-03-12T07:47:13.423Z,12.93
2024-03-12T07:48:13.511Z,11.64
2024-03-12T07:49:13.592Z,13.18
2024-03-12T07:50:13.611Z,16.16
2024-03-12T07:51:13.652Z,17.91
2024-03-12T07:52:13.898Z,17.07
2024-03-12T07:53:13.885Z,18.23
2024-03-12T07:54:13.805Z,18.35
2024-03-12T07:55:13.946Z,17.68
2024-03-12T07:56:13.911Z,17.68
2024-03-12T07:57:13.952Z,16.90
2024-03-12T07:58:14.281Z,17.84
2024-03-12T07:59:14.079Z,15.66
2024-03-12T08:00:14.154Z,16.48
2024-03-12T08:01:14.323Z,16.71
2024-03-12T08:02:14.389Z,17.08
2024-03-12T08:03:15.158Z,15.73
2024-03-12T08:04:14.596Z,16.67
2024-03-12T08:05:14.520Z,16.83
2024-03-12T08:06:14.493Z,17.10
2024-03-12T08:07:14.805Z,15.49
2024-03-12T08:08:14.682Z,16.64
2024-03-12T08:09:14.684Z,14.28
2024-03-12T08:10:14.834Z,16.15
2024-03-12T08:11:14.845Z,17.39
2024-03-12T08:12:17.664Z,15.99
2024-03-12T08:13:14.936Z,15.03
2024-03-12T08:14:14.903Z,15.20
2024-03-12T08:15:14.950Z,15.31
2024-03-12T08:16:14.989Z,16.28
2024-03-12T08:17:14.896Z,16.87
2024-03-12T08:18:20.674Z,18.04
2024-03-12T08:19:15.930Z,18.65
2024-03-12T08:20:15.034Z,17.29
2024-03-12T08:21:14.893Z,19.09
2024-03-12T08:22:14.920Z,19.41
2024-03-12T08:23:14.904Z,17.77
2024-03-12T08:24:14.897Z,17.73
2024-03-12T08:25:15.875Z,19.29
2024-03-12T08:26:14.896Z,17.54
2024-03-12T08:27:14.966Z,17.06
2024-03-12T08:28:15.764Z,20.29
2024-03-12T08:29:15.068Z,17.26
2024-03-12T08:30:15.153Z,17.76
2024-03-12T08:31:24.771Z,19.70
2024-03-12T08:32:16.302Z,17.43
2024-03-12T08:33:15.397Z,16.69
2024-03-12T08:34:15.299Z,16.99
2024-03-12T08:35:15.254Z,17.89
2024-03-12T08:36:15.248Z,18.02
2024-03-12T08:37:15.355Z,17.10
2024-03-12T08:38:15.226Z,18.33
2024-03-12T08:39:15.240Z,15.27
2024-03-12T08:40:15.470Z,16.79
2024-03-12T08:41:15.349Z,16.31
2024-03-12T08:42:15.405Z,16.99
2024-03-12T08:43:15.541Z,17.38
2024-03-12T08:44:15.527Z,14.44
2024-03-12T08:45:15.571Z,16.71
2024-03-12T08:46:15.675Z,15.93
2024-03-12T08:47:15.765Z,15.41
2024-03-12T08:48:15.880Z,14.31
2024-03-12T08:49:15.956Z,12.81
2024-03-12T08:50:15.879Z,15.31
2024-03-12T08:51:15.892Z,15.23
2024-03-12T08:52:16.032Z,13.81
2024-03-12T08:53:16.509Z,12.77
2024-03-12T08:54:16.002Z,13.22
2024-03-12T08:55:16.756Z,12.87
2024-03-12T08:56:16.003Z,12.95
2024-03-12T08:57:16.658Z,13.24
2024-03-12T08:58:16.267Z,12.81
2024-03-12T08:59:16.201Z,12.81
2024-03-12T09:00:16.263Z,13.39
2024-03-12T09:01:16.724Z,11.49
2024-03-12T09:02:16.438Z,12.83
2024-03-12T09:03:16.477Z,13.05
2024-03-12T09:04:16.560Z,11.62
2024-03-12T09:05:16.604Z,11.89
2024-03-12T09:06:16.681Z,11.12
2024-03-12T09:07:16.805Z,11.60
2024-03-12T09:08:16.811Z,11.17
2024-03-12T09:09:16.871Z,11.08
2024-03-12T09:10:17.070Z,10.40
2024-03-12T09:11:17.073Z,11.65
2024-03-12T09:12:17.074Z,12.94
2024-03-12T09:13:17.133Z,11.00
2024-03-12T09:14:17.185Z,11.31
2024-03-12T09:15:17.338Z,9.86
2024-03-12T09:16:17.353Z,8.72
2024-03-12T09:17:17.311Z,10.62
2024-03-12T09:18:17.370Z,9.70
2024-03-12T09:19:17.365Z,10.17
2024-03-12T09:20:17.613Z,10.85
2024-03-12T09:21:17.403Z,9.19
2024-03-12T09:22:17.466Z,10.23
2024-03-12T09:23:17.492Z,10.76
2024-03-12T09:24:17.451Z,9.51
2024-03-12T09:25:19.690Z,9.95
2024-03-12T09:26:17.505Z,10.02
2024-03-12T09:27:17.537Z,8.95
2024-03-12T09:28:17.670Z,8.33
2024-03-12T09:29:17.636Z,9.73
2024-03-12T09:30:17.686Z,9.47
2024-03-12T09:31:17.793Z,9.62
2024-03-12T09:32:17.791Z,9.16
2024-03-12T09:33:17.947Z,9.79
2024-03-12T09:34:18.689Z,8.16
2024-03-12T09:35:17.961Z,9.55
2024-03-12T09:36:18.013Z,8.89
2024-03-12T09:37:18.864Z,7.95
2024-03-12T09:38:18.179Z,8.59
2024-03-12T09:39:18.231Z,7.57
2024-03-12T09:40:18.318Z,8.09
2024-03-12T09:41:18.319Z,7.10
2024-03-12T09:42:18.390Z,9.14
2024-03-12T09:43:18.461Z,7.52
2024-03-12T09:44:18.476Z,7.16
2024-03-12T09:45:18.772Z,7.34
2024-03-12T09:46:18.614Z,7.16
2024-03-12T09:47:18.546Z,7.78
2024-03-12T09:48:18.572Z,6.12
2024-03-12T09:49:18.601Z,7.60
2024-03-12T09:50:18.587Z,6.94
2024-03-12T09:51:18.609Z,6.00
2024-03-12T09:52:18.691Z,6.86
2024-03-12T09:53:18.809Z,6.35
2024-03-12T09:54:18.674Z,6.47
2024-03-12T09:55:18.750Z,7.70
2024-03-12T09:56:18.763Z,6.83
2024-03-12T09:57:19.254Z,5.65
2024-03-12T09:58:18.803Z,5.89
2024-03-12T09:59:18.781Z,7.41
2024-03-12T10:00:18.812Z,6.20
2024-03-12T10:01:18.950Z,5.90
2024-03-12T10:02:18.927Z,6.25
2024-03-12T10:03:18.900Z,6.41
2024-03-12T10:04:19.046Z,5.56
2024-03-12T10:05:18.963Z,6.56
2024-03-12T10:06:19.010Z,7.17
2024-03-12T10:07:19.049Z,5.77
2024-03-12T10:08:19.326Z,6.18
2024-03-12T10:09:19.109Z,5.04
2024-03-12T10:10:19.275Z,5.60
2024-03-12T10:11:19.197Z,5.82
2024-03-12T10:12:19.234Z,4.93
2024-03-12T10:13:19.568Z,5.61
2024-03-12T10:14:19.346Z,4.95
2024-03-12T10:15:19.412Z,5.41
2024-03-12T10:16:19.609Z,5.61
2024-03-12T10:17:19.588Z,5.06
2024-03-12T10:18:19.630Z,4.65
2024-03-12T10:19:19.818Z,5.67
2024-03-12T10:20:19.746Z,5.36
2024-03-12T10:21:19.801Z,4.84
2024-03-12T10:22:19.931Z,4.61
2024-03-12T10:23:19.964Z,5.74
2024-03-12T10:24:20.015Z,5.23
2024-03-12T10:25:20.127Z,5.02
2024-03-12T10:26:20.133Z,5.51
2024-03-12T10:27:20.181Z,4.79
2024-03-12T10:28:20.799Z,3.84
2024-03-12T10:29:20.307Z,5.21
2024-03-12T10:30:20.312Z,4.23
2024-03-12T10:31:20.343Z,4.45
2024-03-12T10:32:20.411Z,4.12
2024-03-12T10:33:20.395Z,4.15
2024-03-12T10:34:20.490Z,4.31
2024-03-12T10:35:20.442Z,4.40
2024-03-12T10:36:20.482Z,3.81
2024-03-12T10:37:20.574Z,3.70
2024-03-12T10:38:20.577Z,5.00
2024-03-12T10:39:20.630Z,3.73
2024-03-12T10:40:20.858Z,3.68
2024-03-12T10:41:22.628Z,3.34
2024-03-12T10:42:23.278Z,4.07
2024-03-12T10:43:20.940Z,3.44
2024-03-12T10:44:20.961Z,3.20
2024-03-12T10:45:20.976Z,3.25
2024-03-12T10:46:21.289Z,3.02
2024-03-12T10:47:21.015Z,3.52
2024-03-12T10:48:21.709Z,3.22
2024-03-12T10:49:21.067Z,3.18
2024-03-12T10:50:21.048Z,3.43
2024-03-12T10:51:21.112Z,3.05
2024-03-12T10:52:21.105Z,3.72
2024-03-12T10:53:21.089Z,3.12
2024-03-12T10:54:21.138Z,3.45
2024-03-12T10:55:21.208Z,3.44
2024-03-12T10:56:21.303Z,3.57
2024-03-12T10:57:21.277Z,2.83
2024-03-12T10:58:21.402Z,2.64
2024-03-12T10:59:21.384Z,2.68
2024-03-12T11:00:21.488Z,3.30
2024-03-12T11:01:21.834Z,3.23
2024-03-12T11:02:21.568Z,3.54
2024-03-12T11:03:21.506Z,2.53
2024-03-12T11:04:21.587Z,3.52
2024-03-12T11:05:21.596Z,3.03
2024-03-12T11:06:21.562Z,3.10
2024-03-12T11:07:22.318Z,2.79
2024-03-12T11:08:21.520Z,3.07
2024-03-12T11:09:21.521Z,2.26
2024-03-12T11:10:21.589Z,3.09
2024-03-12T11:11:22.348Z,2.67
2024-03-12T11:12:21.517Z,2.65
2024-03-12T11:13:21.640Z,3.32
2024-03-12T11:14:21.668Z,2.88
2024-03-12T11:15:21.519Z,1.97
2024-03-12T11:16:21.640Z,2.53
2024-03-12T11:17:21.543Z,3.06
2024-03-12T11:18:21.517Z,2.38
2024-03-12T11:19:21.692Z,2.64
2024-03-12T11:20:24.035Z,3.28
2024-03-12T11:21:21.603Z,2.29
2024-03-12T11:22:21.616Z,2.79
2024-03-12T11:23:21.599Z,2.69
2024-03-12T11:24:21.607Z,2.00
2024-03-12T11:25:21.671Z,2.20
2024-03-12T11:26:35.401Z,2.10
2024-03-12T11:27:22.613Z,2.65
2024-03-12T11:28:21.937Z,2.05
2024-03-12T11:29:21.634Z,2.51
2024-03-12T11:30:21.627Z,2.07
2024-03-12T11:31:21.681Z,2.40
2024-03-12T11:32:21.625Z,1.85
2024-03-12T11:33:21.635Z,1.74
2024-03-12T11:34:21.623Z,2.02
2024-03-12T11:35:21.632Z,2.04
2024-03-12T11:36:21.637Z,1.94
2024-03-12T11:37:21.672Z,1.71
2024-03-12T11:38:21.641Z,1.92
2024-03-12T11:39:21.632Z,1.79
2024-03-12T11:40:21.641Z,1.89
2024-03-12T11:41:21.646Z,1.69
2024-03-12T11:42:21.640Z,1.71
2024-03-12T11:43:21.645Z,2.04
2024-03-12T11:44:21.639Z,1.69
2024-03-12T11:45:21.665Z,2.27
2024-03-12T11:46:22.010Z,2.13
2024-03-12T11:47:21.637Z,1.78
2024-03-12T11:48:21.718Z,1.79
2024-03-12T11:49:21.645Z,1.69
2024-03-12T11:50:21.658Z,1.59
2024-03-12T11:51:21.641Z,1.36
2024-03-12T11:52:21.639Z,1.80
2024-03-12T11:53:21.641Z,1.78
2024-03-12T11:54:21.659Z,2.13
2024-03-12T11:55:21.662Z,1.97
2024-03-12T11:56:21.647Z,1.68
2024-03-12T11:57:21.664Z,1.92
2024-03-12T11:58:21.661Z,1.73
2024-03-12T11:59:21.664Z,1.38
2024-03-12T12:00:21.673Z,1.64
2024-03-12T12:01:21.849Z,2.67
2024-03-12T12:02:22.003Z,1.65
2024-03-12T12:03:21.666Z,1.52
2024-03-12T12:04:21.732Z,1.57
2024-03-12T12:05:21.670Z,1.27
2024-03-12T12:06:21.665Z,1.84
2024-03-12T12:07:21.742Z,1.27
2024-03-12T12:08:21.670Z,1.29
2024-03-12T12:09:21.689Z,1.14
2024-03-12T12:10:21.712Z,1.38
2024-03-12T12:11:21.726Z,1.46
2024-03-12T12:12:21.827Z,1.54
2024-03-12T12:13:21.726Z,2.66
2024-03-12T12:14:21.735Z,1.83
2024-03-12T12:15:21.760Z,5.64
2024-03-12T12:16:21.798Z,2.84
2024-03-12T12:17:21.793Z,2.64
2024-03-12T12:18:21.790Z,2.67
2024-03-12T12:19:25.554Z,1.89
2024-03-12T12:20:22.803Z,1.66
2024-03-12T12:21:21.798Z,1.72
2024-03-12T12:22:21.898Z,2.50
2024-03-12T12:23:21.816Z,2.12
2024-03-12T12:24:21.817Z,1.77
2024-03-12T12:25:21.863Z,2.04
2024-03-12T12:26:21.802Z,1.45
2024-03-12T12:27:21.810Z,1.63
2024-03-12T12:28:21.851Z,1.68
2024-03-12T12:29:21.824Z,1.56
2024-03-12T12:30:21.839Z,1.73
2024-03-12T12:31:21.860Z,1.63
2024-03-12T12:32:21.814Z,1.90
2024-03-12T12:33:21.842Z,1.63
2024-03-12T12:34:21.864Z,1.66
2024-03-12T12:35:22.317Z,1.92
2024-03-12T12:36:21.821Z,1.73
2024-03-12T12:37:22.010Z,1.65
2024-03-12T12:38:21.829Z,2.08
2024-03-12T12:39:21.820Z,1.79
2024-03-12T12:40:22.201Z,1.81
2024-03-12T12:41:21.828Z,1.92
2024-03-12T12:42:21.833Z,1.84
2024-03-12T12:43:21.901Z,2.23
2024-03-12T12:44:21.951Z,2.05
2024-03-12T12:45:22.107Z,1.67
2024-03-12T12:46:22.092Z,2.01
2024-03-12T12:47:22.126Z,2.08
2024-03-12T12:48:22.181Z,2.69
2024-03-12T12:49:23.035Z,2.20
2024-03-12T12:50:22.299Z,1.86
2024-03-12T12:51:22.360Z,1.96
2024-03-12T12:52:22.471Z,1.97
2024-03-12T12:53:22.476Z,1.78
2024-03-12T12:54:22.520Z,2.13
2024-03-12T12:55:22.662Z,1.64
2024-03-12T12:56:22.637Z,1.72
2024-03-12T12:57:22.689Z,1.70
2024-03-12T12:58:22.762Z,1.62
2024-03-12T12:59:22.794Z,1.42
2024-03-12T13:00:22.860Z,1.85
2024-03-12T13:01:22.952Z,1.80
2024-03-12T13:02:23.015Z,1.50
2024-03-12T13:03:22.999Z,1.83
2024-03-12T13:04:23.095Z,1.64
2024-03-12T13:05:23.358Z,1.46
2024-03-12T13:06:23.154Z,1.76
2024-03-12T13:07:23.232Z,1.75
2024-03-12T13:08:23.381Z,1.66
2024-03-12T13:09:23.289Z,2.63
2024-03-12T13:10:23.384Z,1.58
2024-03-12T13:11:23.473Z,2.45
2024-03-12T13:12:23.427Z,2.10
2024-03-12T13:13:23.516Z,1.41
2024-03-12T13:14:23.556Z,1.34
2024-03-12T13:15:23.552Z,1.49