createdAt,value
2023-02-19T00:00:02.000Z,3.91
2023-02-19T00:05:02.000Z,3.85
2023-02-19T00:10:03.000Z,3.78
2023-02-19T00:15:02.000Z,3.68
2023-02-19T00:20:02.000Z,3.64
2023-02-19T00:25:02.000Z,3.63
2023-02-19T00:30:02.000Z,3.56
2023-02-19T00:35:02.000Z,3.56
2023-02-19T00:40:02.000Z,3.52
2023-02-19T00:45:02.000Z,3.46
2023-02-19T00:50:02.000Z,3.56
2023-02-19T00:55:02.000Z,3.56
2023-02-19T01:00:03.000Z,3.69
2023-02-19T01:05:02.000Z,3.56
2023-02-19T01:10:02.000Z,3.56
2023-02-19T01:15:02.000Z,3.56
2023-02-19T01:20:02.000Z,3.56
2023-02-19T01:25:02.000Z,3.55
2023-02-19T01:30:02.000Z,3.56
2023-02-19T01:35:02.000Z,3.56
2023-02-19T01:40:01.000Z,3.56
2023-02-19T01:45:02.000Z,3.56
2023-02-19T01:50:02.000Z,3.58
2023-02-19T01:55:02.000Z,3.54
2023-02-19T02:00:02.000Z,3.65
2023-02-19T02:05:03.000Z,3.56
2023-02-19T02:10:02.000Z,3.55
2023-02-19T02:15:02.000Z,3.83
2023-02-19T02:20:02.000Z,3.68
2023-02-19T02:25:03.000Z,3.56
2023-02-19T02:30:02.000Z,3.56
2023-02-19T02:35:02.000Z,3.56
2023-02-19T02:40:03.000Z,3.56
2023-02-19T02:45:02.000Z,3.70
2023-02-19T02:50:02.000Z,3.70
2023-02-19T02:55:02.000Z,3.56
2023-02-19T03:00:02.000Z,3.56
2023-02-19T03:05:02.000Z,3.94
2023-02-19T03:10:03.000Z,4.44
2023-02-19T03:15:02.000Z,4.80
2023-02-19T03:20:02.000Z,5.22
2023-02-19T03:25:02.000Z,5.37
2023-02-19T03:30:02.000Z,5.46
2023-02-19T03:35:02.000Z,4.79
2023-02-19T03:40:02.000Z,4.65
2023-02-19T03:45:02.000Z,4.61
2023-02-19T03:50:02.000Z,4.61
2023-02-19T03:55:02.000Z,4.60
2023-02-19T04:00:02.000Z,4.65
2023-02-19T04:05:02.000Z,4.78
2023-02-19T04:10:02.000Z,5.08
2023-02-19T04:15:03.000Z,5.46
2023-02-19T04:20:02.000Z,5.63
2023-02-19T04:25:02.000Z,5.90
2023-02-19T04:30:02.000Z,6.04
2023-02-19T04:35:02.000Z,6.13
2023-02-19T04:40:02.000Z,6.11
2023-02-19T04:45:02.000Z,6.02
2023-02-19T04:50:02.000Z,5.95
2023-02-19T04:55:02.000Z,5.98
2023-02-19T05:00:02.000Z,5.92
2023-02-19T05:05:02.000Z,5.97
2023-02-19T05:10:02.000Z,6.00
2023-02-19T05:15:02.000Z,5.94
2023-02-19T05:20:02.000Z,5.95
2023-02-19T05:25:02.000Z,5.97
2023-02-19T05:30:02.000Z,6.01
2023-02-19T05:35:02.000Z,6.09
2023-02-19T05:40:03.000Z,6.21
2023-02-19T05:45:02.000Z,6.27
2023-02-19T05:50:02.000Z,6.34
2023-02-19T05:55:03.000Z,6.39
2023-02-19T06:00:03.000Z,6.49
2023-02-19T06:05:02.000Z,6.55
2023-02-19T06:10:03.000Z,6.50
2023-02-19T06:15:03.000Z,6.45
2023-02-19T06:20:02.000Z,6.41
2023-02-19T06:25:03.000Z,6.41
2023-02-19T06:30:02.000Z,6.39
2023-02-19T06:35:02.000Z,6.35
2023-02-19T06:40:02.000Z,6.41
2023-02-19T06:45:03.000Z,6.49
2023-02-19T06:50:03.000Z,6.58
2023-02-19T06:55:02.000Z,6.72
2023-02-19T07:00:04.000Z,6.76
2023-02-19T07:05:03.000Z,6.88
2023-02-19T07:10:02.000Z,7.04
2023-02-19T07:15:02.000Z,7.15
2023-02-19T07:20:02.000Z,7.30
2023-02-19T07:25:03.000Z,7.41
2023-02-19T07:30:05.000Z,7.42
2023-02-19T07:35:03.000Z,7.50
2023-02-19T07:40:02.000Z,7.49
2023-02-19T07:45:02.000Z,7.53
2023-02-19T07:50:02.000Z,7.62
2023-02-19T07:55:02.000Z,7.78
2023-02-19T08:00:03.000Z,8.06
2023-02-19T08:05:03.000Z,8.27
2023-02-19T08:10:02.000Z,8.49
2023-02-19T08:15:02.000Z,8.92
2023-02-19T08:20:02.000Z,9.02
2023-02-19T08:25:02.000Z,9.44
2023-02-19T08:30:02.000Z,9.49
2023-02-19T08:35:03.000Z,9.62
2023-02-19T08:40:02.000Z,9.74
2023-02-19T08:45:04.000Z,9.85
2023-02-19T08:50:02.000Z,9.92
2023-02-19T08:55:02.000Z,9.79
2023-02-19T09:00:04.000Z,10.14
2023-02-19T09:05:03.000Z,10.27
2023-02-19T09:10:02.000Z,10.42
2023-02-19T09:15:02.000Z,10.57
2023-02-19T09:20:02.000Z,10.66
2023-02-19T09:25:02.000Z,10.70
2023-02-19T09:30:02.000Z,10.77
2023-02-19T09:35:03.000Z,10.84
2023-02-19T09:40:02.000Z,10.94
2023-02-19T09:45:02.000Z,11.12
2023-02-19T09:50:03.000Z,11.29
2023-02-19T09:55:02.000Z,11.42
2023-02-19T10:00:02.000Z,11.56
2023-02-19T10:05:02.000Z,11.77
2023-02-19T10:10:03.000Z,11.99
2023-02-19T10:15:03.000Z,12.71
2023-02-19T10:20:03.000Z,13.25
2023-02-19T10:25:02.000Z,13.35
2023-02-19T10:30:02.000Z,13.62
2023-02-19T10:35:02.000Z,13.63
2023-02-19T10:40:02.000Z,13.71
2023-02-19T10:45:02.000Z,13.90
2023-02-19T10:50:02.000Z,13.80
2023-02-19T10:55:02.000Z,13.75
2023-02-19T11:00:04.000Z,13.46
2023-02-19T11:05:03.000Z,13.53
2023-02-19T11:10:02.000Z,14.00
2023-02-19T11:15:03.000Z,14.37
2023-02-19T11:20:02.000Z,14.55
2023-02-19T11:25:03.000Z,14.40
2023-02-19T11:30:03.000Z,14.19
2023-02-19T11:35:02.000Z,14.06
2023-02-19T11:40:03.000Z,14.12
2023-02-19T11:45:03.000Z,14.01
2023-02-19T11:50:02.000Z,13.88
2023-02-19T11:55:02.000Z,13.77
2023-02-19T12:00:03.000Z,13.85
2023-02-19T12:05:02.000Z,13.80
2023-02-19T12:10:02.000Z,13.75
2023-02-19T12:15:03.000Z,13.65
2023-02-19T12:20:02.000Z,13.46
2023-02-19T12:25:03.000Z,13.38
2023-02-19T12:30:02.000Z,13.46
2023-02-19T12:35:02.000Z,13.65
2023-02-19T12:40:02.000Z,14.01
2023-02-19T12:45:02.000Z,14.03
2023-02-19T12:50:02.000Z,14.00
2023-02-19T12:55:02.000Z,13.98
2023-02-19T13:00:03.000Z,14.06
2023-02-19T13:05:03.000Z,13.89
2023-02-19T13:10:02.000Z,13.63
2023-02-19T13:15:02.000Z,13.33
2023-02-19T13:20:02.000Z,13.09
2023-02-19T13:25:02.000Z,13.01
2023-02-19T13:30:02.000Z,12.99
2023-02-19T13:35:03.000Z,12.88
2023-02-19T13:40:02.000Z,12.75
2023-02-19T13:45:02.000Z,12.60
2023-02-19T13:50:04.000Z,12.44
2023-02-19T13:55:03.000Z,12.42
2023-02-19T14:00:02.000Z,12.42
2023-02-19T14:05:02.000Z,12.36
2023-02-19T14:10:03.000Z,12.17
2023-02-19T14:15:02.000Z,12.16
2023-02-19T14:20:03.000Z,12.16
2023-02-19T14:25:03.000Z,12.19
2023-02-19T14:30:03.000Z,12.21
2023-02-19T14:35:03.000Z,12.19
2023-02-19T14:40:02.000Z,12.21
2023-02-19T14:45:03.000Z,12.21
2023-02-19T14:50:02.000Z,12.15
2023-02-19T14:55:02.000Z,12.06
2023-02-19T15:00:03.000Z,12.06
2023-02-19T15:05:02.000Z,12.03
2023-02-19T15:10:03.000Z,11.91
2023-02-19T15:15:02.000Z,11.90
2023-02-19T15:20:02.000Z,11.82
2023-02-19T15:25:02.000Z,11.84
2023-02-19T15:30:03.000Z,11.92
2023-02-19T15:35:02.000Z,11.93
2023-02-19T15:40:03.000Z,11.89
2023-02-19T15:45:02.000Z,11.79
2023-02-19T15:50:02.000Z,11.70
2023-02-19T15:55:04.000Z,11.63
2023-02-19T16:00:02.000Z,11.52
2023-02-19T16:05:02.000Z,11.45
2023-02-19T16:10:02.000Z,11.38
2023-02-19T16:15:03.000Z,11.25
2023-02-19T16:20:03.000Z,11.14
2023-02-19T16:25:02.000Z,11.11
2023-02-19T16:30:02.000Z,11.00
2023-02-19T16:35:02.000Z,10.93
2023-02-19T16:40:03.000Z,10.84
2023-02-19T16:45:02.000Z,10.78
2023-02-19T16:50:02.000Z,10.69
2023-02-19T16:55:02.000Z,10.59
2023-02-19T17:00:02.000Z,10.57
2023-02-19T17:05:02.000Z,10.49
2023-02-19T17:10:02.000Z,10.46
2023-02-19T17:15:02.000Z,10.39
2023-02-19T17:20:02.000Z,10.36
2023-02-19T17:25:02.000Z,10.28
2023-02-19T17:30:02.000Z,10.24
2023-02-19T17:35:02.000Z,10.18
2023-02-19T17:40:03.000Z,10.12
2023-02-19T17:45:02.000Z,10.13
2023-02-19T17:50:02.000Z,10.09
2023-02-19T17:55:02.000Z,10.04
2023-02-19T18:00:03.000Z,9.99
2023-02-19T18:05:03.000Z,9.94
2023-02-19T18:10:02.000Z,9.91
2023-02-19T18:15:03.000Z,9.85
2023-02-19T18:20:03.000Z,9.81
2023-02-19T18:25:03.000Z,9.75
2023-02-19T18:30:03.000Z,9.74
2023-02-19T18:35:03.000Z,9.70
2023-02-19T18:40:03.000Z,9.68
2023-02-19T18:45:03.000Z,9.65
2023-02-19T18:50:03.000Z,9.59
2023-02-19T18:55:03.000Z,9.55
2023-02-19T19:00:03.000Z,9.53
2023-02-19T19:05:03.000Z,9.51
2023-02-19T19:10:03.000Z,9.44
2023-02-19T19:15:03.000Z,9.36
2023-02-19T19:20:02.000Z,9.31
2023-02-19T19:25:03.000Z,9.21
2023-02-19T19:30:03.000Z,9.20
2023-02-19T19:35:03.000Z,9.14
2023-02-19T19:40:03.000Z,8.93
2023-02-19T19:45:02.000Z,9.10
2023-02-19T19:50:02.000Z,9.17
2023-02-19T19:55:02.000Z,9.20
2023-02-19T20:00:03.000Z,9.21
2023-02-19T20:05:02.000Z,9.21
2023-02-19T20:10:02.000Z,9.21
2023-02-19T20:15:02.000Z,9.21
2023-02-19T20:20:03.000Z,9.12
2023-02-19T20:25:02.000Z,9.29
2023-02-19T20:30:03.000Z,9.30
2023-02-19T20:35:03.000Z,9.24
2023-02-19T20:40:02.000Z,9.21
2023-02-19T20:45:03.000Z,9.19
2023-02-19T20:50:02.000Z,9.11
2023-02-19T20:55:03.000Z,9.11
2023-02-19T21:00:04.000Z,9.16
2023-02-19T21:05:03.000Z,9.11
2023-02-19T21:10:03.000Z,9.12
2023-02-19T21:15:03.000Z,9.17
2023-02-19T21:20:03.000Z,9.15
2023-02-19T21:25:03.000Z,9.20
2023-02-19T21:30:03.000Z,9.12
2023-02-19T21:35:03.000Z,9.11
2023-02-19T21:40:03.000Z,9.11
2023-02-19T21:45:03.000Z,9.16
2023-02-19T21:50:03.000Z,9.12
2023-02-19T21:55:03.000Z,9.15
2023-02-19T22:00:03.000Z,9.12
2023-02-19T22:05:03.000Z,9.12
2023-02-19T22:10:03.000Z,9.11
2023-02-19T22:15:03.000Z,9.04
2023-02-19T22:20:03.000Z,9.02
2023-02-19T22:25:03.000Z,8.98
2023-02-19T22:30:03.000Z,8.88
2023-02-19T22:35:03.000Z,8.79
2023-02-19T22:40:03.000Z,8.68
2023-02-19T22:45:03.000Z,8.62
2023-02-19T22:50:03.000Z,8.61
2023-02-19T22:55:03.000Z,8.59
2023-02-19T23:00:03.000Z,8.52
2023-02-19T23:05:03.000Z,8.56
2023-02-19T23:10:03.000Z,8.55
2023-02-19T23:15:03.000Z,8.55
2023-02-19T23:20:03.000Z,8.55
2023-02-19T23:25:03.000Z,8.57
2023-02-19T23:30:03.000Z,8.56
2023-02-19T23:35:03.000Z,8.46
2023-02-19T23:40:03.000Z,8.44
2023-02-19T23:45:03.000Z,8.41
2023-02-19T23:50:03.000Z,8.37
2023-02-19T23:55:03.000Z,8.36
