createdAt,value
2022-10-19T00:00:49.685Z,0.00
2022-10-19T00:00:58.166Z,0.00
2022-10-19T00:01:29.030Z,0.00
2022-10-19T00:02:00.533Z,0.00
2022-10-19T00:02:31.452Z,0.00
2022-10-19T00:03:02.044Z,0.00
2022-10-19T00:03:32.950Z,0.00
2022-10-19T00:04:07.896Z,0.00
2022-10-19T00:04:37.185Z,0.00
2022-10-19T00:05:07.917Z,0.00
2022-10-19T00:05:37.436Z,0.00
2022-10-19T00:06:09.056Z,0.00
2022-10-19T00:06:38.987Z,0.00
2022-10-19T00:07:10.003Z,0.00
2022-10-19T00:07:58.371Z,0.00
2022-10-19T00:08:15.161Z,0.00
2022-10-19T00:08:43.514Z,0.00
2022-10-19T00:18:34.502Z,0.00
2022-10-19T00:19:15.467Z,0.00
2022-10-19T00:19:52.084Z,0.00
2022-10-19T00:20:23.645Z,0.00
2022-10-19T00:20:52.925Z,0.00
2022-10-19T00:21:26.401Z,0.00
2022-10-19T00:21:39.798Z,0.00
2022-10-19T00:22:14.152Z,0.00
2022-10-19T00:22:40.655Z,0.00
2022-10-19T00:23:14.757Z,0.00
2022-10-19T00:23:42.314Z,0.00
2022-10-19T00:24:14.579Z,0.00
2022-10-19T00:24:44.396Z,0.00
2022-10-19T00:25:15.504Z,0.00
2022-10-19T00:25:49.392Z,0.00
2022-10-19T00:26:24.449Z,0.00
2022-10-19T00:26:50.118Z,0.00
2022-10-19T00:27:21.126Z,0.00
2022-10-19T00:27:59.573Z,0.00
2022-10-19T00:28:21.697Z,0.00
2022-10-19T00:28:52.990Z,0.00
2022-10-19T00:29:24.054Z,0.00
2022-10-19T00:29:55.374Z,0.00
2022-10-19T00:30:30.918Z,0.00
2022-10-19T00:31:01.125Z,0.00
2022-10-19T00:31:29.516Z,0.00
2022-10-19T00:32:00.106Z,0.00
2022-10-19T00:32:32.291Z,0.00
2022-10-19T00:33:11.491Z,0.00
2022-10-19T00:33:40.710Z,0.00
2022-10-19T00:34:05.823Z,0.00
2022-10-19T00:34:41.796Z,0.00
2022-10-19T00:35:06.041Z,0.00
2022-10-19T00:35:37.710Z,0.00
2022-10-19T00:36:10.048Z,0.00
2022-10-19T00:36:44.372Z,0.00
2022-10-19T00:37:11.878Z,0.00
2022-10-19T00:37:43.991Z,0.00
2022-10-19T00:38:30.764Z,0.00
2022-10-19T00:38:41.722Z,0.00
2022-10-19T00:39:12.819Z,0.00
2022-10-19T00:39:43.784Z,0.00
2022-10-19T00:40:15.396Z,0.00
2022-10-19T00:41:17.079Z,0.00
2022-10-19T00:41:50.448Z,0.00
2022-10-19T00:42:20.480Z,0.00
2022-10-19T00:42:51.180Z,0.00
2022-10-19T00:43:21.588Z,0.00
2022-10-19T00:43:51.873Z,0.00
2022-10-19T00:44:22.899Z,0.00
2022-10-19T00:44:54.105Z,0.00
2022-10-19T00:45:24.837Z,0.00
2022-10-19T00:46:05.328Z,0.00
2022-10-19T00:46:27.076Z,0.00
2022-10-19T00:46:59.778Z,0.00
2022-10-19T00:47:30.873Z,0.00
2022-10-19T00:48:38.235Z,0.00
2022-10-19T00:49:33.000Z,0.00
2022-10-19T00:50:13.954Z,0.00
2022-10-19T00:50:34.786Z,0.00
2022-10-19T00:51:08.901Z,0.00
2022-10-19T00:51:40.909Z,0.00
2022-10-19T00:52:10.897Z,0.00
2022-10-19T00:52:41.294Z,0.00
2022-10-19T00:53:11.072Z,0.00
2022-10-19T00:53:41.252Z,0.00
2022-10-19T00:54:12.272Z,0.00
2022-10-19T00:54:42.451Z,0.00
2022-10-19T00:55:51.825Z,0.00
2022-10-19T00:56:16.000Z,0.00
2022-10-19T00:56:47.306Z,0.00
2022-10-19T00:57:18.628Z,0.00
2022-10-19T00:58:26.101Z,0.00
2022-10-19T00:58:51.417Z,0.00
2022-10-19T00:59:24.255Z,0.00
2022-10-19T00:59:53.495Z,0.00
2022-10-19T01:00:26.749Z,0.00
2022-10-19T01:01:01.422Z,0.00
2022-10-19T01:01:51.946Z,0.00
2022-10-19T01:01:56.696Z,0.00
2022-10-19T01:02:41.505Z,0.00
2022-10-19T01:03:36.170Z,0.00
2022-10-19T01:07:12.501Z,0.00
2022-10-19T01:07:53.339Z,0.00
2022-10-19T01:08:26.201Z,0.00
2022-10-19T01:08:50.284Z,0.00
2022-10-19T01:09:24.346Z,0.00
2022-10-19T01:09:43.176Z,0.00
2022-10-19T01:10:13.706Z,0.00
2022-10-19T01:11:14.042Z,0.00
2022-10-19T01:11:46.311Z,0.00
2022-10-19T01:13:04.825Z,0.00
2022-10-19T01:13:22.978Z,0.00
2022-10-19T01:13:53.519Z,0.00
2022-10-19T01:14:31.639Z,0.00
2022-10-19T01:14:53.076Z,0.00
2022-10-19T01:15:23.794Z,0.00
2022-10-19T01:16:24.693Z,0.00
2022-10-19T01:16:55.806Z,0.00
2022-10-19T01:17:26.200Z,0.00
2022-10-19T01:17:58.534Z,0.00
2022-10-19T01:18:28.821Z,0.00
2022-10-19T01:19:00.679Z,0.00
2022-10-19T01:19:32.611Z,0.00
2022-10-19T01:20:07.202Z,0.00
2022-10-19T01:20:33.868Z,0.00
2022-10-19T01:21:03.953Z,0.00
2022-10-19T01:21:34.493Z,0.00
2022-10-19T01:22:11.381Z,0.00
2022-10-19T01:22:37.432Z,0.00
2022-10-19T01:23:07.646Z,0.00
2022-10-19T01:23:38.502Z,0.00
2022-10-19T01:24:11.537Z,0.00
2022-10-19T01:24:43.041Z,0.00
2022-10-19T01:25:13.587Z,0.00
2022-10-19T01:25:43.476Z,0.00
2022-10-19T01:26:45.105Z,0.00
2022-10-19T01:27:16.131Z,0.00
2022-10-19T01:27:47.100Z,0.00
2022-10-19T01:28:17.511Z,0.00
2022-10-19T01:28:48.644Z,0.00
2022-10-19T01:29:20.699Z,0.00
2022-10-19T01:29:53.001Z,0.00
2022-10-19T01:30:24.599Z,0.00
2022-10-19T01:30:53.605Z,0.00
2022-10-19T01:31:23.778Z,0.00
2022-10-19T01:31:54.700Z,0.00
2022-10-19T01:32:26.024Z,0.00
2022-10-19T01:32:57.010Z,0.00
2022-10-19T01:33:27.619Z,0.00
2022-10-19T01:33:58.634Z,0.00
2022-10-19T01:34:29.553Z,0.00
2022-10-19T01:35:03.391Z,0.00
2022-10-19T01:35:33.033Z,0.00
2022-10-19T01:36:24.177Z,0.00
2022-10-19T01:36:55.255Z,0.00
2022-10-19T01:37:25.967Z,0.00
2022-10-19T01:37:56.453Z,0.00
2022-10-19T01:38:27.717Z,0.00
2022-10-19T01:38:58.311Z,0.00
2022-10-19T01:39:29.329Z,0.00
2022-10-19T01:40:03.154Z,0.00
2022-10-19T01:40:33.119Z,0.00
2022-10-19T01:41:03.808Z,0.00
2022-10-19T01:41:33.719Z,0.00
2022-10-19T01:42:04.726Z,0.00
2022-10-19T01:42:35.741Z,0.00
2022-10-19T01:43:06.481Z,0.00
2022-10-19T01:43:37.629Z,0.00
2022-10-19T01:44:09.351Z,0.00
2022-10-19T01:44:39.704Z,0.00
2022-10-19T01:45:13.810Z,0.00
2022-10-19T01:45:43.211Z,0.00
2022-10-19T01:46:29.784Z,0.00
2022-10-19T01:46:43.654Z,0.00
2022-10-19T01:47:15.248Z,0.00
2022-10-19T01:47:45.740Z,0.00
2022-10-19T01:48:16.684Z,0.00
2022-10-19T01:48:47.590Z,0.00
2022-10-19T01:49:18.778Z,0.00
2022-10-19T01:49:49.332Z,0.00
2022-10-19T01:50:23.041Z,0.00
2022-10-19T01:50:53.565Z,0.00
2022-10-19T01:51:23.606Z,0.00
2022-10-19T01:51:53.677Z,0.00
2022-10-19T01:52:25.728Z,0.00
2022-10-19T01:52:55.778Z,0.00
2022-10-19T01:53:26.398Z,0.00
2022-10-19T01:53:57.369Z,0.00
2022-10-19T01:54:28.634Z,0.00
2022-10-19T01:54:59.517Z,0.00
2022-10-19T01:55:32.722Z,0.00
2022-10-19T01:56:19.099Z,0.00
2022-10-19T01:56:33.124Z,0.00
2022-10-19T01:57:06.346Z,0.00
2022-10-19T01:57:34.774Z,0.00
2022-10-19T01:58:08.361Z,0.00
2022-10-19T01:58:36.641Z,0.00
2022-10-19T01:59:07.532Z,0.00
2022-10-19T01:59:38.810Z,0.00
2022-10-19T02:00:14.747Z,0.00
2022-10-19T02:00:43.705Z,0.00
2022-10-19T02:02:25.292Z,0.00
2022-10-19T02:02:46.692Z,0.00
2022-10-19T02:03:28.495Z,0.00
2022-10-19T02:03:46.917Z,0.00
2022-10-19T02:04:18.393Z,0.00
2022-10-19T02:04:48.678Z,0.00
2022-10-19T02:05:21.588Z,0.00
2022-10-19T02:05:54.663Z,0.00
2022-10-19T02:06:23.498Z,0.00
2022-10-19T02:06:53.790Z,0.00
2022-10-19T02:07:24.039Z,0.00
2022-10-19T02:08:02.264Z,0.00
2022-10-19T02:08:35.241Z,0.00
2022-10-19T02:08:59.845Z,0.00
2022-10-19T02:09:33.743Z,0.00
2022-10-19T02:10:04.211Z,0.00
2022-10-19T02:10:33.232Z,0.00
2022-10-19T02:11:04.314Z,0.00
2022-10-19T02:11:39.789Z,0.00
2022-10-19T02:12:13.429Z,0.00
2022-10-19T02:12:35.930Z,0.00
2022-10-19T02:13:05.911Z,0.00
2022-10-19T02:13:36.027Z,0.00
2022-10-19T02:14:06.868Z,0.00
2022-10-19T02:14:37.701Z,0.00
2022-10-19T02:15:10.093Z,0.00
2022-10-19T02:15:42.235Z,0.00
2022-10-19T02:16:13.025Z,0.00
2022-10-19T02:16:43.572Z,0.00
2022-10-19T02:17:14.416Z,0.00
2022-10-19T02:17:44.306Z,0.00
2022-10-19T02:18:15.090Z,0.00
2022-10-19T02:18:45.723Z,0.00
2022-10-19T02:19:17.272Z,0.00
2022-10-19T02:19:47.615Z,0.00
2022-10-19T02:20:24.816Z,0.00
2022-10-19T02:20:50.319Z,0.00
2022-10-19T02:21:22.007Z,0.00
2022-10-19T02:21:53.550Z,0.00
2022-10-19T02:22:24.267Z,0.00
2022-10-19T02:23:14.031Z,0.00
2022-10-19T02:23:24.706Z,0.00
2022-10-19T02:23:55.852Z,0.00
2022-10-19T02:24:26.783Z,0.00
2022-10-19T02:24:58.117Z,0.00
2022-10-19T02:25:28.704Z,0.00
2022-10-19T02:25:59.482Z,0.00
2022-10-19T02:26:32.507Z,0.00
2022-10-19T02:27:05.023Z,0.00
2022-10-19T02:27:33.915Z,0.00
2022-10-19T02:28:05.731Z,0.00
2022-10-19T02:28:35.765Z,0.00
2022-10-19T02:29:06.589Z,0.00
2022-10-19T02:30:15.646Z,0.00
2022-10-19T02:30:41.783Z,0.00
2022-10-19T02:31:14.681Z,0.00
2022-10-19T02:32:16.649Z,0.00
2022-10-19T02:32:44.151Z,0.00
2022-10-19T02:33:15.252Z,0.00
2022-10-19T02:33:45.068Z,0.00
2022-10-19T02:34:16.184Z,0.00
2022-10-19T02:34:47.466Z,0.00
2022-10-19T02:35:18.555Z,0.00
2022-10-19T02:35:48.987Z,0.00
2022-10-19T02:36:20.152Z,0.00
2022-10-19T02:36:51.197Z,0.00
2022-10-19T02:37:25.534Z,0.00
2022-10-19T02:37:54.129Z,0.00
2022-10-19T02:38:24.310Z,0.00
2022-10-19T02:38:54.854Z,0.00
2022-10-19T02:39:25.718Z,0.00
2022-10-19T02:39:56.973Z,0.00
2022-10-19T02:40:28.694Z,0.00
2022-10-19T02:41:16.369Z,0.00
2022-10-19T02:41:29.667Z,0.00
2022-10-19T02:42:01.546Z,0.00
2022-10-19T02:42:34.690Z,0.00
2022-10-19T02:43:04.297Z,0.00
2022-10-19T02:43:34.505Z,0.00
2022-10-19T02:44:05.421Z,0.00
2022-10-19T02:44:35.812Z,0.00
2022-10-19T02:45:08.581Z,0.00
2022-10-19T02:45:38.289Z,0.00
2022-10-19T02:46:09.439Z,0.00
2022-10-19T02:47:14.594Z,0.00
2022-10-19T02:47:43.893Z,0.00
2022-10-19T02:48:15.968Z,0.00
2022-10-19T02:48:44.395Z,0.00
2022-10-19T02:49:15.721Z,0.00
2022-10-19T02:50:25.181Z,0.00
2022-10-19T02:50:48.009Z,0.00
2022-10-19T02:51:19.211Z,0.00
2022-10-19T02:51:49.670Z,0.00
2022-10-19T02:52:21.003Z,0.00
2022-10-19T02:52:54.191Z,0.00
2022-10-19T02:53:37.476Z,0.00
2022-10-19T02:53:54.873Z,0.00
2022-10-19T02:54:25.070Z,0.00
2022-10-19T02:54:59.187Z,0.00
2022-10-19T02:55:28.033Z,0.00
2022-10-19T02:55:59.004Z,0.00
2022-10-19T02:56:29.331Z,0.00
2022-10-19T02:57:00.337Z,0.00
2022-10-19T02:57:34.531Z,0.00
2022-10-19T02:58:04.850Z,0.00
2022-10-19T02:58:34.673Z,0.00
2022-10-19T02:59:23.553Z,0.00
2022-10-19T02:59:35.049Z,0.00
2022-10-19T03:00:14.948Z,0.00
2022-10-19T03:00:39.913Z,0.00
2022-10-19T03:01:08.229Z,0.00
2022-10-19T03:01:39.528Z,0.00
2022-10-19T03:02:10.574Z,0.00
2022-10-19T03:02:43.328Z,0.00
2022-10-19T03:03:15.261Z,0.00
2022-10-19T03:03:43.495Z,0.00
2022-10-19T03:04:16.028Z,0.00
2022-10-19T03:04:49.021Z,0.00
2022-10-19T03:05:49.290Z,0.00
2022-10-19T03:05:55.091Z,0.00
2022-10-19T03:06:24.846Z,0.00
2022-10-19T03:06:54.633Z,0.00
2022-10-19T03:07:20.646Z,0.00
2022-10-19T03:07:51.255Z,0.00
2022-10-19T03:08:27.299Z,0.00
2022-10-19T03:08:54.893Z,0.00
2022-10-19T03:09:24.959Z,0.00
2022-10-19T03:09:57.028Z,0.00
2022-10-19T03:10:26.274Z,0.00
2022-10-19T03:11:01.920Z,0.00
2022-10-19T03:11:59.363Z,0.00
2022-10-19T03:12:30.547Z,0.00
2022-10-19T03:13:01.017Z,0.00
2022-10-19T03:13:32.218Z,0.00
2022-10-19T03:14:05.047Z,0.00
2022-10-19T03:14:35.304Z,0.00
2022-10-19T03:15:07.368Z,0.00
2022-10-19T03:15:37.016Z,0.00
2022-10-19T03:16:38.832Z,0.00
2022-10-19T03:17:10.651Z,0.00
2022-10-19T03:17:43.620Z,0.00
2022-10-19T03:18:15.595Z,0.00
2022-10-19T03:18:45.084Z,0.00
2022-10-19T03:19:16.130Z,0.00
2022-10-19T03:19:45.555Z,0.00
2022-10-19T03:20:16.120Z,0.00
2022-10-19T03:20:47.662Z,0.00
2022-10-19T03:21:24.980Z,0.00
2022-10-19T03:21:48.724Z,0.00
2022-10-19T03:22:19.459Z,0.00
2022-10-19T03:22:50.165Z,0.00
2022-10-19T03:23:21.671Z,0.00
2022-10-19T03:23:52.470Z,0.00
2022-10-19T03:24:25.220Z,0.00
2022-10-19T03:25:00.038Z,0.00
2022-10-19T03:25:31.016Z,0.00
2022-10-19T03:25:58.830Z,0.00
2022-10-19T03:26:35.387Z,0.00
2022-10-19T03:27:15.301Z,0.00
2022-10-19T03:27:35.991Z,0.00
2022-10-19T03:28:05.717Z,0.00
2022-10-19T03:28:31.303Z,0.00
2022-10-19T03:29:02.694Z,0.00
2022-10-19T03:29:35.991Z,0.00
2022-10-19T03:30:05.796Z,0.00
2022-10-19T03:30:36.590Z,0.00
2022-10-19T03:31:06.671Z,0.00
2022-10-19T03:31:37.236Z,0.00
2022-10-19T03:32:08.742Z,0.00
2022-10-19T03:32:39.806Z,0.00
2022-10-19T03:33:11.441Z,0.00
2022-10-19T03:33:41.670Z,0.00
2022-10-19T03:34:15.101Z,0.00
2022-10-19T03:34:45.541Z,0.00
2022-10-19T03:35:17.336Z,0.00
2022-10-19T03:35:45.906Z,0.00
2022-10-19T03:36:16.297Z,0.00
2022-10-19T03:36:47.233Z,0.00
2022-10-19T03:37:18.546Z,0.00
2022-10-19T03:37:49.259Z,0.00
2022-10-19T03:38:19.921Z,0.00
2022-10-19T03:38:51.098Z,0.00
2022-10-19T03:39:21.836Z,0.00
2022-10-19T03:39:54.832Z,0.00
2022-10-19T03:40:25.385Z,0.00
2022-10-19T03:40:55.287Z,0.00
2022-10-19T03:41:26.499Z,0.00
2022-10-19T03:41:56.804Z,0.00
2022-10-19T03:42:28.024Z,0.00
2022-10-19T03:42:59.107Z,0.00
2022-10-19T03:43:30.102Z,0.00
2022-10-19T03:44:32.035Z,0.00
2022-10-19T03:45:35.778Z,0.00
2022-10-19T03:46:05.705Z,0.00
2022-10-19T03:46:35.769Z,0.00
2022-10-19T03:47:06.918Z,0.00
2022-10-19T03:47:38.053Z,0.00
2022-10-19T03:48:09.069Z,0.00
2022-10-19T03:48:39.614Z,0.00
2022-10-19T03:49:10.797Z,0.00
2022-10-19T03:49:42.075Z,0.00
2022-10-19T03:50:16.188Z,0.00
2022-10-19T03:50:45.267Z,0.00
2022-10-19T03:51:15.981Z,0.00
2022-10-19T03:51:46.192Z,0.00
2022-10-19T03:52:17.039Z,0.00
2022-10-19T03:52:48.109Z,0.00
2022-10-19T03:53:19.066Z,0.00
2022-10-19T03:53:49.759Z,0.00
2022-10-19T03:54:23.673Z,0.00
2022-10-19T03:54:51.815Z,0.00
2022-10-19T03:55:24.831Z,0.00
2022-10-19T03:55:55.533Z,0.00
2022-10-19T03:56:25.692Z,0.00
2022-10-19T03:56:55.961Z,0.00
2022-10-19T03:57:26.893Z,0.00
2022-10-19T03:57:58.110Z,0.00
2022-10-19T03:58:28.951Z,0.00
2022-10-19T03:58:59.762Z,0.00
2022-10-19T03:59:50.277Z,0.00
2022-10-19T04:00:09.538Z,0.00
2022-10-19T04:00:33.001Z,0.00
2022-10-19T04:01:08.425Z,0.00
2022-10-19T04:01:54.147Z,0.00
2022-10-19T04:02:23.094Z,0.00
2022-10-19T04:02:38.410Z,0.00
2022-10-19T04:03:09.410Z,0.00
2022-10-19T04:03:39.479Z,0.00
2022-10-19T04:04:09.829Z,0.00
2022-10-19T04:04:40.935Z,0.00
2022-10-19T04:05:11.848Z,0.00
2022-10-19T04:05:43.085Z,0.00
2022-10-19T04:06:16.910Z,0.00
2022-10-19T04:06:45.528Z,0.00
2022-10-19T04:07:15.868Z,0.00
2022-10-19T04:07:48.767Z,0.00
2022-10-19T04:08:19.209Z,0.00
2022-10-19T04:08:49.353Z,0.00
2022-10-19T04:09:20.006Z,0.00
2022-10-19T04:09:51.026Z,0.00
2022-10-19T04:10:23.495Z,0.00
2022-10-19T04:10:53.009Z,0.00
2022-10-19T04:11:24.048Z,0.00
2022-10-19T04:11:55.182Z,0.00
2022-10-19T04:12:26.119Z,0.00
2022-10-19T04:12:57.925Z,0.00
2022-10-19T04:13:29.384Z,0.00
2022-10-19T04:13:59.378Z,0.00
2022-10-19T04:14:33.280Z,0.00
2022-10-19T04:15:02.251Z,0.00
2022-10-19T04:15:32.047Z,0.00
2022-10-19T04:16:03.508Z,0.00
2022-10-19T04:16:34.486Z,0.00
2022-10-19T04:17:05.843Z,0.00
2022-10-19T04:17:36.225Z,0.00
2022-10-19T04:18:08.975Z,0.00
2022-10-19T04:18:39.534Z,0.00
2022-10-19T04:19:09.351Z,0.00
2022-10-19T04:19:39.947Z,0.00
2022-10-19T04:20:12.075Z,0.00
2022-10-19T04:20:42.070Z,0.00
2022-10-19T04:21:13.159Z,0.00
2022-10-19T04:21:47.247Z,0.00
2022-10-19T04:22:15.432Z,0.00
2022-10-19T04:22:48.670Z,0.00
2022-10-19T04:23:19.413Z,0.00
2022-10-19T04:23:59.123Z,0.00
2022-10-19T04:24:20.800Z,0.00
2022-10-19T04:24:50.166Z,0.00
2022-10-19T04:25:21.030Z,0.00
2022-10-19T04:25:52.050Z,0.00
2022-10-19T04:26:23.003Z,0.00
2022-10-19T04:27:12.159Z,0.00
2022-10-19T04:27:24.942Z,0.00
2022-10-19T04:28:29.405Z,0.00
2022-10-19T04:28:59.388Z,0.00
2022-10-19T04:29:30.152Z,0.00
2022-10-19T04:30:01.463Z,0.00
2022-10-19T04:30:32.073Z,0.00
2022-10-19T04:31:02.379Z,0.00
2022-10-19T04:31:33.691Z,0.00
2022-10-19T04:32:04.472Z,0.00
2022-10-19T04:32:35.954Z,0.00
2022-10-19T04:33:07.965Z,0.00
2022-10-19T04:33:38.512Z,0.00
2022-10-19T04:34:08.498Z,0.00
2022-10-19T04:34:40.198Z,0.00
2022-10-19T04:35:11.508Z,0.00
2022-10-19T04:35:41.324Z,0.00
2022-10-19T04:36:11.865Z,0.00
2022-10-19T04:36:43.330Z,0.00
2022-10-19T04:37:18.788Z,0.00
2022-10-19T04:37:47.371Z,0.00
2022-10-19T04:38:17.599Z,0.00
2022-10-19T04:38:48.812Z,0.00
2022-10-19T04:39:20.085Z,0.00
2022-10-19T04:39:50.508Z,0.00
2022-10-19T04:40:40.239Z,0.00
2022-10-19T04:40:51.335Z,0.00
2022-10-19T04:41:21.978Z,0.00
2022-10-19T04:41:53.401Z,0.00
2022-10-19T04:42:24.164Z,0.00
2022-10-19T04:42:55.365Z,0.00
2022-10-19T04:43:26.021Z,0.00
2022-10-19T04:43:58.752Z,0.00
2022-10-19T04:44:29.482Z,0.00
2022-10-19T04:45:01.098Z,0.00
2022-10-19T04:45:31.623Z,0.00
2022-10-19T04:46:01.878Z,0.00
2022-10-19T04:46:32.174Z,0.00
2022-10-19T04:47:03.477Z,0.00
2022-10-19T04:47:34.437Z,0.00
2022-10-19T04:48:05.472Z,0.00
2022-10-19T04:48:37.477Z,0.00
2022-10-19T04:49:09.133Z,0.00
2022-10-19T04:49:39.498Z,0.00
2022-10-19T04:50:11.733Z,0.00
2022-10-19T04:51:11.501Z,0.00
2022-10-19T04:51:42.989Z,0.00
2022-10-19T04:52:13.451Z,0.00
2022-10-19T04:52:44.345Z,0.00
2022-10-19T04:53:20.063Z,0.00
2022-10-19T04:53:46.400Z,0.00
2022-10-19T04:54:20.794Z,0.00
2022-10-19T04:54:49.164Z,0.00
2022-10-19T04:55:20.742Z,0.00
2022-10-19T04:55:50.606Z,0.00
2022-10-19T04:56:21.389Z,0.00
2022-10-19T04:56:52.423Z,0.00
2022-10-19T04:57:23.082Z,0.00
2022-10-19T04:57:54.380Z,0.00
2022-10-19T04:58:25.244Z,0.00
2022-10-19T04:58:56.379Z,0.00
2022-10-19T04:59:30.041Z,0.00
2022-10-19T05:00:00.039Z,0.00
2022-10-19T05:00:31.156Z,0.00
2022-10-19T05:01:00.535Z,0.00
2022-10-19T05:01:33.117Z,0.00
2022-10-19T05:02:03.395Z,0.00
2022-10-19T05:02:33.288Z,0.00
2022-10-19T05:03:49.511Z,0.00
2022-10-19T05:04:23.606Z,0.00
2022-10-19T05:04:41.823Z,0.00
2022-10-19T05:05:40.215Z,0.00
2022-10-19T05:06:37.294Z,0.00
2022-10-19T05:06:41.438Z,0.00
2022-10-19T05:07:12.435Z,0.00
2022-10-19T05:07:43.672Z,0.00
2022-10-19T05:08:14.413Z,0.00
2022-10-19T05:08:45.373Z,0.00
2022-10-19T05:09:16.586Z,0.00
2022-10-19T05:09:48.876Z,0.00
2022-10-19T05:10:19.496Z,0.00
2022-10-19T05:10:49.772Z,0.00
2022-10-19T05:11:20.631Z,0.00
2022-10-19T05:11:51.195Z,0.00
2022-10-19T05:12:59.265Z,0.00
2022-10-19T05:13:41.507Z,0.00
2022-10-19T05:13:55.283Z,0.00
2022-10-19T05:14:58.598Z,0.00
2022-10-19T05:18:10.664Z,0.00
2022-10-19T05:18:36.918Z,0.00
2022-10-19T05:19:05.135Z,0.00
2022-10-19T05:19:37.978Z,0.00
2022-10-19T05:20:10.238Z,0.00
2022-10-19T05:20:39.619Z,0.00
2022-10-19T05:21:10.764Z,0.00
2022-10-19T05:21:40.647Z,0.00
2022-10-19T05:22:11.572Z,0.00
2022-10-19T05:23:04.605Z,0.00
2022-10-19T05:23:13.129Z,0.00
2022-10-19T05:24:00.986Z,0.00
2022-10-19T05:24:16.091Z,0.00
2022-10-19T05:24:50.253Z,0.00
2022-10-19T05:25:19.163Z,0.00
2022-10-19T05:25:49.724Z,0.00
2022-10-19T05:26:21.937Z,0.00
2022-10-19T05:27:00.226Z,0.00
2022-10-19T05:27:21.716Z,0.00
2022-10-19T05:27:52.666Z,0.00
2022-10-19T05:28:23.329Z,0.00
2022-10-19T05:28:54.668Z,0.00
2022-10-19T05:29:42.596Z,0.00
2022-10-19T05:29:56.830Z,0.00
2022-10-19T05:30:31.293Z,0.00
2022-10-19T05:31:00.246Z,0.00
2022-10-19T05:31:30.709Z,0.00
2022-10-19T05:32:00.931Z,0.00
2022-10-19T05:39:15.622Z,0.00
2022-10-19T05:43:40.116Z,0.00
2022-10-19T05:43:54.245Z,1.22
2022-10-19T05:44:25.477Z,1.22
2022-10-19T05:44:56.829Z,1.71
2022-10-19T05:45:28.762Z,2.08
2022-10-19T05:45:58.427Z,2.08
2022-10-19T05:46:29.213Z,2.57
2022-10-19T05:46:59.707Z,2.94
2022-10-19T05:47:31.173Z,2.08
2022-10-19T05:48:02.161Z,2.57
2022-10-19T05:48:32.555Z,3.43
2022-10-19T05:49:03.681Z,2.94
2022-10-19T05:49:34.739Z,3.43
2022-10-19T05:50:08.207Z,2.94
2022-10-19T05:50:38.463Z,3.79
2022-10-19T05:51:10.351Z,3.79
2022-10-19T05:51:39.817Z,4.28
2022-10-19T05:52:10.326Z,4.28
2022-10-19T05:52:40.444Z,4.77
2022-10-19T05:53:12.542Z,4.28
2022-10-19T05:53:42.877Z,4.28
2022-10-19T05:54:14.717Z,5.14
2022-10-19T05:54:44.743Z,5.63
2022-10-19T05:55:17.316Z,5.99
2022-10-19T05:55:48.106Z,5.99
2022-10-19T05:56:19.646Z,5.99
2022-10-19T05:56:49.024Z,6.48
2022-10-19T05:57:20.890Z,6.48
2022-10-19T05:57:50.896Z,6.48
2022-10-19T05:58:22.289Z,7.34
2022-10-19T05:58:52.847Z,6.48
2022-10-19T05:59:24.139Z,7.70
2022-10-19T05:59:54.871Z,7.70
2022-10-19T06:00:27.695Z,8.19
2022-10-19T06:00:58.778Z,9.54
2022-10-19T06:01:28.698Z,8.19
2022-10-19T06:01:59.202Z,9.05
2022-10-19T06:02:29.673Z,9.54
2022-10-19T06:03:00.727Z,9.05
2022-10-19T06:03:31.671Z,10.39
2022-10-19T06:04:03.021Z,9.91
2022-10-19T06:04:33.805Z,10.39
2022-10-19T06:05:04.973Z,10.77
2022-10-19T06:05:35.745Z,10.77
2022-10-19T06:06:08.897Z,11.25
2022-10-19T06:06:38.985Z,11.25
2022-10-19T06:07:09.730Z,12.48
2022-10-19T06:07:40.373Z,12.48
2022-10-19T06:08:11.087Z,12.48
2022-10-19T06:08:41.487Z,12.11
2022-10-19T06:09:13.712Z,12.48
2022-10-19T06:09:43.992Z,12.97
2022-10-19T06:10:48.517Z,13.33
2022-10-19T06:11:19.037Z,14.31
2022-10-19T06:11:48.739Z,15.17
2022-10-19T06:12:36.151Z,14.31
2022-10-19T06:12:49.797Z,14.68
2022-10-19T06:13:20.878Z,14.68
2022-10-19T06:13:51.753Z,15.53
2022-10-19T06:14:22.664Z,15.17
2022-10-19T06:14:54.043Z,16.39
2022-10-19T06:15:25.184Z,16.39
2022-10-19T06:15:55.719Z,16.88
2022-10-19T06:16:28.973Z,17.25
2022-10-19T06:16:59.821Z,16.88
2022-10-19T06:17:29.567Z,17.73
2022-10-19T06:17:59.725Z,17.73
2022-10-19T06:18:30.476Z,17.73
2022-10-19T06:19:01.811Z,18.11
2022-10-19T06:19:32.400Z,19.08
2022-10-19T06:20:04.968Z,19.45
2022-10-19T06:20:34.590Z,19.45
2022-10-19T06:21:06.004Z,20.31
2022-10-19T06:21:40.658Z,20.31
2022-10-19T06:22:10.114Z,20.80
2022-10-19T06:22:39.580Z,20.31
2022-10-19T06:23:10.720Z,20.80
2022-10-19T06:24:12.108Z,20.80
2022-10-19T06:24:42.786Z,22.02
2022-10-19T06:25:17.981Z,22.87
2022-10-19T06:25:44.765Z,23.36
2022-10-19T06:26:16.538Z,23.85
2022-10-19T06:26:48.121Z,23.36
2022-10-19T06:27:19.735Z,22.87
2022-10-19T06:27:50.130Z,23.36
2022-10-19T06:28:19.963Z,25.07
2022-10-19T06:28:51.761Z,25.94
2022-10-19T06:29:21.736Z,25.94
2022-10-19T06:29:52.486Z,25.56
2022-10-19T06:30:24.784Z,25.56
2022-10-19T06:30:54.757Z,25.94
2022-10-19T06:31:59.337Z,26.42
2022-10-19T06:32:29.336Z,26.42
2022-10-19T06:32:59.584Z,26.79
2022-10-19T06:33:30.119Z,27.65
2022-10-19T06:34:01.032Z,28.14
2022-10-19T06:34:32.146Z,28.14
2022-10-19T06:35:03.673Z,28.14
2022-10-19T06:35:34.109Z,28.63
2022-10-19T06:36:05.608Z,28.99
2022-10-19T06:36:36.384Z,28.99
2022-10-19T06:37:08.843Z,29.85
2022-10-19T06:38:10.010Z,31.19
2022-10-19T06:38:40.223Z,29.85
2022-10-19T06:39:11.538Z,30.34
2022-10-19T06:39:41.807Z,30.70
2022-10-19T06:40:13.681Z,31.56
2022-10-19T06:40:43.872Z,32.05
2022-10-19T06:41:15.234Z,32.05
2022-10-19T06:41:45.764Z,32.42
2022-10-19T06:42:17.112Z,32.90
2022-10-19T06:42:48.939Z,34.25
2022-10-19T06:43:20.098Z,34.25
2022-10-19T06:43:50.083Z,35.97
2022-10-19T06:44:21.085Z,37.19
2022-10-19T06:44:52.132Z,38.17
2022-10-19T06:45:22.926Z,40.24
2022-10-19T06:45:54.013Z,42.94
2022-10-19T06:46:24.655Z,45.87
2022-10-19T06:46:55.870Z,47.22
2022-10-19T06:47:28.272Z,48.56
2022-10-19T06:48:02.212Z,50.28
2022-10-19T06:48:29.510Z,49.79
2022-10-19T06:48:59.879Z,49.79
2022-10-19T06:49:30.938Z,49.42
2022-10-19T06:50:02.899Z,47.71
2022-10-19T06:50:32.795Z,47.22
2022-10-19T06:51:06.257Z,47.71
2022-10-19T06:51:34.782Z,47.22
2022-10-19T06:52:06.032Z,46.36
2022-10-19T06:52:39.201Z,45.87
2022-10-19T06:53:10.438Z,46.36
2022-10-19T06:53:40.009Z,46.73
2022-10-19T06:54:10.860Z,46.36
2022-10-19T06:54:41.020Z,45.87
2022-10-19T06:55:11.914Z,45.51
2022-10-19T06:55:42.962Z,49.42
2022-10-19T06:56:14.376Z,55.41
2022-10-19T06:56:44.862Z,58.11
2022-10-19T06:57:33.210Z,63.24
2022-10-19T06:57:48.678Z,64.10
2022-10-19T06:58:20.246Z,64.96
2022-10-19T06:58:50.360Z,65.45
2022-10-19T06:59:52.951Z,67.16
2022-10-19T07:00:23.851Z,67.16
2022-10-19T07:01:06.339Z,66.31
2022-10-19T07:01:24.675Z,65.45
2022-10-19T07:01:55.096Z,61.17
2022-10-19T07:02:25.804Z,60.19
2022-10-19T07:02:57.209Z,60.68
2022-10-19T07:03:30.010Z,61.53
2022-10-19T07:03:59.943Z,63.24
2022-10-19T07:05:34.723Z,65.45
2022-10-19T07:06:03.169Z,71.93
2022-10-19T07:06:34.089Z,73.65
2022-10-19T07:07:05.244Z,74.50
2022-10-19T07:07:36.605Z,73.65
2022-10-19T07:08:09.959Z,71.56
2022-10-19T07:08:40.032Z,71.93
2022-10-19T07:09:10.661Z,73.28
2022-10-19T07:09:40.637Z,75.85
2022-10-19T07:10:11.958Z,76.70
2022-10-19T07:10:41.834Z,76.34
2022-10-19T07:11:12.967Z,76.34
2022-10-19T07:11:46.112Z,75.48
2022-10-19T07:12:15.363Z,75.48
2022-10-19T07:12:46.289Z,75.48
2022-10-19T07:13:18.938Z,76.34
2022-10-19T07:13:47.633Z,76.34
2022-10-19T07:14:20.586Z,77.19
2022-10-19T07:14:51.417Z,79.76
2022-10-19T07:15:40.539Z,81.10
2022-10-19T07:15:51.935Z,79.27
2022-10-19T07:16:53.737Z,81.97
2022-10-19T07:17:24.948Z,86.73
2022-10-19T07:17:56.542Z,88.45
2022-10-19T07:18:28.086Z,88.45
2022-10-19T07:18:59.868Z,87.96
2022-10-19T07:19:30.138Z,91.87
2022-10-19T07:20:00.551Z,92.36
2022-10-19T07:21:02.283Z,91.87
2022-10-19T07:21:32.925Z,89.79
2022-10-19T07:22:04.334Z,88.45
2022-10-19T07:22:34.896Z,87.59
2022-10-19T07:23:06.249Z,94.56
2022-10-19T07:23:37.652Z,98.36
2022-10-19T07:24:10.902Z,100.19
2022-10-19T07:24:40.330Z,100.56
2022-10-19T07:25:12.163Z,97.50
2022-10-19T07:25:41.064Z,104.10
2022-10-19T07:26:13.377Z,107.04
2022-10-19T07:26:43.188Z,108.39
2022-10-19T07:27:14.205Z,111.44
2022-10-19T07:27:44.951Z,111.44
2022-10-19T07:28:15.759Z,112.30
2022-10-19T07:28:47.470Z,113.65
2022-10-19T07:29:20.084Z,116.22
2022-10-19T07:29:51.220Z,118.42
2022-10-19T07:30:21.990Z,123.56
2022-10-19T07:30:54.944Z,127.47
2022-10-19T07:31:22.309Z,129.19
2022-10-19T07:31:55.196Z,129.19
2022-10-19T07:32:25.051Z,128.33
2022-10-19T07:32:55.134Z,126.12
2022-10-19T07:33:26.562Z,124.90