createdAt,value
2023-03-24T00:02:07.174Z,11.69
2023-03-24T00:04:42.680Z,11.73
2023-03-24T00:07:14.669Z,11.71
2023-03-24T00:09:46.009Z,11.74
2023-03-24T00:12:18.519Z,11.74
2023-03-24T00:14:48.247Z,11.74
2023-03-24T00:17:18.520Z,11.71
2023-03-24T00:19:50.288Z,11.71
2023-03-24T00:22:21.236Z,11.72
2023-03-24T00:24:51.015Z,11.75
2023-03-24T00:27:21.124Z,11.73
2023-03-24T00:29:50.809Z,11.71
2023-03-24T00:32:20.848Z,11.62
2023-03-24T00:34:52.475Z,11.56
2023-03-24T00:37:22.141Z,11.48
2023-03-24T00:39:51.850Z,11.40
2023-03-24T00:42:22.230Z,11.36
2023-03-24T00:44:53.834Z,11.29
2023-03-24T00:47:26.109Z,11.27
2023-03-24T00:49:57.943Z,11.28
2023-03-24T00:52:33.992Z,11.32
2023-03-24T00:55:09.693Z,11.27
2023-03-24T00:57:40.742Z,11.26
2023-03-24T01:00:16.883Z,11.25
2023-03-24T01:02:47.778Z,11.21
2023-03-24T01:05:21.175Z,11.20
2023-03-24T01:07:53.026Z,11.16
2023-03-24T01:10:26.211Z,11.17
2023-03-24T01:13:01.151Z,11.14
2023-03-24T01:15:36.439Z,11.15
2023-03-24T01:18:09.788Z,11.16
2023-03-24T01:20:45.660Z,11.15
2023-03-24T01:23:19.411Z,11.13
2023-03-24T01:25:50.244Z,11.15
2023-03-24T01:28:25.883Z,11.14
2023-03-24T01:30:56.385Z,11.14
2023-03-24T01:33:26.202Z,11.14
2023-03-24T01:35:57.209Z,11.16
2023-03-24T01:38:26.868Z,11.15
2023-03-24T01:40:56.597Z,11.18
2023-03-24T01:43:31.196Z,11.18
2023-03-24T01:46:18.386Z,11.17
2023-03-24T01:48:54.944Z,11.12
2023-03-24T01:51:31.502Z,11.16
2023-03-24T01:54:05.189Z,11.13
2023-03-24T01:56:42.305Z,11.09
2023-03-24T01:59:20.256Z,11.07
2023-03-24T02:02:03.925Z,11.06
2023-03-24T02:04:48.381Z,11.01
2023-03-24T02:07:31.568Z,10.96
2023-03-24T02:10:02.684Z,11.01
2023-03-24T02:12:34.153Z,10.93
2023-03-24T02:15:08.742Z,10.82
2023-03-24T02:18:09.991Z,10.81
2023-03-24T02:21:45.444Z,10.74
2023-03-24T02:25:22.685Z,10.66
2023-03-24T02:28:29.749Z,10.62
2023-03-24T02:31:21.721Z,10.55
2023-03-24T02:35:04.683Z,10.53
2023-03-24T02:38:09.552Z,10.47
2023-03-24T02:40:46.416Z,10.50
2023-03-24T02:43:36.626Z,10.48
2023-03-24T02:46:20.951Z,10.36
2023-03-24T02:49:16.125Z,10.29
2023-03-24T02:51:56.277Z,10.33
2023-03-24T02:54:40.915Z,10.27
2023-03-24T02:57:21.500Z,10.23
2023-03-24T03:00:18.377Z,10.27
2023-03-24T03:03:17.320Z,10.18
2023-03-24T03:05:54.411Z,10.18
2023-03-24T03:08:26.178Z,10.18
2023-03-24T03:10:59.031Z,10.18
2023-03-24T03:13:35.752Z,10.25
2023-03-24T03:16:11.738Z,10.26
2023-03-24T03:18:50.180Z,10.18
2023-03-24T03:21:26.015Z,10.17
2023-03-24T03:24:00.113Z,10.17
2023-03-24T03:26:33.369Z,10.14
2023-03-24T03:29:09.548Z,10.13
2023-03-24T03:31:49.538Z,10.14
2023-03-24T03:34:30.883Z,10.10
2023-03-24T03:37:09.629Z,10.07
2023-03-24T03:39:47.959Z,10.07
2023-03-24T03:42:18.694Z,10.05
2023-03-24T03:44:49.822Z,10.00
2023-03-24T03:47:21.356Z,9.94
2023-03-24T03:49:52.145Z,9.87
2023-03-24T03:52:22.830Z,9.85
2023-03-24T03:54:55.868Z,9.87
2023-03-24T03:57:26.583Z,9.77
2023-03-24T04:00:23.595Z,9.75
2023-03-24T04:03:51.504Z,9.73
2023-03-24T04:06:37.315Z,9.72
2023-03-24T04:09:30.410Z,9.74
2023-03-24T04:12:44.818Z,9.74
2023-03-24T04:15:50.750Z,9.77
2023-03-24T04:19:03.008Z,9.69
2023-03-24T04:22:07.372Z,9.67
2023-03-24T04:24:50.943Z,9.80
2023-03-24T04:27:29.475Z,9.67
2023-03-24T04:30:16.822Z,9.68
2023-03-24T04:32:55.017Z,9.73
2023-03-24T04:35:34.818Z,9.84
2023-03-24T04:38:27.689Z,9.94
2023-03-24T04:41:14.056Z,9.91
2023-03-24T04:43:45.145Z,9.87
2023-03-24T04:46:17.698Z,9.97
2023-03-24T04:49:07.987Z,9.91
2023-03-24T04:51:39.837Z,9.85
2023-03-24T04:54:15.339Z,9.84
2023-03-24T04:56:56.205Z,9.83
2023-03-24T04:59:34.155Z,9.82
2023-03-24T05:02:05.759Z,9.81
2023-03-24T05:04:55.231Z,9.79
2023-03-24T05:07:34.271Z,9.77
2023-03-24T05:10:09.176Z,9.79
2023-03-24T05:12:45.377Z,9.91
2023-03-24T05:15:41.224Z,10.04
2023-03-24T05:18:30.049Z,10.01
2023-03-24T05:21:01.401Z,9.95
2023-03-24T05:23:31.090Z,10.02
2023-03-24T05:26:01.214Z,10.11
2023-03-24T05:28:33.958Z,10.00
2023-03-24T05:31:03.518Z,9.93
2023-03-24T05:33:46.788Z,9.89
2023-03-24T05:36:21.046Z,9.86
2023-03-24T05:38:57.234Z,9.98
2023-03-24T05:41:34.476Z,9.96
2023-03-24T05:44:04.114Z,9.88
2023-03-24T05:46:33.729Z,9.79
2023-03-24T05:49:06.097Z,9.82
2023-03-24T05:51:40.212Z,9.75
2023-03-24T05:54:10.863Z,9.71
2023-03-24T05:56:45.721Z,9.72
2023-03-24T05:59:17.776Z,9.75
2023-03-24T06:02:10.665Z,9.78
2023-03-24T06:04:57.585Z,9.80
2023-03-24T06:07:30.766Z,9.81
2023-03-24T06:10:03.381Z,9.85
2023-03-24T06:12:41.804Z,9.90
2023-03-24T06:15:17.517Z,9.96
2023-03-24T06:17:50.197Z,10.00
2023-03-24T06:20:36.100Z,10.04
2023-03-24T06:23:09.542Z,10.09
2023-03-24T06:25:47.553Z,10.14
2023-03-24T06:28:22.209Z,10.19
2023-03-24T06:30:52.984Z,10.26
2023-03-24T06:33:28.184Z,10.27
2023-03-24T06:35:57.668Z,10.28
2023-03-24T06:38:29.212Z,10.30
2023-03-24T06:41:02.575Z,10.33
2023-03-24T06:43:33.674Z,10.34
2023-03-24T06:46:03.572Z,10.37
2023-03-24T06:48:34.154Z,10.43
2023-03-24T06:51:09.099Z,10.44
2023-03-24T06:53:41.297Z,10.49
2023-03-24T06:56:10.873Z,10.52
2023-03-24T06:58:46.345Z,10.55
2023-03-24T07:01:24.749Z,10.60
2023-03-24T07:03:54.569Z,10.66
2023-03-24T07:06:27.124Z,10.65
2023-03-24T07:09:00.695Z,10.66
2023-03-24T07:11:32.242Z,10.74
2023-03-24T07:14:03.880Z,10.78
2023-03-24T07:16:34.966Z,10.81
2023-03-24T07:19:33.766Z,10.99
2023-03-24T07:22:29.399Z,11.02
2023-03-24T07:25:38.526Z,11.04
2023-03-24T07:28:40.969Z,11.03
2023-03-24T07:31:12.374Z,11.06
2023-03-24T07:33:45.820Z,11.04
2023-03-24T07:36:16.943Z,11.02
2023-03-24T07:38:46.483Z,11.05
2023-03-24T07:41:27.677Z,11.05
2023-03-24T07:44:01.232Z,11.07
2023-03-24T07:46:36.977Z,11.13
2023-03-24T07:49:18.146Z,11.21
2023-03-24T07:51:52.037Z,11.32
2023-03-24T07:54:40.433Z,11.47
2023-03-24T07:57:11.511Z,11.71
2023-03-24T07:59:41.725Z,11.79
2023-03-24T08:17:56.413Z,11.88
2023-03-24T08:20:27.386Z,11.91
2023-03-24T08:22:57.456Z,11.96
2023-03-24T08:25:28.398Z,11.91
2023-03-24T08:27:57.978Z,11.95
2023-03-24T08:30:29.057Z,11.99
2023-03-24T08:33:03.085Z,12.04
2023-03-24T08:35:38.664Z,12.01
2023-03-24T08:38:11.601Z,12.10
2023-03-24T08:40:43.750Z,12.12
2023-03-24T08:43:19.933Z,12.08
2023-03-24T08:45:49.570Z,12.13
2023-03-24T08:48:21.749Z,12.07
2023-03-24T08:50:51.614Z,12.09
2023-03-24T08:53:21.646Z,12.10
2023-03-24T08:55:51.414Z,12.14
2023-03-24T08:58:23.017Z,12.16
2023-03-24T09:00:52.817Z,12.25
2023-03-24T09:03:24.024Z,12.30
2023-03-24T09:05:58.363Z,12.43
2023-03-24T09:08:29.347Z,12.52
2023-03-24T09:10:59.279Z,12.54
2023-03-24T09:13:28.738Z,12.63
2023-03-24T09:16:02.880Z,12.65
2023-03-24T09:18:33.781Z,12.73
2023-03-24T09:21:03.965Z,12.76
2023-03-24T09:23:33.770Z,12.75
2023-03-24T09:26:05.033Z,12.71
2023-03-24T09:28:35.019Z,12.63
2023-03-24T09:31:07.765Z,12.60
2023-03-24T09:33:38.641Z,12.51
2023-03-24T09:36:11.026Z,12.35
2023-03-24T09:38:40.674Z,12.32
2023-03-24T09:41:19.066Z,12.21
2023-03-24T09:43:56.716Z,12.19
2023-03-24T09:46:33.289Z,12.10
2023-03-24T09:49:05.950Z,12.12
2023-03-24T09:51:42.109Z,12.09
2023-03-24T09:54:20.014Z,12.11
2023-03-24T09:56:51.728Z,12.14
2023-03-24T09:59:32.171Z,12.15
2023-03-24T10:02:01.724Z,12.22
2023-03-24T10:04:33.119Z,12.20
2023-03-24T10:07:11.382Z,12.25
2023-03-24T10:09:40.971Z,12.22
2023-03-24T10:12:33.409Z,12.14
2023-03-24T10:15:30.880Z,12.19
2023-03-24T10:18:29.840Z,12.15
2023-03-24T10:21:11.025Z,12.22
2023-03-24T10:23:48.709Z,12.25
2023-03-24T10:26:38.227Z,12.27
2023-03-24T10:29:23.943Z,12.39
2023-03-24T10:32:00.638Z,12.44
2023-03-24T10:34:34.702Z,12.50
2023-03-24T10:37:07.267Z,12.43
2023-03-24T10:39:44.794Z,12.40
2023-03-24T10:42:21.930Z,12.33
2023-03-24T10:44:53.661Z,12.32
2023-03-24T10:47:28.996Z,12.33
2023-03-24T10:50:12.192Z,12.37
2023-03-24T10:52:50.905Z,12.42
2023-03-24T10:55:24.398Z,12.44
2023-03-24T10:57:59.318Z,12.49
2023-03-24T11:00:31.829Z,12.50
2023-03-24T11:03:06.051Z,12.48
2023-03-24T11:05:40.063Z,12.53
2023-03-24T11:08:28.582Z,12.48
2023-03-24T11:10:58.332Z,12.52
2023-03-24T11:13:34.340Z,12.45
2023-03-24T11:16:14.057Z,12.47
2023-03-24T11:18:59.727Z,12.48
2023-03-24T11:21:32.419Z,12.56
2023-03-24T11:24:10.509Z,12.67
2023-03-24T11:26:41.843Z,12.79
2023-03-24T11:29:17.665Z,12.88
2023-03-24T11:31:56.287Z,13.03
2023-03-24T11:34:34.141Z,13.21
2023-03-24T11:37:09.318Z,13.37
2023-03-24T11:39:40.261Z,13.49
2023-03-24T11:42:18.539Z,13.60
2023-03-24T11:44:52.643Z,13.65
2023-03-24T11:47:30.513Z,13.72
2023-03-24T11:50:19.128Z,13.84
2023-03-24T11:52:54.849Z,13.93
2023-03-24T11:55:37.568Z,14.03
2023-03-24T11:58:20.255Z,14.16
2023-03-24T12:00:57.135Z,14.21
2023-03-24T12:04:00.706Z,14.36
2023-03-24T12:06:48.094Z,14.55
2023-03-24T12:09:32.482Z,14.64
2023-03-24T12:12:33.521Z,14.79
2023-03-24T12:15:35.305Z,15.02
2023-03-24T12:18:37.595Z,15.10
2023-03-24T12:21:22.688Z,15.20
2023-03-24T12:24:02.107Z,15.24
2023-03-24T12:26:34.124Z,15.32
2023-03-24T12:29:51.977Z,15.34
2023-03-24T12:32:57.517Z,15.28
2023-03-24T12:35:50.187Z,15.18
2023-03-24T12:38:46.012Z,15.13
2023-03-24T12:41:54.237Z,15.01
2023-03-24T12:45:14.499Z,14.72
2023-03-24T12:53:06.751Z,13.63
2023-03-24T12:55:44.889Z,13.25
2023-03-24T12:58:24.662Z,13.20
2023-03-24T13:01:07.463Z,13.06
2023-03-24T13:03:44.066Z,13.05
2023-03-24T13:06:22.285Z,13.05
2023-03-24T13:09:15.096Z,12.94
2023-03-24T13:11:56.477Z,12.90
2023-03-24T13:14:33.140Z,12.80
2023-03-24T13:17:14.420Z,12.71
2023-03-24T13:19:44.128Z,12.71
2023-03-24T13:22:19.685Z,12.61
2023-03-24T13:24:49.544Z,12.74
2023-03-24T13:27:25.309Z,12.67
2023-03-24T13:30:35.244Z,12.62
2023-03-24T13:33:13.856Z,12.69
2023-03-24T13:36:16.178Z,12.75
2023-03-24T13:38:52.231Z,12.81
2023-03-24T13:41:27.174Z,12.86
2023-03-24T13:44:04.462Z,12.91
2023-03-24T13:46:37.880Z,12.96
2023-03-24T13:49:15.440Z,12.94
2023-03-24T13:51:47.888Z,12.88
2023-03-24T13:54:21.811Z,12.91
2023-03-24T13:57:01.622Z,12.92
2023-03-24T13:59:34.347Z,12.87
2023-03-24T14:02:24.988Z,12.90
2023-03-24T14:05:31.654Z,12.86
2023-03-24T14:08:43.645Z,12.99
2023-03-24T14:11:51.622Z,13.00
2023-03-24T14:14:24.286Z,13.04
2023-03-24T14:17:16.011Z,13.03
2023-03-24T14:20:14.773Z,13.12
2023-03-24T14:22:48.542Z,13.09
2023-03-24T14:25:30.672Z,13.09
2023-03-24T14:28:25.267Z,13.00
2023-03-24T14:31:20.744Z,12.89
2023-03-24T14:34:10.827Z,12.96
2023-03-24T14:36:45.270Z,13.02
2023-03-24T14:39:29.173Z,12.99
2023-03-24T14:41:59.478Z,12.97
2023-03-24T14:44:56.473Z,12.93
2023-03-24T14:47:29.910Z,12.98
2023-03-24T14:50:04.964Z,12.94
2023-03-24T14:52:42.347Z,12.94
2023-03-24T14:55:17.553Z,12.91
2023-03-24T14:57:50.224Z,12.93
2023-03-24T15:00:24.123Z,12.94
2023-03-24T15:02:58.419Z,12.91
2023-03-24T15:05:32.002Z,12.93
2023-03-24T15:08:13.582Z,12.89
2023-03-24T15:10:50.003Z,12.89
2023-03-24T15:13:35.252Z,12.87
2023-03-24T15:16:09.477Z,12.83
2023-03-24T15:19:00.007Z,12.85
2023-03-24T15:21:35.865Z,12.72
2023-03-24T15:24:33.040Z,12.76
2023-03-24T15:27:26.311Z,12.73
2023-03-24T15:29:59.895Z,12.72
2023-03-24T15:32:32.754Z,12.65
2023-03-24T15:35:05.877Z,12.58
2023-03-24T15:37:41.325Z,12.63
2023-03-24T15:40:36.943Z,12.52
2023-03-24T15:43:15.855Z,12.41
2023-03-24T15:45:58.212Z,12.23
2023-03-24T15:48:40.030Z,12.14
2023-03-24T15:51:12.359Z,12.11
2023-03-24T15:53:44.950Z,11.95
2023-03-24T15:56:26.491Z,11.75
2023-03-24T15:58:58.361Z,11.69
2023-03-24T16:01:36.104Z,11.60
2023-03-24T16:04:09.314Z,11.45
2023-03-24T16:06:43.404Z,11.19
2023-03-24T16:09:21.663Z,11.09
2023-03-24T16:11:52.492Z,11.00
2023-03-24T16:14:27.729Z,10.84
2023-03-24T16:17:00.358Z,10.69
2023-03-24T16:19:30.579Z,10.59
2023-03-24T16:22:03.736Z,10.57
2023-03-24T16:24:33.006Z,10.47
2023-03-24T16:27:03.707Z,10.43
2023-03-24T16:29:33.128Z,10.38
2023-03-24T16:32:03.073Z,10.34
2023-03-24T16:34:32.506Z,10.34
2023-03-24T16:37:02.622Z,10.32
2023-03-24T16:39:32.405Z,10.28
2023-03-24T16:42:03.237Z,10.14
2023-03-24T16:44:32.670Z,10.15
2023-03-24T16:47:02.101Z,10.04
2023-03-24T16:49:31.578Z,10.00
2023-03-24T16:52:01.119Z,10.09
2023-03-24T16:54:30.534Z,10.03
2023-03-24T16:56:59.923Z,10.03
2023-03-24T16:59:30.728Z,10.06
2023-03-24T17:02:05.711Z,10.10
2023-03-24T17:04:35.303Z,10.06
2023-03-24T17:07:04.806Z,10.06
2023-03-24T17:09:35.236Z,10.09
2023-03-24T17:12:05.124Z,10.05
2023-03-24T17:14:35.923Z,10.04
2023-03-24T17:17:07.606Z,10.11
2023-03-24T17:19:38.252Z,10.11
2023-03-24T17:22:08.468Z,10.08
2023-03-24T17:24:41.472Z,10.08
2023-03-24T17:27:15.682Z,10.06
2023-03-24T17:29:46.602Z,10.08
2023-03-24T17:32:16.171Z,10.04
2023-03-24T17:34:46.777Z,10.05
2023-03-24T17:37:16.535Z,10.06
2023-03-24T17:39:46.064Z,10.12
2023-03-24T17:42:15.594Z,10.12
2023-03-24T17:44:46.330Z,10.03
2023-03-24T17:47:15.872Z,10.12
2023-03-24T17:49:45.438Z,10.12
2023-03-24T17:52:14.946Z,10.10
2023-03-24T17:54:45.920Z,10.07
2023-03-24T17:57:15.576Z,10.03
2023-03-24T17:59:46.337Z,10.10
2023-03-24T18:02:17.507Z,10.03
2023-03-24T18:04:47.350Z,10.03
2023-03-24T18:07:17.549Z,10.02
2023-03-24T18:09:47.111Z,9.98
2023-03-24T18:12:16.905Z,9.89
2023-03-24T18:14:48.051Z,9.86
2023-03-24T18:17:17.652Z,9.89
2023-03-24T18:19:47.129Z,9.86
2023-03-24T18:22:16.655Z,9.73
2023-03-24T18:24:46.093Z,9.76
2023-03-24T18:27:15.665Z,9.75
2023-03-24T18:29:45.050Z,9.67
2023-03-24T18:32:15.955Z,9.67
2023-03-24T18:34:45.579Z,9.58
2023-03-24T18:37:15.419Z,9.58
2023-03-24T18:39:44.827Z,9.60
2023-03-24T18:42:14.278Z,9.56
2023-03-24T18:44:44.909Z,9.61
2023-03-24T18:47:16.248Z,9.66
2023-03-24T18:49:45.894Z,9.58
2023-03-24T18:52:17.992Z,9.61
2023-03-24T18:54:49.051Z,9.61
2023-03-24T18:57:19.830Z,9.57
2023-03-24T18:59:49.302Z,9.62
2023-03-24T19:02:20.302Z,9.63
2023-03-24T19:04:49.713Z,9.65
2023-03-24T19:07:24.520Z,9.65
2023-03-24T19:09:54.627Z,9.64
2023-03-24T19:12:24.111Z,9.64
2023-03-24T19:14:54.068Z,9.73
2023-03-24T19:17:24.964Z,9.67
2023-03-24T19:19:58.081Z,9.67
2023-03-24T19:22:27.316Z,9.65
2023-03-24T19:24:56.727Z,9.72
2023-03-24T19:27:27.280Z,9.63
2023-03-24T19:29:56.995Z,9.71
2023-03-24T19:32:27.775Z,9.72
2023-03-24T19:34:57.473Z,9.66
2023-03-24T19:37:28.288Z,9.67
2023-03-24T19:39:57.758Z,9.69
2023-03-24T19:42:31.580Z,9.67
2023-03-24T19:45:02.622Z,9.66
2023-03-24T19:47:34.042Z,9.68
2023-03-24T19:50:03.671Z,9.61
2023-03-24T19:52:33.457Z,9.50
2023-03-24T19:55:03.183Z,9.58
2023-03-24T19:57:32.999Z,9.55
2023-03-24T20:00:06.045Z,9.52
2023-03-24T20:02:37.717Z,9.48
2023-03-24T20:05:08.741Z,9.46
2023-03-24T20:07:38.442Z,9.37
2023-03-24T20:10:10.395Z,9.37
2023-03-24T20:12:39.978Z,9.33
2023-03-24T20:15:10.892Z,9.33
2023-03-24T20:17:41.844Z,9.37
2023-03-24T20:20:14.224Z,9.36
2023-03-24T20:22:45.682Z,9.38
2023-03-24T20:25:18.598Z,9.38
2023-03-24T20:27:48.515Z,9.39
2023-03-24T20:30:20.182Z,9.37
2023-03-24T20:32:51.071Z,9.35
2023-03-24T20:35:21.603Z,9.22
2023-03-24T20:37:51.180Z,9.24
2023-03-24T20:40:21.729Z,9.23
2023-03-24T20:42:51.684Z,9.23
2023-03-24T20:45:21.271Z,9.13
2023-03-24T20:47:52.153Z,9.20
2023-03-24T20:50:21.617Z,9.13
2023-03-24T20:52:51.120Z,9.11
2023-03-24T20:55:20.567Z,9.12
2023-03-24T20:57:49.933Z,9.10
2023-03-24T21:00:20.322Z,9.06
2023-03-24T21:02:52.410Z,9.08
2023-03-24T21:05:21.920Z,9.08
2023-03-24T21:07:51.424Z,9.09
2023-03-24T21:10:20.905Z,9.05
2023-03-24T21:12:53.167Z,9.09
2023-03-24T21:15:26.198Z,9.07
2023-03-24T21:17:57.044Z,9.04
2023-03-24T21:20:28.358Z,8.93
2023-03-24T21:23:03.315Z,8.96
2023-03-24T21:25:34.710Z,8.91
2023-03-24T21:28:05.165Z,8.88
2023-03-24T21:30:34.609Z,8.84
2023-03-24T21:33:05.949Z,8.85
2023-03-24T21:35:35.427Z,8.81
2023-03-24T21:38:05.640Z,8.82
2023-03-24T21:40:35.114Z,8.80
2023-03-24T21:43:05.772Z,8.87
2023-03-24T21:45:37.196Z,8.84
2023-03-24T21:48:08.773Z,8.79
2023-03-24T21:50:38.847Z,8.75
2023-03-24T21:53:14.677Z,8.72
2023-03-24T21:55:52.222Z,8.76
2023-03-24T21:58:22.805Z,8.77
2023-03-24T22:00:52.935Z,8.74
2023-03-24T22:03:25.666Z,8.73
2023-03-24T22:05:57.491Z,8.74
2023-03-24T22:08:30.535Z,8.70
2023-03-24T22:11:04.369Z,8.73
2023-03-24T22:13:34.912Z,8.71
2023-03-24T22:16:06.647Z,8.69
2023-03-24T22:18:37.517Z,8.66
2023-03-24T22:21:10.521Z,8.63
2023-03-24T22:23:42.491Z,8.53
2023-03-24T22:26:16.663Z,8.59
2023-03-24T22:28:46.238Z,8.60
2023-03-24T22:31:17.895Z,8.52
2023-03-24T22:33:49.631Z,8.48
2023-03-24T22:36:19.304Z,8.49
2023-03-24T22:38:48.891Z,8.42
2023-03-24T22:41:18.358Z,8.47
2023-03-24T22:43:47.711Z,8.53
2023-03-24T22:46:17.251Z,8.51
2023-03-24T22:48:48.101Z,8.48
2023-03-24T22:51:19.400Z,8.41
2023-03-24T22:53:49.760Z,8.49
2023-03-24T22:56:19.326Z,8.45
2023-03-24T22:58:48.839Z,8.41
2023-03-24T23:01:18.473Z,8.40
2023-03-24T23:03:49.409Z,8.36
2023-03-24T23:06:19.664Z,8.35
2023-03-24T23:08:50.213Z,8.29
2023-03-24T23:11:19.680Z,8.22
2023-03-24T23:13:50.355Z,8.21
2023-03-24T23:16:21.353Z,8.21
2023-03-24T23:18:52.280Z,8.24
2023-03-24T23:21:21.688Z,8.23
2023-03-24T23:23:51.146Z,8.20
2023-03-24T23:26:26.389Z,8.17
2023-03-24T23:28:56.707Z,8.14
2023-03-24T23:31:29.183Z,8.08
2023-03-24T23:34:00.437Z,8.14
2023-03-24T23:36:29.991Z,8.13
2023-03-24T23:38:59.461Z,8.03
2023-03-24T23:41:29.054Z,8.03
2023-03-24T23:43:58.442Z,8.07
2023-03-24T23:46:28.031Z,8.06
2023-03-24T23:48:58.803Z,8.04
2023-03-24T23:51:28.255Z,8.00
2023-03-24T23:53:57.700Z,8.04
2023-03-24T23:56:27.141Z,8.05
2023-03-24T23:58:56.687Z,8.05
