createdAt,value
2022-09-07T06:26:14.365Z,100.00
2022-09-07T06:28:57.197Z,100.00
2022-09-07T06:31:34.886Z,100.00
2022-09-07T06:34:12.058Z,100.00
2022-09-07T06:36:48.929Z,100.00
2022-09-07T06:39:26.445Z,100.00
2022-09-07T06:42:06.350Z,100.00
2022-09-07T06:44:44.401Z,100.00
2022-09-07T06:47:21.048Z,100.00
2022-09-07T06:49:58.295Z,100.00
2022-09-07T06:55:32.756Z,100.00
2022-09-07T06:58:12.276Z,100.00
2022-09-07T07:00:50.519Z,100.00
2022-09-07T07:03:27.678Z,100.00
2022-09-07T07:06:05.088Z,100.00
2022-09-07T07:08:42.433Z,100.00
2022-09-07T07:11:20.206Z,100.00
2022-09-07T07:14:00.498Z,100.00
2022-09-07T07:16:39.398Z,100.00
2022-09-07T07:19:16.638Z,100.00
2022-09-07T07:24:52.227Z,100.00
2022-09-07T07:27:29.496Z,100.00
2022-09-07T07:30:10.727Z,100.00
2022-09-07T07:32:50.975Z,100.00
2022-09-07T07:35:28.366Z,100.00
2022-09-07T07:44:01.246Z,100.00
2022-09-07T07:46:41.654Z,100.00
2022-09-07T07:49:20.869Z,100.00
2022-09-07T07:54:55.434Z,100.00
2022-09-07T07:57:35.861Z,100.00
2022-09-07T08:00:23.639Z,100.00
2022-09-07T08:03:15.540Z,100.00
2022-09-07T08:05:52.711Z,100.00
2022-09-07T08:08:29.464Z,100.00
2022-09-07T08:11:08.782Z,100.00
2022-09-07T08:13:47.621Z,100.00
2022-09-07T08:16:24.756Z,100.00
2022-09-07T08:19:06.036Z,100.00
2022-09-07T08:21:43.106Z,100.00
2022-09-07T08:24:20.022Z,100.00
2022-09-07T08:26:57.385Z,100.00
2022-09-07T08:29:35.473Z,100.00
2022-09-07T08:32:12.822Z,100.00
2022-09-07T08:34:52.297Z,100.00
2022-09-07T08:37:29.454Z,100.00
2022-09-07T08:40:07.364Z,100.00
2022-09-07T08:43:01.138Z,100.00
2022-09-07T08:45:44.896Z,100.00
2022-09-07T08:48:27.089Z,100.00
2022-09-07T08:51:15.406Z,100.00
2022-09-07T08:53:53.405Z,100.00
2022-09-07T08:56:34.995Z,100.00
2022-09-07T08:59:23.633Z,100.00
2022-09-07T09:08:12.577Z,100.00
2022-09-07T09:11:03.542Z,100.00
2022-09-07T09:14:00.059Z,99.73
2022-09-07T09:16:46.084Z,98.97
2022-09-07T09:19:45.309Z,96.95
2022-09-07T09:22:26.980Z,93.62
2022-09-07T09:25:19.323Z,92.79
2022-09-07T09:27:56.444Z,90.36
2022-09-07T09:30:33.826Z,89.02
2022-09-07T09:33:21.345Z,84.91
2022-09-07T09:36:00.227Z,76.22
2022-09-07T09:38:40.115Z,71.10
2022-09-07T09:41:20.367Z,66.39
2022-09-07T09:43:59.586Z,67.57
2022-09-07T09:46:40.357Z,66.55
2022-09-07T09:49:23.488Z,67.64
2022-09-07T10:04:04.672Z,63.49
2022-09-07T10:06:54.670Z,62.05
2022-09-07T10:09:38.360Z,61.26
2022-09-07T10:12:32.575Z,61.59
2022-09-07T10:15:30.762Z,61.66
2022-09-07T10:18:10.241Z,59.29
2022-09-07T10:20:47.235Z,62.08
2022-09-07T10:23:27.312Z,62.47
2022-09-07T10:26:32.377Z,63.73
2022-09-07T10:29:19.571Z,62.73
2022-09-07T10:32:21.695Z,62.56
2022-09-07T10:35:17.496Z,63.82
2022-09-07T10:38:17.025Z,61.55
2022-09-07T10:41:04.507Z,61.85
2022-09-07T10:43:47.665Z,63.25
2022-09-07T10:46:59.084Z,64.21
2022-09-07T10:52:58.634Z,62.51
2022-09-07T10:55:39.209Z,60.83
2022-09-07T11:01:38.605Z,61.25
2022-09-07T11:05:01.436Z,59.85
2022-09-07T11:08:07.949Z,59.93
2022-09-07T11:10:51.571Z,57.95
2022-09-07T11:13:55.509Z,58.43
2022-09-07T11:16:53.150Z,58.58
2022-09-07T11:19:35.815Z,56.05
2022-09-07T11:22:35.460Z,56.36
2022-09-07T11:25:32.077Z,55.09
2022-09-07T11:28:20.894Z,56.23
2022-09-07T11:31:03.516Z,56.11
2022-09-07T11:37:06.184Z,53.66
2022-09-07T11:39:51.664Z,52.78
2022-09-07T11:42:44.133Z,52.81
2022-09-07T11:45:28.974Z,53.36
2022-09-07T11:48:19.352Z,52.53
2022-09-07T11:51:02.272Z,50.73
2022-09-07T11:53:43.110Z,49.50
2022-09-07T11:56:30.199Z,47.68
2022-09-07T11:59:33.636Z,46.10
2022-09-07T12:02:59.401Z,43.81
2022-09-07T12:06:01.820Z,43.05
2022-09-07T12:09:00.172Z,42.10
2022-09-07T12:12:09.081Z,41.81
2022-09-07T12:14:59.748Z,41.09
2022-09-07T12:17:58.329Z,40.97
2022-09-07T12:20:44.477Z,40.81
2022-09-07T12:23:33.291Z,42.04
2022-09-07T12:26:57.860Z,41.17
2022-09-07T12:29:35.969Z,42.78
2022-09-07T12:35:42.207Z,40.74
2022-09-07T12:39:09.517Z,40.41
2022-09-07T12:41:50.142Z,40.14
2022-09-07T12:44:30.277Z,39.83
2022-09-07T12:47:27.421Z,40.18
2022-09-07T12:50:30.843Z,39.90
2022-09-07T12:53:32.278Z,39.50
2022-09-07T12:56:42.169Z,39.53
2022-09-07T12:59:45.111Z,39.42
2022-09-07T13:02:53.925Z,39.13
2022-09-07T13:05:54.919Z,39.35
2022-09-07T13:09:12.613Z,39.56
2022-09-07T13:11:49.359Z,39.58
2022-09-07T13:14:31.590Z,40.37
2022-09-07T13:17:58.494Z,39.68
2022-09-07T13:20:39.822Z,39.96
2022-09-07T13:23:28.741Z,39.41
2022-09-07T13:26:09.007Z,39.34
2022-09-07T13:29:00.016Z,40.44
2022-09-07T13:31:58.031Z,40.78
2022-09-07T13:35:07.465Z,40.88
2022-09-07T13:37:54.308Z,41.22
2022-09-07T13:40:37.140Z,41.07
2022-09-07T13:43:22.687Z,41.51
2022-09-07T13:46:05.796Z,41.76
2022-09-07T13:48:50.829Z,41.60
2022-09-07T13:51:40.709Z,41.84
2022-09-07T13:54:27.785Z,42.16
2022-09-07T13:57:15.737Z,42.86
2022-09-07T13:59:55.655Z,43.00
2022-09-07T14:02:37.593Z,42.95
2022-09-07T14:05:21.334Z,43.12
2022-09-07T14:08:01.122Z,43.51
2022-09-07T14:10:38.298Z,43.80
2022-09-07T14:13:16.541Z,43.50
2022-09-07T14:15:54.393Z,44.48
2022-09-07T14:18:34.815Z,44.87
2022-09-07T14:21:20.639Z,46.06
2022-09-07T14:24:03.688Z,46.90
2022-09-07T14:26:48.202Z,46.61
2022-09-07T14:29:31.546Z,47.50
2022-09-07T14:32:20.619Z,47.34
2022-09-07T14:34:57.446Z,47.67
2022-09-07T14:37:34.582Z,48.05
2022-09-07T14:40:19.938Z,48.46
2022-09-07T14:42:58.627Z,48.80
2022-09-07T14:45:38.212Z,48.81
2022-09-07T14:48:17.362Z,48.85
2022-09-07T14:51:13.054Z,48.65
2022-09-07T14:53:53.722Z,49.72
2022-09-07T14:56:36.811Z,49.38
2022-09-07T14:59:39.514Z,49.63
2022-09-07T15:02:30.230Z,50.56
2022-09-07T15:05:33.112Z,49.94
2022-09-07T15:08:21.672Z,50.57
2022-09-07T15:14:14.859Z,51.65
2022-09-07T15:20:00.844Z,50.96
2022-09-07T15:22:38.061Z,51.07
2022-09-07T15:25:15.816Z,51.59
2022-09-07T15:27:53.017Z,52.72
2022-09-07T15:30:33.351Z,52.81
2022-09-07T15:33:11.476Z,54.22
2022-09-07T15:35:50.861Z,54.72
2022-09-07T15:41:27.486Z,54.64
2022-09-07T15:44:05.161Z,54.28
2022-09-07T15:47:42.467Z,54.54
2022-09-07T15:49:47.342Z,55.44
2022-09-07T15:52:26.131Z,55.75
2022-09-07T15:55:03.323Z,55.79
2022-09-07T15:58:10.641Z,56.82
2022-09-07T16:00:37.731Z,56.96
2022-09-07T16:03:18.510Z,57.02
2022-09-07T16:05:57.874Z,57.80
2022-09-07T16:08:34.648Z,57.32
2022-09-07T16:11:23.942Z,57.69
2022-09-07T16:14:03.854Z,58.72
2022-09-07T16:19:41.267Z,59.98
2022-09-07T16:25:15.530Z,61.03
2022-09-07T16:27:52.532Z,61.48
2022-09-07T16:30:31.039Z,62.60
2022-09-07T16:33:08.412Z,63.42
2022-09-07T16:35:59.617Z,63.91
2022-09-07T16:38:44.959Z,64.11
2022-09-07T16:41:35.201Z,65.11
2022-09-07T16:44:12.802Z,66.13
2022-09-07T16:46:50.563Z,65.64
2022-09-07T16:49:29.396Z,66.06
2022-09-07T16:52:11.046Z,65.96
2022-09-07T16:54:51.244Z,67.01
2022-09-07T16:58:35.153Z,67.25
2022-09-07T17:00:32.365Z,68.01
2022-09-07T17:03:11.791Z,68.88
2022-09-07T17:05:48.845Z,68.27
2022-09-07T17:08:28.799Z,69.02
2022-09-07T17:11:08.552Z,69.43
2022-09-07T17:13:47.426Z,69.45
2022-09-07T17:16:27.625Z,69.89
2022-09-07T17:22:03.404Z,71.88
2022-09-07T17:24:43.018Z,72.23
2022-09-07T17:27:21.427Z,73.00
2022-09-07T17:29:58.940Z,73.18
2022-09-07T17:32:37.197Z,73.19
2022-09-07T17:35:14.494Z,74.23
2022-09-07T17:37:52.416Z,74.58
2022-09-07T17:40:33.053Z,75.16
2022-09-07T17:46:09.225Z,77.17
2022-09-07T17:48:46.496Z,77.40
2022-09-07T17:51:23.666Z,77.91
2022-09-07T17:54:03.116Z,78.50
2022-09-07T17:56:43.356Z,79.56
2022-09-07T18:02:18.443Z,80.44
2022-09-07T18:04:55.879Z,81.48
2022-09-07T18:07:33.078Z,81.58
2022-09-07T18:10:12.074Z,82.84
2022-09-07T18:12:51.827Z,84.12
2022-09-07T18:15:29.311Z,84.90
2022-09-07T18:18:06.805Z,85.83
2022-09-07T18:20:45.924Z,86.58
2022-09-07T18:23:23.382Z,87.95
2022-09-07T18:26:01.457Z,89.23
2022-09-07T18:31:38.892Z,91.80
2022-09-07T18:34:20.648Z,92.77
2022-09-07T18:37:00.351Z,94.79
2022-09-07T18:39:37.635Z,95.81
2022-09-07T18:42:20.018Z,97.11
2022-09-07T18:48:03.967Z,100.00
2022-09-07T18:50:44.935Z,100.00
2022-09-07T18:53:25.477Z,100.00
2022-09-07T18:56:10.624Z,100.00
2022-09-07T18:58:53.065Z,100.00
2022-09-07T19:01:41.037Z,100.00
2022-09-07T19:04:23.535Z,100.00
2022-09-07T19:07:01.910Z,100.00
2022-09-07T19:09:39.750Z,100.00
2022-09-07T19:12:17.166Z,100.00
2022-09-07T19:14:54.735Z,100.00
2022-09-07T19:17:35.641Z,100.00
2022-09-07T19:20:14.365Z,100.00
2022-09-07T19:22:51.696Z,100.00
2022-09-07T19:25:31.884Z,100.00
2022-09-07T19:28:08.969Z,100.00
2022-09-07T19:30:47.333Z,100.00
