createdAt,value
2022-11-27T00:01:34.629Z,6.20
2022-11-27T00:04:01.902Z,6.10
2022-11-27T00:06:31.065Z,6.10
2022-11-27T00:09:00.531Z,6.20
2022-11-27T00:11:30.303Z,6.20
2022-11-27T00:13:57.582Z,6.20
2022-11-27T00:16:26.639Z,6.20
2022-11-27T00:18:54.192Z,6.20
2022-11-27T00:21:31.205Z,6.20
2022-11-27T00:24:01.220Z,6.20
2022-11-27T00:26:34.474Z,6.20
2022-11-27T00:29:05.620Z,6.10
2022-11-27T00:31:34.554Z,6.10
2022-11-27T00:34:05.239Z,6.00
2022-11-27T00:36:34.904Z,6.00
2022-11-27T00:39:02.307Z,6.00
2022-11-27T00:41:31.333Z,5.90
2022-11-27T00:43:58.884Z,5.90
2022-11-27T00:46:30.739Z,5.90
2022-11-27T00:48:59.804Z,5.90
2022-11-27T00:51:28.396Z,5.90
2022-11-27T00:53:56.480Z,5.90
2022-11-27T00:56:27.844Z,5.90
2022-11-27T00:58:55.302Z,5.90
2022-11-27T01:01:30.079Z,5.90
2022-11-27T01:03:59.321Z,6.10
2022-11-27T01:06:28.272Z,6.10
2022-11-27T01:08:55.824Z,6.10
2022-11-27T01:11:29.559Z,6.10
2022-11-27T01:14:00.319Z,6.00
2022-11-27T01:16:31.837Z,6.00
2022-11-27T01:19:01.091Z,5.90
2022-11-27T01:21:32.423Z,6.00
2022-11-27T01:24:00.521Z,5.90
2022-11-27T01:26:28.017Z,5.90
2022-11-27T01:28:57.537Z,5.90
2022-11-27T01:31:28.776Z,5.90
2022-11-27T01:33:59.867Z,5.80
2022-11-27T01:36:27.431Z,5.70
2022-11-27T01:38:54.853Z,5.60
2022-11-27T01:41:35.122Z,5.60
2022-11-27T01:44:24.184Z,5.60
2022-11-27T01:47:05.772Z,5.60
2022-11-27T01:49:47.469Z,5.60
2022-11-27T01:52:32.573Z,5.50
2022-11-27T01:55:13.443Z,5.50
2022-11-27T01:57:45.770Z,5.50
2022-11-27T02:00:15.244Z,5.40
2022-11-27T02:02:44.145Z,5.20
2022-11-27T02:05:17.056Z,5.20
2022-11-27T02:07:45.664Z,5.10
2022-11-27T02:10:13.509Z,5.00
2022-11-27T02:13:31.246Z,4.90
2022-11-27T02:16:22.209Z,5.00
2022-11-27T02:19:12.831Z,4.90
2022-11-27T02:21:50.036Z,4.90
2022-11-27T02:25:01.018Z,4.80
2022-11-27T02:28:19.263Z,4.80
2022-11-27T02:30:56.614Z,4.70
2022-11-27T02:33:25.278Z,4.60
2022-11-27T02:36:08.056Z,4.60
2022-11-27T02:38:45.797Z,4.60
2022-11-27T02:41:40.290Z,4.50
2022-11-27T02:44:09.372Z,4.50
2022-11-27T02:46:38.061Z,4.60
2022-11-27T02:49:12.123Z,4.50
2022-11-27T02:51:46.880Z,4.50
2022-11-27T02:54:25.407Z,4.40
2022-11-27T02:56:55.118Z,4.40
2022-11-27T02:59:25.519Z,4.30
2022-11-27T03:02:01.489Z,4.20
2022-11-27T03:04:37.511Z,4.20
2022-11-27T03:07:15.968Z,4.20
2022-11-27T03:09:48.750Z,4.10
2022-11-27T03:12:18.056Z,4.10
2022-11-27T03:14:47.102Z,4.10
2022-11-27T03:17:36.846Z,4.10
2022-11-27T03:20:27.374Z,4.10
2022-11-27T03:22:55.444Z,4.10
2022-11-27T03:25:23.755Z,4.00
2022-11-27T03:28:06.424Z,4.00
2022-11-27T03:30:33.992Z,4.00
2022-11-27T03:33:02.544Z,3.80
2022-11-27T03:35:29.887Z,3.80
2022-11-27T03:37:57.108Z,3.80
2022-11-27T03:40:33.052Z,3.70
2022-11-27T03:43:14.455Z,3.70
2022-11-27T03:46:09.002Z,3.70
2022-11-27T03:48:45.905Z,3.70
2022-11-27T03:51:31.426Z,3.70
2022-11-27T03:54:22.235Z,3.60
2022-11-27T03:57:02.601Z,3.60
2022-11-27T03:59:37.787Z,3.60
2022-11-27T04:02:05.073Z,3.40
2022-11-27T04:04:32.616Z,3.30
2022-11-27T04:07:00.866Z,3.30
2022-11-27T04:09:27.938Z,3.20
2022-11-27T04:11:54.985Z,3.10
2022-11-27T04:14:21.998Z,3.00
2022-11-27T04:16:49.052Z,3.00
2022-11-27T04:19:16.126Z,3.00
2022-11-27T04:21:43.125Z,3.00
2022-11-27T04:24:10.112Z,3.00
2022-11-27T04:26:37.187Z,2.90
2022-11-27T04:29:04.311Z,2.90
2022-11-27T04:31:31.415Z,2.90
2022-11-27T04:33:58.470Z,2.90
2022-11-27T04:36:25.494Z,2.80
2022-11-27T04:38:52.616Z,2.80
2022-11-27T04:41:19.627Z,2.80
2022-11-27T04:43:46.654Z,2.80
2022-11-27T04:46:13.729Z,2.70
2022-11-27T04:48:40.864Z,2.70
2022-11-27T04:51:08.111Z,2.70
2022-11-27T04:53:35.377Z,2.70
2022-11-27T04:56:02.406Z,2.70
2022-11-27T04:58:29.408Z,2.60
2022-11-27T05:00:56.556Z,2.60
2022-11-27T05:03:23.677Z,2.50
2022-11-27T05:05:58.631Z,2.50
2022-11-27T05:08:26.377Z,2.50
2022-11-27T05:11:13.403Z,2.50
2022-11-27T05:13:41.244Z,2.50
2022-11-27T05:16:09.692Z,2.50
2022-11-27T05:18:37.071Z,2.50
2022-11-27T05:21:08.418Z,2.50
2022-11-27T05:23:35.632Z,2.50
2022-11-27T05:26:03.533Z,2.50
2022-11-27T05:28:30.716Z,2.40
2022-11-27T05:30:57.892Z,2.50
2022-11-27T05:33:24.974Z,2.50
2022-11-27T05:35:52.010Z,2.50
2022-11-27T05:38:19.160Z,2.50
2022-11-27T05:40:46.177Z,2.50
2022-11-27T05:43:13.206Z,2.50
2022-11-27T05:45:40.252Z,2.50
2022-11-27T05:48:07.309Z,2.50
2022-11-27T05:50:34.376Z,2.40
2022-11-27T05:53:01.488Z,2.40
2022-11-27T05:55:28.519Z,2.30
2022-11-27T05:57:55.538Z,2.30
2022-11-27T06:00:22.876Z,2.30
2022-11-27T06:02:49.979Z,2.20
2022-11-27T06:05:17.195Z,2.20
2022-11-27T06:07:44.356Z,2.20
2022-11-27T06:10:11.785Z,2.20
2022-11-27T06:12:39.248Z,2.20
2022-11-27T06:15:08.162Z,2.20
2022-11-27T06:17:35.269Z,2.10
2022-11-27T06:20:02.303Z,2.00
2022-11-27T06:22:30.706Z,2.10
2022-11-27T06:24:57.697Z,2.00
2022-11-27T06:27:24.796Z,2.10
2022-11-27T06:29:51.856Z,2.00
2022-11-27T06:32:18.919Z,2.00
2022-11-27T06:34:45.944Z,1.90
2022-11-27T06:37:13.561Z,1.80
2022-11-27T06:39:40.858Z,1.80
2022-11-27T06:42:08.040Z,1.80
2022-11-27T06:44:35.250Z,1.80
2022-11-27T06:47:02.328Z,1.80
2022-11-27T06:49:29.353Z,1.70
2022-11-27T06:51:56.453Z,1.70
2022-11-27T06:54:23.638Z,1.80
2022-11-27T06:56:51.281Z,1.80
2022-11-27T06:59:19.168Z,1.80
2022-11-27T07:01:46.581Z,1.90
2022-11-27T07:04:15.563Z,1.90
2022-11-27T07:06:43.380Z,2.00
2022-11-27T07:09:10.617Z,2.00
2022-11-27T07:11:39.897Z,2.10
2022-11-27T07:14:07.550Z,2.10
2022-11-27T07:16:36.615Z,2.20
2022-11-27T07:19:08.167Z,2.30
2022-11-27T07:21:38.173Z,2.30
2022-11-27T07:24:05.753Z,2.30
2022-11-27T07:26:33.277Z,2.40
2022-11-27T07:29:00.366Z,2.50
2022-11-27T07:31:31.347Z,2.50
2022-11-27T07:33:59.172Z,2.50
2022-11-27T07:36:33.262Z,2.50
2022-11-27T07:39:00.438Z,2.40
2022-11-27T07:41:33.887Z,2.50
2022-11-27T07:44:01.727Z,2.50
2022-11-27T07:46:30.226Z,2.60
2022-11-27T07:48:57.358Z,2.60
2022-11-27T07:51:24.444Z,2.70
2022-11-27T07:53:54.361Z,2.80
2022-11-27T07:56:21.994Z,3.00
2022-11-27T07:58:49.420Z,3.00
2022-11-27T08:01:19.673Z,3.10
2022-11-27T08:03:47.296Z,3.10
2022-11-27T08:06:32.549Z,3.00
2022-11-27T08:08:59.847Z,3.00
2022-11-27T08:11:35.540Z,3.10
2022-11-27T08:14:06.728Z,3.20
2022-11-27T08:16:35.536Z,3.30
2022-11-27T08:19:03.035Z,3.50
2022-11-27T08:21:30.907Z,3.50
2022-11-27T08:23:58.435Z,3.60
2022-11-27T08:26:29.205Z,3.70
2022-11-27T08:28:57.679Z,3.70
2022-11-27T08:31:24.960Z,3.90
2022-11-27T08:33:52.475Z,4.00
2022-11-27T08:36:19.658Z,3.80
2022-11-27T08:38:47.239Z,3.80
2022-11-27T08:41:14.501Z,3.80
2022-11-27T08:43:41.642Z,4.00
2022-11-27T08:46:08.727Z,4.00
2022-11-27T08:48:36.622Z,4.10
2022-11-27T08:51:10.858Z,4.20
2022-11-27T08:53:38.129Z,4.40
2022-11-27T08:56:21.806Z,4.50
2022-11-27T08:58:49.862Z,4.60
2022-11-27T09:01:23.220Z,4.70
2022-11-27T09:03:51.182Z,4.80
2022-11-27T09:06:21.505Z,4.80
2022-11-27T09:08:49.505Z,4.90
2022-11-27T09:11:20.157Z,4.90
2022-11-27T09:13:48.034Z,5.10
2022-11-27T09:16:20.095Z,5.10
2022-11-27T09:18:50.357Z,5.10
2022-11-27T09:21:19.865Z,5.00
2022-11-27T09:23:47.411Z,5.20
2022-11-27T09:26:17.185Z,5.30
2022-11-27T09:28:45.210Z,5.30
2022-11-27T09:31:14.841Z,5.50
2022-11-27T09:33:43.140Z,5.40
2022-11-27T09:36:23.873Z,5.40
2022-11-27T09:38:51.453Z,5.40
2022-11-27T09:41:40.157Z,5.40
2022-11-27T09:44:48.893Z,5.50
2022-11-27T09:47:26.251Z,5.50
2022-11-27T09:50:03.866Z,5.50
2022-11-27T09:52:41.864Z,5.70
2022-11-27T09:55:44.943Z,5.60
2022-11-27T09:58:36.692Z,5.80
2022-11-27T10:01:17.313Z,5.80
2022-11-27T10:03:46.145Z,5.80
2022-11-27T10:06:36.176Z,5.80
2022-11-27T10:09:32.624Z,5.90
2022-11-27T10:12:18.351Z,5.90
2022-11-27T10:15:24.848Z,6.00
2022-11-27T10:18:03.272Z,6.10
2022-11-27T10:20:51.791Z,6.20
2022-11-27T10:23:38.523Z,6.30
2022-11-27T10:26:39.106Z,6.30
2022-11-27T10:29:18.166Z,6.70
2022-11-27T10:32:00.044Z,6.70
2022-11-27T10:34:48.680Z,6.70
2022-11-27T10:37:59.762Z,6.80
2022-11-27T10:41:18.622Z,7.10
2022-11-27T10:44:23.009Z,7.10
2022-11-27T10:46:53.086Z,7.10
2022-11-27T10:49:20.206Z,7.30
2022-11-27T10:51:47.238Z,7.40
2022-11-27T10:54:43.581Z,7.80
2022-11-27T10:57:19.396Z,8.20
2022-11-27T11:00:23.919Z,8.80
2022-11-27T11:03:14.956Z,9.70
2022-11-27T11:06:04.494Z,10.50
2022-11-27T11:08:30.109Z,10.80
2022-11-27T11:10:57.166Z,11.50
2022-11-27T11:13:30.228Z,12.00
2022-11-27T11:16:04.428Z,12.60
2022-11-27T11:18:55.759Z,13.40
2022-11-27T11:21:40.582Z,14.50
2022-11-27T11:24:15.727Z,14.70
2022-11-27T11:26:54.228Z,15.00
2022-11-27T11:29:36.624Z,15.40
2022-11-27T11:32:21.747Z,15.80
2022-11-27T11:35:03.732Z,16.70
2022-11-27T11:37:33.994Z,17.10
2022-11-27T11:40:17.660Z,17.40
2022-11-27T11:43:02.638Z,18.30
2022-11-27T11:45:49.002Z,19.00
2022-11-27T11:48:38.138Z,20.00
2022-11-27T11:51:38.265Z,19.60
2022-11-27T11:54:21.031Z,17.90
2022-11-27T11:56:53.037Z,17.60
2022-11-27T11:59:45.333Z,16.20
2022-11-27T12:02:42.827Z,15.70
2022-11-27T12:05:41.183Z,17.10
2022-11-27T12:08:39.858Z,18.60
2022-11-27T12:11:16.493Z,19.10
2022-11-27T12:14:08.289Z,18.90
2022-11-27T12:17:03.584Z,20.20
2022-11-27T12:19:56.191Z,20.10
2022-11-27T12:22:47.662Z,20.30
2022-11-27T12:25:47.255Z,21.30
2022-11-27T12:28:48.706Z,21.00
2022-11-27T12:31:46.266Z,21.40
2022-11-27T12:34:27.967Z,21.30
2022-11-27T12:37:39.847Z,21.70
2022-11-27T12:40:48.693Z,22.40
2022-11-27T12:43:33.420Z,21.50
2022-11-27T12:46:44.992Z,21.90
2022-11-27T12:49:25.661Z,21.70
2022-11-27T12:52:17.144Z,22.00
2022-11-27T12:55:12.435Z,21.70
2022-11-27T12:57:51.870Z,21.50
2022-11-27T13:00:25.421Z,21.10
2022-11-27T13:03:36.267Z,21.50
2022-11-27T13:06:11.495Z,21.10
2022-11-27T13:08:55.158Z,21.30
2022-11-27T13:11:31.367Z,22.00
2022-11-27T13:14:14.748Z,21.60
2022-11-27T13:16:49.186Z,21.80
2022-11-27T13:19:27.114Z,21.40
2022-11-27T13:21:56.438Z,20.80
2022-11-27T13:24:26.500Z,20.80
2022-11-27T13:27:10.021Z,20.30
2022-11-27T13:29:43.846Z,20.60
2022-11-27T13:32:37.396Z,20.60
2022-11-27T13:35:38.022Z,20.30
2022-11-27T13:38:36.545Z,21.40
2022-11-27T13:41:06.248Z,21.20
2022-11-27T13:43:48.368Z,20.60
2022-11-27T13:46:25.254Z,19.70
2022-11-27T13:49:05.277Z,19.40
2022-11-27T13:51:39.764Z,18.50
2022-11-27T13:54:07.682Z,16.80
2022-11-27T13:56:34.899Z,15.30
2022-11-27T13:59:24.424Z,14.60
2022-11-27T14:01:59.689Z,13.40
2022-11-27T14:04:29.097Z,12.70
2022-11-27T14:07:03.440Z,12.10
2022-11-27T14:09:54.441Z,11.50
2022-11-27T14:12:30.336Z,11.10
2022-11-27T14:15:23.370Z,11.00
2022-11-27T14:18:13.980Z,10.50
2022-11-27T14:20:55.572Z,10.30
2022-11-27T14:23:49.107Z,10.30
2022-11-27T14:26:16.136Z,10.10
2022-11-27T14:28:49.303Z,10.00
2022-11-27T14:31:34.138Z,9.80
2022-11-27T14:34:15.659Z,9.60
2022-11-27T14:36:43.973Z,9.40
2022-11-27T14:39:23.080Z,9.20
2022-11-27T14:42:29.325Z,9.10
2022-11-27T14:45:10.923Z,9.00
2022-11-27T14:47:41.338Z,8.70
2022-11-27T14:50:13.699Z,8.60
2022-11-27T14:52:44.263Z,8.40
2022-11-27T14:55:19.673Z,8.50
2022-11-27T14:57:49.273Z,8.30
2022-11-27T15:00:24.359Z,8.20
2022-11-27T15:02:52.096Z,8.00
2022-11-27T15:05:30.092Z,7.90
2022-11-27T15:07:58.954Z,7.70
2022-11-27T15:10:35.859Z,7.40
2022-11-27T15:13:05.605Z,7.30
2022-11-27T15:15:43.328Z,7.20
2022-11-27T15:18:24.796Z,7.20
2022-11-27T15:20:53.132Z,7.10
2022-11-27T15:23:34.052Z,7.00
2022-11-27T15:26:15.105Z,6.90
2022-11-27T15:28:53.472Z,6.60
2022-11-27T15:31:38.046Z,6.50
2022-11-27T15:34:17.561Z,6.40
2022-11-27T15:37:22.322Z,6.30
2022-11-27T15:39:55.654Z,6.40
2022-11-27T15:42:23.756Z,6.30
2022-11-27T15:44:57.970Z,6.30
2022-11-27T15:47:32.584Z,6.30
2022-11-27T15:49:59.966Z,6.20
2022-11-27T15:52:27.710Z,6.10
2022-11-27T15:54:56.591Z,6.00
2022-11-27T15:57:24.575Z,5.90
2022-11-27T15:59:51.806Z,5.80
2022-11-27T16:02:19.006Z,5.70
2022-11-27T16:04:46.150Z,5.60
2022-11-27T16:07:13.183Z,5.60
2022-11-27T16:09:40.466Z,5.60
2022-11-27T16:12:07.826Z,5.70
2022-11-27T16:14:38.935Z,5.60
2022-11-27T16:17:06.337Z,5.50
2022-11-27T16:19:35.887Z,5.40
2022-11-27T16:22:03.231Z,5.30
2022-11-27T16:24:30.321Z,5.30
2022-11-27T16:26:57.488Z,5.20
2022-11-27T16:29:27.600Z,5.10
2022-11-27T16:31:57.185Z,5.00
2022-11-27T16:34:24.632Z,4.90
2022-11-27T16:36:57.781Z,4.90
2022-11-27T16:39:26.134Z,4.80
2022-11-27T16:41:53.293Z,4.80
2022-11-27T16:44:20.921Z,4.70
2022-11-27T16:46:53.677Z,4.60
2022-11-27T16:49:21.884Z,4.60
2022-11-27T16:51:50.389Z,4.60
2022-11-27T16:54:18.767Z,4.50
2022-11-27T16:56:46.611Z,4.40
2022-11-27T16:59:15.104Z,4.40
2022-11-27T17:01:44.015Z,4.30
2022-11-27T17:04:18.744Z,4.40
2022-11-27T17:06:48.129Z,4.30
2022-11-27T17:09:16.479Z,4.20
2022-11-27T17:11:48.895Z,4.20
2022-11-27T17:14:16.831Z,4.10
2022-11-27T17:16:45.065Z,4.10
2022-11-27T17:19:15.892Z,4.00
2022-11-27T17:21:44.694Z,4.00
2022-11-27T17:24:15.759Z,3.90
2022-11-27T17:26:46.960Z,3.90
2022-11-27T17:29:17.350Z,3.90
2022-11-27T17:31:44.985Z,3.90
2022-11-27T17:34:16.978Z,3.90
2022-11-27T17:36:45.603Z,3.90
2022-11-27T17:39:15.313Z,3.90
2022-11-27T17:41:46.447Z,3.80
2022-11-27T17:44:14.911Z,3.70
2022-11-27T17:46:45.178Z,3.70
2022-11-27T17:49:13.380Z,3.70
2022-11-27T17:51:45.439Z,3.70
2022-11-27T17:54:14.349Z,3.70
2022-11-27T17:56:41.642Z,3.80
2022-11-27T17:59:10.218Z,3.80
2022-11-27T18:01:38.595Z,3.80
2022-11-27T18:04:06.044Z,3.80
2022-11-27T18:06:34.491Z,3.70
2022-11-27T18:09:02.118Z,3.70
2022-11-27T18:11:33.753Z,3.80
2022-11-27T18:14:01.408Z,3.80
2022-11-27T18:16:34.186Z,3.80
2022-11-27T18:19:07.064Z,3.70
2022-11-27T18:21:35.439Z,3.70
2022-11-27T18:29:42.536Z,3.70
2022-11-27T18:32:11.528Z,3.60
2022-11-27T18:34:39.087Z,3.60
2022-11-27T18:37:06.837Z,3.60
2022-11-27T18:39:35.551Z,3.60
2022-11-27T18:42:04.926Z,3.60
2022-11-27T18:44:37.350Z,3.60
2022-11-27T18:47:10.397Z,3.60
2022-11-27T18:49:39.486Z,3.60
2022-11-27T18:52:08.905Z,3.70
2022-11-27T18:54:37.252Z,3.60
2022-11-27T18:57:07.107Z,3.60
2022-11-27T18:59:35.170Z,3.60
2022-11-27T19:02:04.371Z,3.60
2022-11-27T19:04:31.528Z,3.60
2022-11-27T19:06:58.584Z,3.60
2022-11-27T19:09:26.233Z,3.60
2022-11-27T19:11:53.766Z,3.60
2022-11-27T19:14:20.850Z,3.70
2022-11-27T19:16:48.634Z,3.60
2022-11-27T19:22:10.084Z,3.60
2022-11-27T19:24:39.742Z,3.60
2022-11-27T19:27:07.171Z,3.50
2022-11-27T19:29:35.084Z,3.50
2022-11-27T19:32:02.929Z,3.40
2022-11-27T19:34:30.223Z,3.40
2022-11-27T19:36:58.433Z,3.40
2022-11-27T19:39:27.285Z,3.30
2022-11-27T19:41:54.766Z,3.30
2022-11-27T19:44:23.466Z,3.20
2022-11-27T19:46:50.485Z,3.20
2022-11-27T19:49:18.797Z,3.20
2022-11-27T19:51:46.890Z,3.10
2022-11-27T19:54:15.650Z,3.10
2022-11-27T19:56:43.458Z,3.10
2022-11-27T19:59:12.579Z,3.00
2022-11-27T20:01:41.454Z,3.00
2022-11-27T20:04:11.695Z,2.90
2022-11-27T20:06:39.779Z,2.90
2022-11-27T20:09:08.361Z,2.90
2022-11-27T20:11:36.387Z,2.90
2022-11-27T20:14:06.481Z,2.90
2022-11-27T20:16:35.795Z,2.80
2022-11-27T20:19:06.039Z,2.80
2022-11-27T20:21:36.684Z,2.80
2022-11-27T20:24:04.735Z,2.80
2022-11-27T20:26:37.076Z,2.80
2022-11-27T20:29:05.902Z,2.70
2022-11-27T20:31:36.457Z,2.80
2022-11-27T20:34:06.980Z,2.70
2022-11-27T20:36:38.552Z,2.70
2022-11-27T20:39:06.406Z,2.60
2022-11-27T20:41:33.853Z,2.60
2022-11-27T20:44:02.744Z,2.70
2022-11-27T20:46:32.849Z,2.80
2022-11-27T20:49:01.601Z,2.90
2022-11-27T20:51:33.830Z,2.90
2022-11-27T20:54:09.100Z,2.90
2022-11-27T20:56:36.553Z,3.00
2022-11-27T20:59:05.174Z,3.10
2022-11-27T21:01:36.020Z,3.10
2022-11-27T21:04:09.544Z,3.10
2022-11-27T21:06:43.505Z,3.20
2022-11-27T21:09:13.981Z,3.20
2022-11-27T21:11:42.496Z,3.20
2022-11-27T21:14:12.442Z,3.20
2022-11-27T21:16:44.913Z,3.20
2022-11-27T21:19:24.246Z,3.20
2022-11-27T21:21:53.292Z,3.20
2022-11-27T21:24:23.839Z,3.30
2022-11-27T21:26:51.124Z,3.20
2022-11-27T21:29:18.231Z,3.20
2022-11-27T21:31:47.232Z,3.10
2022-11-27T21:34:15.892Z,3.20
2022-11-27T21:36:44.384Z,3.10
2022-11-27T21:39:17.780Z,3.10
2022-11-27T21:41:44.839Z,3.10
2022-11-27T21:44:13.495Z,3.10
2022-11-27T21:46:40.565Z,3.10
2022-11-27T21:49:07.631Z,3.10
2022-11-27T21:51:34.762Z,3.10
2022-11-27T21:54:08.039Z,3.10
2022-11-27T21:56:38.220Z,3.10
2022-11-27T21:59:07.129Z,3.00
2022-11-27T22:01:34.559Z,3.00
2022-11-27T22:04:02.734Z,3.10
2022-11-27T22:06:40.442Z,3.10
2022-11-27T22:09:14.933Z,3.10
2022-11-27T22:11:43.126Z,3.10
2022-11-27T22:14:10.219Z,3.10
2022-11-27T22:16:45.239Z,3.20
2022-11-27T22:19:14.347Z,3.20
2022-11-27T22:21:42.374Z,3.20
2022-11-27T22:24:15.109Z,3.20
2022-11-27T22:26:45.453Z,3.20
2022-11-27T22:29:14.042Z,3.20
2022-11-27T22:31:41.662Z,3.30
2022-11-27T22:34:09.028Z,3.30
2022-11-27T22:36:36.107Z,3.40
2022-11-27T22:39:07.368Z,3.40
2022-11-27T22:41:36.861Z,3.40
2022-11-27T22:44:11.585Z,3.40
2022-11-27T22:46:40.869Z,3.40
2022-11-27T22:49:10.861Z,3.40
2022-11-27T22:51:38.420Z,3.40
2022-11-27T22:54:08.182Z,3.40
2022-11-27T22:56:36.140Z,3.40
2022-11-27T22:59:31.084Z,3.40
2022-11-27T23:01:53.900Z,3.40
2022-11-27T23:04:21.203Z,3.40
2022-11-27T23:06:48.658Z,3.40
2022-11-27T23:09:18.817Z,3.40
2022-11-27T23:11:46.681Z,3.40
2022-11-27T23:14:14.036Z,3.30
2022-11-27T23:16:41.290Z,3.30
2022-11-27T23:19:09.248Z,3.30
2022-11-27T23:21:38.677Z,3.30
2022-11-27T23:24:08.081Z,3.30
2022-11-27T23:26:36.058Z,3.30
2022-11-27T23:29:04.028Z,3.40
2022-11-27T23:31:35.136Z,3.50
2022-11-27T23:34:07.531Z,3.50
2022-11-27T23:36:35.510Z,3.50
2022-11-27T23:39:06.652Z,3.50
2022-11-27T23:41:34.193Z,3.50
2022-11-27T23:44:02.066Z,3.50
2022-11-27T23:46:30.248Z,3.60
2022-11-27T23:49:00.073Z,3.60
2022-11-27T23:51:31.004Z,3.60
2022-11-27T23:53:59.159Z,3.70
2022-11-27T23:56:30.131Z,3.70
2022-11-27T23:58:58.987Z,3.70
