createdAt,value
2022-11-26T00:00:14.743Z,15.32
2022-11-26T00:02:44.372Z,15.82
2022-11-26T00:05:13.950Z,15.27
2022-11-26T00:07:42.476Z,14.88
2022-11-26T00:10:19.856Z,15.45
2022-11-26T00:12:48.251Z,15.25
2022-11-26T00:15:18.025Z,14.77
2022-11-26T00:17:47.592Z,14.50
2022-11-26T00:20:16.096Z,14.60
2022-11-26T00:22:45.401Z,14.05
2022-11-26T00:25:18.956Z,14.55
2022-11-26T00:27:47.085Z,14.30
2022-11-26T00:30:19.634Z,13.98
2022-11-26T00:32:49.316Z,13.48
2022-11-26T00:35:17.653Z,13.95
2022-11-26T00:37:47.373Z,13.50
2022-11-26T00:40:20.814Z,14.05
2022-11-26T00:42:49.208Z,13.05
2022-11-26T00:45:18.985Z,13.70
2022-11-26T00:47:48.688Z,13.75
2022-11-26T00:50:18.952Z,13.40
2022-11-26T00:52:50.945Z,12.93
2022-11-26T00:55:28.817Z,12.80
2022-11-26T00:57:57.231Z,13.30
2022-11-26T01:00:26.484Z,12.43
2022-11-26T01:02:56.336Z,12.20
2022-11-26T01:05:26.057Z,12.40
2022-11-26T01:07:54.609Z,12.27
2022-11-26T01:10:25.292Z,12.50
2022-11-26T01:12:53.749Z,12.10
2022-11-26T01:15:23.908Z,12.20
2022-11-26T01:17:52.735Z,11.50
2022-11-26T01:20:25.624Z,11.75
2022-11-26T01:22:54.477Z,11.55
2022-11-26T01:25:22.729Z,11.50
2022-11-26T01:27:51.000Z,11.65
2022-11-26T01:30:21.302Z,11.80
2022-11-26T01:32:49.873Z,10.95
2022-11-26T01:35:18.443Z,11.63
2022-11-26T01:37:48.104Z,11.18
2022-11-26T01:40:34.210Z,11.18
2022-11-26T01:43:05.633Z,11.10
2022-11-26T01:45:34.031Z,11.43
2022-11-26T01:48:02.342Z,11.00
2022-11-26T01:51:04.768Z,10.95
2022-11-26T01:53:38.962Z,10.93
2022-11-26T01:56:11.942Z,11.05
2022-11-26T01:58:41.856Z,10.68
2022-11-26T02:01:10.084Z,10.48
2022-11-26T02:03:41.193Z,11.45
2022-11-26T02:06:12.049Z,10.75
2022-11-26T02:08:41.548Z,9.60
2022-11-26T02:11:17.640Z,10.23
2022-11-26T02:13:47.491Z,10.63
2022-11-26T02:16:20.634Z,9.77
2022-11-26T02:18:54.236Z,10.55
2022-11-26T02:21:23.869Z,9.60
2022-11-26T02:24:11.444Z,10.40
2022-11-26T02:27:11.564Z,10.07
2022-11-26T02:29:50.089Z,9.68
2022-11-26T02:32:19.315Z,9.93
2022-11-26T02:34:49.224Z,9.82
2022-11-26T02:37:19.853Z,9.77
2022-11-26T02:39:48.163Z,9.18
2022-11-26T02:42:25.236Z,9.60
2022-11-26T02:44:55.202Z,9.20
2022-11-26T02:47:23.443Z,8.60
2022-11-26T02:49:51.721Z,9.50
2022-11-26T02:52:19.957Z,9.20
2022-11-26T02:54:48.233Z,8.80
2022-11-26T02:57:16.953Z,9.48
2022-11-26T02:59:45.301Z,9.43
2022-11-26T03:02:16.200Z,8.68
2022-11-26T03:04:47.017Z,8.88
2022-11-26T03:07:15.520Z,9.20
2022-11-26T03:09:49.863Z,9.00
2022-11-26T03:12:18.204Z,8.88
2022-11-26T03:14:46.722Z,8.38
2022-11-26T03:17:16.392Z,8.45
2022-11-26T03:19:44.948Z,8.30
2022-11-26T03:22:13.171Z,8.80
2022-11-26T03:24:41.632Z,8.60
2022-11-26T03:27:09.829Z,8.13
2022-11-26T03:29:38.220Z,7.85
2022-11-26T03:32:07.223Z,8.55
2022-11-26T03:34:37.267Z,8.45
2022-11-26T03:37:05.721Z,8.07
2022-11-26T03:39:34.097Z,7.80
2022-11-26T03:42:02.383Z,8.13
2022-11-26T03:44:30.590Z,7.78
2022-11-26T03:46:59.037Z,7.75
2022-11-26T03:49:27.401Z,8.10
2022-11-26T03:51:57.329Z,7.72
2022-11-26T03:54:25.688Z,7.90
2022-11-26T03:56:53.900Z,8.63
2022-11-26T03:59:22.238Z,7.80
2022-11-26T04:01:50.771Z,7.45
2022-11-26T04:04:19.072Z,7.57
2022-11-26T04:06:47.398Z,7.53
2022-11-26T04:09:17.153Z,7.57
2022-11-26T04:11:48.409Z,7.43
2022-11-26T04:14:16.696Z,7.38
2022-11-26T04:16:45.015Z,7.70
2022-11-26T04:19:13.302Z,7.10
2022-11-26T04:21:41.495Z,7.70
2022-11-26T04:24:09.965Z,7.15
2022-11-26T04:26:39.584Z,7.20
2022-11-26T04:29:07.916Z,7.60
2022-11-26T04:31:36.385Z,7.07
2022-11-26T04:34:04.722Z,7.18
2022-11-26T04:36:32.936Z,7.07
2022-11-26T04:39:01.447Z,7.10
2022-11-26T04:41:29.641Z,7.32
2022-11-26T04:43:59.448Z,6.43
2022-11-26T04:46:28.037Z,6.93
2022-11-26T04:48:56.250Z,6.80
2022-11-26T04:51:24.552Z,6.55
2022-11-26T04:53:55.767Z,6.55
2022-11-26T04:56:24.635Z,6.68
2022-11-26T04:58:52.932Z,6.43
2022-11-26T05:01:22.897Z,6.60
2022-11-26T05:03:53.036Z,6.60
2022-11-26T05:06:21.588Z,6.43
2022-11-26T05:08:49.895Z,7.15
2022-11-26T05:11:18.079Z,6.18
2022-11-26T05:13:46.323Z,6.38
2022-11-26T05:16:14.698Z,6.38
2022-11-26T05:18:44.667Z,6.55
2022-11-26T05:21:13.292Z,6.47
2022-11-26T05:23:41.572Z,6.30
2022-11-26T05:26:09.785Z,6.50
2022-11-26T05:28:38.084Z,6.38
2022-11-26T05:31:06.805Z,6.20
2022-11-26T05:33:35.114Z,6.32
2022-11-26T05:36:05.168Z,6.40
2022-11-26T05:38:33.458Z,5.60
2022-11-26T05:41:01.694Z,6.18
2022-11-26T05:43:29.920Z,8.43
2022-11-26T05:45:58.238Z,9.90
2022-11-26T05:48:26.463Z,13.82
2022-11-26T05:50:58.838Z,14.10
2022-11-26T05:53:28.756Z,17.50
2022-11-26T05:55:57.032Z,13.55
2022-11-26T05:58:25.299Z,20.70
2022-11-26T06:00:53.598Z,18.67
2022-11-26T06:03:21.955Z,18.05
2022-11-26T06:05:50.619Z,23.13
2022-11-26T06:08:18.865Z,28.35
2022-11-26T06:10:48.668Z,28.52
2022-11-26T06:13:17.419Z,40.05
2022-11-26T06:15:45.649Z,34.40
2022-11-26T06:18:13.924Z,30.40
2022-11-26T06:20:42.194Z,32.33
2022-11-26T06:23:10.345Z,34.97
2022-11-26T06:25:40.615Z,34.55
2022-11-26T06:28:10.147Z,32.33
2022-11-26T06:30:38.373Z,29.85
2022-11-26T06:33:06.774Z,30.85
2022-11-26T06:35:35.116Z,28.90
2022-11-26T06:38:03.190Z,29.65
2022-11-26T06:40:31.421Z,28.20
2022-11-26T06:42:59.497Z,28.67
2022-11-26T06:45:29.066Z,27.92
2022-11-26T06:47:57.217Z,26.73
2022-11-26T06:50:25.672Z,26.77
2022-11-26T06:52:53.872Z,26.00
2022-11-26T06:55:22.200Z,27.30
2022-11-26T06:57:51.144Z,26.95
2022-11-26T07:00:19.904Z,25.05
2022-11-26T07:02:49.407Z,24.85
2022-11-26T07:05:17.596Z,25.48
2022-11-26T07:07:45.855Z,24.27
2022-11-26T07:10:14.168Z,23.10
2022-11-26T07:12:42.243Z,24.00
2022-11-26T07:15:12.201Z,23.38
2022-11-26T07:17:40.369Z,22.73
2022-11-26T07:20:10.585Z,22.42
2022-11-26T07:22:38.868Z,22.25
2022-11-26T07:25:12.389Z,22.65
2022-11-26T07:27:41.125Z,21.70
2022-11-26T07:30:10.455Z,22.23
2022-11-26T07:32:38.633Z,21.48
2022-11-26T07:35:07.676Z,21.65
2022-11-26T07:37:37.489Z,21.40
2022-11-26T07:40:06.735Z,21.13
2022-11-26T07:42:34.853Z,20.02
2022-11-26T07:45:03.882Z,20.27
2022-11-26T07:47:31.975Z,20.42
2022-11-26T07:50:00.355Z,19.75
2022-11-26T07:52:28.468Z,18.92
2022-11-26T07:54:57.974Z,19.67
2022-11-26T07:57:26.090Z,18.38
2022-11-26T07:59:54.252Z,18.63
2022-11-26T08:02:22.380Z,19.27
2022-11-26T08:04:50.664Z,18.75
2022-11-26T08:07:24.636Z,18.67
2022-11-26T08:09:57.182Z,18.20
2022-11-26T08:12:25.313Z,18.23
2022-11-26T08:14:53.478Z,17.63
2022-11-26T08:17:21.548Z,18.48
2022-11-26T08:19:49.674Z,17.55
2022-11-26T08:22:17.806Z,17.48
2022-11-26T08:24:46.069Z,16.92
2022-11-26T08:27:15.565Z,16.55
2022-11-26T08:29:43.784Z,16.35
2022-11-26T08:32:11.884Z,17.42
2022-11-26T08:34:40.341Z,16.00
2022-11-26T08:37:08.612Z,15.50
2022-11-26T08:39:36.770Z,16.17
2022-11-26T08:42:04.976Z,15.68
2022-11-26T08:44:34.546Z,15.93
2022-11-26T08:47:02.651Z,15.70
2022-11-26T08:49:30.836Z,14.75
2022-11-26T08:51:58.936Z,14.65
2022-11-26T08:54:27.159Z,14.38
2022-11-26T08:56:55.649Z,14.45
2022-11-26T08:59:25.417Z,14.32
2022-11-26T09:01:54.994Z,14.07
2022-11-26T09:04:23.251Z,14.35
2022-11-26T09:06:51.369Z,13.80
2022-11-26T09:09:19.518Z,14.02
2022-11-26T09:11:49.141Z,13.77
2022-11-26T09:14:18.799Z,13.35
2022-11-26T09:16:47.248Z,12.95
2022-11-26T09:19:17.109Z,13.52
2022-11-26T09:21:45.319Z,12.70
2022-11-26T09:24:13.710Z,12.48
2022-11-26T09:26:41.895Z,12.05
2022-11-26T09:29:11.400Z,12.45
2022-11-26T09:31:55.072Z,12.77
2022-11-26T09:34:29.019Z,11.85
2022-11-26T09:36:57.091Z,12.15
2022-11-26T09:39:25.269Z,11.85
2022-11-26T09:41:55.608Z,12.32
2022-11-26T09:44:29.965Z,11.63
2022-11-26T09:47:13.686Z,12.73
2022-11-26T09:49:51.525Z,12.13
2022-11-26T09:52:24.150Z,11.32
2022-11-26T09:55:03.048Z,11.10
2022-11-26T09:57:34.750Z,11.75
2022-11-26T10:00:02.897Z,11.05
2022-11-26T10:02:33.127Z,11.57
2022-11-26T10:05:02.673Z,10.60
2022-11-26T10:07:38.982Z,10.80
2022-11-26T10:10:09.745Z,10.57
2022-11-26T10:13:10.781Z,10.20
2022-11-26T10:15:38.267Z,9.77
2022-11-26T10:18:12.716Z,10.13
2022-11-26T10:20:49.048Z,10.00
2022-11-26T10:23:20.224Z,9.70
2022-11-26T10:25:50.024Z,9.80
2022-11-26T10:28:22.213Z,10.02
2022-11-26T10:30:54.099Z,9.90
2022-11-26T10:33:22.415Z,10.02
2022-11-26T10:35:52.061Z,10.20
2022-11-26T10:38:20.200Z,9.63
2022-11-26T10:40:48.329Z,9.05
2022-11-26T10:43:19.934Z,9.18
2022-11-26T10:45:48.972Z,9.32
2022-11-26T10:48:21.244Z,9.88
2022-11-26T10:51:04.863Z,9.63
2022-11-26T10:53:36.161Z,9.55
2022-11-26T10:56:05.716Z,9.73
2022-11-26T10:58:38.647Z,9.27
2022-11-26T11:01:07.408Z,8.95
2022-11-26T11:04:07.334Z,8.93
2022-11-26T11:06:44.245Z,9.57
2022-11-26T11:09:25.707Z,9.13
2022-11-26T11:12:18.928Z,9.13
2022-11-26T11:14:47.813Z,8.63
2022-11-26T11:17:35.463Z,8.90
2022-11-26T11:20:22.146Z,8.00
2022-11-26T11:22:58.154Z,8.45
2022-11-26T11:25:27.200Z,9.02
2022-11-26T11:27:55.462Z,8.57
2022-11-26T11:30:25.996Z,8.75
2022-11-26T11:32:56.453Z,8.30
2022-11-26T11:35:25.656Z,8.90
2022-11-26T11:37:56.054Z,8.25
2022-11-26T11:40:27.709Z,8.07
2022-11-26T11:42:57.165Z,8.48
2022-11-26T11:45:30.244Z,7.95
2022-11-26T11:47:58.869Z,7.90
2022-11-26T11:50:31.864Z,8.07
2022-11-26T11:53:22.694Z,8.20
2022-11-26T11:56:02.091Z,8.00
2022-11-26T11:58:45.733Z,7.80
2022-11-26T12:01:20.949Z,7.53
2022-11-26T12:04:22.302Z,7.50
2022-11-26T12:06:56.423Z,7.38
2022-11-26T12:09:27.589Z,7.18
2022-11-26T12:11:57.707Z,7.15
2022-11-26T12:14:27.517Z,6.80
2022-11-26T12:16:57.483Z,6.20
2022-11-26T12:19:29.931Z,5.90
2022-11-26T12:21:59.564Z,6.50
2022-11-26T12:24:33.356Z,6.38
2022-11-26T12:27:03.907Z,6.30
2022-11-26T12:29:36.240Z,5.97
2022-11-26T12:32:06.775Z,5.65
2022-11-26T12:34:35.853Z,5.82
2022-11-26T12:37:05.463Z,5.90
2022-11-26T12:39:39.573Z,5.63
2022-11-26T12:42:10.621Z,5.90
2022-11-26T12:44:39.618Z,5.78
2022-11-26T12:47:11.701Z,5.80
2022-11-26T12:49:44.073Z,6.00
2022-11-26T12:52:19.417Z,5.68
2022-11-26T12:54:52.609Z,5.53
2022-11-26T12:57:23.920Z,5.93
2022-11-26T12:59:54.865Z,5.88
2022-11-26T13:02:26.248Z,5.40
2022-11-26T13:04:54.916Z,5.40
2022-11-26T13:07:35.543Z,5.82
2022-11-26T13:10:22.165Z,5.80
2022-11-26T13:12:52.817Z,5.40
2022-11-26T13:15:24.553Z,5.20
2022-11-26T13:17:52.845Z,5.25
2022-11-26T13:20:34.857Z,5.35
2022-11-26T13:23:09.421Z,4.78
2022-11-26T13:25:56.144Z,5.45
2022-11-26T13:28:31.296Z,5.30
2022-11-26T13:31:07.618Z,5.22
2022-11-26T13:34:00.629Z,5.30
2022-11-26T13:37:01.101Z,5.32
2022-11-26T13:40:08.997Z,4.85
2022-11-26T13:42:55.474Z,5.43
2022-11-26T13:45:36.260Z,4.65
2022-11-26T13:48:06.535Z,5.05
2022-11-26T13:50:38.060Z,5.22
2022-11-26T13:53:07.806Z,5.18
2022-11-26T13:55:37.903Z,4.97
2022-11-26T13:58:08.609Z,5.30
2022-11-26T14:00:37.502Z,4.47
2022-11-26T14:03:06.279Z,5.03
2022-11-26T14:06:08.283Z,5.05
2022-11-26T14:08:37.850Z,4.70
2022-11-26T14:11:06.484Z,4.97
2022-11-26T14:13:36.235Z,4.93
2022-11-26T14:16:06.277Z,4.72
2022-11-26T14:19:00.913Z,4.80
2022-11-26T14:21:30.693Z,4.45
2022-11-26T14:24:00.565Z,4.88
2022-11-26T14:26:34.458Z,4.40
2022-11-26T14:29:12.066Z,4.63
2022-11-26T14:31:49.982Z,4.18
2022-11-26T14:34:20.705Z,4.20
2022-11-26T14:36:53.114Z,4.60
2022-11-26T14:39:21.345Z,4.55
2022-11-26T14:41:54.437Z,4.43
2022-11-26T14:44:25.453Z,4.63
2022-11-26T14:46:55.353Z,4.70
2022-11-26T14:49:32.039Z,4.40
2022-11-26T14:52:00.334Z,4.60
2022-11-26T14:54:30.775Z,4.05
2022-11-26T14:56:59.737Z,4.40
2022-11-26T14:59:30.634Z,4.70
2022-11-26T15:01:59.088Z,6.18
2022-11-26T15:04:28.145Z,8.05
2022-11-26T15:06:56.863Z,7.72
2022-11-26T15:09:25.934Z,7.85
2022-11-26T15:12:00.891Z,7.05
2022-11-26T15:14:35.804Z,7.10
2022-11-26T15:17:04.082Z,7.25
2022-11-26T15:19:33.981Z,9.38
2022-11-26T15:22:08.861Z,9.15
2022-11-26T15:24:37.843Z,8.40
2022-11-26T15:27:06.119Z,7.95
2022-11-26T15:29:37.382Z,7.97
2022-11-26T15:32:05.967Z,7.53
2022-11-26T15:34:34.055Z,7.47
2022-11-26T15:37:02.216Z,7.53
2022-11-26T15:39:30.983Z,7.55
2022-11-26T15:42:02.257Z,7.10
2022-11-26T15:44:30.592Z,7.40
2022-11-26T15:47:00.547Z,7.90
2022-11-26T15:49:30.475Z,7.13
2022-11-26T15:51:59.282Z,6.90
2022-11-26T15:54:43.322Z,7.57
2022-11-26T15:57:21.262Z,7.53
2022-11-26T15:59:50.217Z,7.00
2022-11-26T16:02:20.738Z,7.18
2022-11-26T16:04:50.533Z,7.20
2022-11-26T16:07:19.543Z,7.15
2022-11-26T16:09:48.185Z,6.75
2022-11-26T16:12:30.253Z,7.20
2022-11-26T16:15:12.215Z,6.38
2022-11-26T16:17:44.396Z,7.18
2022-11-26T16:20:17.450Z,6.75
2022-11-26T16:22:46.870Z,7.10
2022-11-26T16:25:21.804Z,6.40
2022-11-26T16:28:06.588Z,6.97
2022-11-26T16:30:35.029Z,6.97
2022-11-26T16:33:04.681Z,6.68
2022-11-26T16:35:48.117Z,6.93
2022-11-26T16:38:20.250Z,7.25
2022-11-26T16:40:48.692Z,7.03
2022-11-26T16:43:16.777Z,6.15
2022-11-26T16:45:44.959Z,6.82
2022-11-26T16:48:26.060Z,6.68
2022-11-26T16:50:54.835Z,6.50
2022-11-26T16:53:22.934Z,7.22
2022-11-26T16:55:51.152Z,6.70
2022-11-26T16:58:26.100Z,7.18
2022-11-26T17:00:54.419Z,6.85
2022-11-26T17:03:24.205Z,6.43
2022-11-26T17:05:53.901Z,6.47
2022-11-26T17:08:22.062Z,6.38
2022-11-26T17:10:51.010Z,6.35
2022-11-26T17:13:20.670Z,6.95
2022-11-26T17:15:49.214Z,7.10
2022-11-26T17:18:20.395Z,6.90
2022-11-26T17:20:50.045Z,6.63
2022-11-26T17:23:18.437Z,6.35
2022-11-26T17:25:47.361Z,6.90
2022-11-26T17:28:15.848Z,6.40
2022-11-26T17:30:44.636Z,6.70
2022-11-26T17:33:12.816Z,6.78
2022-11-26T17:35:40.913Z,7.20
2022-11-26T17:38:14.880Z,6.97
2022-11-26T17:40:43.359Z,6.80
2022-11-26T17:43:11.492Z,7.00
2022-11-26T17:45:39.888Z,7.00
2022-11-26T17:48:08.017Z,8.02
2022-11-26T17:50:37.404Z,7.78
2022-11-26T17:53:05.593Z,8.23
2022-11-26T17:55:35.085Z,7.97
2022-11-26T17:58:03.193Z,8.55
2022-11-26T18:00:31.413Z,8.40
2022-11-26T18:02:59.652Z,8.93
2022-11-26T18:05:28.333Z,10.10
2022-11-26T18:07:56.650Z,9.20
2022-11-26T18:10:24.900Z,9.35
2022-11-26T18:12:55.231Z,9.43
2022-11-26T18:15:24.244Z,9.80
2022-11-26T18:17:53.404Z,9.18
2022-11-26T18:20:23.982Z,9.20
2022-11-26T18:22:52.318Z,10.00
2022-11-26T18:25:20.460Z,9.60
2022-11-26T18:27:48.681Z,9.80
2022-11-26T18:30:18.686Z,9.60
2022-11-26T18:32:46.898Z,9.82
2022-11-26T18:35:15.086Z,9.50
2022-11-26T18:37:43.293Z,9.77
2022-11-26T18:40:13.636Z,9.70
2022-11-26T18:42:41.944Z,9.02
2022-11-26T18:45:11.500Z,9.50
2022-11-26T18:47:41.057Z,9.07
2022-11-26T18:50:09.992Z,9.27
2022-11-26T18:52:38.217Z,9.18
2022-11-26T18:55:08.311Z,9.07
2022-11-26T18:57:36.630Z,9.18
2022-11-26T19:00:06.078Z,9.38
2022-11-26T19:02:35.288Z,9.98
2022-11-26T19:05:05.974Z,10.63
2022-11-26T19:07:34.247Z,19.15
2022-11-26T19:10:02.370Z,31.58
2022-11-26T19:12:30.596Z,39.20
2022-11-26T19:14:58.875Z,32.90
2022-11-26T19:17:27.194Z,34.38
2022-11-26T19:19:55.294Z,35.78
2022-11-26T19:22:24.823Z,36.05
2022-11-26T19:24:52.961Z,35.83
2022-11-26T19:27:21.126Z,35.47
2022-11-26T19:29:49.341Z,33.70
2022-11-26T19:32:17.552Z,36.10
2022-11-26T19:34:45.702Z,41.47
2022-11-26T19:37:13.804Z,46.10
2022-11-26T19:39:43.544Z,47.90
2022-11-26T19:42:11.646Z,50.22
2022-11-26T19:44:40.052Z,47.75
2022-11-26T19:47:08.133Z,48.00
2022-11-26T19:49:36.740Z,47.63
2022-11-26T19:52:05.129Z,47.70
2022-11-26T19:54:33.433Z,48.20
2022-11-26T19:57:02.937Z,46.72
2022-11-26T19:59:31.146Z,47.25
2022-11-26T20:01:59.410Z,44.40
2022-11-26T20:04:29.720Z,45.40
2022-11-26T20:06:58.674Z,43.30
2022-11-26T20:09:26.769Z,45.50
2022-11-26T20:11:54.916Z,47.53
2022-11-26T20:14:24.387Z,55.40
2022-11-26T20:16:55.150Z,53.28
2022-11-26T20:19:27.499Z,53.50
2022-11-26T20:21:55.629Z,55.03
2022-11-26T20:24:23.725Z,57.63
2022-11-26T20:26:51.908Z,56.28
2022-11-26T20:29:20.130Z,59.20
2022-11-26T20:31:50.867Z,58.60
2022-11-26T20:34:19.814Z,61.40
2022-11-26T20:36:48.040Z,58.95
2022-11-26T20:39:17.461Z,58.72
2022-11-26T20:41:45.674Z,55.28
2022-11-26T20:44:14.241Z,55.22
2022-11-26T20:46:42.450Z,54.78
2022-11-26T20:49:12.306Z,57.15
2022-11-26T20:51:40.551Z,55.03
2022-11-26T20:54:08.666Z,56.28
2022-11-26T20:56:36.863Z,54.38
2022-11-26T20:59:04.980Z,55.20
2022-11-26T21:01:33.413Z,53.55
2022-11-26T21:04:01.540Z,52.47
2022-11-26T21:06:31.604Z,45.13
2022-11-26T21:09:00.729Z,44.03
2022-11-26T21:11:28.919Z,43.25
2022-11-26T21:13:58.092Z,46.03
2022-11-26T21:16:26.302Z,46.05
2022-11-26T21:18:55.023Z,49.85
2022-11-26T21:21:23.237Z,48.08
2022-11-26T21:23:52.793Z,48.47
2022-11-26T21:26:22.336Z,50.53
2022-11-26T21:28:51.642Z,52.30
2022-11-26T21:31:19.928Z,51.67
2022-11-26T21:33:48.247Z,53.72
2022-11-26T21:36:17.148Z,52.75
2022-11-26T21:38:48.381Z,57.72
2022-11-26T21:41:19.903Z,53.15
2022-11-26T21:43:48.401Z,53.17
2022-11-26T21:46:17.225Z,56.33
2022-11-26T21:48:45.551Z,55.83
2022-11-26T21:51:15.441Z,53.28
2022-11-26T21:53:43.676Z,52.35
2022-11-26T21:56:13.773Z,54.30
2022-11-26T21:58:43.397Z,54.28
2022-11-26T22:01:12.497Z,53.53
2022-11-26T22:03:40.955Z,53.08
2022-11-26T22:06:09.277Z,52.80
2022-11-26T22:08:37.460Z,52.95
2022-11-26T22:11:09.803Z,52.00
2022-11-26T22:13:37.974Z,51.10
2022-11-26T22:16:08.338Z,50.13
2022-11-26T22:18:37.301Z,51.03
2022-11-26T22:21:05.609Z,49.25
2022-11-26T22:23:33.801Z,49.50
2022-11-26T22:26:01.909Z,48.53
2022-11-26T22:28:30.430Z,49.38
2022-11-26T22:30:58.709Z,48.90
2022-11-26T22:33:28.353Z,46.90
2022-11-26T22:35:56.430Z,46.65
2022-11-26T22:38:25.214Z,47.20
2022-11-26T22:40:53.320Z,46.38
2022-11-26T22:43:21.546Z,43.58
2022-11-26T22:45:49.731Z,45.67
2022-11-26T22:48:17.916Z,43.88
2022-11-26T22:50:52.401Z,45.35
2022-11-26T22:53:20.630Z,43.35
2022-11-26T22:55:52.378Z,43.97
2022-11-26T22:58:20.637Z,42.30
2022-11-26T23:00:49.932Z,42.28
2022-11-26T23:03:18.219Z,41.40
2022-11-26T23:05:46.563Z,40.67
2022-11-26T23:08:16.100Z,41.05
2022-11-26T23:10:44.364Z,40.78
2022-11-26T23:13:13.401Z,39.95
2022-11-26T23:15:44.656Z,39.45
2022-11-26T23:18:13.693Z,38.35
2022-11-26T23:20:41.820Z,40.17
2022-11-26T23:23:09.928Z,40.53
2022-11-26T23:25:40.600Z,42.63
2022-11-26T23:28:08.744Z,43.42
2022-11-26T23:30:36.821Z,46.03
2022-11-26T23:33:05.059Z,45.60
2022-11-26T23:35:33.200Z,46.65
2022-11-26T23:38:01.332Z,48.95
2022-11-26T23:40:29.504Z,46.38
2022-11-26T23:42:58.982Z,48.28
2022-11-26T23:45:27.146Z,48.03
2022-11-26T23:47:55.289Z,48.45
2022-11-26T23:50:23.473Z,48.83
2022-11-26T23:52:51.555Z,42.88
2022-11-26T23:55:19.731Z,43.95
2022-11-26T23:57:47.797Z,41.75
