createdAt,value
2018-07-24T00:00:04.024Z,0.00
2018-07-24T00:01:04.072Z,0.00
2018-07-24T00:02:04.003Z,0.00
2018-07-24T00:03:03.990Z,0.00
2018-07-24T00:04:03.980Z,0.00
2018-07-24T00:05:03.981Z,0.00
2018-07-24T00:06:03.967Z,0.00
2018-07-24T00:07:04.005Z,0.00
2018-07-24T00:08:03.933Z,0.00
2018-07-24T00:09:03.922Z,0.00
2018-07-24T00:10:03.922Z,0.00
2018-07-24T00:11:03.972Z,0.00
2018-07-24T00:12:03.941Z,0.00
2018-07-24T00:13:03.892Z,0.00
2018-07-24T00:14:03.884Z,0.00
2018-07-24T00:15:03.866Z,0.00
2018-07-24T00:16:03.852Z,0.00
2018-07-24T00:17:03.834Z,0.00
2018-07-24T00:18:03.870Z,0.00
2018-07-24T00:19:03.822Z,0.00
2018-07-24T00:20:03.805Z,0.00
2018-07-24T00:21:03.796Z,0.00
2018-07-24T00:22:03.820Z,0.00
2018-07-24T00:23:03.807Z,0.00
2018-07-24T00:24:03.758Z,0.00
2018-07-24T00:25:03.748Z,0.00
2018-07-24T00:26:03.735Z,0.00
2018-07-24T00:27:03.726Z,0.00
2018-07-24T00:28:03.911Z,0.00
2018-07-24T00:29:03.714Z,0.00
2018-07-24T00:30:03.690Z,0.00
2018-07-24T00:31:03.699Z,0.00
2018-07-24T00:32:03.730Z,0.00
2018-07-24T00:33:03.668Z,0.00
2018-07-24T00:34:03.692Z,0.00
2018-07-24T00:35:03.655Z,0.00
2018-07-24T00:36:03.629Z,0.00
2018-07-24T00:37:03.614Z,0.00
2018-07-24T00:38:03.617Z,0.00
2018-07-24T00:39:03.647Z,0.00
2018-07-24T00:40:03.584Z,0.00
2018-07-24T00:41:03.574Z,0.00
2018-07-24T00:42:03.562Z,0.00
2018-07-24T00:43:03.548Z,0.00
2018-07-24T00:44:03.543Z,0.00
2018-07-24T00:45:03.566Z,0.00
2018-07-24T00:46:03.522Z,0.00
2018-07-24T00:47:03.511Z,0.00
2018-07-24T00:48:03.497Z,0.00
2018-07-24T00:49:03.487Z,0.00
2018-07-24T00:50:03.508Z,0.00
2018-07-24T00:51:03.501Z,0.00
2018-07-24T00:52:03.453Z,0.00
2018-07-24T00:53:03.464Z,0.00
2018-07-24T00:54:03.473Z,0.00
2018-07-24T00:55:03.472Z,0.00
2018-07-24T00:56:03.415Z,0.00
2018-07-24T00:57:03.411Z,0.00
2018-07-24T00:58:03.399Z,0.00
2018-07-24T00:59:03.413Z,0.00
2018-07-24T01:00:03.384Z,0.00
2018-07-24T01:01:03.430Z,0.00
2018-07-24T01:02:03.365Z,0.00
2018-07-24T01:03:03.386Z,0.00
2018-07-24T01:04:03.332Z,0.00
2018-07-24T01:05:03.312Z,0.00
2018-07-24T01:06:03.351Z,0.00
2018-07-24T01:07:03.295Z,0.00
2018-07-24T01:08:03.282Z,0.00
2018-07-24T01:09:03.270Z,0.00
2018-07-24T01:10:03.273Z,0.00
2018-07-24T01:11:03.255Z,0.00
2018-07-24T01:12:03.434Z,0.00
2018-07-24T01:13:03.262Z,0.00
2018-07-24T01:14:03.224Z,0.00
2018-07-24T01:15:03.210Z,0.00
2018-07-24T01:16:03.240Z,0.00
2018-07-24T01:17:03.185Z,0.00
2018-07-24T01:18:03.238Z,0.00
2018-07-24T01:19:03.165Z,0.00
2018-07-24T01:20:03.186Z,0.00
2018-07-24T01:21:03.149Z,0.00
2018-07-24T01:22:03.128Z,0.00
2018-07-24T01:23:03.166Z,0.00
2018-07-24T01:24:03.113Z,0.00
2018-07-24T01:25:03.121Z,0.00
2018-07-24T01:26:03.095Z,0.00
2018-07-24T01:27:03.077Z,0.00
2018-07-24T01:28:03.249Z,0.00
2018-07-24T01:29:03.056Z,0.00
2018-07-24T01:30:03.046Z,0.00
2018-07-24T01:31:03.031Z,0.00
2018-07-24T01:32:03.029Z,0.00
2018-07-24T01:33:03.029Z,0.00
2018-07-24T01:34:03.035Z,0.00
2018-07-24T01:35:02.989Z,0.00
2018-07-24T01:36:02.988Z,0.00
2018-07-24T01:37:02.977Z,0.00
2018-07-24T01:38:02.966Z,0.00
2018-07-24T01:39:02.997Z,0.00
2018-07-24T01:40:02.930Z,0.00
2018-07-24T01:41:02.922Z,0.00
2018-07-24T01:42:02.914Z,0.00
2018-07-24T01:43:02.911Z,0.00
2018-07-24T01:44:02.908Z,0.00
2018-07-24T01:45:02.929Z,0.00
2018-07-24T01:46:02.866Z,0.00
2018-07-24T01:47:02.861Z,0.00
2018-07-24T01:48:02.841Z,0.00
2018-07-24T01:49:02.841Z,0.00
2018-07-24T01:50:02.886Z,0.00
2018-07-24T01:51:02.814Z,0.00
2018-07-24T01:52:02.799Z,0.00
2018-07-24T01:53:02.803Z,0.00
2018-07-24T01:54:02.783Z,0.00
2018-07-24T01:55:02.910Z,0.00
2018-07-24T01:56:02.780Z,0.00
2018-07-24T01:57:02.751Z,0.00
2018-07-24T01:58:02.733Z,0.00
2018-07-24T01:59:02.723Z,0.00
2018-07-24T02:00:02.717Z,0.00
2018-07-24T02:01:02.765Z,0.00
2018-07-24T02:02:02.730Z,0.00
2018-07-24T02:03:02.679Z,0.00
2018-07-24T02:04:02.668Z,0.00
2018-07-24T02:05:02.660Z,0.00
2018-07-24T02:06:02.694Z,0.00
2018-07-24T02:07:02.646Z,0.00
2018-07-24T02:08:02.621Z,0.00
2018-07-24T02:09:02.613Z,0.00
2018-07-24T02:10:02.611Z,0.00
2018-07-24T02:11:02.592Z,0.00
2018-07-24T02:12:02.618Z,0.00
2018-07-24T02:13:02.584Z,0.00
2018-07-24T02:14:02.556Z,0.00
2018-07-24T02:15:02.543Z,0.00
2018-07-24T02:16:02.538Z,0.00
2018-07-24T02:17:02.568Z,0.00
2018-07-24T02:18:02.533Z,0.00
2018-07-24T02:19:02.517Z,0.00
2018-07-24T02:20:02.490Z,0.00
2018-07-24T02:21:02.485Z,0.00
2018-07-24T02:22:02.603Z,0.00
2018-07-24T02:23:02.459Z,0.00
2018-07-24T02:24:02.476Z,0.00
2018-07-24T02:25:02.451Z,0.00
2018-07-24T02:26:02.442Z,0.00
2018-07-24T02:27:02.441Z,0.00
2018-07-24T02:28:02.451Z,0.00
2018-07-24T02:29:02.390Z,0.00
2018-07-24T02:30:02.391Z,0.00
2018-07-24T02:31:02.371Z,0.00
2018-07-24T02:32:02.389Z,0.00
2018-07-24T02:33:02.552Z,0.00
2018-07-24T02:34:02.337Z,0.00
2018-07-24T02:35:02.342Z,0.00
2018-07-24T02:36:02.318Z,0.00
2018-07-24T02:37:02.304Z,0.00
2018-07-24T02:38:02.291Z,0.00
2018-07-24T02:39:02.316Z,0.00
2018-07-24T02:40:02.285Z,0.00
2018-07-24T02:41:02.274Z,0.00
2018-07-24T02:42:02.251Z,0.00
2018-07-24T02:43:02.240Z,0.00
2018-07-24T02:44:02.269Z,0.00
2018-07-24T02:45:02.284Z,0.00
2018-07-24T02:46:02.205Z,0.00
2018-07-24T02:47:02.199Z,0.00
2018-07-24T02:48:02.181Z,0.00
2018-07-24T02:49:02.188Z,0.00
2018-07-24T02:50:02.273Z,0.00
2018-07-24T02:51:02.185Z,0.00
2018-07-24T02:52:02.144Z,0.00
2018-07-24T02:53:02.150Z,0.00
2018-07-24T02:54:02.118Z,0.00
2018-07-24T02:55:02.146Z,0.00
2018-07-24T02:56:02.121Z,0.00
2018-07-24T02:57:02.081Z,0.00
2018-07-24T02:58:02.073Z,0.00
2018-07-24T02:59:02.070Z,0.00
2018-07-24T03:00:02.052Z,0.00
2018-07-24T03:01:02.085Z,0.00
2018-07-24T03:02:02.034Z,0.00
2018-07-24T03:03:02.052Z,0.00
2018-07-24T03:04:02.019Z,0.00
2018-07-24T03:05:02.025Z,4.00
2018-07-24T03:06:02.343Z,4.00
2018-07-24T03:07:01.974Z,0.00
2018-07-24T03:08:01.996Z,4.00
2018-07-24T03:09:01.953Z,4.00
2018-07-24T03:10:01.975Z,4.00
2018-07-24T03:11:01.931Z,4.00
2018-07-24T03:12:01.971Z,4.00
2018-07-24T03:13:01.962Z,8.00
2018-07-24T03:14:01.899Z,8.00
2018-07-24T03:15:01.905Z,8.00
2018-07-24T03:16:01.915Z,12.00
2018-07-24T03:17:02.115Z,12.00
2018-07-24T03:18:01.854Z,12.00
2018-07-24T03:19:01.848Z,20.00
2018-07-24T03:20:01.836Z,20.00
2018-07-24T03:21:01.837Z,24.00
2018-07-24T03:22:01.816Z,28.00
2018-07-24T03:23:01.835Z,32.00
2018-07-24T03:24:01.792Z,36.00
2018-07-24T03:25:01.800Z,40.00
2018-07-24T03:26:01.786Z,48.00
2018-07-24T03:27:01.761Z,56.00
2018-07-24T03:28:02.071Z,64.00
2018-07-24T03:29:01.754Z,72.00
2018-07-24T03:30:01.761Z,80.00
2018-07-24T03:31:01.732Z,92.00
2018-07-24T03:32:01.750Z,104.00
2018-07-24T03:33:01.693Z,112.00
2018-07-24T03:34:01.721Z,128.00
2018-07-24T03:35:01.673Z,144.00
2018-07-24T03:36:01.689Z,160.00
2018-07-24T03:37:01.667Z,172.00
2018-07-24T03:38:01.648Z,192.00
2018-07-24T03:39:01.695Z,212.00
2018-07-24T03:40:01.652Z,232.00
2018-07-24T03:41:01.603Z,252.00
2018-07-24T03:42:01.603Z,276.00
2018-07-24T03:43:01.583Z,300.00
2018-07-24T03:44:01.623Z,324.00
2018-07-24T03:45:01.614Z,348.00
2018-07-24T03:46:01.575Z,376.00
2018-07-24T03:47:01.547Z,404.00
2018-07-24T03:48:01.541Z,428.00
2018-07-24T03:49:01.530Z,460.00
2018-07-24T03:50:01.549Z,488.00
2018-07-24T03:51:01.511Z,520.00
2018-07-24T03:52:01.490Z,552.00
2018-07-24T03:53:01.478Z,588.00
2018-07-24T03:54:01.519Z,620.00
2018-07-24T03:55:01.491Z,656.00
2018-07-24T03:56:01.441Z,692.00
2018-07-24T03:57:01.439Z,728.00
2018-07-24T03:58:01.561Z,764.00
2018-07-24T03:59:01.411Z,804.00
2018-07-24T04:00:01.407Z,840.00
2018-07-24T04:01:01.459Z,880.00
2018-07-24T04:02:01.375Z,920.00
2018-07-24T04:03:01.372Z,960.00
2018-07-24T04:04:01.360Z,1000.00
2018-07-24T04:05:01.371Z,1044.00
2018-07-24T04:06:01.380Z,1084.00
2018-07-24T04:07:01.333Z,1128.00
2018-07-24T04:08:01.319Z,1172.00
2018-07-24T04:09:01.304Z,1220.00
2018-07-24T04:10:01.290Z,1264.00
2018-07-24T04:11:01.290Z,1308.00
2018-07-24T04:12:01.486Z,1356.00
2018-07-24T04:13:01.314Z,1404.00
2018-07-24T04:14:01.258Z,1452.00
2018-07-24T04:15:01.239Z,1496.00
2018-07-24T04:16:01.251Z,1544.00
2018-07-24T04:17:01.269Z,1596.00
2018-07-24T04:18:01.200Z,1644.00
2018-07-24T04:19:01.197Z,1696.00
2018-07-24T04:20:01.190Z,1744.00
2018-07-24T04:21:01.173Z,1796.00
2018-07-24T04:22:01.200Z,1848.00
2018-07-24T04:23:01.475Z,1900.00
2018-07-24T04:24:01.187Z,1948.00
2018-07-24T04:25:01.127Z,2000.00
2018-07-24T04:26:01.126Z,2052.00
2018-07-24T04:27:01.292Z,2108.00
2018-07-24T04:28:01.095Z,2156.00
2018-07-24T04:29:01.109Z,2212.00
2018-07-24T04:30:01.076Z,2260.00
2018-07-24T04:31:01.136Z,2308.00
2018-07-24T04:32:01.053Z,2356.00
2018-07-24T04:33:01.074Z,2412.00
2018-07-24T04:34:01.033Z,2464.00
2018-07-24T04:35:01.027Z,2512.00
2018-07-24T04:36:01.012Z,2564.00
2018-07-24T04:37:01.002Z,2620.00
2018-07-24T04:38:01.167Z,2676.00
2018-07-24T04:39:00.979Z,2728.00
2018-07-24T04:40:00.985Z,2788.00
2018-07-24T04:41:00.949Z,2840.00
2018-07-24T04:42:00.969Z,2896.00
2018-07-24T04:43:00.942Z,2948.00
2018-07-24T04:44:00.960Z,3004.00
2018-07-24T04:45:00.919Z,3056.00
2018-07-24T04:46:00.895Z,3116.00
2018-07-24T04:47:00.900Z,3172.00
2018-07-24T04:48:00.884Z,3232.00
2018-07-24T04:49:01.054Z,3284.00
2018-07-24T04:50:00.863Z,3344.00
2018-07-24T04:51:00.866Z,3400.00
2018-07-24T04:52:00.838Z,3452.00
2018-07-24T04:53:00.822Z,3512.00
2018-07-24T04:54:00.829Z,3568.00
2018-07-24T04:55:00.846Z,3624.00
2018-07-24T04:56:00.794Z,3684.00
2018-07-24T04:57:00.780Z,3736.00
2018-07-24T04:58:00.762Z,3788.00
2018-07-24T04:59:00.773Z,3844.00
2018-07-24T05:00:00.784Z,3896.00
2018-07-24T05:01:00.750Z,3944.00
2018-07-24T05:02:00.728Z,3996.00
2018-07-24T05:03:00.712Z,4044.00
2018-07-24T05:04:00.704Z,4096.00
2018-07-24T05:05:00.698Z,4144.00
2018-07-24T05:06:00.708Z,4192.00
2018-07-24T05:07:00.670Z,4240.00
2018-07-24T05:08:00.664Z,4288.00
2018-07-24T05:09:00.644Z,4328.00
2018-07-24T05:10:00.636Z,4368.00
2018-07-24T05:11:01.001Z,4416.00
2018-07-24T05:12:00.636Z,4452.00
2018-07-24T05:13:00.634Z,4496.00
2018-07-24T05:14:00.601Z,4540.00
2018-07-24T05:15:00.592Z,4588.00
2018-07-24T05:16:00.569Z,4636.00
2018-07-24T05:17:00.751Z,4688.00
2018-07-24T05:18:00.548Z,4736.00
2018-07-24T05:19:00.535Z,4792.00
2018-07-24T05:20:00.560Z,4840.00
2018-07-24T05:21:00.524Z,4892.00
2018-07-24T05:22:00.526Z,4940.00
2018-07-24T05:23:00.531Z,4988.00
2018-07-24T05:24:00.516Z,5032.00
2018-07-24T05:25:00.474Z,5080.00
2018-07-24T05:26:00.474Z,5128.00
2018-07-24T05:27:00.540Z,5172.00
2018-07-24T05:28:00.489Z,5220.00
2018-07-24T05:29:00.432Z,5268.00
2018-07-24T05:30:00.417Z,5320.00
2018-07-24T05:31:00.408Z,5364.00
2018-07-24T05:32:00.393Z,5412.00
2018-07-24T05:33:00.390Z,5456.00
2018-07-24T05:34:00.420Z,5504.00
2018-07-24T05:35:00.382Z,5556.00
2018-07-24T05:36:00.354Z,5592.00
2018-07-24T05:37:00.355Z,5632.00
2018-07-24T05:38:00.336Z,5668.00
2018-07-24T05:39:00.367Z,5696.00
2018-07-24T05:40:00.312Z,5732.00
2018-07-24T05:41:00.386Z,5764.00
2018-07-24T05:42:00.288Z,5804.00
2018-07-24T05:43:00.281Z,5844.00
2018-07-24T05:44:00.298Z,5880.00
2018-07-24T05:45:00.298Z,5916.00
2018-07-24T05:46:00.248Z,5956.00
2018-07-24T05:47:00.234Z,6000.00
2018-07-24T05:48:00.222Z,6040.00
2018-07-24T05:49:00.285Z,6084.00
2018-07-24T05:50:00.239Z,6132.00
2018-07-24T05:51:00.195Z,6176.00
2018-07-24T05:52:00.186Z,6220.00
2018-07-24T05:53:00.165Z,6244.00
2018-07-24T05:54:00.155Z,6280.00
2018-07-24T05:55:00.168Z,6316.00
2018-07-24T05:56:00.169Z,6352.00
2018-07-24T05:57:00.120Z,6388.00
2018-07-24T05:58:00.116Z,6424.00
2018-07-24T05:59:00.108Z,6460.00
2018-07-24T06:00:00.096Z,6496.00
2018-07-24T06:01:00.215Z,6548.00
2018-07-24T06:02:00.135Z,6588.00
2018-07-24T06:03:00.058Z,6640.00
2018-07-24T06:04:00.048Z,6688.00
2018-07-24T06:05:00.038Z,6732.00
2018-07-24T06:06:00.045Z,6776.00
2018-07-24T06:07:00.203Z,6812.00
2018-07-24T06:08:00.048Z,6864.00
2018-07-24T06:08:59.996Z,6908.00
2018-07-24T06:09:59.999Z,6956.00
2018-07-24T06:11:00.028Z,7000.00
2018-07-24T06:11:59.974Z,7060.00
2018-07-24T06:13:00.027Z,7112.00
2018-07-24T06:13:59.939Z,7160.00
2018-07-24T06:14:59.932Z,7208.00
2018-07-24T06:15:59.918Z,7256.00
2018-07-24T06:16:59.941Z,7304.00
2018-07-24T06:17:59.936Z,7356.00
2018-07-24T06:18:59.925Z,7396.00
2018-07-24T06:19:59.888Z,7440.00
2018-07-24T06:20:59.868Z,7484.00
2018-07-24T06:21:59.863Z,7536.00
2018-07-24T06:22:59.898Z,7580.00
2018-07-24T06:24:00.432Z,7616.00
2018-07-24T06:24:59.829Z,7660.00
2018-07-24T06:25:59.808Z,7704.00
2018-07-24T06:26:59.832Z,7752.00
2018-07-24T06:27:59.822Z,7804.00
2018-07-24T06:28:59.992Z,7844.00
2018-07-24T06:29:59.777Z,7904.00
2018-07-24T06:30:59.766Z,7948.00
2018-07-24T06:31:59.743Z,7988.00
2018-07-24T06:32:59.770Z,8028.00
2018-07-24T06:33:59.729Z,8072.00
2018-07-24T06:34:59.811Z,8108.00
2018-07-24T06:35:59.720Z,8144.00
2018-07-24T06:36:59.740Z,8188.00
2018-07-24T06:37:59.712Z,8220.00
2018-07-24T06:38:59.748Z,8260.00
2018-07-24T06:39:59.985Z,8292.00
2018-07-24T06:40:59.653Z,8332.00
2018-07-24T06:42:00.524Z,8368.00
2018-07-24T06:42:59.636Z,8416.00
2018-07-24T06:43:59.636Z,8460.00
2018-07-24T06:44:59.604Z,8504.00
2018-07-24T06:45:59.632Z,8560.00
2018-07-24T06:46:59.583Z,8612.00
2018-07-24T06:47:59.570Z,8664.00
2018-07-24T06:48:59.558Z,8724.00
2018-07-24T06:49:59.552Z,8792.00
2018-07-24T06:50:59.579Z,8852.00
2018-07-24T06:51:59.613Z,8908.00
2018-07-24T06:52:59.517Z,8964.00
2018-07-24T06:53:59.503Z,9000.00
2018-07-24T06:54:59.505Z,9028.00
2018-07-24T06:55:59.479Z,9064.00
2018-07-24T06:56:59.526Z,9104.00
2018-07-24T06:57:59.467Z,9152.00
2018-07-24T06:58:59.448Z,9208.00
2018-07-24T06:59:59.439Z,9272.00
2018-07-24T07:00:59.429Z,9336.00
2018-07-24T07:01:59.520Z,9384.00
2018-07-24T07:02:59.415Z,9424.00
2018-07-24T07:03:59.506Z,9448.00
2018-07-24T07:04:59.389Z,9480.00
2018-07-24T07:05:59.381Z,9504.00
2018-07-24T07:06:59.385Z,9536.00
2018-07-24T07:07:59.396Z,9576.00
2018-07-24T07:08:59.353Z,9612.00
2018-07-24T07:09:59.351Z,9644.00
2018-07-24T07:10:59.355Z,9672.00
2018-07-24T07:11:59.317Z,8936.00
2018-07-24T07:12:59.513Z,8980.00
2018-07-24T07:13:59.281Z,9020.00
2018-07-24T07:14:59.275Z,9072.00
2018-07-24T07:15:59.262Z,9104.00
2018-07-24T07:16:59.257Z,9652.00
2018-07-24T07:17:59.251Z,9580.00
2018-07-24T07:18:59.262Z,9620.00
2018-07-24T07:19:59.218Z,9660.00
2018-07-24T07:20:59.206Z,9712.00
2018-07-24T07:21:59.199Z,9772.00
2018-07-24T07:22:59.190Z,9820.00
2018-07-24T07:23:59.540Z,9868.00
2018-07-24T07:24:59.168Z,9948.00
2018-07-24T07:25:59.154Z,9984.00
2018-07-24T07:26:59.150Z,10068.00
2018-07-24T07:27:59.135Z,10116.00
2018-07-24T07:28:59.128Z,10156.00
2018-07-24T07:29:59.149Z,10216.00
2018-07-24T07:30:59.123Z,10276.00
2018-07-24T07:31:59.091Z,10320.00
2018-07-24T07:32:59.079Z,10368.00
2018-07-24T07:33:59.072Z,10432.00
2018-07-24T07:34:59.095Z,10484.00
2018-07-24T07:35:59.054Z,10548.00
2018-07-24T07:36:59.037Z,10648.00
2018-07-24T07:37:59.029Z,10720.00
2018-07-24T07:38:59.029Z,10760.00
2018-07-24T07:39:59.147Z,10820.00
2018-07-24T07:40:59.001Z,10880.00
2018-07-24T07:41:58.993Z,10972.00
2018-07-24T07:42:58.973Z,11076.00
2018-07-24T07:43:59.048Z,11204.00
2018-07-24T07:44:58.956Z,11280.00
2018-07-24T07:45:58.989Z,11304.00
2018-07-24T07:46:58.939Z,11332.00
2018-07-24T07:47:58.916Z,11396.00
2018-07-24T07:48:58.908Z,11444.00
2018-07-24T07:49:58.898Z,11512.00
2018-07-24T07:50:59.033Z,11572.00
2018-07-24T07:51:58.883Z,11620.00
2018-07-24T07:52:58.882Z,11712.00
2018-07-24T07:53:58.868Z,11808.00
2018-07-24T07:54:58.843Z,11908.00
2018-07-24T07:55:58.840Z,12012.00
2018-07-24T07:56:58.895Z,12128.00
2018-07-24T07:57:58.812Z,12204.00
2018-07-24T07:58:58.815Z,12264.00
2018-07-24T07:59:58.815Z,12456.00
2018-07-24T08:00:58.782Z,12688.00
2018-07-24T08:01:58.802Z,15988.00
2018-07-24T08:02:58.757Z,33120.00
2018-07-24T08:03:59.482Z,54880.00
2018-07-24T08:04:58.743Z,71680.00
2018-07-24T08:05:58.761Z,71776.00
2018-07-24T08:06:58.905Z,71936.00
2018-07-24T08:07:58.701Z,72192.00
2018-07-24T08:08:58.694Z,73120.00
2018-07-24T08:09:58.701Z,70720.00
2018-07-24T08:10:58.683Z,72352.00
2018-07-24T08:11:58.663Z,73728.00
2018-07-24T08:12:58.697Z,74912.00
2018-07-24T08:13:58.758Z,75520.00
2018-07-24T08:14:58.628Z,76320.00
2018-07-24T08:15:58.617Z,76704.00
2018-07-24T08:16:58.656Z,77056.00
2018-07-24T08:17:58.630Z,74944.00
2018-07-24T08:18:58.631Z,74304.00
2018-07-24T08:19:58.587Z,74016.00
2018-07-24T08:20:58.567Z,74624.00
2018-07-24T08:21:58.565Z,73952.00
2018-07-24T08:22:58.558Z,75104.00
2018-07-24T08:23:58.579Z,74272.00
2018-07-24T08:24:58.531Z,75616.00
2018-07-24T08:25:58.519Z,72800.00
2018-07-24T08:26:58.505Z,74368.00
2018-07-24T08:27:58.503Z,73696.00
2018-07-24T08:28:58.667Z,75040.00
2018-07-24T08:29:58.485Z,75296.00
2018-07-24T08:30:58.465Z,77248.00
2018-07-24T08:31:58.460Z,79520.00
2018-07-24T08:32:58.445Z,78944.00
2018-07-24T08:33:58.440Z,78208.00
2018-07-24T08:34:58.458Z,78368.00
2018-07-24T08:35:58.415Z,78656.00
2018-07-24T08:36:58.418Z,81120.00
2018-07-24T08:37:58.400Z,79744.00
2018-07-24T08:38:58.388Z,81440.00
2018-07-24T08:39:58.510Z,80928.00
2018-07-24T08:40:58.370Z,80800.00
2018-07-24T08:41:58.358Z,79616.00
2018-07-24T08:42:58.441Z,80576.00
2018-07-24T08:43:58.336Z,82080.00
2018-07-24T08:44:58.329Z,80448.00
2018-07-24T08:45:58.377Z,81536.00
2018-07-24T08:46:58.319Z,83104.00
2018-07-24T08:47:58.324Z,82624.00
2018-07-24T08:48:58.293Z,82592.00
2018-07-24T08:49:58.282Z,84512.00
2018-07-24T08:50:58.320Z,83616.00
2018-07-24T08:51:58.266Z,84032.00
2018-07-24T08:52:58.364Z,84512.00
2018-07-24T08:53:58.452Z,86208.00
2018-07-24T08:54:58.551Z,86144.00
2018-07-24T08:55:58.226Z,84160.00
2018-07-24T08:56:58.258Z,84512.00
2018-07-24T08:57:58.217Z,84320.00
2018-07-24T08:58:58.199Z,86528.00
2018-07-24T08:59:58.188Z,85600.00
2018-07-24T09:00:58.191Z,85216.00
2018-07-24T09:01:58.217Z,83936.00
2018-07-24T09:02:58.184Z,84832.00
2018-07-24T09:03:58.155Z,86528.00
2018-07-24T09:04:58.150Z,91552.00
2018-07-24T09:05:58.140Z,91712.00
2018-07-24T09:06:58.308Z,92128.00
2018-07-24T09:07:58.126Z,92032.00
2018-07-24T09:08:58.112Z,91296.00
2018-07-24T09:09:58.103Z,88320.00
2018-07-24T09:10:58.118Z,87808.00
2018-07-24T09:11:58.103Z,89856.00
2018-07-24T09:12:58.256Z,93632.00
2018-07-24T09:13:58.068Z,95968.00
2018-07-24T09:14:58.057Z,97344.00
2018-07-24T09:15:58.051Z,96928.00
2018-07-24T09:16:58.042Z,96960.00
2018-07-24T09:17:58.033Z,96608.00
2018-07-24T09:18:58.059Z,97664.00
2018-07-24T09:19:58.015Z,98944.00
2018-07-24T09:21:05.552Z,97312.00
2018-07-24T09:21:57.998Z,98656.00
2018-07-24T09:22:57.991Z,98080.00
2018-07-24T09:23:58.017Z,97760.00
2018-07-24T09:24:57.975Z,96416.00
2018-07-24T09:25:57.965Z,96256.00
2018-07-24T09:26:58.006Z,100352.00
2018-07-24T09:27:57.953Z,102272.00
2018-07-24T09:28:58.138Z,102528.00
2018-07-24T09:29:57.927Z,100320.00
2018-07-24T09:30:57.952Z,101696.00
2018-07-24T09:31:57.951Z,101376.00
2018-07-24T09:32:57.926Z,102464.00
2018-07-24T09:33:57.896Z,103520.00
2018-07-24T09:34:57.929Z,104064.00
2018-07-24T09:35:57.884Z,101824.00
2018-07-24T09:36:57.872Z,100960.00
2018-07-24T09:37:57.858Z,100096.00
2018-07-24T09:38:57.862Z,100640.00
2018-07-24T09:39:57.882Z,100704.00
2018-07-24T09:40:57.845Z,100864.00
2018-07-24T09:41:57.826Z,98592.00
2018-07-24T09:42:57.814Z,98496.00
2018-07-24T09:43:57.811Z,100288.00
2018-07-24T09:44:57.802Z,101056.00
2018-07-24T09:45:57.836Z,103840.00
2018-07-24T09:46:57.783Z,105504.00
2018-07-24T09:47:57.774Z,104704.00
2018-07-24T09:48:57.770Z,105344.00
2018-07-24T09:49:57.755Z,102688.00
2018-07-24T09:50:57.793Z,104448.00
2018-07-24T09:51:57.742Z,104864.00
2018-07-24T09:52:57.744Z,104224.00
2018-07-24T09:53:57.726Z,105568.00
2018-07-24T09:54:57.746Z,106368.00
2018-07-24T09:55:57.712Z,107680.00
2018-07-24T09:56:57.738Z,107328.00
2018-07-24T09:57:57.697Z,104960.00
2018-07-24T09:58:57.687Z,104800.00
2018-07-24T09:59:57.695Z,102752.00
2018-07-24T10:00:57.703Z,103136.00
2018-07-24T10:01:57.702Z,99392.00
2018-07-24T10:02:57.659Z,98720.00
2018-07-24T10:03:57.656Z,102208.00
2018-07-24T10:04:57.642Z,100288.00
2018-07-24T10:05:57.642Z,98976.00
2018-07-24T10:06:57.672Z,99392.00
2018-07-24T10:07:57.633Z,109280.00
2018-07-24T10:08:57.625Z,109824.00
2018-07-24T10:09:57.607Z,102880.00
2018-07-24T10:10:57.621Z,108672.00
2018-07-24T10:11:57.642Z,109568.00
2018-07-24T10:12:57.762Z,102816.00
2018-07-24T10:13:57.589Z,102784.00
2018-07-24T10:14:57.568Z,107680.00
2018-07-24T10:15:57.572Z,103584.00
2018-07-24T10:16:57.634Z,104544.00
2018-07-24T10:17:57.590Z,106336.00
2018-07-24T10:18:57.569Z,107296.00
2018-07-24T10:19:57.525Z,110112.00
2018-07-24T10:20:57.521Z,106624.00
2018-07-24T10:21:57.531Z,106784.00
2018-07-24T10:22:57.572Z,107424.00
2018-07-24T10:23:57.503Z,103168.00
2018-07-24T10:24:57.565Z,104640.00
2018-07-24T10:25:57.491Z,97344.00
2018-07-24T10:26:57.488Z,100832.00
2018-07-24T10:27:57.465Z,97408.00
2018-07-24T10:28:57.495Z,97184.00
2018-07-24T10:29:57.451Z,99712.00
2018-07-24T10:30:57.446Z,100192.00
2018-07-24T10:31:57.432Z,105952.00
2018-07-24T10:32:57.432Z,103744.00
2018-07-24T10:33:57.449Z,107392.00
2018-07-24T10:34:57.414Z,102400.00
2018-07-24T10:35:57.637Z,101184.00
2018-07-24T10:36:57.437Z,107808.00
2018-07-24T10:37:57.391Z,93792.00
2018-07-24T10:38:57.564Z,102464.00
2018-07-24T10:39:57.375Z,99520.00
2018-07-24T10:40:57.465Z,106816.00
2018-07-24T10:41:57.422Z,102848.00
2018-07-24T10:42:57.397Z,102880.00
2018-07-24T10:43:57.356Z,106880.00
2018-07-24T10:44:57.542Z,109760.00
2018-07-24T10:45:57.331Z,104288.00
2018-07-24T10:46:57.329Z,104576.00
2018-07-24T10:47:57.315Z,102528.00
2018-07-24T10:48:57.312Z,104672.00
2018-07-24T10:49:57.303Z,103680.00
2018-07-24T10:50:57.331Z,103296.00
2018-07-24T10:51:57.288Z,101856.00
2018-07-24T10:52:57.280Z,101248.00
2018-07-24T10:53:57.275Z,108192.00
2018-07-24T10:54:57.266Z,105280.00
2018-07-24T10:55:57.561Z,107904.00
2018-07-24T10:56:57.254Z,107136.00
2018-07-24T10:57:57.244Z,109760.00
2018-07-24T10:58:57.237Z,107648.00
2018-07-24T10:59:57.236Z,106272.00
2018-07-24T11:00:57.414Z,106976.00
2018-07-24T11:01:57.214Z,107200.00
2018-07-24T11:02:57.209Z,106880.00
2018-07-24T11:03:57.204Z,106912.00
2018-07-24T11:04:57.195Z,107040.00
2018-07-24T11:05:57.195Z,105344.00
2018-07-24T11:06:57.544Z,108128.00
2018-07-24T11:07:57.173Z,112160.00
2018-07-24T11:08:57.169Z,112224.00
2018-07-24T11:09:57.158Z,111712.00
2018-07-24T11:10:57.177Z,109824.00
2018-07-24T11:11:57.149Z,106784.00
2018-07-24T11:12:57.171Z,107264.00
2018-07-24T11:13:57.127Z,107072.00
2018-07-24T11:14:57.125Z,106944.00
2018-07-24T11:15:57.114Z,105632.00
2018-07-24T11:16:57.106Z,102848.00
2018-07-24T11:17:57.232Z,99744.00
2018-07-24T11:18:57.095Z,116032.00
2018-07-24T11:19:57.088Z,55168.00
2018-07-24T11:20:57.077Z,43552.00
2018-07-24T11:21:57.156Z,31232.00
2018-07-24T11:22:57.117Z,31520.00
2018-07-24T11:23:57.118Z,23776.00
2018-07-24T11:24:57.062Z,85120.00
2018-07-24T11:25:57.038Z,105440.00
2018-07-24T11:26:57.036Z,121248.00
2018-07-24T11:27:57.024Z,120544.00
2018-07-24T11:28:57.153Z,103680.00
2018-07-24T11:29:57.005Z,107552.00
2018-07-24T11:30:56.996Z,109344.00
2018-07-24T11:31:56.989Z,112576.00
2018-07-24T11:32:57.025Z,116704.00
2018-07-24T11:33:57.001Z,110016.00
2018-07-24T11:34:57.386Z,108448.00
2018-07-24T11:35:57.232Z,109440.00
2018-07-24T11:36:56.952Z,112000.00
2018-07-24T11:37:56.950Z,114080.00
2018-07-24T11:38:56.939Z,109760.00
2018-07-24T11:39:57.467Z,73120.00
2018-07-24T11:40:57.162Z,61696.00
2018-07-24T11:41:57.189Z,22752.00
2018-07-24T11:42:56.976Z,21472.00
2018-07-24T11:43:57.356Z,23168.00
2018-07-24T11:44:56.891Z,24320.00
2018-07-24T11:45:56.939Z,25568.00
2018-07-24T11:46:56.891Z,106112.00
2018-07-24T11:47:56.866Z,110368.00
2018-07-24T11:48:56.879Z,105504.00
2018-07-24T11:49:56.873Z,97408.00
2018-07-24T11:50:56.877Z,29056.00
2018-07-24T11:51:56.900Z,109536.00
2018-07-24T11:52:56.911Z,104704.00
2018-07-24T11:53:56.836Z,106976.00
2018-07-24T11:54:56.812Z,110400.00
2018-07-24T11:55:57.266Z,107328.00
2018-07-24T11:56:56.817Z,112256.00
2018-07-24T11:57:56.793Z,109568.00
2018-07-24T11:58:56.799Z,112512.00
2018-07-24T11:59:56.772Z,106688.00
2018-07-24T12:00:56.769Z,108416.00
2018-07-24T12:01:56.797Z,105824.00
2018-07-24T12:02:56.746Z,102624.00
2018-07-24T12:03:56.739Z,100960.00
2018-07-24T12:04:56.730Z,99840.00
2018-07-24T12:05:56.721Z,37056.00
2018-07-24T12:06:56.737Z,19968.00
2018-07-24T12:07:56.896Z,18760.00
2018-07-24T12:08:56.701Z,18624.00
2018-07-24T12:09:56.695Z,25664.00
2018-07-24T12:10:56.684Z,35104.00
2018-07-24T12:11:56.688Z,20640.00