createdAt,value
2018-04-10T00:00:26.617Z,44.40
2018-04-10T00:02:55.783Z,43.80
2018-04-10T00:05:24.899Z,43.00
2018-04-10T00:07:54.054Z,42.97
2018-04-10T00:10:23.560Z,47.83
2018-04-10T00:12:52.605Z,50.20
2018-04-10T00:15:21.929Z,46.97
2018-04-10T00:17:50.970Z,42.80
2018-04-10T00:20:20.100Z,41.53
2018-04-10T00:22:49.244Z,37.83
2018-04-10T00:25:18.329Z,39.50
2018-04-10T00:27:47.406Z,37.87
2018-04-10T00:30:16.579Z,40.80
2018-04-10T00:32:45.711Z,31.67
2018-04-10T00:35:15.192Z,29.50
2018-04-10T00:37:44.180Z,29.27
2018-04-10T00:40:13.315Z,27.73
2018-04-10T00:42:43.246Z,27.57
2018-04-10T00:45:12.455Z,27.07
2018-04-10T00:47:41.748Z,26.23
2018-04-10T00:50:11.054Z,27.93
2018-04-10T00:52:40.184Z,26.70
2018-04-10T00:55:09.383Z,26.43
2018-04-10T00:57:38.540Z,27.43
2018-04-10T01:00:07.761Z,26.40
2018-04-10T01:02:36.812Z,25.47
2018-04-10T01:05:05.915Z,25.57
2018-04-10T01:07:35.115Z,27.73
2018-04-10T01:10:04.433Z,28.57
2018-04-10T01:12:33.723Z,32.83
2018-04-10T01:15:02.895Z,32.63
2018-04-10T01:17:32.287Z,34.67
2018-04-10T01:20:01.428Z,35.70
2018-04-10T01:22:30.712Z,36.17
2018-04-10T01:24:59.772Z,36.43
2018-04-10T01:27:28.966Z,38.27
2018-04-10T01:29:58.370Z,38.83
2018-04-10T01:32:27.464Z,36.00
2018-04-10T01:34:56.664Z,38.33
2018-04-10T01:37:25.755Z,38.00
2018-04-10T01:39:55.110Z,37.60
2018-04-10T01:42:24.261Z,37.90
2018-04-10T01:44:53.304Z,38.17
2018-04-10T01:47:23.027Z,37.97
2018-04-10T01:49:52.260Z,37.63
2018-04-10T01:52:21.219Z,35.97
2018-04-10T01:54:50.256Z,33.37
2018-04-10T01:57:19.291Z,31.10
2018-04-10T01:59:48.420Z,33.53
2018-04-10T02:02:17.568Z,33.90
2018-04-10T02:04:46.919Z,35.20
2018-04-10T02:07:16.109Z,39.13
2018-04-10T02:09:45.311Z,36.37
2018-04-10T02:12:14.349Z,38.07
2018-04-10T02:14:43.847Z,38.13
2018-04-10T02:17:13.779Z,31.70
2018-04-10T02:19:42.903Z,32.80
2018-04-10T02:22:12.075Z,36.17
2018-04-10T02:24:41.420Z,35.40
2018-04-10T02:27:10.495Z,36.53
2018-04-10T02:29:39.801Z,35.90
2018-04-10T02:32:09.026Z,36.77
2018-04-10T02:34:38.145Z,35.20
2018-04-10T02:37:07.475Z,36.80
2018-04-10T02:39:36.851Z,38.50
2018-04-10T02:42:05.964Z,36.50
2018-04-10T02:44:35.039Z,34.27
2018-04-10T02:47:04.041Z,32.67
2018-04-10T02:49:33.115Z,35.83
2018-04-10T02:52:02.776Z,36.03
2018-04-10T02:54:32.027Z,34.63
2018-04-10T02:57:01.241Z,36.10
2018-04-10T02:59:30.426Z,34.50
2018-04-10T03:01:59.617Z,36.70
2018-04-10T03:04:29.508Z,36.70
2018-04-10T03:06:58.686Z,35.90
2018-04-10T03:09:28.049Z,33.07
2018-04-10T03:11:57.027Z,31.13
2018-04-10T03:14:26.143Z,29.47
2018-04-10T03:16:55.344Z,28.50
2018-04-10T03:19:24.476Z,28.03
2018-04-10T03:21:53.708Z,29.60
2018-04-10T03:24:22.781Z,29.67
2018-04-10T03:26:52.028Z,28.73
2018-04-10T03:29:21.161Z,29.20
2018-04-10T03:31:50.263Z,31.17
2018-04-10T03:34:20.139Z,30.73
2018-04-10T03:36:49.427Z,29.60
2018-04-10T03:39:18.480Z,30.63
2018-04-10T03:41:47.468Z,31.00
2018-04-10T03:44:16.935Z,29.37
2018-04-10T03:46:46.003Z,26.93
2018-04-10T03:49:14.957Z,26.07
2018-04-10T03:51:44.230Z,25.30
2018-04-10T03:54:13.456Z,27.37
2018-04-10T03:56:44.219Z,27.10
2018-04-10T03:59:13.331Z,30.30
2018-04-10T04:01:42.340Z,29.83
2018-04-10T04:04:11.367Z,29.13
2018-04-10T04:06:41.159Z,28.53
2018-04-10T04:09:10.292Z,31.67
2018-04-10T04:11:39.473Z,30.47
2018-04-10T04:14:08.671Z,32.33
2018-04-10T04:16:49.215Z,33.17
2018-04-10T04:19:29.477Z,30.47
2018-04-10T04:22:13.816Z,34.93
2018-04-10T04:24:43.718Z,34.03
2018-04-10T04:27:12.796Z,36.10
2018-04-10T04:29:41.881Z,35.07
2018-04-10T04:32:11.225Z,34.23
2018-04-10T04:34:40.351Z,35.20
2018-04-10T04:37:09.467Z,34.70
2018-04-10T04:39:38.565Z,34.10
2018-04-10T04:42:07.969Z,33.00
2018-04-10T04:44:37.146Z,32.13
2018-04-10T04:47:06.280Z,32.40
2018-04-10T04:49:35.543Z,29.93
2018-04-10T04:52:04.801Z,31.60
2018-04-10T04:54:34.019Z,30.47
2018-04-10T04:57:03.266Z,26.67
2018-04-10T04:59:32.467Z,26.33
2018-04-10T05:02:01.735Z,26.63
2018-04-10T05:04:30.626Z,29.30
2018-04-10T05:06:59.884Z,26.20
2018-04-10T05:09:29.167Z,26.50
2018-04-10T05:11:58.431Z,25.47
2018-04-10T05:14:27.759Z,25.63
2018-04-10T05:16:57.176Z,22.40
2018-04-10T05:19:26.275Z,24.30
2018-04-10T05:21:55.425Z,24.67
2018-04-10T05:24:24.719Z,23.97
2018-04-10T05:26:53.867Z,24.40
2018-04-10T05:29:23.222Z,28.77
2018-04-10T05:31:52.428Z,27.07
2018-04-10T05:34:21.832Z,26.40
2018-04-10T05:36:51.107Z,25.77
2018-04-10T05:39:20.136Z,26.43
2018-04-10T05:41:49.392Z,25.70
2018-04-10T05:44:18.522Z,26.87
2018-04-10T05:46:47.678Z,25.20
2018-04-10T05:49:16.873Z,23.27
2018-04-10T05:51:46.087Z,24.57
2018-04-10T05:54:15.816Z,23.77
2018-04-10T05:56:44.915Z,25.30
2018-04-10T05:59:14.148Z,24.13
2018-04-10T06:01:43.427Z,34.30
2018-04-10T06:04:12.616Z,25.63
2018-04-10T06:06:41.787Z,28.37
2018-04-10T06:09:10.989Z,26.53
2018-04-10T06:11:40.222Z,25.93
2018-04-10T06:14:09.395Z,26.30
2018-04-10T06:16:38.703Z,22.73
2018-04-10T06:19:07.958Z,23.87
2018-04-10T06:21:37.044Z,22.63
2018-04-10T06:24:06.214Z,14.97
2018-04-10T06:26:35.300Z,13.30
2018-04-10T06:29:04.445Z,15.40
2018-04-10T06:31:33.531Z,14.83
2018-04-10T06:34:02.807Z,17.23
2018-04-10T06:36:31.973Z,16.10
2018-04-10T06:39:01.150Z,17.33
2018-04-10T06:41:30.396Z,16.70
2018-04-10T06:43:59.545Z,14.40
2018-04-10T06:46:28.685Z,13.27
2018-04-10T06:48:57.879Z,11.60
2018-04-10T06:51:26.986Z,12.53
2018-04-10T06:53:56.182Z,12.93
2018-04-10T06:56:25.155Z,12.70
2018-04-10T06:58:54.329Z,14.30
2018-04-10T07:01:23.782Z,14.90
2018-04-10T07:03:53.164Z,13.23
2018-04-10T07:06:22.346Z,13.20
2018-04-10T07:08:51.401Z,13.47
2018-04-10T07:11:20.521Z,12.13
2018-04-10T07:13:49.879Z,12.17
2018-04-10T07:16:19.070Z,12.57
2018-04-10T07:18:48.339Z,12.20
2018-04-10T07:21:17.465Z,11.37
2018-04-10T07:23:46.617Z,11.73
2018-04-10T07:26:15.987Z,13.93
2018-04-10T07:28:45.207Z,14.43
2018-04-10T07:31:14.336Z,10.63
2018-04-10T07:33:43.476Z,9.83
2018-04-10T07:36:12.666Z,11.90
2018-04-10T07:38:41.835Z,11.97
2018-04-10T07:41:10.995Z,12.80
2018-04-10T07:43:40.202Z,12.50
2018-04-10T07:46:09.457Z,10.53
2018-04-10T07:48:38.691Z,11.33
2018-04-10T07:51:08.056Z,10.13
2018-04-10T07:53:37.345Z,9.67
2018-04-10T07:56:06.449Z,10.00
2018-04-10T07:58:35.770Z,9.50
2018-04-10T08:01:04.964Z,10.63
2018-04-10T08:03:34.088Z,9.97
2018-04-10T08:06:03.248Z,10.80
2018-04-10T08:08:32.320Z,10.77
2018-04-10T08:11:01.540Z,10.30
2018-04-10T08:13:30.779Z,9.80
2018-04-10T08:16:00.227Z,11.57
2018-04-10T08:18:29.289Z,11.17
2018-04-10T08:20:58.512Z,11.73
2018-04-10T08:23:27.787Z,11.23
2018-04-10T08:25:57.079Z,10.97
2018-04-10T08:28:26.151Z,10.20
2018-04-10T08:30:55.331Z,11.47
2018-04-10T08:33:26.162Z,8.83
2018-04-10T08:35:56.079Z,11.80
2018-04-10T08:38:25.215Z,9.23
2018-04-10T08:40:54.312Z,8.90
2018-04-10T08:43:23.601Z,9.70
2018-04-10T08:45:52.773Z,10.50
2018-04-10T08:48:21.731Z,9.30
2018-04-10T08:50:50.863Z,10.83
2018-04-10T08:53:20.367Z,10.57
2018-04-10T08:55:49.604Z,10.43
2018-04-10T08:58:19.476Z,11.17
2018-04-10T09:00:48.789Z,10.27
2018-04-10T09:03:18.050Z,10.53
2018-04-10T09:05:47.337Z,12.07
2018-04-10T09:08:16.637Z,13.00
2018-04-10T09:10:45.986Z,11.37
2018-04-10T09:13:15.282Z,12.40
2018-04-10T09:15:44.403Z,10.67
2018-04-10T09:18:14.032Z,11.20
2018-04-10T09:20:43.235Z,11.57
2018-04-10T09:23:12.519Z,12.77
2018-04-10T09:25:41.745Z,11.53
2018-04-10T09:28:10.980Z,11.83
2018-04-10T09:30:40.414Z,10.77
2018-04-10T09:33:09.592Z,11.57
2018-04-10T09:35:38.773Z,11.10
2018-04-10T09:38:09.796Z,10.70
2018-04-10T09:40:39.025Z,11.57
2018-04-10T09:43:08.411Z,11.07
2018-04-10T09:45:37.587Z,9.70
2018-04-10T09:48:06.820Z,10.57
2018-04-10T09:50:35.875Z,11.17
2018-04-10T09:53:05.181Z,11.30
2018-04-10T09:55:34.253Z,10.17
2018-04-10T09:58:03.392Z,11.07
2018-04-10T10:00:38.223Z,9.90
2018-04-10T10:03:07.309Z,9.83
2018-04-10T10:05:36.492Z,10.80
2018-04-10T10:08:05.669Z,11.57
2018-04-10T10:10:34.938Z,11.73
2018-04-10T10:13:03.976Z,12.07
2018-04-10T10:15:33.090Z,12.07
2018-04-10T10:18:02.436Z,8.90
2018-04-10T10:20:31.991Z,8.23
2018-04-10T10:23:01.104Z,8.63
2018-04-10T10:25:30.281Z,8.90
2018-04-10T10:27:59.600Z,8.97
2018-04-10T10:30:28.833Z,9.93
2018-04-10T10:32:58.012Z,10.80
2018-04-10T10:35:27.337Z,9.83
2018-04-10T10:37:56.581Z,9.33
2018-04-10T10:40:25.813Z,8.63
2018-04-10T10:42:54.972Z,8.53
2018-04-10T10:45:24.123Z,7.20
2018-04-10T10:47:53.520Z,7.30
2018-04-10T10:50:22.622Z,8.27
2018-04-10T10:52:51.625Z,8.00
2018-04-10T10:55:21.129Z,8.60
2018-04-10T10:57:50.140Z,7.87
2018-04-10T11:00:19.183Z,7.53
2018-04-10T11:02:48.190Z,7.00
2018-04-10T11:05:17.514Z,7.73
2018-04-10T11:07:46.627Z,8.00
2018-04-10T11:10:15.893Z,7.90
2018-04-10T11:12:45.106Z,7.30
2018-04-10T11:15:14.312Z,7.90
2018-04-10T11:17:43.708Z,8.30
2018-04-10T11:20:12.856Z,8.60
2018-04-10T11:22:42.300Z,7.33
2018-04-10T11:25:11.550Z,7.03
2018-04-10T11:27:40.787Z,7.07
2018-04-10T11:30:09.857Z,7.60
2018-04-10T11:32:39.029Z,6.77
2018-04-10T11:35:08.312Z,6.80
2018-04-10T11:37:37.352Z,6.90
2018-04-10T11:40:06.427Z,6.63
2018-04-10T11:42:35.711Z,6.40
2018-04-10T11:45:04.992Z,6.13
2018-04-10T11:47:34.016Z,5.73
2018-04-10T11:50:03.553Z,6.33
2018-04-10T11:52:32.680Z,6.40
2018-04-10T11:55:01.915Z,6.37
2018-04-10T11:57:31.041Z,5.90
2018-04-10T12:00:00.025Z,5.50
2018-04-10T12:02:29.097Z,5.70
2018-04-10T12:04:58.251Z,5.40
2018-04-10T12:07:27.576Z,5.70
2018-04-10T12:09:56.669Z,6.17
2018-04-10T12:12:25.973Z,6.03
2018-04-10T12:14:55.392Z,6.23
2018-04-10T12:17:24.413Z,5.60
2018-04-10T12:19:53.503Z,5.23
2018-04-10T12:22:22.948Z,5.10
2018-04-10T12:24:52.138Z,4.77
2018-04-10T12:27:21.201Z,4.80
2018-04-10T12:29:50.409Z,4.97
2018-04-10T12:32:19.541Z,5.30
2018-04-10T12:34:48.755Z,5.60
2018-04-10T12:37:17.816Z,5.00
2018-04-10T12:39:47.003Z,5.50
2018-04-10T12:42:16.254Z,5.80
2018-04-10T12:44:45.444Z,5.47
2018-04-10T12:47:14.648Z,5.43
2018-04-10T12:49:43.901Z,6.67
2018-04-10T12:52:13.192Z,7.83
2018-04-10T12:54:42.482Z,7.57
2018-04-10T12:57:11.692Z,7.93
2018-04-10T12:59:40.987Z,7.87
2018-04-10T13:02:10.208Z,7.00
2018-04-10T13:04:39.397Z,6.77
2018-04-10T13:07:08.569Z,6.27
2018-04-10T13:09:37.575Z,6.07
2018-04-10T13:12:07.230Z,6.37
2018-04-10T13:14:36.544Z,6.63
2018-04-10T13:17:05.794Z,5.90
2018-04-10T13:19:34.820Z,5.73
2018-04-10T13:22:04.037Z,6.27
2018-04-10T13:24:33.287Z,6.40
2018-04-10T13:27:02.414Z,6.47
2018-04-10T13:29:31.476Z,6.80
2018-04-10T13:32:00.628Z,7.00
2018-04-10T13:34:30.265Z,6.97
2018-04-10T13:36:59.501Z,7.70
2018-04-10T13:39:28.667Z,8.30
2018-04-10T13:41:57.721Z,8.47
2018-04-10T13:44:27.950Z,8.13
2018-04-10T13:46:57.336Z,8.97
2018-04-10T13:49:26.395Z,9.97
2018-04-10T13:51:55.599Z,11.70
2018-04-10T13:54:24.742Z,11.80
2018-04-10T13:56:53.994Z,11.53
2018-04-10T13:59:23.313Z,10.77
2018-04-10T14:01:52.383Z,11.87
2018-04-10T14:04:21.926Z,12.97
2018-04-10T14:06:51.096Z,12.37
2018-04-10T14:09:20.233Z,11.40
2018-04-10T14:11:49.736Z,10.67
2018-04-10T14:14:18.936Z,10.07
2018-04-10T14:16:48.002Z,10.27
2018-04-10T14:19:17.143Z,10.63
2018-04-10T14:21:46.319Z,10.50
2018-04-10T14:24:15.535Z,10.20
2018-04-10T14:26:44.810Z,10.80
2018-04-10T14:29:14.233Z,10.97
2018-04-10T14:31:43.484Z,9.50
2018-04-10T14:34:12.736Z,10.27
2018-04-10T14:36:41.915Z,11.43
2018-04-10T14:39:11.111Z,10.13
2018-04-10T14:41:40.248Z,10.93
2018-04-10T14:44:09.569Z,11.20
2018-04-10T14:46:38.830Z,10.03
2018-04-10T14:49:08.027Z,10.97
2018-04-10T14:51:37.163Z,11.57
2018-04-10T14:54:06.407Z,11.43
2018-04-10T14:56:35.500Z,11.10
2018-04-10T14:59:04.508Z,11.50
2018-04-10T15:01:33.537Z,12.20
2018-04-10T15:04:02.826Z,12.03
2018-04-10T15:06:31.955Z,11.10
2018-04-10T15:09:01.556Z,10.20
2018-04-10T15:11:30.884Z,11.63
2018-04-10T15:13:59.951Z,10.73
2018-04-10T15:16:29.118Z,11.27
2018-04-10T15:18:58.374Z,11.30
2018-04-10T15:21:27.328Z,9.00
2018-04-10T15:23:56.389Z,10.43
2018-04-10T15:26:26.209Z,11.93
2018-04-10T15:28:55.383Z,13.67
2018-04-10T15:31:24.513Z,12.33
2018-04-10T15:33:53.759Z,13.70
2018-04-10T15:36:23.108Z,14.37
2018-04-10T15:38:52.143Z,12.83
2018-04-10T15:41:21.443Z,12.80
2018-04-10T15:43:50.693Z,14.03
2018-04-10T15:46:19.763Z,15.57
2018-04-10T15:48:48.887Z,14.77
2018-04-10T15:51:18.015Z,15.93
2018-04-10T15:53:47.167Z,15.48
2018-04-10T15:56:16.211Z,17.17
2018-04-10T15:58:45.200Z,17.47
2018-04-10T16:01:14.212Z,17.63
2018-04-10T16:03:43.589Z,16.70
2018-04-10T16:06:12.613Z,15.52
2018-04-10T16:08:41.651Z,16.00
2018-04-10T16:11:10.943Z,14.83
2018-04-10T16:13:40.028Z,17.37
2018-04-10T16:16:09.154Z,17.60
2018-04-10T16:18:38.213Z,15.65
2018-04-10T16:21:07.312Z,13.77
2018-04-10T16:23:36.426Z,14.68
2018-04-10T16:26:05.643Z,13.47
2018-04-10T16:28:34.771Z,15.90
2018-04-10T16:31:04.025Z,17.08
2018-04-10T16:33:33.130Z,16.00
2018-04-10T16:36:02.299Z,17.45
2018-04-10T16:38:31.382Z,17.87
2018-04-10T16:41:00.535Z,17.00
2018-04-10T16:43:29.601Z,17.15
2018-04-10T16:45:59.096Z,19.08
2018-04-10T16:48:28.269Z,21.75
2018-04-10T16:50:57.452Z,23.08
2018-04-10T16:53:26.465Z,22.80
2018-04-10T16:55:55.554Z,22.10
2018-04-10T16:58:24.876Z,22.48
2018-04-10T17:00:53.957Z,22.67
2018-04-10T17:03:22.931Z,21.52
2018-04-10T17:05:52.101Z,22.33
2018-04-10T17:08:21.207Z,22.02
2018-04-10T17:10:50.222Z,21.25
2018-04-10T17:13:19.268Z,20.77
2018-04-10T17:15:48.243Z,19.48
2018-04-10T17:18:17.316Z,20.62
2018-04-10T17:20:46.553Z,19.30
2018-04-10T17:23:15.584Z,19.73
2018-04-10T17:25:44.630Z,18.60
2018-04-10T17:28:13.728Z,19.25
2018-04-10T17:30:42.759Z,19.75
2018-04-10T17:33:11.791Z,24.05
2018-04-10T17:35:40.901Z,19.17
2018-04-10T17:38:09.940Z,21.50
2018-04-10T17:40:39.041Z,20.45
2018-04-10T17:43:08.246Z,21.48
2018-04-10T17:45:37.321Z,21.60
2018-04-10T17:48:06.336Z,20.25
2018-04-10T17:50:35.385Z,18.77
2018-04-10T17:53:04.557Z,18.80
2018-04-10T17:55:33.801Z,19.33
2018-04-10T17:58:02.989Z,22.15
2018-04-10T18:00:32.264Z,22.23
2018-04-10T18:03:01.337Z,20.70
2018-04-10T18:05:30.447Z,21.02
2018-04-10T18:07:59.492Z,18.40
2018-04-10T18:10:28.520Z,20.75
2018-04-10T18:12:57.513Z,21.90
2018-04-10T18:15:26.565Z,20.25
2018-04-10T18:17:55.587Z,21.27
2018-04-10T18:20:24.593Z,22.90
2018-04-10T18:22:54.583Z,20.73
2018-04-10T18:25:23.819Z,20.60
2018-04-10T18:27:52.835Z,21.55
2018-04-10T18:30:21.935Z,21.50
2018-04-10T18:32:51.093Z,22.08
2018-04-10T18:35:20.198Z,21.62
2018-04-10T18:37:49.219Z,22.27
2018-04-10T18:40:18.030Z,20.52
2018-04-10T18:42:47.073Z,21.05
2018-04-10T18:45:16.105Z,20.67
2018-04-10T18:47:45.355Z,23.52
2018-04-10T18:50:14.450Z,20.48
2018-04-10T18:52:43.462Z,21.48
2018-04-10T18:55:12.646Z,20.73
2018-04-10T18:57:41.645Z,20.60
2018-04-10T19:00:10.676Z,19.85
2018-04-10T19:02:39.712Z,21.27
2018-04-10T19:05:08.905Z,21.02
2018-04-10T19:07:37.910Z,21.52
2018-04-10T19:10:06.901Z,22.23
2018-04-10T19:12:40.997Z,21.62
2018-04-10T19:15:10.062Z,21.95
2018-04-10T19:17:39.312Z,22.73
2018-04-10T19:20:08.464Z,23.62
2018-04-10T19:22:37.617Z,23.92
2018-04-10T19:25:06.971Z,22.80
2018-04-10T19:27:36.030Z,24.40
2018-04-10T19:30:05.010Z,25.25
2018-04-10T19:32:34.206Z,26.83
2018-04-10T19:35:03.234Z,29.08
2018-04-10T19:37:32.274Z,27.90
2018-04-10T19:40:02.704Z,32.90
2018-04-10T19:42:31.931Z,33.28
2018-04-10T19:45:01.093Z,30.17
2018-04-10T19:47:30.163Z,26.60
2018-04-10T19:49:59.114Z,23.92
2018-04-10T19:52:28.181Z,22.45
2018-04-10T19:54:57.303Z,23.75
2018-04-10T19:57:26.315Z,22.02
2018-04-10T19:59:55.507Z,21.37
2018-04-10T20:02:24.551Z,22.33
2018-04-10T20:04:53.369Z,22.60
2018-04-10T20:07:22.452Z,20.37
2018-04-10T20:09:51.502Z,21.52
2018-04-10T20:12:20.689Z,23.35
2018-04-10T20:14:49.841Z,24.00
2018-04-10T20:17:19.201Z,23.85
2018-04-10T20:19:48.356Z,22.87
2018-04-10T20:22:17.387Z,22.60
2018-04-10T20:24:46.337Z,22.98
2018-04-10T20:27:15.439Z,22.92
2018-04-10T20:29:44.495Z,22.55
2018-04-10T20:32:13.724Z,24.17
2018-04-10T20:34:42.747Z,24.52
2018-04-10T20:37:11.560Z,25.17
2018-04-10T20:39:40.556Z,23.83
2018-04-10T20:42:09.711Z,25.67
2018-04-10T20:44:43.528Z,25.20
2018-04-10T20:47:12.784Z,26.02
2018-04-10T20:49:41.931Z,27.45
2018-04-10T20:52:10.914Z,27.95
2018-04-10T20:54:40.060Z,27.83
2018-04-10T20:57:09.101Z,28.27
2018-04-10T20:59:38.135Z,32.17
2018-04-10T21:02:06.955Z,27.80
2018-04-10T21:04:36.048Z,33.10
2018-04-10T21:07:05.027Z,30.88
2018-04-10T21:09:34.152Z,30.25
2018-04-10T21:12:02.946Z,29.55
2018-04-10T21:14:32.017Z,32.30
2018-04-10T21:17:01.316Z,34.17
2018-04-10T21:19:30.526Z,33.58
2018-04-10T21:21:59.783Z,33.13
2018-04-10T21:24:29.060Z,34.53
2018-04-10T21:26:58.076Z,35.58
2018-04-10T21:29:27.333Z,36.22
2018-04-10T21:31:56.523Z,36.75
2018-04-10T21:34:25.727Z,34.78
2018-04-10T21:36:54.928Z,36.42
2018-04-10T21:39:23.759Z,36.17
2018-04-10T21:41:52.996Z,34.30
2018-04-10T21:44:22.221Z,34.28
2018-04-10T21:46:51.166Z,35.33
2018-04-10T21:49:20.195Z,35.30
2018-04-10T21:51:49.235Z,30.67
2018-04-10T21:54:18.664Z,32.42
2018-04-10T21:56:47.983Z,33.72
2018-04-10T21:59:16.852Z,32.80
2018-04-10T22:01:45.860Z,31.75
2018-04-10T22:04:14.949Z,34.55
2018-04-10T22:06:44.065Z,32.10
2018-04-10T22:09:13.289Z,32.42
2018-04-10T22:11:42.585Z,33.92
2018-04-10T22:14:11.630Z,31.73
2018-04-10T22:16:41.247Z,34.03
2018-04-10T22:19:10.437Z,31.30
2018-04-10T22:21:39.519Z,32.07
2018-04-10T22:24:08.775Z,31.65
2018-04-10T22:26:37.868Z,31.93
2018-04-10T22:29:07.029Z,31.00
2018-04-10T22:31:35.934Z,34.53
2018-04-10T22:34:05.006Z,33.50
2018-04-10T22:36:34.496Z,30.00
2018-04-10T22:39:03.625Z,31.77
2018-04-10T22:41:32.920Z,30.60
2018-04-10T22:44:02.024Z,30.60
2018-04-10T22:46:31.070Z,31.42
2018-04-10T22:49:00.009Z,31.77
2018-04-10T22:51:29.227Z,31.87
2018-04-10T22:53:58.504Z,30.62
2018-04-10T22:56:28.096Z,34.47
2018-04-10T22:58:57.778Z,34.53
2018-04-10T23:01:27.609Z,33.92
2018-04-10T23:03:57.029Z,31.07
2018-04-10T23:06:27.043Z,31.87
2018-04-10T23:08:56.174Z,30.70
2018-04-10T23:11:26.188Z,33.08
2018-04-10T23:13:55.294Z,35.40
2018-04-10T23:16:24.701Z,34.63
2018-04-10T23:18:53.846Z,30.63
2018-04-10T23:21:22.961Z,31.33
2018-04-10T23:23:52.050Z,29.40
2018-04-10T23:26:21.299Z,31.60
2018-04-10T23:28:50.372Z,32.13
2018-04-10T23:31:19.508Z,33.67
2018-04-10T23:33:48.740Z,31.87
2018-04-10T23:36:18.510Z,31.67
2018-04-10T23:38:47.761Z,33.50
2018-04-10T23:41:17.303Z,33.63
2018-04-10T23:43:46.502Z,30.37
2018-04-10T23:46:15.623Z,29.77
2018-04-10T23:48:44.669Z,30.17
2018-04-10T23:51:13.758Z,30.90
2018-04-10T23:53:43.001Z,29.07
2018-04-10T23:56:12.302Z,27.13
2018-04-10T23:58:41.502Z,31.10
