createdAt,value
2022-10-25T00:00:46.552Z,100230.84
2022-10-25T00:03:34.955Z,100219.91
2022-10-25T00:06:23.479Z,100229.44
2022-10-25T00:09:12.075Z,100237.69
2022-10-25T00:12:01.872Z,100242.66
2022-10-25T00:14:50.339Z,100242.25
2022-10-25T00:17:38.747Z,100235.81
2022-10-25T00:20:27.174Z,100241.41
2022-10-25T00:23:16.124Z,100244.94
2022-10-25T00:26:05.347Z,100251.53
2022-10-25T00:28:55.859Z,100247.41
2022-10-25T00:31:44.350Z,100243.22
2022-10-25T00:34:32.939Z,100241.16
2022-10-25T00:37:21.334Z,100243.00
2022-10-25T00:40:10.616Z,100237.41
2022-10-25T00:42:59.048Z,100237.00
2022-10-25T00:45:48.881Z,100239.44
2022-10-25T00:48:37.525Z,100240.66
2022-10-25T00:51:29.886Z,100236.84
2022-10-25T00:57:15.486Z,100240.44
2022-10-25T01:00:06.980Z,100246.03
2022-10-25T01:05:50.931Z,100240.03
2022-10-25T01:08:40.026Z,100240.66
2022-10-25T01:11:28.526Z,100242.50
2022-10-25T01:14:18.144Z,100244.16
2022-10-25T01:17:11.349Z,100248.94
2022-10-25T01:20:23.111Z,100247.25
2022-10-25T01:23:27.442Z,100252.66
2022-10-25T01:26:55.900Z,100254.09
2022-10-25T01:30:06.547Z,100252.28
2022-10-25T01:33:05.180Z,100254.09
2022-10-25T01:35:58.389Z,100253.91
2022-10-25T01:38:50.131Z,100250.78
2022-10-25T01:41:45.829Z,100250.78
2022-10-25T01:44:40.812Z,100251.59
2022-10-25T01:47:35.440Z,100212.56
2022-10-25T01:50:27.673Z,100247.88
2022-10-25T01:53:16.248Z,100250.56
2022-10-25T01:56:05.886Z,100242.72
2022-10-25T01:59:19.794Z,100251.56
2022-10-25T02:02:13.705Z,100247.41
2022-10-25T02:05:08.094Z,100244.25
2022-10-25T02:08:04.203Z,100223.59
2022-10-25T02:11:01.849Z,100240.84
2022-10-25T02:13:59.616Z,100250.72
2022-10-25T02:16:51.289Z,100253.00
2022-10-25T02:19:44.440Z,100252.78
2022-10-25T02:22:33.781Z,100239.06
2022-10-25T02:25:23.765Z,100237.16
2022-10-25T02:28:14.055Z,100233.69
2022-10-25T02:31:02.565Z,99988.50
2022-10-25T02:33:51.341Z,100239.59
2022-10-25T02:36:39.744Z,100240.22
2022-10-25T02:39:31.394Z,100239.41
2022-10-25T02:46:24.516Z,100240.78
2022-10-25T02:49:13.022Z,100243.16
2022-10-25T02:52:01.600Z,100245.94
2022-10-25T02:54:50.024Z,100251.13
2022-10-25T02:57:39.217Z,100253.00
2022-10-25T03:00:29.832Z,100260.91
2022-10-25T03:03:19.857Z,100259.72
2022-10-25T03:06:10.050Z,100226.66
2022-10-25T03:08:58.496Z,100249.91
2022-10-25T03:11:46.924Z,100241.97
2022-10-25T03:14:35.373Z,100245.72
2022-10-25T03:17:23.792Z,100247.53
2022-10-25T03:20:13.590Z,100253.72
2022-10-25T03:23:02.143Z,100251.66
2022-10-25T03:25:54.250Z,100249.56
2022-10-25T03:28:43.076Z,100254.06
2022-10-25T03:31:31.533Z,100239.00
2022-10-25T03:34:19.957Z,100258.56
2022-10-25T03:37:09.716Z,100255.66
2022-10-25T03:39:58.120Z,100257.53
2022-10-25T03:42:46.614Z,100262.84
2022-10-25T03:45:35.050Z,100264.13
2022-10-25T03:48:23.512Z,100265.84
2022-10-25T03:51:12.009Z,100249.19
2022-10-25T03:54:02.058Z,100263.06
2022-10-25T03:56:51.541Z,100267.38
2022-10-25T03:59:39.970Z,100276.09
2022-10-25T04:02:28.862Z,100196.25
2022-10-25T04:05:17.287Z,100264.06
2022-10-25T04:08:06.155Z,100267.84
2022-10-25T04:10:55.933Z,100275.53
2022-10-25T04:13:44.414Z,100280.78
2022-10-25T04:16:32.817Z,100269.22
2022-10-25T04:19:21.256Z,100271.34
2022-10-25T04:22:14.587Z,100270.13
2022-10-25T04:25:03.039Z,100280.22
2022-10-25T04:27:52.901Z,100270.28
2022-10-25T04:30:41.330Z,100274.91
2022-10-25T04:33:29.789Z,100275.34
2022-10-25T04:36:18.384Z,100286.75
2022-10-25T04:39:07.043Z,100279.47
2022-10-25T04:41:55.575Z,100281.94
2022-10-25T04:44:45.402Z,100287.78
2022-10-25T04:47:34.025Z,100288.00
2022-10-25T04:50:22.423Z,100289.28
2022-10-25T04:53:10.873Z,100284.72
2022-10-25T04:55:59.881Z,100255.84
2022-10-25T04:58:48.303Z,100288.22
2022-10-25T05:01:38.214Z,100282.84
2022-10-25T05:04:26.694Z,100282.84
2022-10-25T05:07:15.260Z,100285.53
2022-10-25T05:10:03.718Z,100278.50
2022-10-25T05:12:52.123Z,100284.66
2022-10-25T05:15:40.569Z,100285.25
2022-10-25T05:18:31.306Z,100279.88
2022-10-25T05:21:19.864Z,100289.16
2022-10-25T05:24:08.563Z,100292.69
2022-10-25T05:26:57.014Z,100301.00
2022-10-25T05:29:45.596Z,100293.56
2022-10-25T05:32:34.014Z,100279.81
2022-10-25T05:35:23.803Z,100296.50
2022-10-25T05:38:12.251Z,100297.09
2022-10-25T05:41:01.934Z,100301.88
2022-10-25T05:43:50.347Z,100303.16
2022-10-25T05:46:38.826Z,100302.75
2022-10-25T05:49:27.330Z,100308.16
2022-10-25T05:52:17.149Z,100315.63
2022-10-25T05:55:06.344Z,100318.09
2022-10-25T05:57:54.752Z,100320.34
2022-10-25T06:00:43.200Z,100324.34
2022-10-25T06:03:31.645Z,100318.94
2022-10-25T06:06:21.011Z,100328.66
2022-10-25T06:09:11.513Z,100325.31
2022-10-25T06:11:59.959Z,100331.53
2022-10-25T06:14:48.434Z,100304.06
2022-10-25T06:17:37.000Z,100338.63
2022-10-25T06:20:25.408Z,100336.06
2022-10-25T06:23:13.891Z,100340.88
2022-10-25T06:26:05.560Z,100349.00
2022-10-25T06:28:55.373Z,100342.47
2022-10-25T06:31:44.612Z,100354.84
2022-10-25T06:34:33.115Z,100368.41
2022-10-25T06:37:21.565Z,100362.13
2022-10-25T06:40:11.670Z,100371.03
2022-10-25T06:43:01.507Z,100381.16
2022-10-25T06:45:49.920Z,100373.50
2022-10-25T06:48:38.417Z,100367.00
2022-10-25T06:51:28.746Z,100356.91
2022-10-25T06:54:17.335Z,100378.16
2022-10-25T06:57:05.982Z,100381.16
2022-10-25T06:59:55.759Z,100392.59
2022-10-25T07:02:44.328Z,100390.94
2022-10-25T07:05:32.843Z,100380.41
2022-10-25T07:08:21.809Z,100385.56
2022-10-25T07:11:14.338Z,100385.63
2022-10-25T07:14:04.272Z,100378.44
2022-10-25T07:16:54.068Z,100386.38
2022-10-25T07:19:42.470Z,100396.38
2022-10-25T07:22:30.939Z,100393.50
2022-10-25T07:25:19.372Z,100403.13
2022-10-25T07:28:07.848Z,100406.00
2022-10-25T07:30:56.345Z,100400.28
2022-10-25T07:33:46.158Z,100405.81
2022-10-25T07:36:35.212Z,100396.19
2022-10-25T07:39:23.590Z,100406.22
2022-10-25T07:42:12.020Z,100410.44
2022-10-25T07:45:00.405Z,100415.59
2022-10-25T07:47:51.868Z,100412.06
2022-10-25T07:50:41.679Z,100401.09
2022-10-25T07:53:30.124Z,100420.59
2022-10-25T07:56:23.163Z,100420.41
2022-10-25T07:59:12.382Z,100419.47
2022-10-25T08:02:00.849Z,100428.28
2022-10-25T08:04:51.094Z,100414.16
2022-10-25T08:07:43.326Z,100427.84
2022-10-25T08:10:31.785Z,100432.06
2022-10-25T08:13:20.589Z,100429.59
2022-10-25T08:16:09.754Z,100432.88
2022-10-25T08:18:58.213Z,100435.91
2022-10-25T08:21:47.411Z,100436.19
2022-10-25T08:24:38.602Z,100440.19
2022-10-25T08:27:27.043Z,100446.41
2022-10-25T08:30:16.004Z,100441.28
2022-10-25T08:33:07.281Z,100444.97
2022-10-25T08:36:00.871Z,100444.22
2022-10-25T08:38:49.295Z,100437.66
2022-10-25T08:41:44.393Z,100447.00
2022-10-25T08:44:39.808Z,100443.50
2022-10-25T08:47:31.907Z,100457.84
2022-10-25T08:50:21.935Z,100452.34
2022-10-25T08:53:15.786Z,100429.06
2022-10-25T08:56:16.076Z,100459.66
2022-10-25T08:59:06.823Z,100456.78
2022-10-25T09:01:57.902Z,100429.16
2022-10-25T09:04:46.572Z,100461.97
2022-10-25T09:07:45.444Z,100455.25
2022-10-25T09:10:46.282Z,100468.94
2022-10-25T09:13:41.429Z,100467.97
2022-10-25T09:16:34.920Z,100459.97
2022-10-25T09:19:42.251Z,100466.78
2022-10-25T09:22:32.027Z,100438.88
2022-10-25T09:25:23.947Z,100469.72
2022-10-25T09:28:16.364Z,100474.44
2022-10-25T09:31:05.976Z,100473.63
2022-10-25T09:34:03.958Z,100479.91
2022-10-25T09:36:56.214Z,100462.56
2022-10-25T09:39:47.397Z,100461.34
2022-10-25T09:42:39.460Z,100465.03
2022-10-25T09:45:31.110Z,100478.47
2022-10-25T09:48:23.952Z,100480.94
2022-10-25T09:51:19.094Z,100472.78
2022-10-25T09:54:16.807Z,100476.56
2022-10-25T09:57:05.424Z,100462.78
2022-10-25T09:59:53.872Z,100479.03
2022-10-25T10:02:42.470Z,100477.75
2022-10-25T10:05:31.615Z,100471.34
2022-10-25T10:08:21.443Z,100475.34
2022-10-25T10:11:15.485Z,100471.00
2022-10-25T10:14:09.972Z,100467.31
2022-10-25T10:16:58.974Z,100473.78
2022-10-25T10:20:08.420Z,100465.63
2022-10-25T10:22:56.849Z,100458.53
2022-10-25T10:25:46.739Z,100465.81
2022-10-25T10:28:35.985Z,100457.75
2022-10-25T10:31:24.607Z,100452.06
2022-10-25T10:34:27.694Z,100456.78
2022-10-25T10:37:17.550Z,100445.69
2022-10-25T10:40:24.811Z,100448.84
2022-10-25T10:43:30.557Z,100457.13
2022-10-25T10:46:21.158Z,100446.56
2022-10-25T10:49:11.325Z,100442.13
2022-10-25T10:51:59.748Z,100454.22
2022-10-25T10:54:50.593Z,100442.59
2022-10-25T10:57:39.022Z,100431.25
2022-10-25T11:00:29.889Z,100438.75
2022-10-25T11:03:59.045Z,100434.63
2022-10-25T11:06:48.839Z,100432.69
2022-10-25T11:09:37.307Z,100424.56
2022-10-25T11:12:25.818Z,100448.28
2022-10-25T11:15:15.202Z,100442.88
2022-10-25T11:18:06.256Z,100448.00
2022-10-25T11:20:56.677Z,100432.59
2022-10-25T11:23:55.244Z,100447.91
2022-10-25T11:26:54.209Z,100440.63
2022-10-25T11:29:58.894Z,100437.59
2022-10-25T11:33:15.689Z,100448.50
2022-10-25T11:36:15.652Z,100440.44
2022-10-25T11:39:13.627Z,100437.72
2022-10-25T11:42:09.467Z,100445.44
2022-10-25T11:45:20.161Z,100449.31
2022-10-25T11:48:22.447Z,100446.22
2022-10-25T11:51:18.170Z,100441.88
2022-10-25T11:54:17.485Z,100437.28
2022-10-25T11:57:15.172Z,100430.25
2022-10-25T12:00:10.267Z,100428.97
2022-10-25T12:03:11.708Z,100432.56
2022-10-25T12:06:13.611Z,100422.13
2022-10-25T12:09:08.731Z,100427.78
2022-10-25T12:12:01.010Z,100408.13
2022-10-25T12:14:55.092Z,100423.19
2022-10-25T12:17:43.980Z,100429.84
2022-10-25T12:20:32.789Z,100413.25
2022-10-25T12:23:25.719Z,100421.56
2022-10-25T12:26:21.138Z,100410.47
2022-10-25T12:29:14.990Z,100412.75
2022-10-25T12:32:04.727Z,100407.63
2022-10-25T12:34:54.419Z,100403.88
2022-10-25T12:37:48.982Z,100406.84
2022-10-25T12:40:45.000Z,100402.28
2022-10-25T12:43:36.746Z,100405.34
2022-10-25T12:46:40.384Z,100401.78
2022-10-25T12:49:44.525Z,100388.41
2022-10-25T12:52:35.416Z,100379.66
2022-10-25T12:55:34.609Z,100386.66
2022-10-25T12:58:46.993Z,100395.63
2022-10-25T13:01:58.603Z,100394.50
2022-10-25T13:05:01.437Z,100382.50
2022-10-25T13:07:51.120Z,100382.75
2022-10-25T13:10:43.809Z,100358.19
2022-10-25T13:13:34.717Z,100386.13
2022-10-25T13:16:24.811Z,100376.00
2022-10-25T13:19:49.842Z,100385.84
2022-10-25T13:22:39.630Z,100375.22
2022-10-25T13:25:57.968Z,100379.47
2022-10-25T13:28:48.832Z,100380.44
2022-10-25T13:31:48.613Z,100374.94
2022-10-25T13:34:37.436Z,100374.44
2022-10-25T13:37:42.013Z,100367.03
2022-10-25T13:40:31.628Z,100362.72
2022-10-25T13:43:21.484Z,100354.44
2022-10-25T13:46:12.550Z,100353.31
2022-10-25T13:49:02.579Z,100347.06
2022-10-25T13:51:51.140Z,100348.41
2022-10-25T13:54:44.984Z,100319.66
2022-10-25T13:57:50.772Z,100350.97
2022-10-25T14:00:41.314Z,100353.09
2022-10-25T14:03:47.339Z,100354.44
2022-10-25T14:06:36.725Z,100345.13
2022-10-25T14:09:27.081Z,100346.78
2022-10-25T14:12:20.398Z,100345.69
2022-10-25T14:15:10.906Z,100344.84
2022-10-25T14:17:59.708Z,100324.69
2022-10-25T14:20:51.303Z,100323.66
2022-10-25T14:23:39.843Z,100328.28
2022-10-25T14:26:28.280Z,100325.56
2022-10-25T14:29:20.263Z,100293.75
2022-10-25T14:32:13.349Z,100336.09
2022-10-25T14:35:01.771Z,100334.47
2022-10-25T14:37:51.702Z,100331.50
2022-10-25T14:40:40.229Z,100326.75
2022-10-25T14:43:30.481Z,100320.78
2022-10-25T14:46:20.131Z,100299.97
2022-10-25T14:49:10.674Z,100320.91
2022-10-25T14:52:01.742Z,100316.56
2022-10-25T14:54:56.723Z,100297.94
2022-10-25T14:57:46.496Z,100314.00
2022-10-25T15:00:34.960Z,100309.34
2022-10-25T15:03:23.894Z,100304.38
2022-10-25T15:06:13.227Z,100303.22
2022-10-25T15:09:37.314Z,100293.28
2022-10-25T15:12:19.947Z,100298.97
2022-10-25T15:15:34.474Z,100296.44
2022-10-25T15:18:30.086Z,100299.13
2022-10-25T15:21:19.018Z,100292.53
2022-10-25T15:24:16.151Z,100147.63
2022-10-25T15:27:06.491Z,100300.53
2022-10-25T15:29:56.280Z,100293.66
2022-10-25T15:32:44.938Z,100305.38
2022-10-25T15:35:35.371Z,100297.38
2022-10-25T15:38:41.886Z,100306.09
2022-10-25T15:41:36.533Z,100296.16
2022-10-25T15:44:24.970Z,100297.91
2022-10-25T15:47:23.487Z,100297.69
2022-10-25T15:50:14.981Z,100300.03
2022-10-25T15:53:03.437Z,100285.09
2022-10-25T15:55:52.587Z,100262.28
2022-10-25T15:58:41.072Z,100284.75
2022-10-25T16:01:29.714Z,100273.19
2022-10-25T16:04:20.140Z,100293.13
2022-10-25T16:07:10.343Z,100272.78
2022-10-25T16:09:58.775Z,100284.84
2022-10-25T16:12:50.438Z,100289.03
2022-10-25T16:15:39.088Z,100287.41
2022-10-25T16:18:27.556Z,100287.69
2022-10-25T16:21:19.607Z,100286.78
2022-10-25T16:24:08.212Z,100279.09
2022-10-25T16:26:56.724Z,100284.53
2022-10-25T16:29:46.981Z,100279.59
2022-10-25T16:32:35.462Z,100263.75
2022-10-25T16:35:24.648Z,100273.88
2022-10-25T16:38:15.611Z,100277.38
2022-10-25T16:41:04.060Z,100276.06
2022-10-25T16:43:52.743Z,100266.53
2022-10-25T16:46:41.179Z,100264.75
2022-10-25T16:49:29.673Z,100220.34
2022-10-25T16:52:19.101Z,100262.53
2022-10-25T16:55:11.217Z,100258.69
2022-10-25T16:58:00.592Z,100263.13
2022-10-25T17:00:49.644Z,100257.78
2022-10-25T17:03:38.163Z,100255.06
2022-10-25T17:06:40.812Z,100264.28
2022-10-25T17:09:30.421Z,100161.34
2022-10-25T17:12:20.243Z,100251.44
2022-10-25T17:15:09.997Z,100253.28
2022-10-25T17:17:58.616Z,100250.47
2022-10-25T17:20:47.036Z,100245.97
2022-10-25T17:23:35.668Z,100238.63
2022-10-25T17:26:24.193Z,100242.84
2022-10-25T17:28:54.070Z,100227.47
2022-10-25T17:31:22.252Z,100252.06
2022-10-25T17:34:10.193Z,100258.88
2022-10-25T17:39:25.630Z,100260.81
2022-10-25T17:41:53.920Z,100257.03
2022-10-25T17:44:23.419Z,100245.94
2022-10-25T17:46:52.044Z,100258.00
2022-10-25T17:49:20.316Z,100251.19
2022-10-25T17:51:48.723Z,100251.63
2022-10-25T17:54:18.860Z,100239.16
2022-10-25T17:56:47.079Z,100252.19
2022-10-25T17:59:15.291Z,100238.63
2022-10-25T18:01:45.067Z,100235.28
2022-10-25T18:04:13.396Z,100249.28
2022-10-25T18:07:00.133Z,100243.00
2022-10-25T18:09:28.849Z,100240.31
2022-10-25T18:11:57.140Z,100247.63
2022-10-25T18:14:43.738Z,100247.63
2022-10-25T18:17:33.625Z,100248.53
2022-10-25T18:20:22.277Z,100246.94
2022-10-25T18:23:13.436Z,100240.13
2022-10-25T18:26:02.094Z,100243.84
2022-10-25T18:28:50.807Z,100248.03
2022-10-25T18:31:20.478Z,100256.88
2022-10-25T18:34:08.466Z,100254.47
2022-10-25T18:36:57.033Z,100249.09
2022-10-25T18:39:45.503Z,100237.91
2022-10-25T18:42:35.714Z,100248.03
2022-10-25T18:48:18.455Z,100251.50
2022-10-25T18:51:10.984Z,100205.22
2022-10-25T18:54:01.493Z,100239.03
2022-10-25T18:56:49.976Z,100245.97
2022-10-25T18:59:38.454Z,100225.31
2022-10-25T19:02:27.009Z,100241.16
2022-10-25T19:05:15.681Z,100237.59
2022-10-25T19:08:05.896Z,100230.72
2022-10-25T19:10:54.357Z,100201.66
2022-10-25T19:13:47.457Z,100226.06
2022-10-25T19:16:40.677Z,100223.72
2022-10-25T19:19:29.162Z,100228.03
2022-10-25T19:22:17.588Z,100221.75
2022-10-25T19:25:07.886Z,100217.41
2022-10-25T19:27:56.813Z,100210.34
2022-10-25T19:30:45.285Z,100208.72
2022-10-25T19:33:33.888Z,100215.44
2022-10-25T19:36:22.316Z,100208.41
2022-10-25T19:39:10.819Z,100208.25
2022-10-25T19:42:00.646Z,100210.94
2022-10-25T19:44:49.434Z,100208.34
2022-10-25T19:47:40.265Z,100197.16
2022-10-25T19:50:28.812Z,100207.72
2022-10-25T19:53:19.282Z,100204.41
2022-10-25T19:56:09.335Z,100211.25
2022-10-25T19:58:59.235Z,100203.88
2022-10-25T20:01:49.209Z,100170.53
2022-10-25T20:04:37.713Z,100205.00
2022-10-25T20:07:26.148Z,100196.69
2022-10-25T20:10:14.722Z,100183.16
2022-10-25T20:13:04.818Z,100187.72
2022-10-25T20:15:55.732Z,100181.56
2022-10-25T20:18:44.243Z,100188.38
2022-10-25T20:21:34.360Z,100137.97
2022-10-25T20:24:23.321Z,100183.47
2022-10-25T20:27:11.838Z,100179.47
2022-10-25T20:30:00.321Z,100179.25
2022-10-25T20:32:50.167Z,100182.13
2022-10-25T20:35:39.080Z,100131.19
2022-10-25T20:38:27.527Z,100180.78
2022-10-25T20:41:17.707Z,100144.31
2022-10-25T20:44:07.135Z,100171.91
2022-10-25T20:46:55.631Z,100172.69
2022-10-25T20:49:45.439Z,100166.16
2022-10-25T20:52:34.779Z,100167.66
2022-10-25T20:55:23.763Z,100174.47
2022-10-25T20:58:12.515Z,100153.72
2022-10-25T21:01:01.504Z,100159.94
2022-10-25T21:03:49.994Z,100160.47
2022-10-25T21:06:39.795Z,100154.78
2022-10-25T21:09:28.212Z,100154.63
2022-10-25T21:12:16.629Z,100152.66
2022-10-25T21:15:09.450Z,100152.22
2022-10-25T21:18:00.522Z,100158.44
2022-10-25T21:20:49.455Z,100158.59
2022-10-25T21:23:39.255Z,100165.72
2022-10-25T21:26:27.702Z,100173.19
2022-10-25T21:29:16.109Z,100165.56
2022-10-25T21:32:04.633Z,100161.81
2022-10-25T21:34:53.031Z,100159.34
2022-10-25T21:37:44.293Z,100160.53
2022-10-25T21:40:36.710Z,100146.00
2022-10-25T21:43:25.353Z,100126.84
2022-10-25T21:46:15.531Z,100117.41
2022-10-25T21:49:03.972Z,100116.78
2022-10-25T21:51:52.379Z,100115.66
2022-10-25T21:54:40.793Z,100123.81
2022-10-25T21:57:30.811Z,100122.34
2022-10-25T22:00:19.421Z,100109.63
2022-10-25T22:03:07.841Z,100106.47
2022-10-25T22:05:56.309Z,100095.78
2022-10-25T22:08:45.501Z,100103.56
2022-10-25T22:11:35.517Z,100110.22
2022-10-25T22:14:25.352Z,100110.66
2022-10-25T22:17:13.750Z,100115.47
2022-10-25T22:20:02.220Z,100115.69
2022-10-25T22:22:50.973Z,100109.94
2022-10-25T22:25:39.745Z,100114.34
2022-10-25T22:28:28.232Z,100094.06
2022-10-25T22:31:18.754Z,100103.78
2022-10-25T22:34:08.621Z,100086.28
2022-10-25T22:36:57.127Z,100100.50
2022-10-25T22:39:45.536Z,100101.56
2022-10-25T22:42:34.005Z,100094.19
2022-10-25T22:45:22.424Z,100097.72
2022-10-25T22:48:12.210Z,100094.06
2022-10-25T22:51:01.066Z,100087.91
2022-10-25T22:53:49.485Z,100094.94
2022-10-25T22:56:38.468Z,100092.25
2022-10-25T22:59:26.872Z,100095.16
2022-10-25T23:02:15.335Z,100085.66
2022-10-25T23:05:05.576Z,100074.16
2022-10-25T23:07:54.426Z,100066.41
2022-10-25T23:10:42.845Z,100051.69
2022-10-25T23:13:33.232Z,100048.00
2022-10-25T23:16:21.660Z,100049.66
2022-10-25T23:19:10.062Z,100059.50
2022-10-25T23:21:59.895Z,100077.47
2022-10-25T23:24:48.284Z,100031.91
2022-10-25T23:27:36.668Z,100065.88
2022-10-25T23:30:26.806Z,100070.44
2022-10-25T23:33:15.405Z,100083.31
2022-10-25T23:36:04.960Z,100081.53
2022-10-25T23:38:55.718Z,100071.00
2022-10-25T23:41:44.310Z,100071.69
2022-10-25T23:44:32.679Z,100064.47
2022-10-25T23:47:21.099Z,100081.94
2022-10-25T23:50:10.550Z,100079.94
2022-10-25T23:52:58.981Z,100090.38
2022-10-25T23:55:48.763Z,100096.13
2022-10-25T23:58:37.437Z,100056.63
