createdAt,value
2019-05-22T00:00:31.415Z,13.40
2019-05-22T00:03:03.773Z,13.40
2019-05-22T00:05:34.669Z,13.40
2019-05-22T00:08:09.822Z,13.40
2019-05-22T00:10:42.467Z,13.40
2019-05-22T00:13:15.217Z,13.40
2019-05-22T00:15:46.549Z,13.40
2019-05-22T00:18:18.463Z,13.40
2019-05-22T00:20:49.779Z,13.40
2019-05-22T00:23:22.424Z,13.40
2019-05-22T00:25:53.986Z,13.40
2019-05-22T00:28:26.150Z,13.40
2019-05-22T00:30:57.822Z,13.40
2019-05-22T00:33:27.583Z,13.40
2019-05-22T00:35:59.505Z,13.40
2019-05-22T00:38:32.271Z,13.40
2019-05-22T00:41:05.028Z,13.40
2019-05-22T00:43:39.951Z,13.40
2019-05-22T00:46:20.564Z,13.40
2019-05-22T00:48:52.309Z,13.40
2019-05-22T00:51:27.236Z,13.40
2019-05-22T00:54:17.271Z,13.40
2019-05-22T00:56:51.966Z,13.40
2019-05-22T00:59:29.757Z,13.40
2019-05-22T01:02:04.314Z,13.50
2019-05-22T01:04:38.877Z,13.50
2019-05-22T01:07:19.090Z,13.50
2019-05-22T01:09:52.088Z,13.60
2019-05-22T01:12:29.880Z,13.60
2019-05-22T01:15:11.995Z,13.60
2019-05-22T01:17:42.241Z,13.60
2019-05-22T01:20:16.449Z,13.60
2019-05-22T01:22:47.759Z,13.60
2019-05-22T01:25:24.371Z,13.60
2019-05-22T01:27:56.527Z,13.60
2019-05-22T01:30:31.566Z,13.60
2019-05-22T01:33:04.801Z,13.60
2019-05-22T01:35:50.405Z,13.60
2019-05-22T01:38:21.244Z,13.70
2019-05-22T01:41:06.014Z,13.70
2019-05-22T01:43:37.807Z,13.70
2019-05-22T01:46:09.968Z,13.70
2019-05-22T01:48:42.726Z,13.60
2019-05-22T01:51:14.055Z,13.60
2019-05-22T01:53:44.412Z,13.60
2019-05-22T01:56:16.723Z,13.60
2019-05-22T01:58:48.489Z,13.60
2019-05-22T02:01:20.172Z,13.60
2019-05-22T02:03:51.615Z,13.60
2019-05-22T02:06:25.333Z,13.60
2019-05-22T02:09:21.857Z,13.60
2019-05-22T02:12:03.260Z,13.60
2019-05-22T02:14:34.461Z,13.50
2019-05-22T02:17:05.780Z,13.50
2019-05-22T02:19:37.102Z,13.50
2019-05-22T02:22:06.985Z,13.70
2019-05-22T02:24:37.462Z,13.70
2019-05-22T02:27:07.955Z,13.70
2019-05-22T02:29:37.942Z,13.60
2019-05-22T02:32:08.330Z,13.60
2019-05-22T02:34:39.506Z,13.60
2019-05-22T02:37:12.031Z,13.60
2019-05-22T02:39:43.111Z,13.60
2019-05-22T02:42:19.251Z,13.50
2019-05-22T02:44:49.355Z,13.60
2019-05-22T02:47:30.276Z,13.50
2019-05-22T02:50:00.430Z,13.50
2019-05-22T02:52:30.154Z,13.50
2019-05-22T02:55:00.277Z,13.40
2019-05-22T02:57:32.072Z,13.40
2019-05-22T03:00:03.635Z,13.40
2019-05-22T03:02:33.998Z,13.40
2019-05-22T03:05:09.995Z,13.40
2019-05-22T03:07:41.434Z,13.40
2019-05-22T03:10:13.597Z,13.30
2019-05-22T03:12:45.759Z,13.30
2019-05-22T03:15:20.080Z,13.30
2019-05-22T03:17:52.477Z,13.30
2019-05-22T03:20:23.449Z,13.30
2019-05-22T03:23:19.122Z,13.30
2019-05-22T03:25:49.137Z,13.30
2019-05-22T03:28:19.845Z,13.30
2019-05-22T03:30:51.041Z,13.20
2019-05-22T03:33:21.292Z,13.20
2019-05-22T03:35:54.523Z,13.10
2019-05-22T03:38:24.992Z,13.10
2019-05-22T03:40:54.986Z,13.10
2019-05-22T03:43:28.371Z,13.10
2019-05-22T03:46:03.054Z,13.00
2019-05-22T03:48:38.331Z,13.00
2019-05-22T03:51:13.127Z,13.00
2019-05-22T03:53:44.068Z,13.00
2019-05-22T03:56:15.652Z,13.00
2019-05-22T03:58:47.934Z,13.00
2019-05-22T04:01:18.772Z,13.00
2019-05-22T04:03:48.899Z,13.00
2019-05-22T04:06:20.115Z,13.00
2019-05-22T04:08:51.057Z,13.00
2019-05-22T04:11:21.653Z,13.00
2019-05-22T04:13:52.020Z,13.00
2019-05-22T04:16:25.018Z,13.00
2019-05-22T04:18:56.114Z,13.00
2019-05-22T04:21:26.467Z,13.00
2019-05-22T04:23:57.063Z,13.00
2019-05-22T04:26:28.629Z,13.00
2019-05-22T04:28:59.943Z,13.00
2019-05-22T04:31:34.633Z,13.00
2019-05-22T04:34:05.118Z,13.00
2019-05-22T04:36:35.953Z,13.00
2019-05-22T04:39:11.831Z,13.00
2019-05-22T04:41:43.270Z,12.90
2019-05-22T04:44:13.391Z,12.90
2019-05-22T04:46:43.869Z,12.90
2019-05-22T04:49:14.952Z,12.90
2019-05-22T04:51:45.673Z,12.80
2019-05-22T04:54:15.790Z,12.80
2019-05-22T04:56:45.795Z,12.80
2019-05-22T04:59:15.552Z,12.80
2019-05-22T05:01:45.797Z,12.80
2019-05-22T05:04:16.152Z,12.80
2019-05-22T05:06:46.154Z,12.80
2019-05-22T05:09:16.396Z,12.80
2019-05-22T05:11:46.512Z,12.80
2019-05-22T05:14:16.165Z,12.90
2019-05-22T05:16:47.358Z,12.90
2019-05-22T05:19:17.360Z,12.90
2019-05-22T05:21:47.363Z,12.90
2019-05-22T05:24:17.369Z,12.90
2019-05-22T05:26:48.087Z,12.90
2019-05-22T05:29:29.987Z,13.00
2019-05-22T05:32:00.800Z,13.00
2019-05-22T05:34:45.270Z,12.90
2019-05-22T05:37:13.524Z,12.90
2019-05-22T05:39:51.204Z,12.90
2019-05-22T05:42:21.444Z,13.00
2019-05-22T05:44:51.686Z,13.00
2019-05-22T05:47:21.930Z,13.00
2019-05-22T05:49:52.529Z,13.00
2019-05-22T05:52:24.570Z,13.00
2019-05-22T05:54:54.567Z,13.10
2019-05-22T05:57:41.610Z,13.10
2019-05-22T06:00:24.814Z,13.20
2019-05-22T06:02:58.894Z,13.20
2019-05-22T06:05:29.133Z,13.20
2019-05-22T06:07:59.493Z,13.20
2019-05-22T06:13:15.828Z,13.20
2019-05-22T06:15:52.897Z,13.30
2019-05-22T06:18:35.780Z,13.30
2019-05-22T06:21:07.180Z,13.30
2019-05-22T06:23:45.102Z,13.50
2019-05-22T06:26:23.266Z,13.40
2019-05-22T06:28:55.060Z,13.40
2019-05-22T06:31:55.545Z,13.30
2019-05-22T06:34:25.663Z,13.30
2019-05-22T06:36:59.023Z,13.30
2019-05-22T06:39:29.631Z,13.20
2019-05-22T06:42:00.944Z,13.20
2019-05-22T06:44:34.184Z,13.20
2019-05-22T06:47:04.900Z,13.20
2019-05-22T06:49:38.308Z,13.20
2019-05-22T06:52:09.111Z,13.20
2019-05-22T06:54:39.590Z,13.10
2019-05-22T06:57:13.441Z,13.20
2019-05-22T06:59:43.790Z,13.20
2019-05-22T07:02:15.477Z,13.20
2019-05-22T07:04:46.818Z,13.20
2019-05-22T07:07:17.994Z,13.20
2019-05-22T07:09:48.595Z,13.30
2019-05-22T07:12:20.763Z,13.30
2019-05-22T07:15:11.535Z,13.30
2019-05-22T07:17:42.719Z,13.20
2019-05-22T07:20:13.354Z,13.30
2019-05-22T07:22:44.283Z,13.30
2019-05-22T07:25:15.124Z,13.30
2019-05-22T07:27:45.121Z,13.30
2019-05-22T07:30:15.601Z,13.30
2019-05-22T07:32:45.601Z,13.30
2019-05-22T07:35:16.216Z,13.30
2019-05-22T07:37:48.606Z,13.30
2019-05-22T07:40:20.305Z,13.30
2019-05-22T07:42:52.573Z,13.30
2019-05-22T07:45:26.531Z,13.40
2019-05-22T07:47:57.970Z,13.40
2019-05-22T07:50:29.290Z,13.40
2019-05-22T07:52:59.526Z,13.40
2019-05-22T07:55:32.775Z,13.40
2019-05-22T07:58:10.337Z,13.30
2019-05-22T08:00:43.937Z,13.30
2019-05-22T08:03:13.695Z,13.30
2019-05-22T08:05:51.011Z,13.40
2019-05-22T08:08:22.093Z,13.40
2019-05-22T08:10:53.771Z,13.50
2019-05-22T08:13:24.022Z,13.60
2019-05-22T08:15:54.136Z,13.60
2019-05-22T08:18:24.255Z,13.70
2019-05-22T08:20:54.378Z,13.60
2019-05-22T08:23:26.896Z,13.50
2019-05-22T08:25:59.605Z,13.50
2019-05-22T08:28:32.302Z,13.50
2019-05-22T08:31:03.403Z,13.60
2019-05-22T08:33:36.379Z,13.60
2019-05-22T08:36:07.945Z,13.70
2019-05-22T08:38:38.544Z,14.00
2019-05-22T08:41:11.069Z,14.00
2019-05-22T08:44:11.393Z,14.00
2019-05-22T08:46:14.424Z,14.00
2019-05-22T08:48:48.029Z,14.00
2019-05-22T08:51:16.346Z,14.10
2019-05-22T08:53:48.625Z,14.20
2019-05-22T08:56:18.951Z,14.30
2019-05-22T08:58:49.350Z,14.30
2019-05-22T09:01:19.228Z,14.30
2019-05-22T09:03:50.080Z,14.30
2019-05-22T09:06:19.832Z,14.20
2019-05-22T09:08:50.315Z,14.10
2019-05-22T09:11:20.436Z,13.90
2019-05-22T09:13:50.677Z,13.90
2019-05-22T09:16:21.756Z,14.00
2019-05-22T09:18:52.615Z,14.00
2019-05-22T09:21:22.989Z,14.00
2019-05-22T09:23:53.201Z,14.00
2019-05-22T09:26:23.559Z,13.90
2019-05-22T09:28:53.443Z,14.00
2019-05-22T09:31:23.319Z,14.00
2019-05-22T09:33:53.806Z,14.00
2019-05-22T09:36:23.808Z,14.10
2019-05-22T09:38:54.044Z,14.10
2019-05-22T09:41:24.170Z,14.20
2019-05-22T09:43:54.166Z,14.20
2019-05-22T09:46:24.291Z,14.30
2019-05-22T09:48:54.408Z,14.30
2019-05-22T09:51:24.769Z,14.40
2019-05-22T09:53:56.568Z,14.30
2019-05-22T09:56:27.167Z,14.40
2019-05-22T09:58:57.410Z,14.50
2019-05-22T10:01:27.527Z,14.50
2019-05-22T10:03:57.909Z,14.40
2019-05-22T10:06:28.008Z,14.50
2019-05-22T10:08:58.368Z,14.60
2019-05-22T10:11:28.730Z,14.60
2019-05-22T10:13:58.852Z,14.80
2019-05-22T10:16:28.611Z,14.80
2019-05-22T10:18:58.974Z,14.90
2019-05-22T10:21:29.339Z,15.10
2019-05-22T10:24:01.255Z,15.10
2019-05-22T10:26:31.980Z,15.00
2019-05-22T10:29:02.345Z,15.00
2019-05-22T10:31:32.468Z,15.10
2019-05-22T10:34:02.102Z,15.00
2019-05-22T10:36:32.579Z,14.90
2019-05-22T10:39:02.462Z,14.90
2019-05-22T10:41:32.588Z,14.90
2019-05-22T10:44:02.461Z,14.90
2019-05-22T10:46:32.514Z,14.70
2019-05-22T10:49:03.061Z,14.70
2019-05-22T10:51:33.422Z,14.70
2019-05-22T10:54:05.366Z,14.90
2019-05-22T10:56:35.469Z,14.80
2019-05-22T10:59:06.187Z,14.80
2019-05-22T11:01:37.735Z,14.80
2019-05-22T11:04:07.998Z,14.90
2019-05-22T11:06:38.586Z,15.00
2019-05-22T11:09:10.389Z,15.10
2019-05-22T11:11:41.714Z,15.10
2019-05-22T11:14:11.603Z,15.10
2019-05-22T11:16:41.953Z,15.10
2019-05-22T11:19:12.551Z,15.10
2019-05-22T11:21:43.031Z,15.00
2019-05-22T11:24:13.033Z,15.00
2019-05-22T11:26:43.035Z,15.00
2019-05-22T11:29:13.647Z,15.00
2019-05-22T11:31:44.976Z,15.00
2019-05-22T11:34:14.846Z,15.10
2019-05-22T11:36:44.723Z,15.20
2019-05-22T11:39:16.160Z,15.30
2019-05-22T11:41:46.641Z,15.50
2019-05-22T11:44:17.001Z,15.60
2019-05-22T11:46:47.121Z,15.50
2019-05-22T11:49:17.146Z,15.50
2019-05-22T11:51:47.755Z,15.50
2019-05-22T11:54:17.856Z,15.60
2019-05-22T11:56:48.093Z,15.80
2019-05-22T11:59:18.565Z,16.00
2019-05-22T12:01:48.216Z,16.10
2019-05-22T12:04:18.688Z,16.30
2019-05-22T12:06:53.266Z,16.40
2019-05-22T12:09:21.588Z,16.60
2019-05-22T12:11:51.944Z,16.70
2019-05-22T12:14:22.650Z,16.70
2019-05-22T12:16:53.488Z,16.90
2019-05-22T12:19:24.702Z,17.10
2019-05-22T12:21:55.056Z,17.10
2019-05-22T12:24:29.341Z,17.10
2019-05-22T12:26:56.380Z,17.20
2019-05-22T12:29:27.582Z,17.20
2019-05-22T12:31:58.179Z,17.40
2019-05-22T12:34:28.421Z,17.40
2019-05-22T12:36:59.267Z,17.40
2019-05-22T12:39:30.913Z,17.40
2019-05-22T12:42:02.034Z,17.50
2019-05-22T12:44:32.501Z,17.60
2019-05-22T12:47:03.824Z,17.90
2019-05-22T12:49:34.546Z,17.70
2019-05-22T12:52:04.810Z,17.80
2019-05-22T12:54:46.092Z,17.80
2019-05-22T12:57:06.950Z,17.70
2019-05-22T12:59:37.789Z,17.80
2019-05-22T13:02:10.427Z,17.90
2019-05-22T13:04:40.786Z,18.00
2019-05-22T13:07:11.398Z,17.90
2019-05-22T13:09:41.509Z,18.10
2019-05-22T13:12:13.912Z,18.30
2019-05-22T13:14:44.513Z,18.60
2019-05-22T13:17:15.838Z,18.70
2019-05-22T13:19:47.516Z,18.60
2019-05-22T13:22:19.442Z,18.50
2019-05-22T13:24:51.475Z,18.50
2019-05-22T13:27:22.738Z,18.30
2019-05-22T13:29:54.490Z,18.20
2019-05-22T13:32:25.799Z,18.00
2019-05-22T13:34:56.042Z,17.80
2019-05-22T13:37:26.166Z,17.60
2019-05-22T13:39:56.770Z,17.60
2019-05-22T13:42:27.366Z,17.60
2019-05-22T13:44:57.842Z,17.50
2019-05-22T13:47:28.321Z,17.50
2019-05-22T13:49:59.409Z,17.70
2019-05-22T13:52:29.645Z,17.70
2019-05-22T13:54:59.885Z,17.70
2019-05-22T13:57:30.364Z,17.80
2019-05-22T14:00:00.124Z,17.70
2019-05-22T14:02:30.612Z,17.70
2019-05-22T14:05:00.858Z,17.70
2019-05-22T14:07:30.971Z,17.80
2019-05-22T14:10:01.983Z,17.70
2019-05-22T14:12:31.809Z,17.60
2019-05-22T14:15:02.309Z,17.40
2019-05-22T14:17:32.168Z,17.40
2019-05-22T14:20:02.344Z,17.40
2019-05-22T14:22:32.291Z,17.30
2019-05-22T14:25:02.412Z,17.20
2019-05-22T14:27:32.413Z,16.90
2019-05-22T14:30:02.549Z,16.60
2019-05-22T14:32:32.784Z,16.40
2019-05-22T14:35:02.436Z,16.40
2019-05-22T14:37:33.139Z,16.30
2019-05-22T14:40:05.059Z,16.10
2019-05-22T14:42:35.567Z,16.00
2019-05-22T14:45:07.709Z,16.00
2019-05-22T14:47:37.706Z,16.00
2019-05-22T14:50:09.621Z,16.00
2019-05-22T14:52:40.359Z,16.00
2019-05-22T14:55:10.702Z,15.90
2019-05-22T14:57:41.315Z,15.80
2019-05-22T15:00:15.746Z,15.70
2019-05-22T15:02:52.753Z,15.60
2019-05-22T15:05:19.107Z,15.40
2019-05-22T15:07:49.586Z,15.30
2019-05-22T15:10:21.387Z,15.30
2019-05-22T15:12:54.170Z,15.40
2019-05-22T15:15:25.834Z,15.60
2019-05-22T15:17:55.833Z,15.50
2019-05-22T15:20:29.675Z,15.50
2019-05-22T15:22:59.671Z,15.50
2019-05-22T15:25:29.914Z,15.60
2019-05-22T15:28:00.896Z,15.70
2019-05-22T15:30:31.476Z,15.70
2019-05-22T15:33:01.240Z,15.80
2019-05-22T15:35:31.721Z,15.70
2019-05-22T15:38:01.483Z,15.70
2019-05-22T15:40:32.582Z,15.70
2019-05-22T15:43:03.737Z,15.70
2019-05-22T15:45:35.100Z,15.60
2019-05-22T15:48:09.778Z,15.60
2019-05-22T15:50:41.341Z,15.50
2019-05-22T15:53:15.134Z,15.50
2019-05-22T15:55:44.629Z,15.40
2019-05-22T15:58:17.360Z,15.40
2019-05-22T16:00:48.043Z,15.30
2019-05-22T16:03:22.973Z,15.40
2019-05-22T16:06:09.269Z,15.40
2019-05-22T16:08:39.664Z,15.40
2019-05-22T16:11:12.409Z,15.50
2019-05-22T16:13:42.744Z,15.50
2019-05-22T16:16:15.422Z,15.50
2019-05-22T16:19:05.703Z,15.60
2019-05-22T16:21:55.991Z,15.60
2019-05-22T16:24:26.476Z,15.60
2019-05-22T16:26:57.516Z,15.60
2019-05-22T16:29:28.395Z,15.50
2019-05-22T16:32:03.312Z,15.40
2019-05-22T16:34:33.306Z,15.40
2019-05-22T16:37:04.054Z,15.40
2019-05-22T16:39:34.377Z,15.30
2019-05-22T16:42:05.468Z,15.30
2019-05-22T16:44:36.170Z,15.20
2019-05-22T16:47:07.048Z,15.20
2019-05-22T16:49:38.367Z,15.10
2019-05-22T16:52:11.393Z,15.10
2019-05-22T16:54:42.080Z,15.20
2019-05-22T16:57:12.920Z,15.20
2019-05-22T16:59:44.000Z,15.30
2019-05-22T17:02:15.673Z,15.40
2019-05-22T17:04:45.788Z,15.30
2019-05-22T17:07:16.764Z,15.30
2019-05-22T17:09:49.410Z,15.30
2019-05-22T17:12:20.954Z,15.30
2019-05-22T17:14:51.926Z,15.30
2019-05-22T17:17:22.767Z,15.30
2019-05-22T17:19:54.200Z,15.10
2019-05-22T17:22:25.154Z,15.10
2019-05-22T17:24:55.532Z,15.10
2019-05-22T17:27:25.999Z,14.90
2019-05-22T17:29:56.726Z,14.80
2019-05-22T17:32:28.998Z,14.70
2019-05-22T17:34:59.250Z,14.60
2019-05-22T17:37:32.620Z,14.50
2019-05-22T17:40:07.043Z,14.50
2019-05-22T17:42:41.885Z,14.60
2019-05-22T17:45:13.016Z,14.60
2019-05-22T17:47:43.999Z,14.60
2019-05-22T17:50:26.497Z,14.60
2019-05-22T17:52:55.163Z,14.60
2019-05-22T17:55:26.733Z,14.60
2019-05-22T17:57:56.841Z,14.50
2019-05-22T18:00:46.883Z,14.60
2019-05-22T18:03:18.451Z,14.60
2019-05-22T18:05:49.046Z,14.50
2019-05-22T18:08:19.768Z,14.50
2019-05-22T18:10:51.448Z,14.40
2019-05-22T18:13:21.692Z,14.30
2019-05-22T18:15:51.811Z,14.30
2019-05-22T18:18:22.178Z,14.20
2019-05-22T18:20:51.932Z,14.10
2019-05-22T18:23:22.050Z,13.90
2019-05-22T18:25:52.175Z,13.80
2019-05-22T18:28:22.649Z,13.80
2019-05-22T18:30:52.895Z,13.70
2019-05-22T18:33:22.780Z,13.70
2019-05-22T18:35:52.898Z,13.60
2019-05-22T18:38:22.786Z,13.70
2019-05-22T18:40:52.417Z,13.70
2019-05-22T18:43:23.214Z,13.70
2019-05-22T18:45:53.978Z,13.70
2019-05-22T18:48:23.855Z,13.70
2019-05-22T18:50:54.219Z,13.70
2019-05-22T18:53:24.576Z,13.70
2019-05-22T18:55:54.583Z,13.70
2019-05-22T18:58:25.193Z,13.70
2019-05-22T19:00:55.302Z,13.60
2019-05-22T19:03:25.592Z,13.60
2019-05-22T19:05:55.185Z,13.50
2019-05-22T19:08:25.305Z,13.40
2019-05-22T19:10:55.429Z,13.40
2019-05-22T19:13:25.664Z,13.40
2019-05-22T19:15:55.668Z,13.40
2019-05-22T19:18:25.429Z,13.40
2019-05-22T19:20:55.314Z,13.30
2019-05-22T19:23:25.436Z,13.30
2019-05-22T19:25:55.561Z,13.30
2019-05-22T19:28:42.217Z,13.30
2019-05-22T19:30:58.472Z,13.30
2019-05-22T19:33:28.677Z,13.30
2019-05-22T19:35:59.037Z,13.30
2019-05-22T19:38:29.174Z,13.20
2019-05-22T19:40:59.637Z,13.20
2019-05-22T19:43:29.876Z,13.20
2019-05-22T19:45:59.760Z,13.20
2019-05-22T19:48:29.519Z,13.20
2019-05-22T19:51:01.958Z,13.20
2019-05-22T19:53:31.930Z,13.20
2019-05-22T19:56:01.801Z,13.20
2019-05-22T19:58:32.043Z,13.20
2019-05-22T20:01:02.536Z,13.10
2019-05-22T20:03:33.494Z,13.10
2019-05-22T20:06:03.606Z,13.20
2019-05-22T20:08:36.651Z,13.10
2019-05-22T20:11:06.871Z,13.10
2019-05-22T20:13:37.934Z,13.10
2019-05-22T20:16:08.895Z,13.10
2019-05-22T20:18:39.028Z,13.10
2019-05-22T20:21:09.613Z,13.00
2019-05-22T20:23:44.420Z,13.00
2019-05-22T20:26:14.287Z,13.00
2019-05-22T20:28:44.649Z,12.90
2019-05-22T20:31:14.915Z,12.80
2019-05-22T20:33:44.895Z,12.80
2019-05-22T20:36:15.495Z,12.60
2019-05-22T20:38:45.978Z,12.60
2019-05-22T20:41:16.937Z,12.50
2019-05-22T20:43:47.413Z,12.30
2019-05-22T20:46:21.743Z,12.10
2019-05-22T20:48:52.832Z,12.00
2019-05-22T20:51:24.860Z,12.00
2019-05-22T20:53:56.535Z,11.90
2019-05-22T20:56:30.753Z,11.80
2019-05-22T20:59:22.220Z,11.80
2019-05-22T21:01:52.841Z,11.90
2019-05-22T21:04:24.994Z,11.80
2019-05-22T21:07:00.299Z,11.80
2019-05-22T21:09:32.672Z,11.60
2019-05-22T21:12:05.365Z,11.50
2019-05-22T21:14:35.309Z,11.50
2019-05-22T21:17:06.527Z,11.50
2019-05-22T21:19:37.708Z,11.40
2019-05-22T21:22:09.783Z,11.40
2019-05-22T21:24:39.990Z,11.40
2019-05-22T21:27:12.634Z,11.50
2019-05-22T21:29:43.115Z,11.50
2019-05-22T21:32:14.564Z,11.60
2019-05-22T21:34:45.412Z,11.60
2019-05-22T21:37:16.591Z,11.50
2019-05-22T21:39:48.033Z,11.50
2019-05-22T21:42:18.396Z,11.50
2019-05-22T21:44:48.394Z,11.50
2019-05-22T21:47:20.800Z,11.40
2019-05-22T21:49:50.921Z,11.40
2019-05-22T21:52:21.279Z,11.50
2019-05-22T21:54:52.115Z,11.40
2019-05-22T21:57:22.602Z,11.40
2019-05-22T21:59:52.964Z,11.50
2019-05-22T22:02:29.080Z,11.50
2019-05-22T22:04:59.083Z,11.50
2019-05-22T22:07:30.159Z,11.50
2019-05-22T22:10:00.643Z,11.50
2019-05-22T22:12:31.511Z,11.60
2019-05-22T22:15:01.858Z,11.50
2019-05-22T22:17:32.682Z,11.40
2019-05-22T22:20:03.762Z,11.40
2019-05-22T22:22:33.647Z,11.40
2019-05-22T22:25:04.606Z,11.50
2019-05-22T22:27:35.206Z,11.40
2019-05-22T22:30:27.890Z,11.40
2019-05-22T22:33:00.741Z,11.40
2019-05-22T22:35:30.409Z,11.30
2019-05-22T22:38:00.532Z,11.30
2019-05-22T22:40:30.297Z,11.30
2019-05-22T22:43:01.984Z,11.40
2019-05-22T22:45:39.291Z,11.40
2019-05-22T22:48:10.976Z,11.30
2019-05-22T22:50:41.587Z,11.10
2019-05-22T22:53:12.657Z,11.00
2019-05-22T22:55:44.599Z,10.90
2019-05-22T22:58:17.494Z,10.70
2019-05-22T23:00:48.779Z,10.60
2019-05-22T23:03:24.783Z,10.50
2019-05-22T23:05:54.795Z,10.50
2019-05-22T23:08:31.144Z,10.40
2019-05-22T23:11:01.503Z,10.40
2019-05-22T23:13:33.423Z,10.40
2019-05-22T23:16:04.984Z,10.40
2019-05-22T23:18:47.225Z,10.30
2019-05-22T23:21:17.104Z,10.20
2019-05-22T23:23:46.169Z,10.10
2019-05-22T23:26:16.390Z,10.10
2019-05-22T23:28:47.709Z,10.10
2019-05-22T23:31:18.666Z,10.10
2019-05-22T23:33:48.546Z,10.10
2019-05-22T23:36:18.434Z,10.10
2019-05-22T23:38:50.237Z,10.10
2019-05-22T23:41:21.677Z,10.10
2019-05-22T23:43:52.767Z,10.10
2019-05-22T23:46:25.992Z,10.10
2019-05-22T23:48:56.225Z,10.10
2019-05-22T23:51:27.192Z,10.10
2019-05-22T23:53:58.635Z,10.10
2019-05-22T23:56:29.721Z,10.00
2019-05-22T23:58:59.837Z,10.10
