createdAt,value
2022-08-07T00:01:44.232Z,18.56
2022-08-07T00:04:15.579Z,18.59
2022-08-07T00:06:51.556Z,18.60
2022-08-07T00:09:20.946Z,18.55
2022-08-07T00:11:55.585Z,18.51
2022-08-07T00:14:34.246Z,18.50
2022-08-07T00:17:08.210Z,18.53
2022-08-07T00:20:01.058Z,18.47
2022-08-07T00:22:24.415Z,18.40
2022-08-07T00:25:15.715Z,18.30
2022-08-07T00:27:52.627Z,18.19
2022-08-07T00:30:26.461Z,18.16
2022-08-07T00:32:58.453Z,18.17
2022-08-07T00:35:26.855Z,18.18
2022-08-07T00:37:56.742Z,18.19
2022-08-07T00:40:36.717Z,18.18
2022-08-07T00:43:58.702Z,18.15
2022-08-07T00:46:02.836Z,18.05
2022-08-07T00:48:32.068Z,17.92
2022-08-07T00:51:00.498Z,17.87
2022-08-07T00:53:27.687Z,17.86
2022-08-07T00:56:13.735Z,17.86
2022-08-07T00:58:46.786Z,17.76
2022-08-07T01:01:15.479Z,17.73
2022-08-07T01:03:56.252Z,17.70
2022-08-07T01:06:28.882Z,17.74
2022-08-07T01:09:00.643Z,17.72
2022-08-07T01:12:27.364Z,17.65
2022-08-07T01:14:21.166Z,17.73
2022-08-07T01:16:49.205Z,17.68
2022-08-07T01:19:19.653Z,17.62
2022-08-07T01:21:53.439Z,17.58
2022-08-07T01:24:25.860Z,17.51
2022-08-07T01:26:58.786Z,17.47
2022-08-07T01:29:31.630Z,17.47
2022-08-07T01:32:05.207Z,17.45
2022-08-07T01:34:33.498Z,17.54
2022-08-07T01:37:09.895Z,17.47
2022-08-07T01:39:40.969Z,17.41
2022-08-07T01:42:38.454Z,17.35
2022-08-07T01:45:23.014Z,17.28
2022-08-07T01:48:19.665Z,17.24
2022-08-07T01:50:55.779Z,17.17
2022-08-07T01:54:12.760Z,17.17
2022-08-07T01:56:28.895Z,17.16
2022-08-07T01:59:19.594Z,17.14
2022-08-07T02:02:02.599Z,17.11
2022-08-07T02:04:40.426Z,17.00
2022-08-07T02:07:23.943Z,17.09
2022-08-07T02:10:14.313Z,17.04
2022-08-07T02:12:46.390Z,17.01
2022-08-07T02:15:23.796Z,16.96
2022-08-07T02:17:53.961Z,16.95
2022-08-07T02:20:24.141Z,16.87
2022-08-07T02:23:00.115Z,16.87
2022-08-07T02:26:10.735Z,16.92
2022-08-07T02:28:25.606Z,16.91
2022-08-07T02:30:59.464Z,16.86
2022-08-07T02:34:01.516Z,16.88
2022-08-07T02:36:28.206Z,16.87
2022-08-07T02:38:57.755Z,16.81
2022-08-07T02:41:33.211Z,16.89
2022-08-07T02:44:01.624Z,16.83
2022-08-07T02:46:31.139Z,16.77
2022-08-07T02:48:58.647Z,16.78
2022-08-07T02:51:49.795Z,16.76
2022-08-07T02:54:20.856Z,16.74
2022-08-07T02:56:53.854Z,16.69
2022-08-07T02:59:23.989Z,16.71
2022-08-07T03:01:56.493Z,16.71
2022-08-07T03:04:29.156Z,16.69
2022-08-07T03:06:57.113Z,16.65
2022-08-07T03:09:41.796Z,16.65
2022-08-07T03:12:11.599Z,16.60
2022-08-07T03:14:53.878Z,16.57
2022-08-07T03:17:22.107Z,16.50
2022-08-07T03:19:55.069Z,16.47
2022-08-07T03:22:29.549Z,16.45
2022-08-07T03:25:00.101Z,16.42
2022-08-07T03:27:41.950Z,16.42
2022-08-07T03:30:18.144Z,16.48
2022-08-07T03:32:58.506Z,16.44
2022-08-07T03:35:43.553Z,16.42
2022-08-07T03:38:13.335Z,16.38
2022-08-07T03:40:44.532Z,16.34
2022-08-07T03:43:15.506Z,16.31
2022-08-07T03:45:50.781Z,16.31
2022-08-07T03:48:23.067Z,16.31
2022-08-07T03:50:57.978Z,16.28
2022-08-07T03:53:50.205Z,16.23
2022-08-07T03:56:33.392Z,16.23
2022-08-07T03:59:09.187Z,16.20
2022-08-07T04:01:43.023Z,16.16
2022-08-07T04:04:10.747Z,16.16
2022-08-07T04:06:45.487Z,16.15
2022-08-07T04:09:16.296Z,16.10
2022-08-07T04:12:25.501Z,16.08
2022-08-07T04:14:38.635Z,16.04
2022-08-07T04:17:21.212Z,16.03
2022-08-07T04:19:54.182Z,16.04
2022-08-07T04:22:27.633Z,16.06
2022-08-07T04:25:01.670Z,16.03
2022-08-07T04:27:35.589Z,16.07
2022-08-07T04:30:11.836Z,16.07
2022-08-07T04:32:58.011Z,16.07
2022-08-07T04:35:35.089Z,16.04
2022-08-07T04:38:07.078Z,16.06
2022-08-07T04:40:43.900Z,16.00
2022-08-07T04:44:13.090Z,16.03
2022-08-07T04:46:59.381Z,16.09
2022-08-07T04:49:58.135Z,16.18
2022-08-07T04:52:51.415Z,16.21
2022-08-07T04:58:15.943Z,16.24
2022-08-07T04:59:15.888Z,16.25
2022-08-07T05:02:07.216Z,16.27
2022-08-07T05:04:50.129Z,16.35
2022-08-07T05:08:05.513Z,16.45
2022-08-07T05:10:41.014Z,16.52
2022-08-07T05:14:53.823Z,16.58
2022-08-07T05:16:06.507Z,16.65
2022-08-07T05:18:36.893Z,16.72
2022-08-07T05:21:06.425Z,16.82
2022-08-07T05:23:41.245Z,16.91
2022-08-07T05:26:29.451Z,17.03
2022-08-07T05:29:04.618Z,17.15
2022-08-07T05:31:38.632Z,17.24
2022-08-07T05:34:19.023Z,17.34
2022-08-07T05:36:52.725Z,17.46
2022-08-07T05:40:16.512Z,17.59
2022-08-07T05:42:34.269Z,17.74
2022-08-07T05:45:14.224Z,17.85
2022-08-07T05:48:01.953Z,17.97
2022-08-07T05:50:36.148Z,18.11
2022-08-07T05:53:06.823Z,18.19
2022-08-07T05:56:02.462Z,18.33
2022-08-07T05:58:36.562Z,18.47
2022-08-07T06:01:10.829Z,18.57
2022-08-07T06:03:56.889Z,18.68
2022-08-07T06:06:29.692Z,18.83
2022-08-07T06:09:04.589Z,18.94
2022-08-07T06:11:34.453Z,19.03
2022-08-07T06:14:11.418Z,19.15
2022-08-07T06:16:50.262Z,19.27
2022-08-07T06:19:57.745Z,19.35
2022-08-07T06:22:24.136Z,19.48
2022-08-07T06:25:34.663Z,19.60
2022-08-07T06:28:10.408Z,19.68
2022-08-07T06:30:46.110Z,19.78
2022-08-07T06:33:22.732Z,19.90
2022-08-07T06:36:11.940Z,19.99
2022-08-07T06:38:58.751Z,20.10
2022-08-07T06:42:00.737Z,20.20
2022-08-07T06:44:51.114Z,20.31
2022-08-07T06:47:21.053Z,20.35
2022-08-07T06:49:52.045Z,20.42
2022-08-07T06:52:31.531Z,20.51
2022-08-07T06:55:33.327Z,20.58
2022-08-07T06:58:11.403Z,20.73
2022-08-07T07:00:59.375Z,20.83
2022-08-07T07:03:47.658Z,20.96
2022-08-07T07:06:14.667Z,21.08
2022-08-07T07:08:50.939Z,21.21
2022-08-07T07:12:07.646Z,21.31
2022-08-07T07:14:08.592Z,21.42
2022-08-07T07:16:45.201Z,21.60
2022-08-07T07:19:55.176Z,21.76
2022-08-07T07:22:33.768Z,21.90
2022-08-07T07:25:02.881Z,22.06
2022-08-07T07:27:56.346Z,22.20
2022-08-07T07:30:39.565Z,22.30
2022-08-07T07:33:11.792Z,22.44
2022-08-07T07:35:54.211Z,22.56
2022-08-07T07:38:25.513Z,22.71
2022-08-07T07:41:02.161Z,22.81
2022-08-07T07:44:13.808Z,22.91
2022-08-07T07:46:37.827Z,23.12
2022-08-07T07:50:29.831Z,23.16
2022-08-07T07:51:58.531Z,23.32
2022-08-07T07:54:26.891Z,23.40
2022-08-07T07:56:55.181Z,23.49
2022-08-07T07:59:51.549Z,23.51
2022-08-07T08:02:22.554Z,23.70
2022-08-07T08:05:05.607Z,23.91
2022-08-07T08:07:42.380Z,23.94
2022-08-07T08:10:37.807Z,24.02
2022-08-07T08:13:10.656Z,24.17
2022-08-07T08:15:57.999Z,24.37
2022-08-07T08:18:32.368Z,24.47
2022-08-07T08:21:03.962Z,24.57
2022-08-07T08:24:07.030Z,24.65
2022-08-07T08:27:17.582Z,24.76
2022-08-07T08:29:56.046Z,24.85
2022-08-07T08:32:39.233Z,24.89
2022-08-07T08:35:14.517Z,25.00
2022-08-07T08:38:01.795Z,25.10
2022-08-07T08:40:43.878Z,25.24
2022-08-07T08:43:42.388Z,25.29
2022-08-07T08:46:29.211Z,25.17
2022-08-07T08:49:15.726Z,25.26
2022-08-07T08:52:25.129Z,25.31
2022-08-07T08:55:12.350Z,25.31
2022-08-07T08:58:24.815Z,25.19
2022-08-07T09:01:20.097Z,25.23
2022-08-07T09:04:25.753Z,25.42
2022-08-07T09:07:46.189Z,25.67
2022-08-07T09:10:49.917Z,25.81
2022-08-07T09:14:03.309Z,25.82
2022-08-07T09:16:55.495Z,25.73
2022-08-07T09:19:59.951Z,25.67
2022-08-07T09:24:33.252Z,25.91
2022-08-07T09:26:06.969Z,26.18
2022-08-07T09:30:02.141Z,26.29
2022-08-07T09:32:04.514Z,26.42
2022-08-07T09:36:04.465Z,26.64
2022-08-07T09:38:25.972Z,26.70
2022-08-07T09:41:16.248Z,26.76
2022-08-07T09:44:30.239Z,26.62
2022-08-07T09:47:50.718Z,26.50
2022-08-07T09:50:30.159Z,26.54
2022-08-07T09:53:08.799Z,26.74
2022-08-07T09:56:11.099Z,26.76
2022-08-07T09:59:01.351Z,26.64
2022-08-07T10:01:53.117Z,26.65
2022-08-07T10:04:45.902Z,26.78
2022-08-07T10:07:39.616Z,26.81
2022-08-07T10:11:16.698Z,26.74
2022-08-07T10:14:13.925Z,26.67
2022-08-07T10:17:14.457Z,26.49
2022-08-07T10:20:30.571Z,26.38
2022-08-07T10:24:06.733Z,26.28
2022-08-07T10:26:53.626Z,26.52
2022-08-07T10:30:13.630Z,26.50
2022-08-07T10:34:06.717Z,26.38
2022-08-07T10:36:31.364Z,26.42
2022-08-07T10:39:41.319Z,26.47
2022-08-07T10:42:46.610Z,26.60
2022-08-07T10:45:37.976Z,26.66
2022-08-07T10:48:53.254Z,26.74
2022-08-07T10:51:39.631Z,26.86
2022-08-07T10:55:26.937Z,27.07
2022-08-07T10:58:15.260Z,27.21
2022-08-07T11:01:12.280Z,27.44
2022-08-07T11:04:16.514Z,27.62
2022-08-07T11:07:15.120Z,27.69
2022-08-07T11:10:08.971Z,27.86
2022-08-07T11:14:43.717Z,27.94
2022-08-07T11:16:29.759Z,27.96
2022-08-07T11:19:14.137Z,28.03
2022-08-07T11:22:19.139Z,28.13
2022-08-07T11:25:49.716Z,28.14
2022-08-07T11:28:32.775Z,28.23
2022-08-07T11:31:47.292Z,28.28
2022-08-07T11:34:31.659Z,28.34
2022-08-07T11:37:11.750Z,28.37
2022-08-07T11:40:08.645Z,28.50
2022-08-07T11:43:08.755Z,28.52
2022-08-07T11:45:55.474Z,28.47
2022-08-07T11:48:29.649Z,28.50
2022-08-07T11:51:44.758Z,28.43
2022-08-07T11:54:14.288Z,28.56
2022-08-07T11:57:17.004Z,28.50
2022-08-07T12:00:12.326Z,28.64
2022-08-07T12:03:45.165Z,28.80
2022-08-07T12:06:57.286Z,28.85
2022-08-07T12:10:09.744Z,28.82
2022-08-07T12:12:53.569Z,28.89
2022-08-07T12:16:05.127Z,28.82
2022-08-07T12:18:34.095Z,28.88
2022-08-07T12:22:36.945Z,28.94
2022-08-07T12:24:43.160Z,29.17
2022-08-07T12:28:04.063Z,29.21
2022-08-07T12:30:23.630Z,29.13
2022-08-07T12:33:23.102Z,29.19
2022-08-07T12:36:02.300Z,29.18
2022-08-07T12:38:43.359Z,29.06
2022-08-07T12:41:50.614Z,29.20
2022-08-07T12:44:26.527Z,29.36
2022-08-07T12:47:21.793Z,29.50
2022-08-07T12:50:39.052Z,29.63
2022-08-07T12:53:22.536Z,29.72
2022-08-07T12:56:26.621Z,29.63
2022-08-07T12:59:04.029Z,29.56
2022-08-07T13:02:10.316Z,29.57
2022-08-07T13:06:02.061Z,29.57
2022-08-07T13:08:42.832Z,29.70
2022-08-07T13:12:00.959Z,29.75
2022-08-07T13:14:57.811Z,29.87
2022-08-07T13:18:26.918Z,30.01
2022-08-07T13:21:51.125Z,30.07
2022-08-07T13:24:25.786Z,30.15
2022-08-07T13:27:02.913Z,30.12
2022-08-07T13:29:42.442Z,30.20
2022-08-07T13:32:37.390Z,30.16
2022-08-07T13:36:01.070Z,30.29
2022-08-07T13:39:11.150Z,30.25
2022-08-07T13:41:54.639Z,30.31
2022-08-07T13:44:34.556Z,30.34
2022-08-07T13:47:21.783Z,30.32
2022-08-07T13:50:33.402Z,30.40
2022-08-07T13:53:03.446Z,30.46
2022-08-07T13:55:38.288Z,30.44
2022-08-07T13:58:37.593Z,30.44
2022-08-07T14:01:22.134Z,30.52
2022-08-07T14:04:06.741Z,30.51
2022-08-07T14:06:50.612Z,30.53
2022-08-07T14:10:08.373Z,30.53
2022-08-07T14:12:58.252Z,30.62
2022-08-07T14:15:38.459Z,30.47
2022-08-07T14:18:28.501Z,30.33
2022-08-07T14:22:02.519Z,30.37
2022-08-07T14:24:20.420Z,30.45
2022-08-07T14:27:02.472Z,30.59
2022-08-07T14:30:05.596Z,30.85
2022-08-07T14:32:48.116Z,30.99
2022-08-07T14:35:44.659Z,31.02
2022-08-07T14:38:26.195Z,31.06
2022-08-07T14:41:12.135Z,31.10
2022-08-07T14:43:59.292Z,31.15
2022-08-07T14:46:32.016Z,31.22
2022-08-07T14:52:03.882Z,31.24
2022-08-07T14:54:35.741Z,31.21
2022-08-07T14:57:18.765Z,31.07
2022-08-07T15:00:05.191Z,30.97
2022-08-07T15:02:34.734Z,31.10
2022-08-07T15:05:02.987Z,31.23
2022-08-07T15:07:51.266Z,31.28
2022-08-07T15:10:26.260Z,31.34
2022-08-07T15:13:00.476Z,31.40
2022-08-07T15:15:38.537Z,31.45
2022-08-07T15:18:14.310Z,31.48
2022-08-07T15:20:59.311Z,31.54
2022-08-07T15:25:14.273Z,31.59
2022-08-07T15:26:28.624Z,31.42
2022-08-07T15:32:00.766Z,31.45
2022-08-07T15:34:50.191Z,31.76
2022-08-07T15:38:04.876Z,32.11
2022-08-07T15:40:34.585Z,32.91
2022-08-07T15:43:33.104Z,34.66
2022-08-07T15:46:32.490Z,38.84
2022-08-07T15:49:13.370Z,43.57
2022-08-07T15:54:39.481Z,51.22
2022-08-07T15:57:40.338Z,54.08
2022-08-07T16:00:04.418Z,56.57
2022-08-07T16:02:39.904Z,57.63
2022-08-07T16:05:15.445Z,58.41
2022-08-07T16:08:31.007Z,58.79
2022-08-07T16:10:36.737Z,59.41
2022-08-07T16:13:39.589Z,60.57
2022-08-07T16:16:48.876Z,60.83
2022-08-07T16:19:43.077Z,60.70
2022-08-07T16:22:36.424Z,61.33
2022-08-07T16:25:52.979Z,61.96
2022-08-07T16:30:07.246Z,61.35
2022-08-07T16:31:51.983Z,60.14
2022-08-07T16:34:24.153Z,60.06
2022-08-07T16:37:02.605Z,60.13
2022-08-07T16:39:58.706Z,60.39
2022-08-07T16:43:05.154Z,60.35
2022-08-07T16:47:06.809Z,60.67
2022-08-07T16:50:28.246Z,61.03
2022-08-07T16:52:52.402Z,61.17
2022-08-07T16:55:43.716Z,61.32
2022-08-07T16:59:11.364Z,60.52
2022-08-07T17:01:41.287Z,59.27
2022-08-07T17:04:24.442Z,58.03
2022-08-07T17:06:57.943Z,57.60
2022-08-07T17:10:08.751Z,57.27
2022-08-07T17:12:44.766Z,56.83
2022-08-07T17:15:15.733Z,57.08
2022-08-07T17:17:49.324Z,57.05
2022-08-07T17:20:30.917Z,57.06
2022-08-07T17:23:16.958Z,57.30
2022-08-07T17:26:02.561Z,57.28
2022-08-07T17:28:35.531Z,56.81
2022-08-07T17:31:19.258Z,54.08
2022-08-07T17:34:34.187Z,50.16
2022-08-07T17:37:14.333Z,46.83
2022-08-07T17:40:03.343Z,43.24
2022-08-07T17:43:15.219Z,40.42
2022-08-07T17:45:55.591Z,38.74
2022-08-07T17:48:34.246Z,37.44
2022-08-07T17:51:11.875Z,36.46
2022-08-07T17:54:29.853Z,35.71
2022-08-07T17:57:18.437Z,34.70
2022-08-07T17:59:50.594Z,33.88
2022-08-07T18:02:23.393Z,33.35
2022-08-07T18:05:28.274Z,32.83
2022-08-07T18:09:00.587Z,32.29
2022-08-07T18:12:06.491Z,31.66
2022-08-07T18:14:44.961Z,31.21
2022-08-07T18:18:45.377Z,30.88
2022-08-07T18:21:07.605Z,30.62
2022-08-07T18:23:43.375Z,30.39
2022-08-07T18:26:16.401Z,30.25
2022-08-07T18:29:04.295Z,30.02
2022-08-07T18:31:50.219Z,29.77
2022-08-07T18:34:33.845Z,29.49
2022-08-07T18:38:58.180Z,29.27
2022-08-07T18:40:43.057Z,29.09
2022-08-07T18:43:48.948Z,28.90
2022-08-07T18:46:26.790Z,28.77
2022-08-07T18:50:30.242Z,28.56
2022-08-07T18:52:33.856Z,28.41
2022-08-07T18:55:41.823Z,28.24
2022-08-07T18:58:25.338Z,28.03
2022-08-07T19:02:19.256Z,27.77
2022-08-07T19:04:32.079Z,27.47
2022-08-07T19:07:08.393Z,27.24
2022-08-07T19:09:56.689Z,27.02
2022-08-07T19:12:53.604Z,26.78
2022-08-07T19:16:05.024Z,26.49
2022-08-07T19:19:00.035Z,26.27
2022-08-07T19:21:47.833Z,26.05
2022-08-07T19:24:44.418Z,25.89
2022-08-07T19:29:00.150Z,25.65
2022-08-07T19:31:05.964Z,25.49
2022-08-07T19:33:16.078Z,25.24
2022-08-07T19:35:50.271Z,25.03
2022-08-07T19:38:17.801Z,24.83
2022-08-07T19:40:50.298Z,24.71
2022-08-07T19:43:44.269Z,24.66
2022-08-07T19:46:14.853Z,24.56
2022-08-07T19:48:53.605Z,24.46
2022-08-07T19:51:24.401Z,24.25
2022-08-07T19:54:34.268Z,24.02
2022-08-07T19:58:02.494Z,23.92
2022-08-07T19:59:52.847Z,23.82
2022-08-07T20:02:30.343Z,23.73
2022-08-07T20:05:00.907Z,23.73
2022-08-07T20:07:46.350Z,23.63
2022-08-07T20:10:35.474Z,23.53
2022-08-07T20:13:07.644Z,23.49
2022-08-07T20:15:49.845Z,23.41
2022-08-07T20:18:19.907Z,23.34
2022-08-07T20:20:46.729Z,23.44
2022-08-07T20:23:41.910Z,23.33
2022-08-07T20:26:09.752Z,23.19
2022-08-07T20:28:39.039Z,23.09
2022-08-07T20:31:21.711Z,22.93
2022-08-07T20:33:56.471Z,22.73
2022-08-07T20:36:25.595Z,22.74
2022-08-07T20:39:00.688Z,22.69
2022-08-07T20:41:40.348Z,22.64
2022-08-07T20:44:12.401Z,22.60
2022-08-07T20:46:42.911Z,22.48
2022-08-07T20:49:59.148Z,22.37
2022-08-07T20:52:00.671Z,22.37
2022-08-07T20:54:29.846Z,22.38
2022-08-07T20:57:04.888Z,22.34
2022-08-07T21:00:06.282Z,22.22
2022-08-07T21:02:41.112Z,22.12
2022-08-07T21:05:25.763Z,22.07
2022-08-07T21:08:20.672Z,21.98
2022-08-07T21:11:04.841Z,21.86
2022-08-07T21:13:43.815Z,21.78
2022-08-07T21:16:38.079Z,21.76
2022-08-07T21:19:32.370Z,21.76
2022-08-07T21:22:16.635Z,21.63
2022-08-07T21:25:20.642Z,21.53
2022-08-07T21:28:02.550Z,21.50
2022-08-07T21:30:38.411Z,21.47
2022-08-07T21:33:41.147Z,21.40
2022-08-07T21:36:31.159Z,21.30
2022-08-07T21:39:46.030Z,21.25
2022-08-07T21:42:42.417Z,21.23
2022-08-07T21:46:07.959Z,21.22
2022-08-07T21:48:32.521Z,21.21
2022-08-07T21:51:05.172Z,21.19
2022-08-07T21:53:46.491Z,21.14
2022-08-07T21:56:36.483Z,21.05
2022-08-07T21:59:25.980Z,20.99
2022-08-07T22:02:10.949Z,20.99
2022-08-07T22:04:51.184Z,21.01
2022-08-07T22:07:48.808Z,20.99
2022-08-07T22:10:24.666Z,21.10
2022-08-07T22:12:58.265Z,21.18
2022-08-07T22:16:41.891Z,21.18
2022-08-07T22:18:28.481Z,21.14
2022-08-07T22:21:01.427Z,21.13
2022-08-07T22:23:33.447Z,21.14
2022-08-07T22:26:16.842Z,21.16
2022-08-07T22:28:55.558Z,21.13
2022-08-07T22:32:00.233Z,21.07
2022-08-07T22:34:53.497Z,20.97
2022-08-07T22:37:23.448Z,20.89
2022-08-07T22:40:05.101Z,20.84
2022-08-07T22:42:34.258Z,20.78
2022-08-07T22:45:04.166Z,20.72
2022-08-07T22:47:56.658Z,20.69
2022-08-07T22:50:33.214Z,20.59
2022-08-07T22:54:05.352Z,20.58
2022-08-07T22:56:16.603Z,20.56
2022-08-07T22:59:14.323Z,20.49
2022-08-07T23:02:22.784Z,20.47
2022-08-07T23:06:09.633Z,20.36
2022-08-07T23:08:24.029Z,20.25
2022-08-07T23:11:12.935Z,20.18
2022-08-07T23:14:22.730Z,19.98
2022-08-07T23:17:15.597Z,19.94
2022-08-07T23:20:51.280Z,19.83
2022-08-07T23:24:06.427Z,19.82
2022-08-07T23:27:10.801Z,19.83
2022-08-07T23:30:39.500Z,19.83
2022-08-07T23:34:23.709Z,19.77
2022-08-07T23:36:32.053Z,19.76
2022-08-07T23:39:21.976Z,19.70
2022-08-07T23:42:04.361Z,19.70
2022-08-07T23:44:54.075Z,19.67
2022-08-07T23:47:47.898Z,19.65
2022-08-07T23:50:17.658Z,19.66
2022-08-07T23:53:05.211Z,19.60
2022-08-07T23:56:02.429Z,19.52
2022-08-07T23:58:54.641Z,19.49
