createdAt,value
2019-01-21T00:00:46.374Z,62.10
2019-01-21T00:03:18.727Z,62.35
2019-01-21T00:05:51.296Z,62.62
2019-01-21T00:08:22.953Z,62.88
2019-01-21T00:10:55.170Z,62.70
2019-01-21T00:13:26.248Z,62.37
2019-01-21T00:15:56.872Z,62.20
2019-01-21T00:18:29.284Z,62.43
2019-01-21T00:21:00.278Z,62.62
2019-01-21T00:23:30.794Z,62.61
2019-01-21T00:26:03.126Z,62.53
2019-01-21T00:28:40.000Z,62.19
2019-01-21T00:31:12.141Z,61.80
2019-01-21T00:33:44.285Z,61.60
2019-01-21T00:36:15.120Z,61.53
2019-01-21T00:38:47.446Z,61.74
2019-01-21T00:41:19.699Z,61.92
2019-01-21T00:43:51.733Z,61.92
2019-01-21T00:46:23.945Z,62.07
2019-01-21T00:48:56.283Z,61.69
2019-01-21T00:51:26.720Z,61.47
2019-01-21T00:53:58.935Z,61.42
2019-01-21T00:56:30.954Z,61.54
2019-01-21T00:59:03.284Z,61.54
2019-01-21T01:01:33.873Z,61.58
2019-01-21T01:04:05.954Z,61.28
2019-01-21T01:06:37.950Z,61.09
2019-01-21T01:09:10.674Z,61.31
2019-01-21T01:11:42.708Z,61.52
2019-01-21T01:14:14.752Z,61.52
2019-01-21T01:16:46.811Z,61.87
2019-01-21T01:19:19.246Z,62.13
2019-01-21T01:21:49.701Z,62.18
2019-01-21T01:24:21.789Z,61.98
2019-01-21T01:26:53.901Z,61.98
2019-01-21T01:29:25.951Z,61.90
2019-01-21T01:31:57.957Z,61.90
2019-01-21T01:34:29.934Z,61.95
2019-01-21T01:37:02.352Z,61.79
2019-01-21T01:39:33.293Z,61.73
2019-01-21T01:42:03.854Z,61.69
2019-01-21T01:44:35.883Z,61.59
2019-01-21T01:47:08.124Z,61.48
2019-01-21T01:49:40.140Z,61.47
2019-01-21T01:52:12.294Z,61.54
2019-01-21T01:54:44.660Z,61.42
2019-01-21T01:57:16.711Z,61.45
2019-01-21T01:59:48.891Z,61.45
2019-01-21T02:02:21.297Z,61.55
2019-01-21T02:04:53.677Z,61.61
2019-01-21T02:07:25.748Z,61.61
2019-01-21T02:09:58.071Z,61.81
2019-01-21T02:12:30.100Z,61.47
2019-01-21T02:15:02.098Z,61.25
2019-01-21T02:17:34.324Z,61.12
2019-01-21T02:20:07.937Z,61.06
2019-01-21T02:22:44.435Z,61.06
2019-01-21T02:25:16.952Z,61.46
2019-01-21T02:28:44.284Z,61.75
2019-01-21T02:31:59.065Z,61.81
2019-01-21T02:35:13.721Z,61.68
2019-01-21T02:38:14.911Z,61.35
2019-01-21T02:41:28.894Z,61.35
2019-01-21T02:44:43.315Z,61.67
2019-01-21T02:47:45.082Z,61.78
2019-01-21T02:51:13.586Z,61.64
2019-01-21T02:54:06.867Z,61.64
2019-01-21T02:57:25.267Z,61.49
2019-01-21T03:00:15.609Z,61.76
2019-01-21T03:03:30.956Z,62.09
2019-01-21T03:06:42.793Z,62.31
2019-01-21T03:10:27.397Z,62.47
2019-01-21T03:13:38.299Z,61.75
2019-01-21T03:16:48.282Z,61.75
2019-01-21T03:19:52.287Z,61.67
2019-01-21T03:23:01.596Z,61.32
2019-01-21T03:26:21.288Z,61.32
2019-01-21T03:29:17.007Z,61.26
2019-01-21T03:32:21.724Z,61.20
2019-01-21T03:35:52.667Z,61.20
2019-01-21T03:39:13.291Z,61.14
2019-01-21T03:42:06.280Z,61.15
2019-01-21T03:45:22.622Z,61.40
2019-01-21T03:48:43.237Z,61.27
2019-01-21T03:51:59.477Z,60.89
2019-01-21T03:54:59.968Z,60.85
2019-01-21T03:58:59.705Z,60.85
2019-01-21T04:02:14.270Z,60.92
2019-01-21T04:05:16.616Z,61.01
2019-01-21T04:09:01.547Z,60.94
2019-01-21T04:12:21.293Z,60.98
2019-01-21T04:15:27.743Z,61.26
2019-01-21T04:18:30.291Z,61.28
2019-01-21T04:21:46.079Z,61.07
2019-01-21T04:25:00.755Z,61.28
2019-01-21T04:28:44.720Z,61.31
2019-01-21T04:32:03.335Z,61.31
2019-01-21T04:35:39.712Z,61.30
2019-01-21T04:39:27.144Z,61.30
2019-01-21T04:42:14.092Z,61.31
2019-01-21T04:46:11.710Z,61.09
2019-01-21T04:49:24.304Z,60.91
2019-01-21T04:52:25.285Z,61.25
2019-01-21T04:55:22.008Z,61.30
2019-01-21T04:58:47.239Z,61.45
2019-01-21T05:01:47.691Z,61.54
2019-01-21T05:05:17.889Z,61.27
2019-01-21T05:08:43.680Z,61.36
2019-01-21T05:12:10.754Z,61.15
2019-01-21T05:15:43.838Z,60.75
2019-01-21T05:19:04.663Z,60.10
2019-01-21T05:22:57.677Z,60.18
2019-01-21T05:26:14.255Z,60.20
2019-01-21T05:29:17.426Z,60.50
2019-01-21T05:32:43.289Z,60.61
2019-01-21T05:35:57.701Z,60.61
2019-01-21T05:39:18.691Z,60.43
2019-01-21T05:42:52.699Z,60.43
2019-01-21T05:45:58.285Z,60.58
2019-01-21T05:48:52.873Z,60.92
2019-01-21T05:52:20.945Z,61.07
2019-01-21T05:55:54.291Z,60.88
2019-01-21T05:58:45.422Z,60.69
2019-01-21T06:02:03.947Z,60.50
2019-01-21T06:05:40.428Z,60.74
2019-01-21T06:09:27.729Z,60.62
2019-01-21T06:12:56.781Z,60.62
2019-01-21T06:16:14.281Z,60.65
2019-01-21T06:19:07.381Z,60.36
2019-01-21T06:22:10.871Z,60.21
2019-01-21T06:25:46.779Z,60.03
2019-01-21T06:29:13.999Z,59.95
2019-01-21T06:32:54.091Z,59.83
2019-01-21T06:36:14.085Z,60.12
2019-01-21T06:39:59.647Z,60.12
2019-01-21T06:43:33.275Z,60.14
2019-01-21T06:46:49.408Z,60.04
2019-01-21T06:50:12.280Z,59.76
2019-01-21T06:52:55.861Z,59.76
2019-01-21T06:56:23.291Z,59.81
2019-01-21T06:59:43.698Z,59.76
2019-01-21T07:03:07.740Z,59.63
2019-01-21T07:06:24.621Z,59.82
2019-01-21T07:09:44.285Z,59.60
2019-01-21T07:12:38.013Z,59.54
2019-01-21T07:16:00.410Z,59.52
2019-01-21T07:19:43.572Z,59.20
2019-01-21T07:23:01.291Z,59.20
2019-01-21T07:26:02.673Z,59.75
2019-01-21T07:29:33.244Z,59.86
2019-01-21T07:32:44.874Z,59.52
2019-01-21T07:36:29.754Z,59.26
2019-01-21T07:39:52.668Z,59.15
2019-01-21T07:43:32.947Z,59.06
2019-01-21T07:46:57.431Z,58.99
2019-01-21T07:50:23.672Z,58.52
2019-01-21T07:53:40.592Z,58.52
2019-01-21T07:57:13.671Z,58.99
2019-01-21T08:00:57.016Z,58.41
2019-01-21T08:04:29.689Z,58.56
2019-01-21T08:08:03.405Z,57.99
2019-01-21T08:11:09.953Z,57.43
2019-01-21T08:14:36.944Z,57.43
2019-01-21T08:18:01.909Z,57.00
2019-01-21T08:21:23.681Z,57.00
2019-01-21T08:24:39.373Z,55.48
2019-01-21T08:28:22.679Z,55.32
2019-01-21T08:31:41.951Z,54.95
2019-01-21T08:34:54.681Z,54.95
2019-01-21T08:38:18.020Z,54.76
2019-01-21T08:41:42.276Z,55.04
2019-01-21T08:44:49.280Z,55.36
2019-01-21T08:48:22.953Z,55.90
2019-01-21T08:51:46.950Z,54.94
2019-01-21T08:55:19.593Z,54.78
2019-01-21T08:58:51.118Z,55.17
2019-01-21T09:02:23.783Z,55.38
2019-01-21T09:05:47.269Z,55.26
2019-01-21T09:09:01.279Z,53.82
2019-01-21T09:12:20.674Z,53.05
2019-01-21T09:15:43.334Z,53.06
2019-01-21T09:18:44.847Z,52.89
2019-01-21T09:21:33.121Z,50.86
2019-01-21T09:24:27.664Z,48.64
2019-01-21T09:28:08.399Z,47.19
2019-01-21T09:31:21.682Z,48.85
2019-01-21T09:34:38.065Z,48.85
2019-01-21T09:38:08.901Z,47.91
2019-01-21T09:41:49.943Z,45.29
2019-01-21T09:45:12.870Z,44.06
2019-01-21T09:47:43.211Z,43.56
2019-01-21T09:50:17.887Z,42.46
2019-01-21T09:52:52.630Z,42.12
2019-01-21T09:55:29.720Z,41.55
2019-01-21T09:58:12.559Z,41.01
2019-01-21T10:00:47.580Z,40.37
2019-01-21T10:03:22.682Z,39.70
2019-01-21T10:06:01.726Z,39.89
2019-01-21T10:09:12.132Z,39.94
2019-01-21T10:12:11.679Z,39.92
2019-01-21T10:15:56.536Z,41.29
2019-01-21T10:19:00.334Z,41.15
2019-01-21T10:22:38.679Z,40.04
2019-01-21T10:25:45.079Z,39.93
2019-01-21T10:28:45.269Z,39.28
2019-01-21T10:31:28.669Z,38.11
2019-01-21T10:35:22.279Z,37.41
2019-01-21T10:38:30.019Z,36.86
2019-01-21T10:41:46.062Z,37.08
2019-01-21T10:45:13.004Z,36.69
2019-01-21T10:48:28.372Z,36.69
2019-01-21T10:51:45.318Z,36.65
2019-01-21T10:54:47.788Z,36.65
2019-01-21T10:57:52.723Z,36.67
2019-01-21T11:04:18.890Z,35.70
2019-01-21T11:07:56.292Z,34.67
2019-01-21T11:11:24.952Z,33.82
2019-01-21T11:14:31.271Z,34.28
2019-01-21T11:17:51.410Z,34.28
2019-01-21T11:21:19.280Z,31.22
2019-01-21T11:24:51.796Z,31.22
2019-01-21T11:28:25.290Z,31.75
2019-01-21T11:31:53.679Z,30.69
2019-01-21T11:35:12.940Z,29.42
2019-01-21T11:38:13.697Z,27.08
2019-01-21T11:41:30.585Z,25.89
2019-01-21T11:45:19.920Z,23.46
2019-01-21T11:49:06.943Z,23.46
2019-01-21T11:52:39.738Z,22.61
2019-01-21T11:56:13.280Z,21.67
2019-01-21T11:59:34.057Z,21.33
2019-01-21T12:02:57.786Z,20.73
2019-01-21T12:06:15.946Z,20.70
2019-01-21T12:09:46.275Z,20.16
2019-01-21T12:12:31.279Z,19.18
2019-01-21T12:16:00.670Z,20.61
2019-01-21T12:19:16.748Z,20.89
2019-01-21T12:22:45.269Z,22.83
2019-01-21T12:25:37.680Z,24.90
2019-01-21T12:28:48.654Z,26.59
2019-01-21T12:32:30.268Z,26.67
2019-01-21T12:35:46.512Z,26.70
2019-01-21T12:39:26.866Z,24.86
2019-01-21T12:43:13.675Z,22.71
2019-01-21T12:46:19.725Z,20.56
2019-01-21T12:50:06.747Z,19.00
2019-01-21T12:53:30.585Z,18.16
2019-01-21T12:56:55.669Z,17.08
2019-01-21T13:00:50.046Z,16.92
2019-01-21T13:04:11.727Z,16.28
2019-01-21T13:07:59.478Z,15.61
2019-01-21T13:11:31.421Z,15.62
2019-01-21T13:15:10.896Z,14.44
2019-01-21T13:18:34.492Z,14.44
2019-01-21T13:22:09.280Z,13.97
2019-01-21T13:25:26.457Z,14.31
2019-01-21T13:28:32.284Z,15.29
2019-01-21T13:31:55.280Z,15.29
2019-01-21T13:35:03.064Z,16.36
2019-01-21T13:38:26.383Z,18.21
2019-01-21T13:41:53.949Z,20.06
2019-01-21T13:45:28.374Z,22.72
2019-01-21T13:49:16.407Z,25.79
2019-01-21T13:52:43.261Z,30.42
2019-01-21T13:55:29.575Z,30.42
2019-01-21T13:58:55.738Z,31.07
2019-01-21T14:02:06.573Z,31.73
2019-01-21T14:05:52.716Z,32.25
2019-01-21T14:09:48.945Z,32.77
2019-01-21T14:13:05.939Z,32.42
2019-01-21T14:16:39.933Z,32.42
2019-01-21T14:19:59.278Z,31.52
2019-01-21T14:23:05.702Z,30.71
2019-01-21T14:26:26.359Z,30.78
2019-01-21T14:29:29.121Z,30.94
2019-01-21T14:32:18.017Z,30.77
2019-01-21T14:35:32.712Z,30.70
2019-01-21T14:39:02.929Z,31.02
2019-01-21T14:42:17.332Z,31.64
2019-01-21T14:45:55.003Z,32.50
2019-01-21T14:49:30.335Z,33.18
2019-01-21T14:52:36.375Z,34.17
2019-01-21T14:55:33.343Z,35.15
2019-01-21T14:59:10.178Z,36.40
2019-01-21T15:02:10.277Z,37.97
2019-01-21T15:05:22.075Z,37.97
2019-01-21T15:08:25.375Z,38.93
2019-01-21T15:11:53.311Z,39.81
2019-01-21T15:15:34.599Z,40.24
2019-01-21T15:18:35.288Z,40.24
2019-01-21T15:21:42.282Z,41.29
2019-01-21T15:24:54.898Z,41.46
2019-01-21T15:28:35.972Z,41.88
2019-01-21T15:31:31.682Z,42.24
2019-01-21T15:34:28.730Z,42.54
2019-01-21T15:38:06.800Z,43.06
2019-01-21T15:45:06.461Z,44.27
2019-01-21T15:48:25.644Z,44.55
2019-01-21T15:51:57.667Z,44.55
2019-01-21T15:55:09.697Z,45.08
2019-01-21T15:58:32.170Z,46.66
2019-01-21T16:01:42.892Z,47.10
2019-01-21T16:04:57.376Z,47.66
2019-01-21T16:08:09.279Z,47.68
2019-01-21T16:11:28.953Z,47.40
2019-01-21T16:14:21.932Z,47.52
2019-01-21T16:17:51.536Z,47.59
2019-01-21T16:20:51.285Z,48.62
2019-01-21T16:24:12.284Z,48.62
2019-01-21T16:26:55.014Z,49.75
2019-01-21T16:29:43.667Z,50.06
2019-01-21T16:32:33.288Z,50.04
2019-01-21T16:36:12.279Z,50.41
2019-01-21T16:38:52.102Z,51.32
2019-01-21T16:42:16.547Z,51.42
2019-01-21T16:44:49.893Z,51.75
2019-01-21T16:47:22.284Z,51.90
2019-01-21T16:49:53.080Z,52.12
2019-01-21T16:52:25.122Z,51.94
2019-01-21T16:54:57.283Z,52.26
2019-01-21T16:57:27.871Z,53.10
2019-01-21T17:00:00.287Z,52.98
2019-01-21T17:02:30.696Z,53.07
2019-01-21T17:05:02.957Z,53.21
2019-01-21T17:07:34.950Z,53.36
2019-01-21T17:10:09.322Z,53.51
2019-01-21T17:12:41.403Z,53.57
2019-01-21T17:15:13.668Z,53.84
2019-01-21T17:17:45.877Z,53.84
2019-01-21T17:20:21.332Z,53.71
2019-01-21T17:22:53.356Z,53.96
2019-01-21T17:25:23.859Z,54.56
2019-01-21T17:27:56.273Z,54.40
2019-01-21T17:30:26.854Z,54.16
2019-01-21T17:32:59.124Z,54.16
2019-01-21T17:35:31.270Z,53.59
2019-01-21T17:38:01.692Z,53.59
2019-01-21T17:40:33.894Z,54.47
2019-01-21T17:43:06.321Z,54.47
2019-01-21T17:45:38.275Z,54.51
2019-01-21T17:48:09.037Z,54.38
2019-01-21T17:50:41.282Z,53.20
2019-01-21T17:53:11.987Z,53.20
2019-01-21T17:55:44.279Z,52.68
2019-01-21T17:58:16.282Z,53.09
2019-01-21T18:00:47.046Z,53.76
2019-01-21T18:03:19.278Z,53.18
2019-01-21T18:05:49.867Z,52.76
2019-01-21T18:08:22.095Z,52.97
2019-01-21T18:10:54.288Z,53.18
2019-01-21T18:13:25.042Z,53.33
2019-01-21T18:15:57.282Z,52.92
2019-01-21T18:18:27.813Z,52.63
2019-01-21T18:20:59.882Z,53.29
2019-01-21T18:23:32.250Z,53.20
2019-01-21T18:26:02.798Z,53.11
2019-01-21T18:28:34.947Z,53.54
2019-01-21T18:31:06.949Z,53.45
2019-01-21T18:33:38.948Z,53.77
2019-01-21T18:36:11.124Z,53.67
2019-01-21T18:38:43.268Z,53.67
2019-01-21T18:41:14.044Z,53.73
2019-01-21T18:43:46.268Z,53.23
2019-01-21T18:46:17.045Z,52.96
2019-01-21T18:50:33.944Z,54.36
2019-01-21T18:53:06.676Z,54.36
2019-01-21T18:55:38.948Z,54.55
2019-01-21T18:58:10.933Z,54.55
2019-01-21T19:00:42.974Z,54.94
2019-01-21T19:03:15.099Z,54.78
2019-01-21T19:05:45.862Z,55.20
2019-01-21T19:08:17.954Z,55.13
2019-01-21T19:10:50.274Z,55.34
2019-01-21T19:13:21.131Z,55.22
2019-01-21T19:15:52.267Z,55.12
2019-01-21T19:18:22.973Z,54.94
2019-01-21T19:20:55.266Z,54.66
2019-01-21T19:23:26.019Z,54.10
2019-01-21T19:25:58.272Z,54.10
2019-01-21T19:28:29.243Z,54.71
2019-01-21T19:31:01.140Z,55.11
2019-01-21T19:33:33.714Z,54.78
2019-01-21T19:36:06.280Z,54.37
2019-01-21T19:38:36.854Z,54.80
2019-01-21T19:41:09.112Z,54.88
2019-01-21T19:43:41.403Z,55.86
2019-01-21T19:46:14.359Z,55.31
2019-01-21T19:48:47.294Z,54.97
2019-01-21T19:51:19.901Z,54.97
2019-01-21T19:53:52.312Z,55.90
2019-01-21T19:56:26.863Z,55.81
2019-01-21T19:58:59.286Z,55.81
2019-01-21T20:01:31.755Z,56.15
2019-01-21T20:04:04.284Z,56.38
2019-01-21T20:06:34.871Z,56.00
2019-01-21T20:09:10.089Z,56.20
2019-01-21T20:11:42.272Z,56.20
2019-01-21T20:14:13.264Z,55.90
2019-01-21T20:16:44.068Z,55.69
2019-01-21T20:19:16.511Z,56.26
2019-01-21T20:21:48.957Z,56.76
2019-01-21T20:24:21.279Z,56.85
2019-01-21T20:26:52.347Z,56.55
2019-01-21T20:29:24.957Z,56.81
2019-01-21T20:31:57.607Z,56.81
2019-01-21T20:34:30.285Z,56.65
2019-01-21T20:37:01.541Z,56.75
2019-01-21T20:39:34.249Z,56.48
2019-01-21T20:42:05.271Z,56.59
2019-01-21T20:44:36.121Z,56.90
2019-01-21T20:47:09.453Z,57.06
2019-01-21T20:49:41.641Z,57.34
2019-01-21T20:52:14.521Z,57.34
2019-01-21T20:54:46.881Z,57.27
2019-01-21T20:57:19.302Z,57.10
2019-01-21T20:59:51.968Z,57.10
2019-01-21T21:02:24.560Z,57.09
2019-01-21T21:04:57.227Z,57.04
2019-01-21T21:07:28.109Z,57.04
2019-01-21T21:10:00.454Z,56.73
2019-01-21T21:12:33.271Z,57.67
2019-01-21T21:15:04.669Z,57.67
2019-01-21T21:17:36.910Z,57.50
2019-01-21T21:20:10.688Z,57.54
2019-01-21T21:22:45.311Z,57.29
2019-01-21T21:25:19.100Z,56.77
2019-01-21T21:27:51.071Z,56.64
2019-01-21T21:30:32.319Z,57.21
2019-01-21T21:33:04.963Z,57.50
2019-01-21T21:35:37.300Z,57.50
2019-01-21T21:38:12.376Z,57.62
2019-01-21T21:40:44.662Z,57.37
2019-01-21T21:43:17.102Z,57.37
2019-01-21T21:45:48.157Z,57.56
2019-01-21T21:48:19.115Z,57.73
2019-01-21T21:50:51.274Z,57.08
2019-01-21T21:53:21.707Z,57.62
2019-01-21T21:55:54.284Z,57.75
2019-01-21T21:58:25.277Z,57.99
2019-01-21T22:00:57.589Z,57.25
2019-01-21T22:03:29.729Z,57.25
2019-01-21T22:06:01.898Z,56.72
2019-01-21T22:08:34.276Z,56.78
2019-01-21T22:11:05.269Z,56.84
2019-01-21T22:13:37.279Z,56.96
2019-01-21T22:16:09.670Z,57.36
2019-01-21T22:18:41.944Z,57.80
2019-01-21T22:21:14.272Z,57.58
2019-01-21T22:23:46.243Z,57.49
2019-01-21T22:26:16.837Z,57.68
2019-01-21T22:28:49.242Z,57.59
2019-01-21T22:31:20.109Z,57.78
2019-01-21T22:33:52.339Z,58.14
2019-01-21T22:36:25.026Z,57.95
2019-01-21T22:38:56.281Z,57.95
2019-01-21T22:41:26.982Z,57.95
2019-01-21T22:44:01.923Z,58.28
2019-01-21T22:46:34.268Z,58.28
2019-01-21T22:49:06.463Z,58.32
2019-01-21T22:51:39.419Z,58.51
2019-01-21T22:54:11.726Z,58.34
2019-01-21T22:56:43.789Z,58.34
2019-01-21T22:59:15.954Z,58.36
2019-01-21T23:01:48.273Z,58.23
2019-01-21T23:04:18.853Z,58.36
2019-01-21T23:06:51.138Z,58.47
2019-01-21T23:09:23.266Z,58.29
2019-01-21T23:11:54.114Z,58.18
2019-01-21T23:14:26.539Z,58.33
2019-01-21T23:16:58.767Z,58.69
2019-01-21T23:19:30.957Z,58.69
2019-01-21T23:22:03.557Z,59.41
2019-01-21T23:24:35.896Z,59.38
2019-01-21T23:27:10.578Z,59.15
2019-01-21T23:29:42.874Z,59.15
2019-01-21T23:32:13.869Z,59.45
2019-01-21T23:34:45.932Z,59.45
2019-01-21T23:37:17.999Z,59.14
2019-01-21T23:39:50.307Z,58.86
2019-01-21T23:42:23.340Z,59.02
2019-01-21T23:44:55.731Z,58.92
2019-01-21T23:47:28.281Z,58.92
2019-01-21T23:50:47.902Z,59.30
2019-01-21T23:53:21.957Z,59.38
2019-01-21T23:55:54.319Z,59.26
2019-01-21T23:58:27.283Z,59.22
