createdAt,value
2022-09-25T00:07:31.134Z,5.1
2022-09-25T00:15:03.434Z,5.1
2022-09-25T00:22:35.711Z,5.1
2022-09-25T00:30:07.997Z,5.0
2022-09-25T00:37:40.312Z,5.0
2022-09-25T00:45:12.601Z,5.0
2022-09-25T00:52:44.891Z,5.0
2022-09-25T01:00:17.172Z,5.0
2022-09-25T01:07:49.448Z,5.0
2022-09-25T01:15:21.735Z,5.0
2022-09-25T01:22:54.004Z,5.0
2022-09-25T01:30:26.322Z,5.4
2022-09-25T01:37:58.776Z,5.4
2022-09-25T01:45:31.058Z,5.4
2022-09-25T01:53:03.339Z,5.4
2022-09-25T02:00:35.609Z,5.4
2022-09-25T02:08:07.889Z,5.4
2022-09-25T02:15:40.184Z,5.4
2022-09-25T02:23:12.460Z,5.4
2022-09-25T02:30:44.808Z,6.0
2022-09-25T02:38:17.170Z,6.0
2022-09-25T02:45:49.618Z,6.0
2022-09-25T02:53:21.953Z,6.0
2022-09-25T03:00:54.254Z,6.0
2022-09-25T03:08:26.538Z,6.0
2022-09-25T03:15:58.868Z,6.0
2022-09-25T03:23:31.229Z,6.0
2022-09-25T03:31:03.618Z,5.4
2022-09-25T03:38:35.997Z,5.4
2022-09-25T03:46:08.377Z,5.4
2022-09-25T03:53:40.695Z,5.4
2022-09-25T04:01:13.000Z,5.4
2022-09-25T04:08:45.322Z,5.4
2022-09-25T04:16:17.749Z,5.4
2022-09-25T04:23:50.056Z,5.4
2022-09-25T04:31:22.389Z,5.1
2022-09-25T04:38:54.794Z,5.1
2022-09-25T04:46:27.142Z,5.1
2022-09-25T04:53:59.495Z,5.1
2022-09-25T05:01:31.797Z,5.1
2022-09-25T05:09:04.124Z,5.1
2022-09-25T05:16:36.484Z,5.1
2022-09-25T05:24:08.794Z,5.1
2022-09-25T05:31:41.190Z,5.0
2022-09-25T05:39:14.604Z,5.0
2022-09-25T05:46:47.160Z,5.0
2022-09-25T05:54:19.441Z,5.0
2022-09-25T06:01:51.797Z,5.0
2022-09-25T06:09:24.169Z,5.0
2022-09-25T06:16:56.446Z,5.0
2022-09-25T06:24:28.740Z,5.0
2022-09-25T06:32:01.020Z,4.7
2022-09-25T06:39:33.354Z,4.7
2022-09-25T06:47:05.692Z,4.7
2022-09-25T06:54:43.187Z,4.7
2022-09-25T07:02:16.626Z,4.7
2022-09-25T07:09:49.029Z,4.7
2022-09-25T07:17:21.350Z,4.7
2022-09-25T07:24:53.628Z,4.7
2022-09-25T07:32:25.893Z,4.7
2022-09-25T07:39:58.201Z,4.7
2022-09-25T07:47:30.513Z,4.7
2022-09-25T07:55:02.946Z,4.7
2022-09-25T08:02:35.343Z,4.7
2022-09-25T08:10:07.693Z,4.7
2022-09-25T08:17:40.005Z,4.7
2022-09-25T08:25:12.286Z,4.7
2022-09-25T08:32:44.559Z,5.2
2022-09-25T08:40:17.000Z,5.2
2022-09-25T08:47:49.312Z,5.2
2022-09-25T08:55:21.602Z,5.2
2022-09-25T09:02:53.935Z,5.2
2022-09-25T09:10:26.311Z,5.2
2022-09-25T09:17:58.602Z,5.2
2022-09-25T09:25:30.879Z,5.2
2022-09-25T09:33:03.170Z,5.1
2022-09-25T09:40:35.524Z,5.1
2022-09-25T09:48:07.833Z,5.1
2022-09-25T09:55:40.117Z,5.1
2022-09-25T10:03:12.518Z,5.1
2022-09-25T10:10:44.840Z,5.1
2022-09-25T10:18:17.125Z,5.1
2022-09-25T10:25:55.142Z,5.1
2022-09-25T10:33:28.287Z,4.7
2022-09-25T10:41:00.633Z,4.7
2022-09-25T10:48:32.907Z,4.7
2022-09-25T10:56:05.219Z,4.7
2022-09-25T11:03:37.503Z,4.7
2022-09-25T11:11:09.785Z,4.7
2022-09-25T11:18:42.065Z,4.7
2022-09-25T11:26:14.341Z,4.4
2022-09-25T11:33:46.623Z,4.4
2022-09-25T11:41:19.021Z,4.4
2022-09-25T11:48:51.308Z,4.4
2022-09-25T11:56:23.606Z,4.4
2022-09-25T12:03:55.872Z,4.4
2022-09-25T12:11:28.256Z,4.4
2022-09-25T12:19:00.538Z,4.4
2022-09-25T12:26:32.865Z,4.3
2022-09-25T12:34:05.220Z,4.3
2022-09-25T12:41:37.688Z,4.3
2022-09-25T12:49:09.978Z,4.3
2022-09-25T12:56:42.257Z,4.3
2022-09-25T13:04:14.544Z,4.3
2022-09-25T13:11:46.831Z,4.3
2022-09-25T13:19:19.113Z,4.3
2022-09-25T13:26:51.394Z,3.9
2022-09-25T13:34:23.669Z,3.9
2022-09-25T13:41:55.989Z,3.9
2022-09-25T13:49:28.268Z,3.9
2022-09-25T13:57:00.548Z,3.9
2022-09-25T14:04:32.841Z,3.9
2022-09-25T14:12:05.146Z,3.9
2022-09-25T14:13:44.858Z,3.9
2022-09-25T14:21:17.145Z,3.9
2022-09-25T14:28:49.430Z,4.0
2022-09-25T14:36:21.719Z,4.0
2022-09-25T14:43:54.028Z,4.0
2022-09-25T14:51:26.350Z,4.0
2022-09-25T14:58:58.635Z,4.0
2022-09-25T15:06:30.967Z,4.0
2022-09-25T15:14:03.254Z,4.0
2022-09-25T15:21:35.533Z,4.0
2022-09-25T15:29:07.808Z,3.7
2022-09-25T15:36:40.102Z,3.7
2022-09-25T15:44:12.499Z,3.7
2022-09-25T15:51:47.329Z,3.7
2022-09-25T15:59:21.609Z,3.7
2022-09-25T16:06:53.877Z,3.7
2022-09-25T16:14:26.160Z,3.7
2022-09-25T16:21:58.442Z,3.7
2022-09-25T16:29:30.729Z,3.8
2022-09-25T16:37:03.050Z,3.8
2022-09-25T16:44:35.373Z,3.8
2022-09-25T16:52:07.730Z,3.8
2022-09-25T16:59:40.005Z,3.8
2022-09-25T17:07:12.279Z,3.8
2022-09-25T17:14:44.521Z,3.8
2022-09-25T17:22:16.794Z,3.8
2022-09-25T17:29:49.103Z,4.9
2022-09-25T17:37:21.379Z,4.9
2022-09-25T17:44:53.698Z,4.9
2022-09-25T17:52:26.108Z,4.9
2022-09-25T17:59:58.384Z,4.9
2022-09-25T18:07:33.635Z,4.9
2022-09-25T18:15:06.254Z,4.9
2022-09-25T18:22:38.532Z,4.9
2022-09-25T18:30:10.827Z,5.6
2022-09-25T18:37:43.104Z,5.6
2022-09-25T18:45:15.441Z,5.6
2022-09-25T18:52:47.741Z,5.6
2022-09-25T19:00:20.025Z,5.6
2022-09-25T19:07:52.310Z,5.6
2022-09-25T19:15:24.602Z,5.6
2022-09-25T19:22:56.881Z,5.6
2022-09-25T19:30:29.158Z,7.6
2022-09-25T19:38:01.436Z,7.6
2022-09-25T19:45:33.770Z,7.6
2022-09-25T19:53:06.047Z,7.6
2022-09-25T20:00:38.325Z,7.6
2022-09-25T20:08:10.630Z,7.6
2022-09-25T20:15:42.983Z,7.6
2022-09-25T20:23:15.289Z,7.6
2022-09-25T20:30:47.591Z,8.8
2022-09-25T20:38:19.897Z,8.8
2022-09-25T20:45:52.338Z,8.8
2022-09-25T20:53:24.682Z,8.8
2022-09-25T21:00:56.972Z,8.8
2022-09-25T21:08:29.280Z,8.8
2022-09-25T21:16:01.561Z,8.8
2022-09-25T21:23:33.849Z,8.8
2022-09-25T21:31:06.209Z,8.1
2022-09-25T21:38:38.539Z,8.1
2022-09-25T21:46:10.954Z,8.1
2022-09-25T21:53:43.319Z,8.1
2022-09-25T22:01:15.708Z,8.1
2022-09-25T22:08:48.029Z,8.1
2022-09-25T22:16:20.353Z,8.1
2022-09-25T22:23:52.654Z,8.1
2022-09-25T22:31:25.000Z,7.2
2022-09-25T22:38:57.285Z,7.2
2022-09-25T22:46:29.708Z,7.2
2022-09-25T22:54:02.041Z,7.2
2022-09-25T23:01:34.401Z,7.2
2022-09-25T23:09:06.801Z,7.2
2022-09-25T23:16:39.139Z,7.2
2022-09-25T23:24:11.466Z,7.2
2022-09-25T23:31:43.753Z,6.2
2022-09-25T23:39:16.048Z,6.2
2022-09-25T23:46:48.836Z,6.2
2022-09-25T23:54:21.115Z,6.2
