createdAt,value
2022-10-17T00:02:10.420Z,14.77
2022-10-17T00:04:40.122Z,14.69
2022-10-17T00:07:09.918Z,14.72
2022-10-17T00:09:39.676Z,14.68
2022-10-17T00:12:09.398Z,14.58
2022-10-17T00:14:42.351Z,14.50
2022-10-17T00:17:12.039Z,14.60
2022-10-17T00:19:41.726Z,14.60
2022-10-17T00:22:11.407Z,14.52
2022-10-17T00:24:41.075Z,14.56
2022-10-17T00:27:11.109Z,14.72
2022-10-17T00:29:43.432Z,14.62
2022-10-17T00:32:13.146Z,14.33
2022-10-17T00:34:42.822Z,14.30
2022-10-17T00:37:12.869Z,14.19
2022-10-17T00:39:42.597Z,14.12
2022-10-17T00:42:15.322Z,14.15
2022-10-17T00:45:08.547Z,14.30
2022-10-17T00:47:38.927Z,14.26
2022-10-17T00:50:10.448Z,14.29
2022-10-17T00:52:40.335Z,14.20
2022-10-17T00:55:15.149Z,14.08
2022-10-17T00:57:47.911Z,14.11
2022-10-17T01:00:21.517Z,14.07
2022-10-17T01:02:51.531Z,13.83
2022-10-17T01:05:22.090Z,13.96
2022-10-17T01:07:55.315Z,14.00
2022-10-17T01:10:26.831Z,14.17
2022-10-17T01:13:07.255Z,14.24
2022-10-17T01:15:53.587Z,14.17
2022-10-17T01:18:35.472Z,14.25
2022-10-17T01:21:35.303Z,14.32
2022-10-17T01:24:39.720Z,14.28
2022-10-17T01:27:33.495Z,14.16
2022-10-17T01:30:30.617Z,14.20
2022-10-17T01:33:09.468Z,14.06
2022-10-17T01:35:44.502Z,13.88
2022-10-17T01:38:20.503Z,13.97
2022-10-17T01:40:53.816Z,13.87
2022-10-17T01:43:27.975Z,13.82
2022-10-17T01:46:03.199Z,13.79
2022-10-17T01:48:38.967Z,13.78
2022-10-17T01:51:12.355Z,13.65
2022-10-17T01:53:49.791Z,13.71
2022-10-17T01:56:22.591Z,13.84
2022-10-17T01:58:56.430Z,13.93
2022-10-17T02:01:29.663Z,13.94
2022-10-17T02:04:03.827Z,13.97
2022-10-17T02:06:37.767Z,14.07
2022-10-17T02:09:20.444Z,13.97
2022-10-17T02:12:06.354Z,13.88
2022-10-17T02:14:47.324Z,13.67
2022-10-17T02:17:24.809Z,13.73
2022-10-17T02:20:10.626Z,13.69
2022-10-17T02:22:46.690Z,13.78
2022-10-17T02:25:24.484Z,13.79
2022-10-17T02:27:59.421Z,13.92
2022-10-17T02:30:36.272Z,13.92
2022-10-17T02:33:09.918Z,13.97
2022-10-17T02:35:48.221Z,13.92
2022-10-17T02:38:19.150Z,13.87
2022-10-17T02:40:50.427Z,13.74
2022-10-17T02:43:20.411Z,13.73
2022-10-17T02:45:50.660Z,13.81
2022-10-17T02:48:28.186Z,13.83
2022-10-17T02:51:08.202Z,13.90
2022-10-17T02:53:45.362Z,13.70
2022-10-17T02:56:20.439Z,13.56
2022-10-17T02:58:53.741Z,13.70
2022-10-17T03:01:24.605Z,13.83
2022-10-17T03:03:54.481Z,13.67
2022-10-17T03:06:26.838Z,13.86
2022-10-17T03:08:56.471Z,13.60
2022-10-17T03:11:26.161Z,13.69
2022-10-17T03:13:55.819Z,13.60
2022-10-17T03:16:25.722Z,13.74
2022-10-17T03:18:55.425Z,13.55
2022-10-17T03:21:27.711Z,13.52
2022-10-17T03:23:57.361Z,13.37
2022-10-17T03:26:27.111Z,13.39
2022-10-17T03:28:56.828Z,13.39
2022-10-17T03:31:26.695Z,13.42
2022-10-17T03:33:56.330Z,13.24
2022-10-17T03:36:28.611Z,13.45
2022-10-17T03:38:58.667Z,13.21
2022-10-17T03:41:28.459Z,13.35
2022-10-17T03:43:58.138Z,13.33
2022-10-17T03:46:27.757Z,13.43
2022-10-17T03:48:57.474Z,13.36
2022-10-17T03:51:29.986Z,13.24
2022-10-17T03:53:59.637Z,13.26
2022-10-17T03:56:29.358Z,13.18
2022-10-17T03:58:59.578Z,13.17
2022-10-17T04:01:29.364Z,13.07
2022-10-17T04:04:00.258Z,13.03
2022-10-17T04:06:32.545Z,13.09
2022-10-17T04:09:02.364Z,12.96
2022-10-17T04:11:32.067Z,13.05
2022-10-17T04:14:02.208Z,12.96
2022-10-17T04:16:32.069Z,13.06
2022-10-17T04:19:04.330Z,13.08
2022-10-17T04:21:36.697Z,13.07
2022-10-17T04:24:06.644Z,12.83
2022-10-17T04:26:36.374Z,12.94
2022-10-17T04:29:06.908Z,12.91
2022-10-17T04:31:36.608Z,13.16
2022-10-17T04:34:06.390Z,13.17
2022-10-17T04:36:38.675Z,12.95
2022-10-17T04:39:08.716Z,12.95
2022-10-17T04:41:38.446Z,12.94
2022-10-17T04:44:08.512Z,12.91
2022-10-17T04:46:38.260Z,13.02
2022-10-17T04:49:08.288Z,13.08
2022-10-17T04:51:41.281Z,12.86
2022-10-17T04:54:11.149Z,13.04
2022-10-17T04:56:40.843Z,13.18
2022-10-17T04:59:10.882Z,12.90
2022-10-17T05:01:40.686Z,12.67
2022-10-17T05:04:10.412Z,12.72
2022-10-17T05:06:42.714Z,12.67
2022-10-17T05:09:12.453Z,12.64
2022-10-17T05:11:42.175Z,12.64
2022-10-17T05:14:11.963Z,12.70
2022-10-17T05:16:41.668Z,12.68
2022-10-17T05:19:11.419Z,12.73
2022-10-17T05:21:43.724Z,12.79
2022-10-17T05:24:16.473Z,12.82
2022-10-17T05:26:46.241Z,12.86
2022-10-17T05:29:15.910Z,12.89
2022-10-17T05:31:45.721Z,12.97
2022-10-17T05:34:15.446Z,12.90
2022-10-17T05:36:47.977Z,12.76
2022-10-17T05:39:19.772Z,12.76
2022-10-17T05:41:51.401Z,12.85
2022-10-17T05:44:21.453Z,12.89
2022-10-17T05:46:51.889Z,13.05
2022-10-17T05:49:33.052Z,12.79
2022-10-17T05:52:14.048Z,13.01
2022-10-17T05:54:43.737Z,13.11
2022-10-17T05:57:13.479Z,13.03
2022-10-17T05:59:43.159Z,12.91
2022-10-17T06:02:14.304Z,12.93
2022-10-17T06:04:46.196Z,12.87
2022-10-17T06:07:19.573Z,12.68
2022-10-17T06:09:49.275Z,12.85
2022-10-17T06:12:18.936Z,12.65
2022-10-17T06:14:48.583Z,12.81
2022-10-17T06:17:18.238Z,12.46
2022-10-17T06:19:48.023Z,12.70
2022-10-17T06:22:20.306Z,12.54
2022-10-17T06:24:50.100Z,12.51
2022-10-17T06:27:19.800Z,12.44
2022-10-17T06:29:51.340Z,12.54
2022-10-17T06:32:21.106Z,12.69
2022-10-17T06:34:50.798Z,12.68
2022-10-17T06:37:23.044Z,12.68
2022-10-17T06:39:52.691Z,12.52
2022-10-17T06:42:22.486Z,12.59
2022-10-17T06:44:52.153Z,12.57
2022-10-17T06:47:21.770Z,12.62
2022-10-17T06:49:51.470Z,12.66
2022-10-17T06:52:23.739Z,12.76
2022-10-17T06:54:54.697Z,12.76
2022-10-17T06:57:24.385Z,12.84
2022-10-17T06:59:54.563Z,12.91
2022-10-17T07:02:24.321Z,12.99
2022-10-17T07:04:54.029Z,13.10
2022-10-17T07:07:26.485Z,13.14
2022-10-17T07:09:56.292Z,13.41
2022-10-17T07:12:25.959Z,14.15
2022-10-17T07:14:55.691Z,15.20
2022-10-17T07:17:25.396Z,16.18
2022-10-17T07:19:55.071Z,18.12
2022-10-17T07:22:27.447Z,19.52
2022-10-17T07:24:57.228Z,19.13
2022-10-17T07:27:27.155Z,17.60
2022-10-17T07:29:57.048Z,17.70
2022-10-17T07:32:26.813Z,17.27
2022-10-17T07:34:56.434Z,16.99
2022-10-17T07:37:29.009Z,16.86
2022-10-17T07:39:59.318Z,16.93
2022-10-17T07:42:29.125Z,17.45
2022-10-17T07:44:58.842Z,18.07
2022-10-17T07:47:31.534Z,19.74
2022-10-17T07:50:01.707Z,21.69
2022-10-17T07:52:34.034Z,22.20
2022-10-17T07:55:03.851Z,22.42
2022-10-17T07:57:33.822Z,23.26
2022-10-17T08:00:03.532Z,24.37
2022-10-17T08:02:33.308Z,25.08
2022-10-17T08:05:03.058Z,25.40
2022-10-17T08:07:35.362Z,25.85
2022-10-17T08:10:05.089Z,25.11
2022-10-17T08:12:34.864Z,24.75
2022-10-17T08:15:04.841Z,24.07
2022-10-17T08:17:34.643Z,22.72
2022-10-17T08:20:04.812Z,22.00
2022-10-17T08:22:37.896Z,21.13
2022-10-17T08:25:08.577Z,20.84
2022-10-17T08:27:38.888Z,21.10
2022-10-17T08:30:10.054Z,21.14
2022-10-17T08:32:39.814Z,21.22
2022-10-17T08:35:10.295Z,20.91
2022-10-17T08:37:42.640Z,20.68
2022-10-17T08:40:20.528Z,20.65
2022-10-17T08:43:03.425Z,20.44
2022-10-17T08:45:38.411Z,20.60
2022-10-17T08:48:13.848Z,19.60
2022-10-17T08:50:47.189Z,19.45
2022-10-17T08:53:24.396Z,19.60
2022-10-17T08:55:56.485Z,19.64
2022-10-17T08:58:28.007Z,20.02
2022-10-17T09:01:11.926Z,19.82
2022-10-17T09:04:00.534Z,20.17
2022-10-17T09:06:35.850Z,19.88
2022-10-17T09:09:32.688Z,20.34
2022-10-17T09:12:14.668Z,20.62
2022-10-17T09:15:13.874Z,20.67
2022-10-17T09:17:53.764Z,20.26
2022-10-17T09:20:27.212Z,20.62
2022-10-17T09:23:01.373Z,20.59
2022-10-17T09:25:43.573Z,21.13
2022-10-17T09:28:20.996Z,21.00
2022-10-17T09:30:57.043Z,20.97
2022-10-17T09:33:53.471Z,21.12
2022-10-17T09:36:23.443Z,21.10
2022-10-17T09:38:55.911Z,20.94
2022-10-17T09:41:49.736Z,20.77
2022-10-17T09:44:22.602Z,21.04
2022-10-17T09:47:21.292Z,21.08
2022-10-17T09:49:52.835Z,20.84
2022-10-17T09:52:25.968Z,20.86
2022-10-17T09:54:58.673Z,21.16
2022-10-17T09:57:30.972Z,21.23
2022-10-17T10:00:02.813Z,21.59
2022-10-17T10:02:40.041Z,21.90
2022-10-17T10:05:20.111Z,21.82
2022-10-17T10:08:05.005Z,22.38
2022-10-17T10:10:35.840Z,22.26
2022-10-17T10:13:10.362Z,22.67
2022-10-17T10:15:41.949Z,23.07
2022-10-17T10:18:36.631Z,23.18
2022-10-17T10:21:13.033Z,23.89
2022-10-17T10:23:44.607Z,23.64
2022-10-17T10:26:25.905Z,24.49
2022-10-17T10:29:01.667Z,24.85
2022-10-17T10:31:35.291Z,25.33
2022-10-17T10:34:16.595Z,26.21
2022-10-17T10:36:55.451Z,26.53
2022-10-17T10:39:48.827Z,26.89
2022-10-17T10:42:28.239Z,27.01
2022-10-17T10:45:05.512Z,27.75
2022-10-17T10:47:35.902Z,28.25
2022-10-17T10:50:23.844Z,28.88
2022-10-17T10:52:59.219Z,29.48
2022-10-17T10:55:34.695Z,29.64
2022-10-17T10:58:11.233Z,29.99
2022-10-17T11:00:43.671Z,30.95
2022-10-17T11:03:19.598Z,30.76
2022-10-17T11:05:54.100Z,31.78
2022-10-17T11:08:29.992Z,32.46
2022-10-17T11:11:13.877Z,32.48
2022-10-17T11:13:50.676Z,32.46
2022-10-17T11:16:34.865Z,32.79
2022-10-17T11:19:19.326Z,33.39
2022-10-17T11:21:53.602Z,33.10
2022-10-17T11:24:27.808Z,32.72
2022-10-17T11:27:01.766Z,32.50
2022-10-17T11:29:34.507Z,33.30
2022-10-17T11:32:11.136Z,33.79
2022-10-17T11:34:46.889Z,33.22
2022-10-17T11:37:23.230Z,33.64
2022-10-17T11:39:57.247Z,33.54
2022-10-17T11:42:31.114Z,33.90
2022-10-17T11:45:06.017Z,33.65
2022-10-17T11:47:47.207Z,32.97
2022-10-17T11:53:19.037Z,31.17
2022-10-17T11:55:50.698Z,32.06
2022-10-17T11:58:35.958Z,32.58
2022-10-17T12:01:15.294Z,32.23
2022-10-17T12:04:03.852Z,31.66
2022-10-17T12:06:45.529Z,31.60
2022-10-17T12:09:23.429Z,30.88
2022-10-17T12:11:57.304Z,30.85
2022-10-17T12:14:45.787Z,30.36
2022-10-17T12:17:38.956Z,29.84
2022-10-17T12:20:36.637Z,29.21
2022-10-17T12:23:31.043Z,28.87
2022-10-17T12:26:05.253Z,28.46
2022-10-17T12:28:36.760Z,28.08
2022-10-17T12:31:12.359Z,27.86
2022-10-17T12:33:52.043Z,27.88
2022-10-17T12:36:51.406Z,27.62
2022-10-17T12:39:45.403Z,27.45
2022-10-17T12:42:34.451Z,27.19
2022-10-17T12:45:04.386Z,26.65
2022-10-17T12:47:41.908Z,26.57
2022-10-17T12:50:50.224Z,26.50
2022-10-17T12:53:27.546Z,26.22
2022-10-17T12:56:02.987Z,26.05
2022-10-17T12:58:33.750Z,25.96
2022-10-17T13:01:24.175Z,25.87
2022-10-17T13:03:55.057Z,25.88
2022-10-17T13:06:28.026Z,25.77
2022-10-17T13:09:05.571Z,25.73
2022-10-17T13:11:39.108Z,25.66
2022-10-17T13:14:15.487Z,25.58
2022-10-17T13:16:59.213Z,25.47
2022-10-17T13:19:32.414Z,25.33
2022-10-17T13:22:07.095Z,25.28
2022-10-17T13:24:41.901Z,25.13
2022-10-17T13:27:26.957Z,24.97
2022-10-17T13:29:57.668Z,24.77
2022-10-17T13:32:28.778Z,24.43
2022-10-17T13:35:09.975Z,24.25
2022-10-17T13:37:42.981Z,24.27
2022-10-17T13:40:40.838Z,24.22
2022-10-17T13:43:19.851Z,24.13
2022-10-17T13:45:52.609Z,24.16
2022-10-17T13:48:24.999Z,24.09
2022-10-17T13:50:59.243Z,23.98
2022-10-17T13:53:34.367Z,23.95
2022-10-17T13:56:27.301Z,24.01
2022-10-17T13:59:01.831Z,23.96
2022-10-17T14:01:32.519Z,23.68
2022-10-17T14:04:09.289Z,23.67
2022-10-17T14:06:49.379Z,23.71
2022-10-17T14:09:25.251Z,23.56
2022-10-17T14:12:10.795Z,23.52
2022-10-17T14:15:08.762Z,23.49
2022-10-17T14:17:33.056Z,23.46
2022-10-17T14:20:26.610Z,23.37
2022-10-17T14:23:21.837Z,23.42
2022-10-17T14:26:06.806Z,23.41
2022-10-17T14:28:39.903Z,23.38
2022-10-17T14:31:25.655Z,23.17
2022-10-17T14:33:57.341Z,23.17
2022-10-17T14:36:36.254Z,23.23
2022-10-17T14:39:13.316Z,23.22
2022-10-17T14:41:47.220Z,23.19
2022-10-17T14:44:24.490Z,23.11
2022-10-17T14:46:57.939Z,22.92
2022-10-17T14:49:36.663Z,22.97
2022-10-17T14:52:28.191Z,22.97
2022-10-17T14:54:59.084Z,23.08
2022-10-17T14:57:45.303Z,22.95
2022-10-17T15:00:22.849Z,22.77
2022-10-17T15:02:54.249Z,22.64
2022-10-17T15:05:25.213Z,22.62
2022-10-17T15:07:55.370Z,22.50
2022-10-17T15:10:35.719Z,22.44
2022-10-17T15:15:58.881Z,22.29
2022-10-17T15:18:28.547Z,22.28
2022-10-17T15:21:05.033Z,22.25
2022-10-17T15:23:42.778Z,22.18
2022-10-17T15:26:17.045Z,22.15
2022-10-17T15:28:47.690Z,22.06
2022-10-17T15:31:22.143Z,22.12
2022-10-17T15:33:52.526Z,22.02
2022-10-17T15:36:25.336Z,21.84
2022-10-17T15:38:56.848Z,21.73
2022-10-17T15:41:29.124Z,21.78
2022-10-17T15:43:59.074Z,21.76
2022-10-17T15:46:33.410Z,21.72
2022-10-17T15:49:05.989Z,21.70
2022-10-17T15:51:35.821Z,21.67
2022-10-17T15:54:06.512Z,21.68
2022-10-17T15:56:38.960Z,21.69
2022-10-17T15:59:15.157Z,21.56
2022-10-17T16:01:48.815Z,21.42
2022-10-17T16:04:19.112Z,21.35
2022-10-17T16:06:49.380Z,21.24
2022-10-17T16:09:19.117Z,21.12
2022-10-17T16:11:48.828Z,21.01
2022-10-17T16:14:19.636Z,21.01
2022-10-17T16:16:51.908Z,20.94
2022-10-17T16:19:22.907Z,20.91
2022-10-17T16:21:52.632Z,20.74
2022-10-17T16:24:22.314Z,20.56
2022-10-17T16:26:52.184Z,20.39
2022-10-17T16:29:21.859Z,20.22
2022-10-17T16:31:54.092Z,20.13
2022-10-17T16:34:23.752Z,20.05
2022-10-17T16:36:53.469Z,19.92
2022-10-17T16:39:23.139Z,19.86
2022-10-17T16:41:54.898Z,19.74
2022-10-17T16:44:27.574Z,19.63
2022-10-17T16:46:59.861Z,19.61
2022-10-17T16:49:30.058Z,19.49
2022-10-17T16:51:59.776Z,19.47
2022-10-17T16:54:29.624Z,19.39
2022-10-17T16:57:00.207Z,19.38
2022-10-17T16:59:31.227Z,19.35
2022-10-17T17:02:03.590Z,19.25
2022-10-17T17:04:33.628Z,19.19
2022-10-17T17:07:03.462Z,19.14
2022-10-17T17:09:33.118Z,19.09
2022-10-17T17:12:02.843Z,19.03
2022-10-17T17:14:32.469Z,19.03
2022-10-17T17:17:04.800Z,18.95
2022-10-17T17:19:34.638Z,19.00
2022-10-17T17:22:04.310Z,18.86
2022-10-17T17:24:33.933Z,18.85
2022-10-17T17:27:03.585Z,18.85
2022-10-17T17:29:33.344Z,18.69
2022-10-17T17:32:05.659Z,18.70
2022-10-17T17:34:38.906Z,18.66
2022-10-17T17:37:10.806Z,18.65
2022-10-17T17:39:40.936Z,18.58
2022-10-17T17:42:10.673Z,18.56
2022-10-17T17:44:40.412Z,18.49
2022-10-17T17:47:12.690Z,18.47
2022-10-17T17:49:42.393Z,18.35
2022-10-17T17:52:12.304Z,18.30
2022-10-17T17:54:42.298Z,18.27
2022-10-17T17:57:12.575Z,18.24
2022-10-17T17:59:42.445Z,18.23
2022-10-17T18:02:15.623Z,18.21
2022-10-17T18:04:45.400Z,18.18
2022-10-17T18:07:15.122Z,18.12
2022-10-17T18:09:44.771Z,18.12
2022-10-17T18:12:14.449Z,18.11
2022-10-17T18:14:44.090Z,18.06
2022-10-17T18:17:16.515Z,18.05
2022-10-17T18:19:46.184Z,18.02
2022-10-17T18:22:16.025Z,17.98
2022-10-17T18:24:45.748Z,17.92
2022-10-17T18:27:16.330Z,17.86
2022-10-17T18:29:47.148Z,17.85
2022-10-17T18:32:19.791Z,17.79
2022-10-17T18:34:49.574Z,17.68
2022-10-17T18:37:19.308Z,17.70
2022-10-17T18:39:54.113Z,17.67
2022-10-17T18:42:24.069Z,17.71
2022-10-17T18:44:53.701Z,17.69
2022-10-17T18:47:26.006Z,17.62
2022-10-17T18:49:55.682Z,17.49
2022-10-17T18:52:25.371Z,17.51
2022-10-17T18:54:55.020Z,17.48
2022-10-17T18:57:26.184Z,17.40
2022-10-17T18:59:56.147Z,17.44
2022-10-17T19:02:28.471Z,17.39
2022-10-17T19:04:58.137Z,17.45
2022-10-17T19:07:28.103Z,17.34
2022-10-17T19:09:57.992Z,17.34
2022-10-17T19:12:27.565Z,17.37
2022-10-17T19:14:57.538Z,17.39
2022-10-17T19:17:30.269Z,17.29
2022-10-17T19:20:00.241Z,17.23
2022-10-17T19:22:31.423Z,17.25
2022-10-17T19:25:01.115Z,17.25
2022-10-17T19:27:31.112Z,17.22
2022-10-17T19:30:01.164Z,17.04
2022-10-17T19:32:34.229Z,17.08
2022-10-17T19:35:04.787Z,17.10
2022-10-17T19:37:35.317Z,17.13
2022-10-17T19:40:05.090Z,17.01
2022-10-17T19:42:35.217Z,17.10
2022-10-17T19:45:05.137Z,17.01
2022-10-17T19:47:38.626Z,16.91
2022-10-17T19:50:09.595Z,16.95
2022-10-17T19:52:39.486Z,17.00
2022-10-17T19:55:10.276Z,17.04
2022-10-17T19:57:40.058Z,17.08
2022-10-17T20:00:10.853Z,17.00
2022-10-17T20:02:43.118Z,16.98
2022-10-17T20:05:19.224Z,17.12
2022-10-17T20:07:49.639Z,17.00
2022-10-17T20:10:19.582Z,17.09
2022-10-17T20:12:49.433Z,17.05
2022-10-17T20:15:19.317Z,16.92
2022-10-17T20:17:51.618Z,16.92
2022-10-17T20:20:21.695Z,16.93
2022-10-17T20:22:51.482Z,16.92
2022-10-17T20:25:21.763Z,16.91
2022-10-17T20:27:51.515Z,16.89
2022-10-17T20:30:21.520Z,16.85
2022-10-17T20:32:55.449Z,16.87
2022-10-17T20:35:26.041Z,16.95
2022-10-17T20:37:55.720Z,16.80
2022-10-17T20:40:40.735Z,16.72
2022-10-17T20:43:11.483Z,16.79
2022-10-17T20:45:51.800Z,16.79
2022-10-17T20:48:24.556Z,16.69
2022-10-17T20:50:54.483Z,16.65
2022-10-17T20:53:36.595Z,16.65
2022-10-17T20:56:08.885Z,16.69
2022-10-17T20:58:38.847Z,16.58
2022-10-17T21:01:10.354Z,16.57
2022-10-17T21:03:46.563Z,16.57
2022-10-17T21:06:17.340Z,16.52
2022-10-17T21:08:47.499Z,16.61
2022-10-17T21:11:18.961Z,16.49
2022-10-17T21:13:49.627Z,16.38
2022-10-17T21:16:21.732Z,16.42
2022-10-17T21:18:54.026Z,16.42
2022-10-17T21:21:26.879Z,16.45
2022-10-17T21:23:58.781Z,16.46
2022-10-17T21:26:28.535Z,16.46
2022-10-17T21:28:59.215Z,16.35
2022-10-17T21:31:30.548Z,16.32
2022-10-17T21:34:04.584Z,16.33
2022-10-17T21:36:34.362Z,16.32
2022-10-17T21:39:04.606Z,16.34
2022-10-17T21:41:35.028Z,16.20
2022-10-17T21:44:06.259Z,16.13
2022-10-17T21:46:36.943Z,16.14
2022-10-17T21:49:09.290Z,16.12
2022-10-17T21:51:38.993Z,16.15
2022-10-17T21:54:09.115Z,16.13
2022-10-17T21:56:38.919Z,16.10
2022-10-17T21:59:09.472Z,16.06
2022-10-17T22:01:41.128Z,16.02
2022-10-17T22:04:15.308Z,16.05
2022-10-17T22:06:47.126Z,16.13
2022-10-17T22:09:20.556Z,15.98
2022-10-17T22:11:51.888Z,16.00
2022-10-17T22:14:23.924Z,15.94
2022-10-17T22:16:53.752Z,15.89
2022-10-17T22:19:29.150Z,15.88
2022-10-17T22:21:58.927Z,15.89
2022-10-17T22:24:28.689Z,15.95
2022-10-17T22:26:58.441Z,15.93
2022-10-17T22:29:28.188Z,15.93
2022-10-17T22:31:57.879Z,15.96
2022-10-17T22:34:30.318Z,15.87
2022-10-17T22:36:59.959Z,15.76
2022-10-17T22:39:29.704Z,15.82
2022-10-17T22:41:59.396Z,15.81
2022-10-17T22:44:29.112Z,15.78
2022-10-17T22:46:58.877Z,15.78
2022-10-17T22:49:31.195Z,15.84
2022-10-17T22:52:00.839Z,15.81
2022-10-17T22:54:30.527Z,15.83
2022-10-17T22:57:00.187Z,15.80
2022-10-17T22:59:29.836Z,15.78
2022-10-17T23:04:37.407Z,15.66
2022-10-17T23:07:11.386Z,15.63
2022-10-17T23:09:41.642Z,15.56
2022-10-17T23:12:12.017Z,15.58
2022-10-17T23:14:43.591Z,15.48
2022-10-17T23:17:14.259Z,15.50
2022-10-17T23:19:46.663Z,15.50
2022-10-17T23:22:16.361Z,15.60
2022-10-17T23:24:45.977Z,15.51
2022-10-17T23:27:15.620Z,15.52
2022-10-17T23:29:45.322Z,15.43
2022-10-17T23:32:15.069Z,15.35
2022-10-17T23:34:47.360Z,15.39
2022-10-17T23:37:17.070Z,15.33
2022-10-17T23:39:46.841Z,15.23
2022-10-17T23:42:16.495Z,15.41
2022-10-17T23:44:46.192Z,15.46
2022-10-17T23:47:15.969Z,15.61
2022-10-17T23:49:48.294Z,15.59
2022-10-17T23:52:18.062Z,15.49
2022-10-17T23:54:47.775Z,15.48
2022-10-17T23:57:17.919Z,15.34
2022-10-17T23:59:47.595Z,15.37
