createdAt,value
2023-04-18T00:00:59.443Z,0.00
2023-04-18T00:02:00.443Z,0.00
2023-04-18T00:03:04.109Z,0.00
2023-04-18T00:04:02.260Z,0.00
2023-04-18T00:05:02.924Z,0.00
2023-04-18T00:06:03.323Z,0.00
2023-04-18T00:07:04.214Z,0.00
2023-04-18T00:08:05.082Z,0.00
2023-04-18T00:09:05.977Z,0.00
2023-04-18T00:10:06.829Z,0.00
2023-04-18T00:11:07.738Z,0.00
2023-04-18T00:12:08.618Z,0.00
2023-04-18T00:13:09.511Z,0.00
2023-04-18T00:14:10.440Z,0.00
2023-04-18T00:15:11.325Z,0.00
2023-04-18T00:16:12.281Z,0.00
2023-04-18T00:17:13.179Z,0.00
2023-04-18T00:18:14.025Z,0.00
2023-04-18T00:19:14.908Z,0.00
2023-04-18T00:20:15.808Z,0.00
2023-04-18T00:21:16.681Z,0.00
2023-04-18T00:22:17.553Z,0.00
2023-04-18T00:23:18.438Z,0.00
2023-04-18T00:24:19.313Z,0.00
2023-04-18T00:25:20.209Z,0.00
2023-04-18T00:26:21.084Z,0.00
2023-04-18T00:27:21.962Z,0.00
2023-04-18T00:28:22.831Z,0.00
2023-04-18T00:29:23.707Z,0.00
2023-04-18T00:30:24.602Z,0.00
2023-04-18T00:31:25.644Z,0.00
2023-04-18T00:32:26.157Z,0.00
2023-04-18T00:33:26.997Z,0.00
2023-04-18T00:34:27.865Z,0.00
2023-04-18T00:35:28.774Z,0.00
2023-04-18T00:36:29.636Z,0.00
2023-04-18T00:37:30.516Z,0.00
2023-04-18T00:38:31.409Z,0.00
2023-04-18T00:39:32.275Z,0.00
2023-04-18T00:40:33.186Z,0.00
2023-04-18T00:41:34.055Z,0.00
2023-04-18T00:42:34.945Z,0.00
2023-04-18T00:43:35.819Z,0.00
2023-04-18T00:44:36.691Z,0.00
2023-04-18T00:45:37.597Z,0.00
2023-04-18T00:46:38.488Z,0.00
2023-04-18T00:47:39.384Z,0.00
2023-04-18T00:48:40.236Z,0.00
2023-04-18T00:49:41.110Z,0.00
2023-04-18T00:50:42.034Z,0.00
2023-04-18T00:51:42.887Z,0.00
2023-04-18T00:52:43.758Z,0.00
2023-04-18T00:53:44.624Z,0.00
2023-04-18T00:54:45.508Z,0.00
2023-04-18T00:55:46.408Z,0.00
2023-04-18T00:56:47.272Z,0.00
2023-04-18T00:57:48.165Z,0.00
2023-04-18T00:58:49.048Z,0.00
2023-04-18T00:59:49.906Z,0.00
2023-04-18T01:00:50.797Z,0.00
2023-04-18T01:01:51.727Z,0.00
2023-04-18T01:02:52.708Z,0.00
2023-04-18T01:03:53.653Z,0.00
2023-04-18T01:04:54.512Z,0.00
2023-04-18T01:05:55.407Z,0.00
2023-04-18T01:06:56.271Z,0.00
2023-04-18T01:07:57.160Z,0.00
2023-04-18T01:08:58.031Z,0.00
2023-04-18T01:09:58.919Z,0.00
2023-04-18T01:10:59.793Z,0.00
2023-04-18T01:12:00.682Z,0.00
2023-04-18T01:13:01.567Z,0.00
2023-04-18T01:14:02.474Z,0.00
2023-04-18T01:15:03.323Z,0.00
2023-04-18T01:16:04.251Z,0.00
2023-04-18T01:17:05.129Z,0.00
2023-04-18T01:18:05.999Z,0.00
2023-04-18T01:19:06.900Z,0.00
2023-04-18T01:20:07.776Z,0.00
2023-04-18T01:21:08.677Z,0.00
2023-04-18T01:22:09.564Z,0.00
2023-04-18T01:23:10.455Z,0.00
2023-04-18T01:24:11.773Z,0.00
2023-04-18T01:25:11.911Z,0.00
2023-04-18T01:26:12.798Z,0.00
2023-04-18T01:27:13.663Z,0.00
2023-04-18T01:28:14.560Z,0.00
2023-04-18T01:29:15.448Z,0.00
2023-04-18T01:30:16.298Z,0.00
2023-04-18T01:31:17.219Z,0.00
2023-04-18T01:32:18.067Z,0.00
2023-04-18T01:33:18.948Z,0.00
2023-04-18T01:34:19.828Z,0.00
2023-04-18T01:35:20.728Z,0.00
2023-04-18T01:36:21.639Z,0.00
2023-04-18T01:37:22.516Z,0.00
2023-04-18T01:38:23.411Z,0.00
2023-04-18T01:39:24.288Z,0.00
2023-04-18T01:40:25.191Z,0.00
2023-04-18T01:41:26.113Z,0.00
2023-04-18T01:42:26.997Z,0.00
2023-04-18T01:43:27.860Z,0.00
2023-04-18T01:44:28.742Z,0.00
2023-04-18T01:45:29.619Z,0.00
2023-04-18T01:46:30.569Z,0.00
2023-04-18T01:47:31.507Z,0.00
2023-04-18T01:48:32.343Z,0.00
2023-04-18T01:49:33.224Z,0.00
2023-04-18T01:50:34.109Z,0.00
2023-04-18T01:51:35.180Z,0.00
2023-04-18T01:52:35.495Z,0.00
2023-04-18T01:53:36.400Z,0.00
2023-04-18T01:54:37.246Z,0.00
2023-04-18T01:55:38.114Z,0.00
2023-04-18T01:56:39.006Z,0.00
2023-04-18T01:57:39.871Z,0.00
2023-04-18T01:58:40.794Z,0.00
2023-04-18T01:59:41.665Z,0.00
2023-04-18T02:00:42.629Z,0.00
2023-04-18T02:01:43.536Z,0.00
2023-04-18T02:02:44.475Z,0.00
2023-04-18T02:03:45.709Z,0.00
2023-04-18T02:04:46.256Z,0.00
2023-04-18T02:05:47.176Z,0.00
2023-04-18T02:06:48.089Z,0.00
2023-04-18T02:07:48.973Z,0.00
2023-04-18T02:08:49.856Z,0.00
2023-04-18T02:09:50.745Z,0.00
2023-04-18T02:10:51.627Z,0.00
2023-04-18T02:11:52.538Z,0.00
2023-04-18T02:12:53.425Z,0.00
2023-04-18T02:13:54.336Z,0.00
2023-04-18T02:14:55.216Z,0.00
2023-04-18T02:15:56.124Z,0.00
2023-04-18T02:16:57.093Z,0.00
2023-04-18T02:17:57.963Z,0.00
2023-04-18T02:18:58.808Z,0.00
2023-04-18T02:19:59.704Z,0.00
2023-04-18T02:21:00.649Z,0.00
2023-04-18T02:22:01.653Z,0.00
2023-04-18T02:23:02.091Z,0.00
2023-04-18T02:24:02.980Z,0.00
2023-04-18T02:25:03.874Z,0.00
2023-04-18T02:26:04.757Z,0.00
2023-04-18T02:27:05.694Z,0.00
2023-04-18T02:28:06.593Z,0.00
2023-04-18T02:29:07.499Z,0.00
2023-04-18T02:30:08.403Z,0.00
2023-04-18T02:31:09.295Z,0.00
2023-04-18T02:32:10.287Z,0.00
2023-04-18T02:33:10.757Z,0.00
2023-04-18T02:34:12.047Z,0.00
2023-04-18T02:35:12.507Z,0.00
2023-04-18T02:36:13.396Z,0.00
2023-04-18T02:37:14.351Z,0.00
2023-04-18T02:38:15.257Z,0.00
2023-04-18T02:39:16.147Z,0.00
2023-04-18T02:40:17.068Z,0.00
2023-04-18T02:41:17.947Z,0.00
2023-04-18T02:42:18.856Z,0.00
2023-04-18T02:43:19.764Z,0.00
2023-04-18T02:44:20.651Z,0.00
2023-04-18T02:45:21.537Z,0.00
2023-04-18T02:46:22.506Z,0.00
2023-04-18T02:47:23.367Z,0.00
2023-04-18T02:48:24.322Z,0.00
2023-04-18T02:49:25.230Z,0.00
2023-04-18T02:50:26.103Z,0.00
2023-04-18T02:51:27.006Z,0.00
2023-04-18T02:52:27.926Z,0.00
2023-04-18T02:53:28.819Z,0.00
2023-04-18T02:54:29.688Z,0.00
2023-04-18T02:55:30.587Z,0.00
2023-04-18T02:56:31.482Z,0.00
2023-04-18T02:57:32.344Z,0.00
2023-04-18T02:58:33.230Z,0.00
2023-04-18T02:59:34.108Z,0.00
2023-04-18T03:00:34.983Z,0.00
2023-04-18T03:01:35.933Z,0.00
2023-04-18T03:02:36.882Z,0.00
2023-04-18T03:03:37.272Z,0.00
2023-04-18T03:04:38.154Z,0.00
2023-04-18T03:05:39.065Z,0.00
2023-04-18T03:06:39.948Z,0.00
2023-04-18T03:07:40.861Z,0.00
2023-04-18T03:08:41.718Z,0.00
2023-04-18T03:09:42.612Z,0.00
2023-04-18T03:10:43.478Z,0.00
2023-04-18T03:11:44.376Z,0.00
2023-04-18T03:12:45.275Z,0.00
2023-04-18T03:13:46.172Z,0.00
2023-04-18T03:14:47.062Z,0.00
2023-04-18T03:15:47.967Z,0.00
2023-04-18T03:16:48.880Z,0.00
2023-04-18T03:17:49.794Z,0.00
2023-04-18T03:18:50.648Z,0.00
2023-04-18T03:19:51.543Z,0.00
2023-04-18T03:20:52.417Z,0.00
2023-04-18T03:21:53.308Z,0.00
2023-04-18T03:22:54.244Z,0.00
2023-04-18T03:23:55.061Z,0.00
2023-04-18T03:24:55.946Z,0.00
2023-04-18T03:25:56.845Z,0.00
2023-04-18T03:26:57.711Z,0.00
2023-04-18T03:27:58.598Z,0.00
2023-04-18T03:28:59.483Z,0.00
2023-04-18T03:30:00.356Z,0.00
2023-04-18T03:31:01.274Z,0.00
2023-04-18T03:32:02.133Z,0.00
2023-04-18T03:33:03.180Z,0.00
2023-04-18T03:34:03.524Z,0.00
2023-04-18T03:35:04.418Z,0.00
2023-04-18T03:36:05.311Z,0.00
2023-04-18T03:37:06.195Z,0.00
2023-04-18T03:38:07.119Z,0.00
2023-04-18T03:39:07.982Z,0.00
2023-04-18T03:40:08.880Z,0.00
2023-04-18T03:41:09.748Z,0.00
2023-04-18T03:42:10.645Z,0.00
2023-04-18T03:43:11.533Z,0.00
2023-04-18T03:44:12.626Z,0.00
2023-04-18T03:45:13.081Z,0.00
2023-04-18T03:46:13.987Z,0.00
2023-04-18T03:47:14.823Z,0.00
2023-04-18T03:48:15.712Z,0.00
2023-04-18T03:49:16.592Z,0.00
2023-04-18T03:50:17.492Z,0.00
2023-04-18T03:51:18.358Z,0.00
2023-04-18T03:52:19.239Z,0.00
2023-04-18T03:53:20.157Z,0.00
2023-04-18T03:54:21.010Z,0.00
2023-04-18T03:55:21.889Z,0.00
2023-04-18T03:56:22.775Z,0.00
2023-04-18T03:57:23.648Z,0.00
2023-04-18T03:58:24.537Z,0.00
2023-04-18T03:59:25.412Z,0.00
2023-04-18T04:00:26.316Z,0.00
2023-04-18T04:01:27.190Z,0.00
2023-04-18T04:02:28.214Z,0.00
2023-04-18T04:03:28.724Z,0.00
2023-04-18T04:04:29.142Z,0.00
2023-04-18T04:05:29.996Z,0.00
2023-04-18T04:06:30.819Z,0.00
2023-04-18T04:07:31.691Z,0.00
2023-04-18T04:08:32.721Z,0.00
2023-04-18T04:09:33.541Z,0.00
2023-04-18T04:10:34.420Z,0.00
2023-04-18T04:11:35.300Z,0.00
2023-04-18T04:12:36.129Z,0.00
2023-04-18T04:13:36.968Z,0.00
2023-04-18T04:14:37.803Z,0.00
2023-04-18T04:15:38.681Z,0.00
2023-04-18T04:16:39.575Z,0.00
2023-04-18T04:17:40.454Z,0.00
2023-04-18T04:18:41.279Z,0.00
2023-04-18T04:19:42.105Z,0.00
2023-04-18T04:20:42.993Z,0.00
2023-04-18T04:21:43.835Z,0.00
2023-04-18T04:22:44.656Z,0.00
2023-04-18T04:23:45.512Z,0.00
2023-04-18T04:24:46.312Z,0.00
2023-04-18T04:25:47.135Z,0.00
2023-04-18T04:26:47.979Z,0.00
2023-04-18T04:27:48.785Z,0.00
2023-04-18T04:28:49.621Z,0.00
2023-04-18T04:29:50.451Z,0.00
2023-04-18T04:30:51.278Z,0.00
2023-04-18T04:31:52.155Z,0.00
2023-04-18T04:32:53.013Z,0.00
2023-04-18T04:33:53.807Z,0.00
2023-04-18T04:34:54.624Z,0.00
2023-04-18T04:35:55.475Z,0.00
2023-04-18T04:36:56.279Z,0.00
2023-04-18T04:37:57.124Z,0.00
2023-04-18T04:38:57.965Z,0.00
2023-04-18T04:39:58.768Z,0.00
2023-04-18T04:40:59.586Z,0.00
2023-04-18T04:42:00.412Z,0.00
2023-04-18T04:43:01.249Z,0.00
2023-04-18T04:44:02.104Z,0.00
2023-04-18T04:45:02.951Z,0.00
2023-04-18T04:46:03.768Z,0.00
2023-04-18T04:47:04.724Z,0.00
2023-04-18T04:48:05.594Z,0.00
2023-04-18T04:49:06.431Z,0.00
2023-04-18T04:50:07.245Z,0.00
2023-04-18T04:51:08.079Z,0.00
2023-04-18T04:52:08.926Z,0.00
2023-04-18T04:53:09.770Z,0.00
2023-04-18T04:54:10.613Z,0.00
2023-04-18T04:55:11.431Z,0.00
2023-04-18T04:56:12.246Z,0.00
2023-04-18T04:57:13.072Z,0.00
2023-04-18T04:58:13.893Z,5.62
2023-04-18T04:59:14.719Z,5.62
2023-04-18T05:00:15.586Z,5.62
2023-04-18T05:01:16.378Z,5.62
2023-04-18T05:02:17.292Z,5.62
2023-04-18T05:03:18.369Z,5.62
2023-04-18T05:04:19.171Z,5.62
2023-04-18T05:05:19.288Z,5.62
2023-04-18T05:06:20.117Z,5.62
2023-04-18T05:07:20.954Z,5.62
2023-04-18T05:08:21.782Z,5.62
2023-04-18T05:09:22.777Z,5.62
2023-04-18T05:10:23.572Z,5.62
2023-04-18T05:11:24.365Z,11.25
2023-04-18T05:12:25.188Z,11.25
2023-04-18T05:13:26.053Z,5.62
2023-04-18T05:14:26.855Z,5.62
2023-04-18T05:15:27.697Z,5.62
2023-04-18T05:16:28.547Z,5.62
2023-04-18T05:17:29.365Z,0.00
2023-04-18T05:18:30.215Z,0.00
2023-04-18T05:19:31.017Z,0.00
2023-04-18T05:20:31.853Z,0.00
2023-04-18T05:21:32.665Z,0.00
2023-04-18T05:22:33.493Z,0.00
2023-04-18T05:23:34.327Z,0.00
2023-04-18T05:24:35.180Z,5.62
2023-04-18T05:25:35.980Z,5.62
2023-04-18T05:26:36.807Z,5.62
2023-04-18T05:27:37.643Z,5.62
2023-04-18T05:28:38.514Z,0.00
2023-04-18T05:29:39.328Z,5.62
2023-04-18T05:30:40.196Z,5.62
2023-04-18T05:31:41.002Z,5.62
2023-04-18T05:32:41.942Z,5.62
2023-04-18T05:33:42.708Z,11.25
2023-04-18T05:34:43.542Z,11.25
2023-04-18T05:35:44.370Z,11.25
2023-04-18T05:36:45.216Z,11.25
2023-04-18T05:37:46.034Z,11.25
2023-04-18T05:38:46.852Z,11.25
2023-04-18T05:39:47.707Z,11.25
2023-04-18T05:40:48.506Z,11.25
2023-04-18T05:41:49.333Z,11.25
2023-04-18T05:42:50.198Z,11.25
2023-04-18T05:44:02.360Z,11.25
2023-04-18T05:44:52.716Z,11.25
2023-04-18T05:45:52.887Z,16.88
2023-04-18T05:46:53.241Z,16.88
2023-04-18T05:47:54.157Z,11.25
2023-04-18T05:48:55.025Z,11.25
2023-04-18T05:49:55.823Z,11.25
2023-04-18T05:50:56.650Z,16.88
2023-04-18T05:51:57.472Z,22.50
2023-04-18T05:52:58.298Z,28.12
2023-04-18T05:53:59.138Z,22.50
2023-04-18T05:55:00.011Z,28.12
2023-04-18T05:56:00.805Z,28.12
2023-04-18T05:57:03.855Z,33.75
2023-04-18T05:58:02.198Z,28.12
2023-04-18T05:59:03.047Z,39.38
2023-04-18T06:00:03.856Z,45.00
2023-04-18T06:01:04.719Z,45.00
2023-04-18T06:02:05.530Z,45.00
2023-04-18T06:03:08.549Z,39.38
2023-04-18T06:04:07.129Z,33.75
2023-04-18T06:05:07.789Z,28.12
2023-04-18T06:06:08.308Z,28.12
2023-04-18T06:07:09.169Z,39.38
2023-04-18T06:08:09.988Z,39.38
2023-04-18T06:09:10.822Z,45.00
2023-04-18T06:10:11.662Z,61.88
2023-04-18T06:11:12.479Z,67.50
2023-04-18T06:12:13.291Z,73.12
2023-04-18T06:13:14.139Z,61.88
2023-04-18T06:14:15.430Z,101.25
2023-04-18T06:15:15.521Z,101.25
2023-04-18T06:16:16.382Z,95.62
2023-04-18T06:17:17.179Z,101.25
2023-04-18T06:18:18.003Z,106.88
2023-04-18T06:19:18.888Z,112.50
2023-04-18T06:20:19.687Z,123.75
2023-04-18T06:21:20.512Z,135.00
2023-04-18T06:22:21.339Z,84.38
2023-04-18T06:23:22.160Z,168.75
2023-04-18T06:24:22.996Z,185.62
2023-04-18T06:25:23.845Z,196.88
2023-04-18T06:26:24.644Z,208.12
2023-04-18T06:27:31.469Z,208.12
2023-04-18T06:28:27.188Z,208.12
2023-04-18T06:29:27.050Z,202.50
2023-04-18T06:30:27.856Z,208.12
2023-04-18T06:31:28.861Z,208.12
2023-04-18T06:32:29.222Z,191.25
2023-04-18T06:33:30.018Z,202.50
2023-04-18T06:34:30.876Z,202.50
2023-04-18T06:35:31.707Z,146.25
2023-04-18T06:36:32.529Z,196.88
2023-04-18T06:37:33.378Z,191.25
2023-04-18T06:38:34.201Z,168.75
2023-04-18T06:39:35.031Z,168.75
2023-04-18T06:40:35.870Z,163.12
2023-04-18T06:41:36.676Z,180.00
2023-04-18T06:42:37.486Z,174.38
2023-04-18T06:43:38.504Z,112.50
2023-04-18T06:44:39.284Z,185.62
2023-04-18T06:45:40.155Z,151.88
2023-04-18T06:46:41.016Z,196.88
2023-04-18T06:47:41.912Z,196.88
2023-04-18T06:48:42.695Z,196.88
2023-04-18T06:49:43.535Z,196.88
2023-04-18T06:50:44.356Z,163.12
2023-04-18T06:51:45.181Z,168.75
2023-04-18T06:52:46.013Z,90.00
2023-04-18T06:53:46.826Z,123.75
2023-04-18T06:54:47.664Z,180.00
2023-04-18T06:55:48.514Z,202.50
2023-04-18T06:56:49.370Z,196.88
2023-04-18T06:57:50.169Z,191.25
2023-04-18T06:58:50.996Z,185.62
2023-04-18T06:59:51.832Z,174.38
2023-04-18T07:00:52.679Z,191.25
2023-04-18T07:01:53.538Z,213.75
2023-04-18T07:02:54.432Z,225.00
2023-04-18T07:03:54.977Z,230.62
2023-04-18T07:04:55.823Z,247.50
2023-04-18T07:05:56.654Z,258.75
2023-04-18T07:06:57.479Z,275.62
2023-04-18T07:07:58.306Z,286.88
2023-04-18T07:08:59.134Z,303.75
2023-04-18T07:09:59.978Z,315.00
2023-04-18T07:11:00.836Z,315.00
2023-04-18T07:12:01.632Z,320.62
2023-04-18T07:13:02.458Z,320.62
2023-04-18T07:14:03.287Z,264.38
2023-04-18T07:15:04.140Z,95.62
2023-04-18T07:16:04.965Z,309.38
2023-04-18T07:17:05.795Z,298.12
2023-04-18T07:18:06.675Z,281.25
2023-04-18T07:19:07.475Z,286.88
2023-04-18T07:20:08.308Z,281.25
2023-04-18T07:21:09.139Z,258.75
2023-04-18T07:22:09.965Z,208.12
2023-04-18T07:23:10.846Z,208.12
2023-04-18T07:24:11.715Z,236.25
2023-04-18T07:25:12.597Z,225.00
2023-04-18T07:26:13.470Z,213.75
2023-04-18T07:27:14.252Z,208.12
2023-04-18T07:28:15.095Z,202.50
2023-04-18T07:29:15.912Z,196.88
2023-04-18T07:30:16.741Z,185.62
2023-04-18T07:31:17.608Z,174.38
2023-04-18T07:32:18.425Z,168.75
2023-04-18T07:33:19.231Z,163.12
2023-04-18T07:34:20.059Z,157.50
2023-04-18T07:35:20.896Z,140.62
2023-04-18T07:36:21.726Z,146.25
2023-04-18T07:37:22.661Z,123.75
2023-04-18T07:38:23.433Z,67.50
2023-04-18T07:39:24.262Z,39.38
2023-04-18T07:40:25.091Z,39.38
2023-04-18T07:41:25.946Z,56.25
2023-04-18T07:42:26.750Z,45.00
2023-04-18T07:43:27.596Z,39.38
2023-04-18T07:44:28.449Z,45.00
2023-04-18T07:45:29.262Z,45.00
2023-04-18T07:46:30.168Z,50.62
2023-04-18T07:47:32.257Z,56.25
2023-04-18T07:48:31.745Z,61.88
2023-04-18T07:49:32.582Z,50.62
2023-04-18T07:50:33.421Z,56.25
2023-04-18T07:51:34.234Z,78.75
2023-04-18T07:52:35.470Z,56.25
2023-04-18T07:53:35.683Z,50.62
2023-04-18T07:54:36.512Z,50.62
2023-04-18T07:55:37.340Z,61.88
2023-04-18T07:56:38.249Z,101.25
2023-04-18T07:57:39.011Z,67.50
2023-04-18T07:58:39.899Z,78.75
2023-04-18T07:59:40.734Z,146.25
2023-04-18T08:00:41.547Z,140.62
2023-04-18T08:01:42.373Z,140.62
2023-04-18T08:02:43.391Z,61.88
2023-04-18T08:03:43.804Z,50.62
2023-04-18T08:04:44.891Z,95.62
2023-04-18T08:05:45.254Z,146.25
2023-04-18T08:06:46.073Z,146.25
2023-04-18T08:07:46.893Z,78.75
2023-04-18T08:08:47.722Z,45.00
2023-04-18T08:09:48.569Z,50.62
2023-04-18T08:10:49.392Z,129.38
2023-04-18T08:11:50.239Z,56.25
2023-04-18T08:12:51.042Z,73.12
2023-04-18T08:13:51.859Z,45.00
2023-04-18T08:14:52.713Z,45.00
2023-04-18T08:15:53.580Z,45.00
2023-04-18T08:16:54.382Z,45.00
2023-04-18T08:17:55.272Z,45.00
2023-04-18T08:18:56.144Z,39.38
2023-04-18T08:19:56.987Z,39.38
2023-04-18T08:20:57.807Z,39.38
2023-04-18T08:21:58.640Z,39.38
2023-04-18T08:23:06.151Z,45.00
2023-04-18T08:24:01.178Z,45.00
2023-04-18T08:25:04.923Z,45.00
2023-04-18T08:26:01.545Z,39.38
2023-04-18T08:27:02.376Z,39.38
2023-04-18T08:28:03.180Z,33.75
2023-04-18T08:29:04.008Z,39.38
2023-04-18T08:30:04.842Z,33.75
2023-04-18T08:31:05.693Z,28.12
2023-04-18T08:32:06.622Z,28.12
2023-04-18T08:33:07.548Z,28.12
2023-04-18T08:34:08.352Z,28.12
2023-04-18T08:35:09.196Z,28.12
2023-04-18T08:36:10.025Z,22.50
2023-04-18T08:37:10.873Z,22.50
2023-04-18T08:38:11.701Z,22.50
2023-04-18T08:39:12.751Z,22.50
2023-04-18T08:40:13.228Z,22.50
2023-04-18T08:41:14.050Z,22.50
2023-04-18T08:42:14.939Z,22.50
2023-04-18T08:43:15.739Z,22.50
2023-04-18T08:44:16.538Z,16.88
2023-04-18T08:45:17.375Z,16.88
2023-04-18T08:46:18.229Z,16.88
2023-04-18T08:47:19.066Z,16.88
2023-04-18T08:48:19.892Z,16.88
2023-04-18T08:49:20.750Z,16.88
2023-04-18T08:50:21.607Z,16.88
2023-04-18T08:51:22.423Z,16.88
2023-04-18T08:52:23.248Z,22.50
2023-04-18T08:53:24.102Z,22.50
2023-04-18T08:54:27.255Z,22.50
2023-04-18T08:55:25.733Z,28.12
2023-04-18T08:56:26.582Z,33.75
2023-04-18T08:57:27.475Z,33.75
2023-04-18T08:58:28.280Z,39.38
2023-04-18T08:59:29.114Z,39.38
2023-04-18T09:00:29.940Z,33.75
2023-04-18T09:01:30.808Z,28.12
2023-04-18T09:02:31.697Z,28.12
2023-04-18T09:03:32.539Z,33.75
2023-04-18T09:04:33.382Z,33.75
2023-04-18T09:05:34.179Z,33.75
2023-04-18T09:06:35.031Z,33.75
2023-04-18T09:07:35.849Z,45.00
2023-04-18T09:08:36.672Z,50.62
2023-04-18T09:09:37.475Z,39.38
2023-04-18T09:10:38.318Z,39.38
2023-04-18T09:11:39.154Z,39.38
2023-04-18T09:12:40.013Z,39.38
2023-04-18T09:13:40.810Z,39.38
2023-04-18T09:14:41.644Z,33.75
2023-04-18T09:15:42.478Z,28.12
2023-04-18T09:16:43.328Z,28.12
2023-04-18T09:17:44.165Z,28.12
2023-04-18T09:18:44.950Z,22.50
2023-04-18T09:19:45.822Z,22.50
2023-04-18T09:20:46.670Z,22.50
2023-04-18T09:21:47.517Z,22.50
2023-04-18T09:22:48.423Z,22.50
2023-04-18T09:23:49.226Z,22.50
2023-04-18T09:24:50.085Z,22.50
2023-04-18T09:25:50.904Z,22.50
2023-04-18T09:26:51.730Z,22.50
2023-04-18T09:27:52.620Z,22.50
2023-04-18T09:28:53.938Z,22.50
2023-04-18T09:29:55.851Z,22.50
2023-04-18T09:30:55.154Z,22.50
2023-04-18T09:31:55.971Z,22.50
2023-04-18T09:32:56.820Z,22.50
2023-04-18T09:33:57.610Z,22.50
2023-04-18T09:34:58.566Z,22.50
2023-04-18T09:35:59.404Z,22.50
2023-04-18T09:37:00.290Z,22.50
2023-04-18T09:38:01.095Z,22.50
2023-04-18T09:39:01.921Z,22.50
2023-04-18T09:40:02.753Z,22.50
2023-04-18T09:41:03.649Z,28.12
2023-04-18T09:42:04.491Z,28.12
2023-04-18T09:43:05.378Z,28.12
2023-04-18T09:44:06.169Z,33.75
2023-04-18T09:45:07.025Z,33.75
2023-04-18T09:46:07.883Z,33.75
2023-04-18T09:47:08.696Z,39.38
2023-04-18T09:48:09.564Z,39.38
2023-04-18T09:49:11.080Z,33.75
2023-04-18T09:50:11.091Z,39.38
2023-04-18T09:51:11.919Z,33.75
2023-04-18T09:52:12.758Z,33.75
2023-04-18T09:53:13.581Z,45.00
2023-04-18T09:54:14.509Z,39.38
2023-04-18T09:55:15.424Z,28.12
2023-04-18T09:56:16.238Z,28.12
2023-04-18T09:57:17.065Z,28.12
2023-04-18T09:58:17.954Z,28.12
2023-04-18T09:59:21.114Z,33.75
2023-04-18T10:00:19.585Z,28.12
2023-04-18T10:01:20.473Z,28.12
2023-04-18T10:02:21.409Z,28.12
2023-04-18T10:03:22.331Z,28.12
2023-04-18T10:04:23.307Z,28.12
2023-04-18T10:05:24.201Z,28.12
2023-04-18T10:06:25.030Z,28.12
2023-04-18T10:07:25.865Z,33.75
2023-04-18T10:08:26.697Z,45.00
2023-04-18T10:09:27.530Z,33.75
2023-04-18T10:10:28.362Z,45.00
2023-04-18T10:11:29.206Z,33.75
2023-04-18T10:12:30.112Z,33.75
2023-04-18T10:13:30.969Z,50.62
2023-04-18T10:14:31.791Z,45.00
2023-04-18T10:15:32.616Z,39.38
2023-04-18T10:16:34.977Z,33.75
2023-04-18T10:17:34.002Z,33.75
2023-04-18T10:18:34.881Z,28.12
2023-04-18T10:19:35.712Z,22.50
2023-04-18T10:20:36.544Z,22.50
2023-04-18T10:21:37.431Z,22.50
2023-04-18T10:22:38.256Z,28.12
2023-04-18T10:23:39.101Z,22.50
2023-04-18T10:24:39.916Z,22.50
2023-04-18T10:25:40.746Z,28.12
2023-04-18T10:26:41.603Z,22.50
2023-04-18T10:27:42.423Z,22.50
2023-04-18T10:28:43.286Z,22.50
2023-04-18T10:29:44.080Z,22.50
2023-04-18T10:30:44.907Z,22.50
2023-04-18T10:31:45.769Z,22.50
2023-04-18T10:32:46.788Z,22.50
2023-04-18T10:34:47.975Z,16.88
2023-04-18T10:35:48.806Z,16.88
2023-04-18T10:36:49.643Z,16.88
2023-04-18T10:37:50.471Z,16.88
2023-04-18T10:38:51.304Z,16.88
2023-04-18T10:39:52.135Z,16.88
2023-04-18T10:40:52.961Z,16.88
2023-04-18T10:41:53.796Z,16.88
2023-04-18T10:42:54.620Z,16.88
2023-04-18T10:43:55.473Z,16.88
2023-04-18T10:44:56.258Z,16.88
2023-04-18T10:45:57.104Z,16.88
2023-04-18T10:46:57.985Z,16.88
2023-04-18T10:47:58.835Z,16.88
2023-04-18T10:48:59.679Z,16.88
2023-04-18T10:50:00.479Z,16.88
2023-04-18T10:51:01.299Z,16.88
2023-04-18T10:52:02.337Z,16.88
2023-04-18T10:53:02.683Z,16.88
2023-04-18T10:54:03.499Z,22.50
2023-04-18T10:55:04.332Z,22.50
2023-04-18T10:56:05.153Z,22.50
2023-04-18T10:57:05.997Z,22.50
2023-04-18T10:58:06.839Z,22.50
2023-04-18T10:59:07.668Z,22.50
2023-04-18T11:00:08.474Z,22.50
2023-04-18T11:01:09.370Z,22.50
2023-04-18T11:02:10.206Z,22.50
2023-04-18T11:03:11.156Z,22.50
2023-04-18T11:04:11.754Z,22.50
2023-04-18T11:05:12.212Z,22.50
2023-04-18T11:06:13.038Z,22.50
2023-04-18T11:07:13.588Z,22.50
2023-04-18T11:08:14.160Z,22.50
2023-04-18T11:09:14.988Z,22.50
2023-04-18T11:10:15.820Z,28.12
2023-04-18T11:11:16.655Z,28.12
2023-04-18T11:12:17.473Z,28.12
2023-04-18T11:13:18.294Z,28.12
2023-04-18T11:14:19.333Z,28.12
2023-04-18T11:15:20.110Z,28.12
2023-04-18T11:16:20.968Z,28.12
2023-04-18T11:17:21.783Z,28.12
2023-04-18T11:18:22.608Z,28.12
2023-04-18T11:19:23.444Z,28.12
2023-04-18T11:20:24.275Z,22.50
2023-04-18T11:21:25.121Z,22.50
2023-04-18T11:22:25.957Z,22.50
2023-04-18T11:23:26.794Z,22.50
2023-04-18T11:24:27.607Z,22.50
2023-04-18T11:25:28.472Z,22.50
2023-04-18T11:26:29.266Z,22.50
2023-04-18T11:27:30.096Z,22.50
2023-04-18T11:28:30.946Z,22.50
2023-04-18T11:29:31.786Z,22.50
2023-04-18T11:30:32.606Z,22.50
2023-04-18T11:31:33.462Z,22.50
2023-04-18T11:32:34.458Z,22.50
2023-04-18T11:33:34.891Z,22.50
2023-04-18T11:34:35.718Z,22.50
2023-04-18T11:35:36.554Z,22.50
2023-04-18T11:36:37.383Z,22.50
2023-04-18T11:37:38.254Z,22.50
2023-04-18T11:38:39.050Z,22.50
2023-04-18T11:39:39.868Z,22.50
2023-04-18T11:40:40.693Z,22.50
2023-04-18T11:41:41.522Z,22.50
2023-04-18T11:42:42.384Z,22.50
2023-04-18T11:43:43.198Z,22.50
2023-04-18T11:44:44.052Z,22.50
2023-04-18T11:45:44.862Z,22.50
2023-04-18T11:46:45.679Z,22.50
2023-04-18T11:47:46.574Z,22.50
2023-04-18T11:48:47.376Z,22.50
2023-04-18T11:49:48.202Z,22.50
2023-04-18T11:50:49.038Z,28.12
2023-04-18T11:51:49.849Z,28.12
2023-04-18T11:52:50.684Z,28.12
2023-04-18T11:53:51.524Z,28.12
2023-04-18T11:54:52.340Z,28.12
2023-04-18T11:55:53.178Z,28.12
2023-04-18T11:56:54.005Z,22.50
2023-04-18T11:57:54.846Z,22.50
2023-04-18T11:58:55.672Z,22.50
2023-04-18T11:59:56.512Z,22.50
2023-04-18T12:00:57.312Z,22.50
2023-04-18T12:01:58.882Z,22.50
2023-04-18T12:02:58.900Z,22.50
2023-04-18T12:03:59.692Z,22.50
2023-04-18T12:05:00.400Z,22.50
2023-04-18T12:06:00.997Z,22.50
2023-04-18T12:07:01.484Z,22.50
2023-04-18T12:08:02.318Z,22.50
2023-04-18T12:09:03.148Z,22.50
2023-04-18T12:10:03.979Z,22.50
2023-04-18T12:11:04.813Z,22.50
2023-04-18T12:12:05.637Z,22.50
2023-04-18T12:13:06.465Z,22.50
2023-04-18T12:14:07.298Z,22.50
2023-04-18T12:15:08.153Z,22.50
2023-04-18T12:16:09.015Z,22.50
2023-04-18T12:17:09.822Z,22.50
2023-04-18T12:18:10.642Z,22.50
2023-04-18T12:19:11.490Z,22.50
2023-04-18T12:20:12.324Z,22.50
2023-04-18T12:21:13.154Z,22.50
2023-04-18T12:22:13.973Z,22.50
2023-04-18T12:23:14.810Z,22.50
2023-04-18T12:24:15.941Z,22.50
2023-04-18T12:25:16.438Z,22.50
2023-04-18T12:26:17.255Z,28.12
2023-04-18T12:27:18.073Z,28.12
2023-04-18T12:28:18.909Z,28.12
2023-04-18T12:29:19.736Z,33.75
2023-04-18T12:30:20.583Z,33.75
2023-04-18T12:31:21.441Z,33.75
2023-04-18T12:32:22.305Z,33.75
2023-04-18T12:33:23.131Z,33.75
2023-04-18T12:34:23.971Z,45.00
2023-04-18T12:35:24.789Z,39.38
2023-04-18T12:36:25.599Z,33.75
2023-04-18T12:37:26.435Z,39.38
2023-04-18T12:38:27.279Z,33.75
2023-04-18T12:39:28.083Z,33.75
2023-04-18T12:40:28.915Z,39.38
2023-04-18T12:41:29.742Z,33.75
2023-04-18T12:42:30.564Z,45.00
2023-04-18T12:43:31.407Z,50.62
2023-04-18T12:44:32.221Z,33.75
2023-04-18T12:45:33.074Z,50.62
2023-04-18T12:46:33.910Z,33.75
2023-04-18T12:47:34.722Z,50.62
2023-04-18T12:48:35.534Z,45.00
2023-04-18T12:49:36.365Z,45.00
2023-04-18T12:50:37.191Z,33.75
2023-04-18T12:51:38.003Z,33.75
2023-04-18T12:52:38.856Z,28.12
2023-04-18T12:53:39.690Z,33.75
2023-04-18T12:54:40.507Z,28.12
2023-04-18T12:55:41.319Z,28.12
2023-04-18T12:56:42.153Z,28.12
2023-04-18T12:57:42.980Z,28.12
2023-04-18T12:58:43.818Z,28.12
2023-04-18T12:59:44.647Z,28.12
2023-04-18T13:00:45.507Z,28.12
2023-04-18T13:01:46.346Z,28.12
2023-04-18T13:02:47.259Z,28.12
2023-04-18T13:03:56.284Z,39.38
2023-04-18T13:04:49.843Z,39.38
2023-04-18T13:05:49.695Z,33.75
2023-04-18T13:06:50.582Z,28.12
2023-04-18T13:07:54.074Z,28.12
2023-04-18T13:08:53.115Z,28.12
2023-04-18T13:09:52.951Z,28.12
2023-04-18T13:10:53.769Z,22.50
2023-04-18T13:11:54.604Z,28.12
2023-04-18T13:12:55.430Z,28.12