createdAt,value
2023-04-01T00:05:11.608Z,8.87
2023-04-01T00:15:11.808Z,8.99
2023-04-01T00:25:12.043Z,8.83
2023-04-01T00:35:12.374Z,8.92
2023-04-01T00:45:12.419Z,8.77
2023-04-01T00:55:12.608Z,8.70
2023-04-01T01:05:12.877Z,8.71
2023-04-01T01:15:13.083Z,8.99
2023-04-01T01:25:13.306Z,8.91
2023-04-01T01:35:13.511Z,8.94
2023-04-01T01:45:13.735Z,9.01
2023-04-01T01:55:13.930Z,8.98
2023-04-01T02:05:14.188Z,8.94
2023-04-01T02:15:14.381Z,8.53
2023-04-01T02:25:14.580Z,8.45
2023-04-01T02:35:14.823Z,8.47
2023-04-01T02:45:15.010Z,8.55
2023-04-01T02:55:15.225Z,8.77
2023-04-01T03:05:15.465Z,8.84
2023-04-01T03:15:15.724Z,9.24
2023-04-01T03:25:15.906Z,8.81
2023-04-01T03:35:16.118Z,8.33
2023-04-01T03:45:16.301Z,8.22
2023-04-01T03:55:16.596Z,8.22
2023-04-01T04:05:16.601Z,8.16
2023-04-01T04:15:16.806Z,7.98
2023-04-01T04:25:17.011Z,7.83
2023-04-01T04:35:17.205Z,7.72
2023-04-01T04:45:17.419Z,8.04
2023-04-01T04:55:17.598Z,8.11
2023-04-01T05:05:17.793Z,7.95
2023-04-01T05:15:18.010Z,8.11
2023-04-01T05:25:18.227Z,8.02
2023-04-01T05:35:18.426Z,7.95
2023-04-01T05:45:18.636Z,7.97
2023-04-01T05:55:18.857Z,8.15
2023-04-01T06:05:19.062Z,8.02
2023-04-01T06:15:19.278Z,7.98
2023-04-01T06:25:19.699Z,8.33
2023-04-01T06:35:19.710Z,8.40
2023-04-01T06:45:19.936Z,8.47
2023-04-01T06:55:22.388Z,8.58
2023-04-01T07:05:20.362Z,8.80
2023-04-01T07:15:20.567Z,8.81
2023-04-01T07:25:20.762Z,8.89
2023-04-01T07:35:20.947Z,8.81
2023-04-01T07:45:21.164Z,8.65
2023-04-01T07:55:21.388Z,8.83
2023-04-01T08:05:21.573Z,9.05
2023-04-01T08:15:21.753Z,8.92
2023-04-01T08:25:21.961Z,9.08
2023-04-01T08:35:22.157Z,9.05
2023-04-01T08:45:22.356Z,9.33
2023-04-01T08:55:22.565Z,9.50
2023-04-01T09:05:22.758Z,9.78
2023-04-01T09:15:22.945Z,9.81
2023-04-01T09:25:23.225Z,10.47
2023-04-01T09:35:23.244Z,10.01
2023-04-01T09:45:23.446Z,9.94
2023-04-01T09:55:23.657Z,10.09
2023-04-01T10:05:23.912Z,10.25
2023-04-01T10:15:24.077Z,10.09
2023-04-01T10:25:24.280Z,9.99
2023-04-01T10:35:24.515Z,10.14
2023-04-01T10:45:24.768Z,10.20
2023-04-01T10:55:24.777Z,10.32
2023-04-01T11:05:24.979Z,10.40
2023-04-01T11:15:25.229Z,10.66
2023-04-01T11:25:25.414Z,10.76
2023-04-01T11:35:25.669Z,10.92
2023-04-01T11:45:25.859Z,11.11
2023-04-01T11:55:26.067Z,11.47
2023-04-01T12:05:26.271Z,11.62
2023-04-01T12:15:26.458Z,11.69
2023-04-01T12:25:26.656Z,11.86
2023-04-01T12:35:26.881Z,11.65
2023-04-01T12:45:27.043Z,11.70
2023-04-01T12:55:27.229Z,12.01
2023-04-01T13:05:27.427Z,12.89
2023-04-01T13:15:27.695Z,12.10
2023-04-01T13:25:27.896Z,12.04
2023-04-01T13:35:28.095Z,12.14
2023-04-01T13:45:28.306Z,12.17
2023-04-01T13:55:28.508Z,12.09
2023-04-01T14:05:42.098Z,11.96
2023-04-01T14:15:29.954Z,11.95
2023-04-01T14:25:29.157Z,11.80
2023-04-01T14:35:29.420Z,11.94
2023-04-01T14:45:29.646Z,12.16
2023-04-01T14:55:29.808Z,12.01
2023-04-01T15:05:30.130Z,12.01
2023-04-01T15:15:30.141Z,12.28
2023-04-01T15:25:30.326Z,12.28
2023-04-01T15:35:30.552Z,11.90
2023-04-01T15:45:30.784Z,11.80
2023-04-01T15:55:31.132Z,11.80
2023-04-01T16:05:31.427Z,11.76
2023-04-01T16:15:31.701Z,11.35
2023-04-01T16:25:31.379Z,10.38
2023-04-01T16:35:31.629Z,10.07
2023-04-01T16:45:31.845Z,9.94
2023-04-01T16:55:32.018Z,9.61
2023-04-01T17:05:32.232Z,9.68
2023-04-01T17:15:32.736Z,9.53
2023-04-01T17:25:32.656Z,9.51
2023-04-01T17:35:32.995Z,9.69
2023-04-01T17:45:33.036Z,9.56
2023-04-01T17:55:33.506Z,9.29
2023-04-01T18:05:34.350Z,9.20
2023-04-01T18:15:33.849Z,9.31
2023-04-01T18:25:38.025Z,9.05
2023-04-01T18:35:34.228Z,8.98
2023-04-01T18:45:34.362Z,8.91
2023-04-01T18:55:34.458Z,8.52
2023-04-01T19:05:34.558Z,8.48
2023-04-01T19:15:34.731Z,8.34
2023-04-01T19:25:34.841Z,8.25
2023-04-01T19:35:34.995Z,8.28
2023-04-01T19:45:35.213Z,8.10
2023-04-01T19:55:35.605Z,8.22
2023-04-01T20:05:35.644Z,8.16
2023-04-01T20:15:35.992Z,7.93
2023-04-01T20:25:35.754Z,7.98
2023-04-01T20:35:36.273Z,7.95
2023-04-01T20:45:36.502Z,7.95
2023-04-01T20:55:36.347Z,7.89
2023-04-01T21:05:36.589Z,8.20
2023-04-01T21:15:37.056Z,7.97
2023-04-01T21:25:36.989Z,7.77
2023-04-01T21:35:37.199Z,7.71
2023-04-01T21:45:37.063Z,7.86
2023-04-01T21:55:37.247Z,7.69
2023-04-01T22:05:37.466Z,7.69
2023-04-01T22:15:37.662Z,7.68
2023-04-01T22:25:37.866Z,7.61
2023-04-01T22:35:38.279Z,7.82
2023-04-01T22:45:38.562Z,7.95
2023-04-01T22:55:38.436Z,8.00
2023-04-01T23:05:39.681Z,7.83
2023-04-01T23:15:39.189Z,7.87
2023-04-01T23:25:39.021Z,7.85
2023-04-01T23:35:39.238Z,7.77
2023-04-01T23:45:39.440Z,7.77
2023-04-01T23:55:39.673Z,7.69
