createdAt,value
2022-10-11T00:01:32.937Z,1.73
2022-10-11T00:04:00.431Z,1.70
2022-10-11T00:06:27.569Z,1.80
2022-10-11T00:08:54.815Z,1.52
2022-10-11T00:11:22.137Z,2.45
2022-10-11T00:13:49.297Z,1.77
2022-10-11T00:16:16.447Z,1.75
2022-10-11T00:18:43.696Z,2.08
2022-10-11T00:21:12.222Z,2.00
2022-10-11T00:23:39.538Z,1.83
2022-10-11T00:26:08.278Z,2.10
2022-10-11T00:28:36.550Z,2.08
2022-10-11T00:33:51.905Z,1.77
2022-10-11T00:36:19.877Z,1.85
2022-10-11T00:38:54.147Z,1.88
2022-10-11T00:41:27.065Z,1.98
2022-10-11T00:44:17.918Z,2.00
2022-10-11T00:47:00.078Z,1.83
2022-10-11T00:49:27.238Z,1.88
2022-10-11T00:52:01.086Z,1.90
2022-10-11T00:54:35.197Z,2.22
2022-10-11T00:57:09.108Z,2.10
2022-10-11T00:59:42.282Z,2.13
2022-10-11T01:02:10.073Z,2.05
2022-10-11T01:04:37.439Z,1.95
2022-10-11T01:07:04.685Z,2.33
2022-10-11T01:09:31.926Z,1.98
2022-10-11T01:12:00.152Z,2.00
2022-10-11T01:21:23.043Z,2.10
2022-10-11T01:24:16.637Z,2.08
2022-10-11T01:26:55.852Z,2.10
2022-10-11T01:29:49.435Z,2.30
2022-10-11T01:32:39.169Z,2.20
2022-10-11T01:35:21.511Z,2.03
2022-10-11T01:40:50.903Z,2.17
2022-10-11T01:43:21.451Z,2.00
2022-10-11T01:45:56.665Z,2.17
2022-10-11T01:48:27.049Z,2.08
2022-10-11T01:50:56.111Z,1.80
2022-10-11T01:53:35.601Z,2.25
2022-10-11T01:56:24.805Z,2.40
2022-10-11T01:59:16.158Z,1.98
2022-10-11T02:01:51.939Z,2.00
2022-10-11T02:04:41.355Z,1.80
2022-10-11T02:07:16.723Z,1.90
2022-10-11T02:09:49.506Z,2.00
2022-10-11T02:12:23.379Z,1.83
2022-10-11T02:14:51.619Z,2.10
2022-10-11T02:17:20.881Z,2.20
2022-10-11T02:19:50.692Z,2.20
2022-10-11T02:22:28.455Z,1.92
2022-10-11T02:25:00.658Z,2.30
2022-10-11T02:27:33.984Z,2.22
2022-10-11T02:30:02.674Z,2.63
2022-10-11T02:32:31.177Z,2.20
2022-10-11T02:34:59.961Z,2.35
2022-10-11T02:37:37.338Z,2.45
2022-10-11T02:40:28.143Z,2.50
2022-10-11T02:43:20.690Z,2.30
2022-10-11T02:45:50.605Z,2.35
2022-10-11T02:48:29.342Z,2.30
2022-10-11T02:50:57.603Z,2.10
2022-10-11T02:53:25.448Z,2.50
2022-10-11T02:56:16.378Z,2.40
2022-10-11T02:58:43.603Z,2.40
2022-10-11T03:01:11.197Z,2.65
2022-10-11T03:03:38.648Z,2.20
2022-10-11T03:06:06.697Z,2.45
2022-10-11T03:08:34.050Z,2.63
2022-10-11T03:11:31.460Z,2.30
2022-10-11T03:14:02.837Z,2.25
2022-10-11T03:16:30.540Z,2.40
2022-10-11T03:18:58.052Z,2.50
2022-10-11T03:21:25.508Z,2.83
2022-10-11T03:23:53.041Z,2.70
2022-10-11T03:26:20.639Z,2.63
2022-10-11T03:28:48.162Z,2.70
2022-10-11T03:31:15.733Z,2.47
2022-10-11T03:33:43.025Z,2.40
2022-10-11T03:36:10.430Z,2.60
2022-10-11T03:38:41.051Z,2.53
2022-10-11T03:43:51.874Z,2.58
2022-10-11T03:46:20.320Z,2.60
2022-10-11T03:48:48.493Z,2.50
2022-10-11T03:54:00.150Z,3.17
2022-10-11T04:19:24.527Z,2.80
2022-10-11T04:21:51.859Z,3.00
2022-10-11T04:24:19.173Z,3.05
2022-10-11T04:26:46.503Z,2.60
2022-10-11T04:29:14.029Z,2.78
2022-10-11T04:31:41.622Z,2.78
2022-10-11T04:34:09.095Z,2.60
2022-10-11T04:36:38.997Z,2.70
2022-10-11T04:39:07.110Z,3.20
2022-10-11T04:41:34.609Z,2.65
2022-10-11T04:44:02.660Z,3.15
2022-10-11T04:46:29.797Z,2.72
2022-10-11T04:48:57.358Z,3.50
2022-10-11T04:52:03.018Z,2.63
2022-10-11T05:00:37.622Z,2.80
2022-10-11T05:03:15.547Z,2.90
2022-10-11T05:05:44.015Z,2.67
2022-10-11T05:33:36.887Z,3.10
2022-10-11T05:43:12.293Z,3.47
2022-10-11T05:45:41.479Z,2.92
2022-10-11T05:48:09.047Z,3.25
2022-10-11T05:50:36.548Z,3.17
2022-10-11T05:53:04.296Z,3.20
2022-10-11T05:55:42.983Z,3.10
2022-10-11T05:58:21.572Z,2.97
2022-10-11T06:00:50.091Z,3.28
2022-10-11T06:03:18.027Z,3.30
2022-10-11T06:05:45.195Z,3.45
2022-10-11T06:08:13.864Z,2.95
2022-10-11T06:10:41.417Z,3.30
2022-10-11T06:13:08.908Z,3.20
2022-10-11T06:15:41.743Z,3.22
2022-10-11T06:18:16.605Z,3.42
2022-10-11T06:20:43.713Z,3.35
2022-10-11T06:23:10.977Z,3.60
2022-10-11T17:50:12.338Z,3.63
2022-10-11T18:21:06.887Z,2.40
2022-10-11T18:27:05.505Z,2.70
2022-10-11T18:33:01.182Z,2.58
2022-10-11T18:42:27.610Z,2.90
2022-10-11T18:45:04.558Z,3.10
2022-10-11T18:47:31.741Z,2.92
2022-10-11T18:49:59.018Z,2.72
2022-10-11T18:52:26.468Z,3.70
2022-10-11T18:54:55.306Z,5.80
2022-10-11T19:00:50.838Z,3.30
2022-10-11T19:07:11.281Z,3.00
2022-10-11T19:09:38.606Z,2.60
2022-10-11T19:12:06.122Z,3.20
2022-10-11T19:18:09.914Z,3.05
2022-10-11T19:24:14.569Z,4.00
2022-10-11T19:30:18.325Z,3.45
2022-10-11T19:35:29.889Z,3.83
2022-10-11T19:38:03.999Z,3.93
2022-10-11T19:47:47.135Z,4.75
2022-10-11T19:50:14.347Z,4.47
2022-10-11T19:52:44.812Z,4.13
2022-10-11T20:02:06.222Z,4.47
2022-10-11T20:08:03.216Z,4.63
2022-10-11T20:13:59.044Z,4.60
2022-10-11T20:26:37.795Z,5.75
2022-10-11T20:32:47.857Z,5.43
2022-10-11T20:38:45.325Z,5.60
2022-10-11T20:41:13.591Z,5.55
2022-10-11T20:44:16.188Z,6.30
2022-10-11T20:50:26.714Z,5.60
2022-10-11T20:56:47.233Z,4.90
2022-10-11T21:02:54.822Z,4.72
2022-10-11T21:09:16.667Z,4.80
2022-10-11T21:15:38.667Z,4.78
2022-10-11T21:21:52.571Z,4.25
2022-10-11T21:28:06.734Z,4.15
2022-10-11T21:41:11.602Z,3.67
2022-10-11T21:47:10.705Z,5.00
2022-10-11T21:56:36.585Z,6.43
2022-10-11T22:02:30.564Z,6.47
2022-10-11T22:16:26.265Z,6.88
2022-10-11T22:22:59.274Z,6.47
2022-10-11T22:29:34.306Z,5.77
2022-10-11T22:35:33.711Z,5.60
2022-10-11T22:41:27.544Z,5.78
2022-10-11T22:47:25.798Z,5.97
2022-10-11T22:53:32.440Z,5.80
2022-10-11T22:59:29.182Z,5.10
2022-10-11T23:05:25.339Z,5.22
2022-10-11T23:11:20.323Z,4.90
2022-10-11T23:17:17.187Z,5.00
2022-10-11T23:23:13.289Z,4.50
2022-10-11T23:29:10.570Z,4.37
2022-10-11T23:35:08.345Z,4.20
2022-10-11T23:41:13.870Z,5.35
2022-10-11T23:43:42.231Z,4.43
2022-10-11T23:46:09.561Z,4.70
2022-10-11T23:48:36.758Z,4.80
2022-10-11T23:51:04.054Z,4.72
2022-10-11T23:53:31.529Z,4.60
2022-10-11T23:59:54.375Z,4.18
