createdAt,value
2023-02-24T00:02:00.211Z,99532.50
2023-02-24T00:04:30.068Z,99537.13
2023-02-24T00:06:58.327Z,99531.94
2023-02-24T00:09:28.776Z,99521.03
2023-02-24T00:12:02.374Z,99520.97
2023-02-24T00:14:35.919Z,99522.75
2023-02-24T00:17:04.241Z,99525.69
2023-02-24T00:19:34.638Z,99515.78
2023-02-24T00:22:04.121Z,99513.28
2023-02-24T00:24:32.884Z,99506.50
2023-02-24T00:27:02.497Z,99502.03
2023-02-24T00:29:32.594Z,99494.38
2023-02-24T00:32:01.185Z,99498.38
2023-02-24T00:34:31.597Z,99497.63
2023-02-24T00:36:59.662Z,99493.28
2023-02-24T00:39:33.510Z,99489.59
2023-02-24T00:42:05.098Z,99488.44
2023-02-24T00:44:36.536Z,99483.56
2023-02-24T00:47:07.012Z,99479.44
2023-02-24T00:49:36.093Z,99472.47
2023-02-24T00:52:08.654Z,99466.16
2023-02-24T00:54:37.178Z,99465.41
2023-02-24T00:57:04.689Z,99457.16
2023-02-24T00:59:32.265Z,99454.66
2023-02-24T01:02:03.799Z,99455.38
2023-02-24T01:04:34.797Z,99440.03
2023-02-24T01:07:02.511Z,99442.41
2023-02-24T01:09:31.917Z,99437.84
2023-02-24T01:12:18.467Z,99424.56
2023-02-24T01:14:47.884Z,99419.47
2023-02-24T01:17:18.529Z,99422.44
2023-02-24T01:19:49.217Z,99418.59
2023-02-24T01:22:19.759Z,99413.72
2023-02-24T01:24:47.894Z,99406.91
2023-02-24T01:27:19.510Z,99410.16
2023-02-24T01:29:48.292Z,99395.88
2023-02-24T01:32:21.299Z,99391.84
2023-02-24T01:34:52.252Z,99389.22
2023-02-24T01:37:21.257Z,99389.84
2023-02-24T01:39:50.276Z,99396.13
2023-02-24T01:42:23.466Z,99388.09
2023-02-24T01:44:54.194Z,99394.75
2023-02-24T01:47:22.559Z,99382.56
2023-02-24T01:49:54.760Z,99378.72
2023-02-24T01:52:30.724Z,99373.44
2023-02-24T01:55:20.362Z,99376.34
2023-02-24T01:57:50.696Z,99362.53
2023-02-24T02:00:38.155Z,99355.91
2023-02-24T02:03:18.680Z,99350.91
2023-02-24T02:05:48.913Z,99349.09
2023-02-24T02:08:19.296Z,99350.56
2023-02-24T02:10:47.616Z,99343.69
2023-02-24T02:13:21.685Z,99340.78
2023-02-24T02:16:47.253Z,99346.50
2023-02-24T02:19:41.028Z,99338.44
2023-02-24T02:22:33.509Z,99327.41
2023-02-24T02:25:09.618Z,99330.84
2023-02-24T02:27:58.875Z,99320.63
2023-02-24T02:30:55.476Z,99313.56
2023-02-24T02:33:27.657Z,99303.75
2023-02-24T02:36:22.689Z,99304.31
2023-02-24T02:39:03.433Z,99302.00
2023-02-24T02:41:42.715Z,99294.75
2023-02-24T02:44:21.162Z,99283.97
2023-02-24T02:46:58.355Z,99287.78
2023-02-24T02:50:08.200Z,99283.34
2023-02-24T02:52:47.238Z,99270.00
2023-02-24T02:55:23.949Z,99257.13
2023-02-24T02:57:55.475Z,99260.25
2023-02-24T03:00:29.416Z,99253.50
2023-02-24T03:03:04.240Z,99247.28
2023-02-24T03:05:37.962Z,99243.91
2023-02-24T03:08:11.752Z,99226.75
2023-02-24T03:10:41.849Z,99232.44
2023-02-24T03:13:16.541Z,99229.28
2023-02-24T03:15:47.596Z,99217.75
2023-02-24T03:18:22.059Z,99203.75
2023-02-24T03:20:57.373Z,99207.38
2023-02-24T03:23:29.293Z,99199.19
2023-02-24T03:26:06.171Z,99197.00
2023-02-24T03:28:41.841Z,99188.28
2023-02-24T03:31:54.378Z,99185.53
2023-02-24T03:34:31.192Z,99174.91
2023-02-24T03:36:59.047Z,99163.97
2023-02-24T03:39:26.680Z,99161.84
2023-02-24T03:42:11.921Z,99148.13
2023-02-24T03:44:39.882Z,99144.63
2023-02-24T03:47:09.700Z,99138.88
2023-02-24T03:49:38.586Z,99130.81
2023-02-24T03:52:42.686Z,99138.25
2023-02-24T03:55:45.762Z,99132.13
2023-02-24T03:58:30.988Z,99135.63
2023-02-24T04:01:20.016Z,99124.13
2023-02-24T04:04:13.052Z,99125.16
2023-02-24T04:06:58.303Z,99112.78
2023-02-24T04:09:58.232Z,99112.41
2023-02-24T04:13:04.490Z,99103.44
2023-02-24T04:15:47.508Z,99080.72
2023-02-24T04:18:28.897Z,99093.28
2023-02-24T04:20:59.834Z,99068.66
2023-02-24T04:23:33.047Z,99071.22
2023-02-24T04:26:01.890Z,99067.38
2023-02-24T04:28:31.416Z,99067.53
2023-02-24T04:31:06.717Z,99067.53
2023-02-24T04:33:38.598Z,99073.47
2023-02-24T04:36:09.149Z,99058.41
2023-02-24T04:38:39.984Z,99061.66
2023-02-24T04:41:09.330Z,99065.63
2023-02-24T04:43:36.900Z,99065.56
2023-02-24T04:46:08.335Z,99056.09
2023-02-24T04:48:35.911Z,99069.94
2023-02-24T04:51:06.511Z,99068.31
2023-02-24T04:53:34.185Z,99056.28
2023-02-24T04:56:09.027Z,99052.16
2023-02-24T04:58:39.051Z,99049.38
2023-02-24T05:01:13.211Z,99037.75
2023-02-24T05:03:44.025Z,99035.88
2023-02-24T05:06:16.836Z,99033.41
2023-02-24T05:08:44.891Z,99038.19
2023-02-24T05:11:16.221Z,99025.56
2023-02-24T05:13:47.306Z,99023.41
2023-02-24T05:16:18.126Z,99010.41
2023-02-24T05:18:47.560Z,99002.47
2023-02-24T05:21:36.152Z,99000.66
2023-02-24T05:24:07.263Z,99009.00
2023-02-24T05:26:37.547Z,99004.88
2023-02-24T05:29:06.940Z,99004.38
2023-02-24T05:31:37.425Z,98982.88
2023-02-24T05:34:07.814Z,98988.81
2023-02-24T05:36:40.440Z,98985.75
2023-02-24T05:39:12.163Z,98977.47
2023-02-24T05:41:43.163Z,98979.84
2023-02-24T05:44:17.058Z,98988.75
2023-02-24T05:46:47.099Z,98972.25
2023-02-24T05:49:23.600Z,98952.03
2023-02-24T05:51:56.215Z,98972.00
2023-02-24T05:54:31.632Z,98965.78
2023-02-24T05:57:06.281Z,98963.16
2023-02-24T05:59:34.657Z,98963.41
2023-02-24T06:02:09.397Z,98955.03
2023-02-24T06:04:51.201Z,98948.28
2023-02-24T06:07:25.169Z,98940.28
2023-02-24T06:09:56.738Z,98947.03
2023-02-24T06:12:28.205Z,98935.38
2023-02-24T06:14:58.355Z,98935.91
2023-02-24T06:17:27.823Z,98934.50
2023-02-24T06:19:55.582Z,98936.63
2023-02-24T06:22:25.526Z,98927.59
2023-02-24T06:24:54.337Z,98924.97
2023-02-24T06:27:25.240Z,98933.25
2023-02-24T06:29:54.862Z,98931.13
2023-02-24T06:32:28.685Z,98920.22
2023-02-24T06:34:57.642Z,98926.50
2023-02-24T06:37:25.320Z,98909.34
2023-02-24T06:39:55.257Z,98908.56
2023-02-24T06:42:22.852Z,98898.19
2023-02-24T06:44:52.302Z,98887.78
2023-02-24T06:47:22.861Z,98901.69
2023-02-24T06:49:51.611Z,98890.28
2023-02-24T06:52:19.889Z,98888.66
2023-02-24T06:54:52.031Z,98889.81
2023-02-24T06:57:20.889Z,98886.44
2023-02-24T06:59:49.092Z,98884.78
2023-02-24T07:02:17.762Z,98874.88
2023-02-24T07:04:45.409Z,98867.75
2023-02-24T07:07:14.667Z,98868.38
2023-02-24T07:09:44.117Z,98849.31
2023-02-24T07:12:12.908Z,98843.91
2023-02-24T07:14:40.964Z,98852.06
2023-02-24T07:17:08.951Z,98848.41
2023-02-24T07:19:37.027Z,98846.41
2023-02-24T07:22:04.771Z,98841.66
2023-02-24T07:24:36.851Z,98840.75
2023-02-24T07:27:24.021Z,98835.47
2023-02-24T07:29:54.166Z,98818.84
2023-02-24T07:32:23.793Z,98834.44
2023-02-24T07:34:51.766Z,98832.56
2023-02-24T07:37:20.779Z,98824.63
2023-02-24T07:39:49.702Z,98817.44
2023-02-24T07:42:17.529Z,98818.09
2023-02-24T07:44:48.326Z,98823.31
2023-02-24T07:47:16.323Z,98818.59
2023-02-24T07:49:45.496Z,98812.03
2023-02-24T07:52:16.327Z,98810.56
2023-02-24T07:54:44.346Z,98807.50
2023-02-24T07:57:14.179Z,98811.75
2023-02-24T07:59:47.437Z,98811.97
2023-02-24T08:02:16.731Z,98805.91
2023-02-24T08:04:51.800Z,98782.38
2023-02-24T08:07:25.182Z,98793.94
2023-02-24T08:10:12.104Z,98795.94
2023-02-24T08:12:43.010Z,98791.03
2023-02-24T08:15:24.123Z,98786.00
2023-02-24T08:18:00.821Z,98795.16
2023-02-24T08:20:36.336Z,98781.78
2023-02-24T08:23:06.627Z,98778.56
2023-02-24T08:25:37.053Z,98773.25
2023-02-24T08:28:11.710Z,98779.50
2023-02-24T08:30:47.501Z,98770.22
2023-02-24T08:33:23.318Z,98772.50
2023-02-24T08:36:01.956Z,98772.06
2023-02-24T08:38:40.524Z,98761.25
2023-02-24T08:41:21.304Z,98756.91
2023-02-24T08:43:49.894Z,98762.47
2023-02-24T08:46:33.012Z,98754.63
2023-02-24T08:49:01.725Z,98758.78
2023-02-24T08:51:35.348Z,98752.56
2023-02-24T08:54:32.070Z,98753.78
2023-02-24T08:57:09.567Z,98751.03
2023-02-24T08:59:48.598Z,98752.91
2023-02-24T09:02:19.109Z,98752.25
2023-02-24T09:04:51.840Z,98750.69
2023-02-24T09:07:23.656Z,98743.84
2023-02-24T09:09:56.656Z,98743.81
2023-02-24T09:12:26.704Z,98741.72
2023-02-24T09:15:01.427Z,98739.06
2023-02-24T09:17:41.241Z,98736.59
2023-02-24T09:20:59.338Z,98727.34
2023-02-24T09:23:46.098Z,98734.38
2023-02-24T09:26:14.541Z,98712.59
2023-02-24T09:28:49.223Z,98714.59
2023-02-24T09:31:17.271Z,98712.72
2023-02-24T09:33:51.343Z,98712.94
2023-02-24T09:36:28.725Z,98701.31
2023-02-24T09:39:00.846Z,98693.50
2023-02-24T09:41:59.198Z,98700.84
2023-02-24T09:44:35.700Z,98690.63
2023-02-24T09:47:31.469Z,98686.97
2023-02-24T09:50:06.255Z,98687.84
2023-02-24T09:52:43.125Z,98678.53
2023-02-24T09:55:35.907Z,98672.94
2023-02-24T09:58:41.788Z,98671.56
2023-02-24T10:01:33.531Z,98675.59
2023-02-24T10:04:23.216Z,98673.94
2023-02-24T10:06:58.379Z,98667.41
2023-02-24T10:09:38.557Z,98661.63
2023-02-24T10:12:24.189Z,98659.88
2023-02-24T10:15:19.208Z,98652.34
2023-02-24T10:17:55.872Z,98650.00
2023-02-24T10:20:39.571Z,98641.88
2023-02-24T10:23:29.739Z,98632.00
2023-02-24T10:26:09.073Z,98623.97
2023-02-24T10:28:46.119Z,98626.56
2023-02-24T10:31:27.081Z,98627.72
2023-02-24T10:34:06.404Z,98624.72
2023-02-24T10:36:35.885Z,98616.28
2023-02-24T10:39:17.160Z,98613.06
2023-02-24T10:41:49.250Z,98605.97
2023-02-24T10:44:24.423Z,98620.53
2023-02-24T10:47:18.174Z,98613.09
2023-02-24T10:49:57.295Z,98598.06
2023-02-24T10:52:56.860Z,98599.88
2023-02-24T10:55:45.876Z,98600.84
2023-02-24T10:58:28.624Z,98594.59
2023-02-24T11:01:07.644Z,98586.09
2023-02-24T11:03:48.231Z,98591.47
2023-02-24T11:06:38.382Z,98581.28
2023-02-24T11:09:19.608Z,98582.97
2023-02-24T11:12:06.961Z,98586.78
2023-02-24T11:15:16.229Z,98588.47
2023-02-24T11:17:58.508Z,98582.59
2023-02-24T11:20:48.061Z,98567.88
2023-02-24T11:23:29.976Z,98573.88
2023-02-24T11:26:26.681Z,98564.78
2023-02-24T11:29:20.528Z,98564.50
2023-02-24T11:31:54.388Z,98562.25
2023-02-24T11:34:40.686Z,98560.25
2023-02-24T11:37:43.618Z,98553.00
2023-02-24T11:40:37.272Z,98550.22
2023-02-24T11:43:18.586Z,98546.75
2023-02-24T11:45:58.497Z,98536.47
2023-02-24T11:48:51.940Z,98540.75
2023-02-24T11:51:27.686Z,98531.19
2023-02-24T11:54:03.373Z,98532.72
2023-02-24T11:56:42.340Z,98533.88
2023-02-24T11:59:22.458Z,98530.09
2023-02-24T12:01:56.071Z,98528.63
2023-02-24T12:04:29.757Z,98525.56
2023-02-24T12:07:09.462Z,98525.63
2023-02-24T12:09:45.128Z,98526.59
2023-02-24T12:12:35.454Z,98514.19
2023-02-24T12:15:13.463Z,98521.59
2023-02-24T12:18:17.834Z,98517.53
2023-02-24T12:20:57.951Z,98520.56
2023-02-24T12:23:34.685Z,98502.78
2023-02-24T12:26:17.278Z,98513.38
2023-02-24T12:29:03.438Z,98512.75
2023-02-24T12:31:54.457Z,98503.63
2023-02-24T12:34:49.454Z,98502.69
2023-02-24T12:37:25.820Z,98508.72
2023-02-24T12:40:07.011Z,98506.00
2023-02-24T12:42:38.767Z,98505.03
2023-02-24T12:45:36.018Z,98503.84
2023-02-24T12:48:25.906Z,98500.78
2023-02-24T12:50:59.364Z,98494.53
2023-02-24T12:53:42.093Z,98498.09
2023-02-24T12:56:24.300Z,98493.38
2023-02-24T12:58:58.654Z,98493.88
2023-02-24T13:01:36.730Z,98489.41
2023-02-24T13:04:13.483Z,98487.38
2023-02-24T13:06:57.353Z,98476.84
2023-02-24T13:09:57.030Z,98485.41
2023-02-24T13:12:34.214Z,98479.91
2023-02-24T13:15:20.829Z,98466.63
2023-02-24T13:17:51.724Z,98469.84
2023-02-24T13:20:33.704Z,98481.94
2023-02-24T13:23:03.713Z,98464.88
2023-02-24T13:25:37.254Z,98450.81
2023-02-24T13:28:21.142Z,98466.50
2023-02-24T13:30:59.094Z,98454.28
2023-02-24T13:33:39.169Z,98458.38
2023-02-24T13:36:22.630Z,98458.56
2023-02-24T13:39:20.615Z,98449.53
2023-02-24T13:41:48.161Z,98440.38
2023-02-24T13:44:29.510Z,98448.41
2023-02-24T13:47:06.839Z,98453.53
2023-02-24T13:50:13.325Z,98445.88
2023-02-24T13:53:02.253Z,98446.47
2023-02-24T13:55:44.305Z,98446.78
2023-02-24T13:58:33.649Z,98435.84
2023-02-24T14:01:14.302Z,98438.00
2023-02-24T14:03:46.960Z,98430.13
2023-02-24T14:06:26.900Z,98431.44
2023-02-24T14:09:06.178Z,98428.56
2023-02-24T14:11:37.064Z,98423.44
2023-02-24T14:14:05.075Z,98425.41
2023-02-24T14:16:39.981Z,98431.00
2023-02-24T14:19:16.282Z,98424.00
2023-02-24T14:21:59.392Z,98429.59
2023-02-24T14:24:29.586Z,98433.06
2023-02-24T14:26:59.298Z,98430.00
2023-02-24T14:29:43.137Z,98421.72
2023-02-24T14:32:22.563Z,98423.25
2023-02-24T14:34:51.281Z,98423.16
2023-02-24T14:37:24.179Z,98426.16
2023-02-24T14:40:00.071Z,98423.13
2023-02-24T14:42:28.278Z,98420.94
2023-02-24T14:44:59.414Z,98426.16
2023-02-24T14:47:28.969Z,98431.78
2023-02-24T14:50:02.618Z,98424.81
2023-02-24T14:53:05.181Z,98423.63
2023-02-24T14:55:37.915Z,98424.50
2023-02-24T14:58:20.686Z,98427.47
2023-02-24T15:00:52.328Z,98424.09
2023-02-24T15:03:30.207Z,98426.53
2023-02-24T15:06:04.997Z,98423.91
2023-02-24T15:08:37.902Z,98425.56
2023-02-24T15:11:16.421Z,98429.13
2023-02-24T15:13:46.680Z,98430.78
2023-02-24T15:16:29.829Z,98434.56
2023-02-24T15:19:01.256Z,98430.94
2023-02-24T15:21:38.809Z,98420.94
2023-02-24T15:24:19.409Z,98421.50
2023-02-24T15:26:53.202Z,98411.13
2023-02-24T15:29:25.823Z,98417.53
2023-02-24T15:31:59.143Z,98416.75
2023-02-24T15:34:35.869Z,98429.75
2023-02-24T15:37:14.412Z,98426.66
2023-02-24T15:39:44.331Z,98421.34
2023-02-24T15:42:32.558Z,98421.16
2023-02-24T15:45:22.117Z,98422.81
2023-02-24T15:47:53.745Z,98420.91
2023-02-24T15:50:21.752Z,98404.56
2023-02-24T15:52:49.611Z,98425.22
2023-02-24T15:55:19.031Z,98418.53
2023-02-24T15:57:47.915Z,98410.72
2023-02-24T16:00:18.636Z,98412.44
2023-02-24T16:02:47.539Z,98407.19
2023-02-24T16:05:16.942Z,98406.97
2023-02-24T16:07:46.656Z,98398.06
2023-02-24T16:10:25.848Z,98406.00
2023-02-24T16:13:21.606Z,98390.28
2023-02-24T16:15:51.149Z,98385.19
2023-02-24T16:18:22.784Z,98386.25
2023-02-24T16:20:56.775Z,98397.00
2023-02-24T16:23:26.164Z,98395.50
2023-02-24T16:25:59.260Z,98382.03
2023-02-24T16:28:27.004Z,98383.66
2023-02-24T16:30:54.585Z,98386.84
2023-02-24T16:33:23.885Z,98378.53
2023-02-24T16:35:54.823Z,98381.28
2023-02-24T16:38:26.957Z,98385.63
2023-02-24T16:40:54.946Z,98372.59
2023-02-24T16:43:22.500Z,98369.91
2023-02-24T16:45:54.108Z,98361.19
2023-02-24T16:48:27.506Z,98360.59
2023-02-24T16:50:55.558Z,98367.66
2023-02-24T16:53:24.721Z,98370.44
2023-02-24T16:55:53.110Z,98363.66
2023-02-24T16:58:20.849Z,98362.38
2023-02-24T17:00:50.610Z,98349.91
2023-02-24T17:03:25.426Z,98350.88
2023-02-24T17:05:53.689Z,98352.41
2023-02-24T17:08:22.387Z,98346.34
2023-02-24T17:10:51.752Z,98344.59
2023-02-24T17:13:22.167Z,98340.44
2023-02-24T17:15:57.625Z,98337.91
2023-02-24T17:18:26.091Z,98337.31
2023-02-24T17:20:54.780Z,98336.00
2023-02-24T17:23:22.710Z,98329.94
2023-02-24T17:25:59.906Z,98334.34
2023-02-24T17:28:28.110Z,98325.25
2023-02-24T17:30:55.745Z,98319.59
2023-02-24T17:33:23.478Z,98318.03
2023-02-24T17:35:51.078Z,98314.84
2023-02-24T17:38:23.311Z,98314.22
2023-02-24T17:40:52.565Z,98314.31
2023-02-24T17:43:20.055Z,98313.53
2023-02-24T17:45:48.412Z,98295.97
2023-02-24T17:48:16.455Z,98309.50
2023-02-24T17:50:45.606Z,98302.56
2023-02-24T17:53:13.361Z,98302.22
2023-02-24T17:55:52.620Z,98294.75
2023-02-24T17:58:27.343Z,98288.91
2023-02-24T18:00:54.997Z,98290.94
2023-02-24T18:03:24.185Z,98290.72
2023-02-24T18:06:03.630Z,98282.75
2023-02-24T18:08:35.411Z,98284.41
2023-02-24T18:11:06.996Z,98274.94
2023-02-24T18:13:36.996Z,98286.59
2023-02-24T18:16:09.888Z,98275.59
2023-02-24T18:18:37.567Z,98276.31
2023-02-24T18:21:06.163Z,98278.84
2023-02-24T18:23:34.163Z,98280.31
2023-02-24T18:26:06.667Z,98268.94
2023-02-24T18:28:34.466Z,98270.31
2023-02-24T18:31:09.415Z,98249.88
2023-02-24T18:33:37.684Z,98255.47
2023-02-24T18:36:06.129Z,98251.53
2023-02-24T18:38:34.076Z,98257.22
2023-02-24T18:41:14.307Z,98245.63
2023-02-24T18:43:43.463Z,98249.44
2023-02-24T18:46:13.951Z,98247.44
2023-02-24T18:48:44.522Z,98250.41
2023-02-24T18:51:14.240Z,98244.50
2023-02-24T18:53:41.802Z,98231.81
2023-02-24T18:56:12.929Z,98231.28
2023-02-24T18:58:41.461Z,98231.22
2023-02-24T19:01:39.316Z,98232.13
2023-02-24T19:04:08.658Z,98214.13
2023-02-24T19:06:36.522Z,98215.78
2023-02-24T19:09:09.896Z,98206.16
2023-02-24T19:11:38.961Z,98207.09
2023-02-24T19:14:07.254Z,98211.47
2023-02-24T19:16:36.461Z,98211.19
2023-02-24T19:19:04.804Z,98195.19
2023-02-24T19:21:33.787Z,98201.91
2023-02-24T19:24:03.680Z,98188.34
2023-02-24T19:26:31.550Z,98194.34
2023-02-24T19:29:00.262Z,98186.16
2023-02-24T19:31:30.355Z,98184.59
2023-02-24T19:34:03.982Z,98184.75
2023-02-24T19:36:33.533Z,98188.06
2023-02-24T19:39:01.267Z,98178.41
2023-02-24T19:41:28.785Z,98178.41
2023-02-24T19:43:56.365Z,98174.25
2023-02-24T19:46:24.342Z,98173.88
2023-02-24T19:48:52.338Z,98169.00
2023-02-24T19:51:23.845Z,98180.50
2023-02-24T19:53:57.109Z,98174.59
2023-02-24T19:56:26.583Z,98170.34
2023-02-24T19:58:56.151Z,98169.00
2023-02-24T20:01:25.254Z,98176.81
2023-02-24T20:03:56.565Z,98166.72
2023-02-24T20:06:31.840Z,98165.47
2023-02-24T20:09:01.209Z,98165.31
2023-02-24T20:11:29.984Z,98162.81
2023-02-24T20:13:57.510Z,98163.81
2023-02-24T20:16:26.136Z,98161.56
2023-02-24T20:18:55.629Z,98159.91
2023-02-24T20:21:23.384Z,98161.81
2023-02-24T20:23:51.276Z,98153.84
2023-02-24T20:26:20.051Z,98154.84
2023-02-24T20:28:48.075Z,98152.41
2023-02-24T20:31:19.361Z,98153.28
2023-02-24T20:33:48.476Z,98146.03
2023-02-24T20:36:22.842Z,98136.22
2023-02-24T20:38:54.873Z,98132.56
2023-02-24T20:41:22.894Z,98126.97
2023-02-24T20:43:50.960Z,98137.00
2023-02-24T20:46:30.436Z,98131.16
2023-02-24T20:49:05.322Z,98122.47
2023-02-24T20:51:34.706Z,98128.22
2023-02-24T20:54:02.310Z,98124.91
2023-02-24T20:56:34.188Z,98119.81
2023-02-24T20:59:11.498Z,98122.72
2023-02-24T21:01:39.829Z,98113.72
2023-02-24T21:04:08.957Z,98112.00
2023-02-24T21:06:37.146Z,98108.53
2023-02-24T21:09:05.783Z,98109.88
2023-02-24T21:11:33.942Z,98108.06
2023-02-24T21:14:01.537Z,98109.66
2023-02-24T21:16:29.236Z,98112.06
2023-02-24T21:18:58.888Z,98110.25
2023-02-24T21:21:26.957Z,98111.78
2023-02-24T21:23:55.538Z,98112.16
2023-02-24T21:26:26.935Z,98107.66
2023-02-24T21:28:57.900Z,98100.16
2023-02-24T21:31:26.444Z,98102.06
2023-02-24T21:33:54.923Z,98096.38
2023-02-24T21:36:26.204Z,98099.78
2023-02-24T21:38:54.792Z,98095.28
2023-02-24T21:41:23.819Z,98095.75
2023-02-24T21:43:55.051Z,98095.66
2023-02-24T21:46:28.208Z,98098.19
2023-02-24T21:48:57.961Z,98095.50
2023-02-24T21:51:27.173Z,98094.72
2023-02-24T21:53:55.766Z,98097.25
2023-02-24T21:56:28.377Z,98090.16
2023-02-24T21:59:03.951Z,98091.81
2023-02-24T22:01:38.135Z,98083.06
2023-02-24T22:04:09.054Z,98077.47
2023-02-24T22:06:38.440Z,98084.31
2023-02-24T22:09:07.626Z,98083.75
2023-02-24T22:11:37.764Z,98084.41
2023-02-24T22:14:09.955Z,98075.88
2023-02-24T22:16:37.725Z,98073.94
2023-02-24T22:19:05.333Z,98060.19
2023-02-24T22:21:33.849Z,98070.94
2023-02-24T22:24:02.723Z,98064.22
2023-02-24T22:26:32.289Z,98060.38
2023-02-24T22:29:01.028Z,98044.13
2023-02-24T22:31:31.300Z,98063.50
2023-02-24T22:33:59.516Z,98056.47
2023-02-24T22:36:29.450Z,98046.63
2023-02-24T22:38:58.335Z,98044.91
2023-02-24T22:41:29.807Z,98049.88
2023-02-24T22:43:57.568Z,98039.69
2023-02-24T22:46:30.884Z,98033.94
2023-02-24T22:48:59.171Z,98035.59
2023-02-24T22:51:27.099Z,98028.78
2023-02-24T22:53:54.827Z,98032.84
2023-02-24T22:56:25.658Z,98025.75
2023-02-24T22:58:53.885Z,98023.47
2023-02-24T23:01:25.906Z,98027.94
2023-02-24T23:03:53.995Z,98026.38
2023-02-24T23:06:26.568Z,98024.06
2023-02-24T23:08:55.218Z,98017.28
2023-02-24T23:11:38.832Z,98024.06
2023-02-24T23:14:10.087Z,98020.00
2023-02-24T23:16:38.962Z,98011.13
2023-02-24T23:19:12.226Z,98007.00
2023-02-24T23:21:46.928Z,98006.47
2023-02-24T23:24:15.645Z,98011.53
2023-02-24T23:26:46.232Z,98000.34
2023-02-24T23:29:16.216Z,98006.47
2023-02-24T23:31:46.144Z,97990.34
2023-02-24T23:34:14.551Z,97998.91
2023-02-24T23:36:44.797Z,97991.50
2023-02-24T23:39:14.457Z,97995.75
2023-02-24T23:41:42.104Z,97989.06
2023-02-24T23:44:09.731Z,97984.72
2023-02-24T23:46:37.807Z,97992.44
2023-02-24T23:49:05.567Z,97979.91
2023-02-24T23:51:47.017Z,97981.00
2023-02-24T23:54:17.470Z,97971.75
2023-02-24T23:56:44.940Z,97965.38
2023-02-24T23:59:12.541Z,97969.69
