createdAt,value
2016-07-05T00:00:22.555Z,99.99
2016-07-05T00:01:22.780Z,99.99
2016-07-05T00:02:22.600Z,99.99
2016-07-05T00:03:22.592Z,99.99
2016-07-05T00:04:22.673Z,99.99
2016-07-05T00:05:22.592Z,99.99
2016-07-05T00:06:22.582Z,99.99
2016-07-05T00:07:22.768Z,99.99
2016-07-05T00:08:22.625Z,99.99
2016-07-05T00:09:22.591Z,99.99
2016-07-05T00:10:22.599Z,99.99
2016-07-05T00:11:22.617Z,99.99
2016-07-05T00:12:22.633Z,99.99
2016-07-05T00:13:22.651Z,99.99
2016-07-05T00:14:22.834Z,99.99
2016-07-05T00:15:22.600Z,99.99
2016-07-05T00:16:22.615Z,99.99
2016-07-05T00:17:22.592Z,99.99
2016-07-05T00:18:22.598Z,99.99
2016-07-05T00:19:22.702Z,99.99
2016-07-05T00:20:22.615Z,99.99
2016-07-05T00:21:22.619Z,99.99
2016-07-05T00:22:22.799Z,99.99
2016-07-05T00:23:22.606Z,99.99
2016-07-05T00:24:22.592Z,99.99
2016-07-05T00:25:22.617Z,99.99
2016-07-05T00:26:22.590Z,99.99
2016-07-05T00:27:22.598Z,99.99
2016-07-05T00:28:22.674Z,99.99
2016-07-05T00:29:22.752Z,99.99
2016-07-05T00:30:22.647Z,99.99
2016-07-05T00:31:22.750Z,99.99
2016-07-05T00:32:22.620Z,99.99
2016-07-05T00:33:22.604Z,99.99
2016-07-05T00:34:22.620Z,99.99
2016-07-05T00:35:22.619Z,99.99
2016-07-05T00:36:22.626Z,99.99
2016-07-05T00:37:22.905Z,99.99
2016-07-05T00:38:22.611Z,99.99
2016-07-05T00:39:22.628Z,99.99
2016-07-05T00:40:22.653Z,99.99
2016-07-05T00:41:22.598Z,99.99
2016-07-05T00:42:22.619Z,99.99
2016-07-05T00:43:22.623Z,99.99
2016-07-05T00:44:22.766Z,99.99
2016-07-05T00:45:22.614Z,99.99
2016-07-05T00:46:23.016Z,99.99
2016-07-05T00:47:22.606Z,99.99
2016-07-05T00:48:22.620Z,99.99
2016-07-05T00:49:22.620Z,99.99
2016-07-05T00:50:22.620Z,99.99
2016-07-05T00:51:22.623Z,99.99
2016-07-05T00:52:22.620Z,99.99
2016-07-05T00:53:22.620Z,99.99
2016-07-05T00:54:22.617Z,99.99
2016-07-05T00:55:22.634Z,99.99
2016-07-05T00:56:22.650Z,99.99
2016-07-05T00:57:22.649Z,99.99
2016-07-05T00:58:22.653Z,99.99
2016-07-05T00:59:22.733Z,99.99
2016-07-05T01:00:22.642Z,99.99
2016-07-05T01:01:22.642Z,99.99
2016-07-05T01:02:22.621Z,99.99
2016-07-05T01:03:22.619Z,99.99
2016-07-05T01:04:22.621Z,99.99
2016-07-05T01:05:22.627Z,99.99
2016-07-05T01:06:22.648Z,99.99
2016-07-05T01:07:22.907Z,99.99
2016-07-05T01:08:22.630Z,99.99
2016-07-05T01:09:22.624Z,99.99
2016-07-05T01:10:22.775Z,99.99
2016-07-05T01:11:22.643Z,99.99
2016-07-05T01:12:22.650Z,99.99
2016-07-05T01:13:22.849Z,99.99
2016-07-05T01:14:22.732Z,99.99
2016-07-05T01:15:22.623Z,99.99
2016-07-05T01:16:22.656Z,99.99
2016-07-05T01:17:22.681Z,99.99
2016-07-05T01:18:22.649Z,99.99
2016-07-05T01:19:22.803Z,99.99
2016-07-05T01:20:22.656Z,99.99
2016-07-05T01:21:22.652Z,99.99
2016-07-05T01:22:22.725Z,99.99
2016-07-05T01:23:22.640Z,99.99
2016-07-05T01:24:22.650Z,99.99
2016-07-05T01:25:22.839Z,99.99
2016-07-05T01:26:22.628Z,99.99
2016-07-05T01:27:22.650Z,99.99
2016-07-05T01:28:22.636Z,99.99
2016-07-05T01:29:22.860Z,99.99
2016-07-05T01:30:22.650Z,99.99
2016-07-05T01:31:22.628Z,99.99
2016-07-05T01:32:22.645Z,99.99
2016-07-05T01:33:22.678Z,99.99
2016-07-05T01:34:22.719Z,99.99
2016-07-05T01:35:22.707Z,99.99
2016-07-05T01:36:23.396Z,99.99
2016-07-05T01:37:22.655Z,99.99
2016-07-05T01:38:22.675Z,99.99
2016-07-05T01:39:22.653Z,99.99
2016-07-05T01:40:22.711Z,99.99
2016-07-05T01:41:22.649Z,99.99
2016-07-05T01:42:22.652Z,99.99
2016-07-05T01:43:22.708Z,99.99
2016-07-05T01:44:22.732Z,99.99
2016-07-05T01:45:22.664Z,99.99
2016-07-05T01:46:22.730Z,99.99
2016-07-05T01:47:22.681Z,99.99
2016-07-05T01:48:22.662Z,99.99
2016-07-05T01:49:22.681Z,99.99
2016-07-05T01:50:22.679Z,99.99
2016-07-05T01:51:22.680Z,99.99
2016-07-05T01:52:22.672Z,99.99
2016-07-05T01:53:22.661Z,99.99
2016-07-05T01:54:22.675Z,99.99
2016-07-05T01:55:22.678Z,99.99
2016-07-05T01:56:22.672Z,99.99
2016-07-05T01:57:22.676Z,99.99
2016-07-05T01:58:22.680Z,99.99
2016-07-05T01:59:22.827Z,99.99
2016-07-05T02:00:22.680Z,99.99
2016-07-05T02:01:22.680Z,99.99
2016-07-05T02:02:22.895Z,99.99
2016-07-05T02:03:22.895Z,99.99
2016-07-05T02:04:22.902Z,99.99
2016-07-05T02:05:22.921Z,99.99
2016-07-05T02:06:22.871Z,99.99
2016-07-05T02:07:22.865Z,99.99
2016-07-05T02:08:22.889Z,99.99
2016-07-05T02:09:22.680Z,99.99
2016-07-05T02:10:22.702Z,99.99
2016-07-05T02:11:23.029Z,99.99
2016-07-05T02:12:22.672Z,99.99
2016-07-05T02:13:22.707Z,99.99
2016-07-05T02:14:22.806Z,99.99
2016-07-05T02:15:22.684Z,99.99
2016-07-05T02:16:22.676Z,99.99
2016-07-05T02:17:22.730Z,99.99
2016-07-05T02:18:22.695Z,99.99
2016-07-05T02:19:22.736Z,99.99
2016-07-05T02:20:22.710Z,99.99
2016-07-05T02:21:22.710Z,99.99
2016-07-05T02:22:22.742Z,99.99
2016-07-05T02:23:22.686Z,99.99
2016-07-05T02:24:22.747Z,99.99
2016-07-05T02:25:22.744Z,99.99
2016-07-05T02:26:22.719Z,99.99
2016-07-05T02:27:22.716Z,99.99
2016-07-05T02:28:22.718Z,99.99
2016-07-05T02:29:22.829Z,99.99
2016-07-05T02:30:22.675Z,99.99
2016-07-05T02:31:22.671Z,99.99
2016-07-05T02:32:22.707Z,99.99
2016-07-05T02:33:22.709Z,99.99
2016-07-05T02:34:22.738Z,99.99
2016-07-05T02:35:22.696Z,99.99
2016-07-05T02:36:22.705Z,99.99
2016-07-05T02:37:22.698Z,99.99
2016-07-05T02:38:22.711Z,99.99
2016-07-05T02:39:22.706Z,99.99
2016-07-05T02:40:22.706Z,99.99
2016-07-05T02:41:22.709Z,99.99
2016-07-05T02:42:22.693Z,99.99
2016-07-05T02:43:22.715Z,99.99
2016-07-05T02:44:22.918Z,99.99
2016-07-05T02:45:22.700Z,99.99
2016-07-05T02:46:22.713Z,99.99
2016-07-05T02:47:22.705Z,99.99
2016-07-05T02:48:22.716Z,99.99
2016-07-05T02:49:22.718Z,99.99
2016-07-05T02:50:22.719Z,99.99
2016-07-05T02:51:22.738Z,99.99
2016-07-05T02:52:22.717Z,99.99
2016-07-05T02:53:22.724Z,99.99
2016-07-05T02:54:22.739Z,99.99
2016-07-05T02:55:22.744Z,99.99
2016-07-05T02:56:22.719Z,99.99
2016-07-05T02:57:22.696Z,99.99
2016-07-05T02:58:22.699Z,99.99
2016-07-05T02:59:23.281Z,99.99
2016-07-05T03:00:22.701Z,99.99
2016-07-05T03:01:22.724Z,99.99
2016-07-05T03:02:22.712Z,99.99
2016-07-05T03:03:22.718Z,99.99
2016-07-05T03:04:22.719Z,99.99
2016-07-05T03:05:22.770Z,99.99
2016-07-05T03:06:22.712Z,99.99
2016-07-05T03:07:22.737Z,99.99
2016-07-05T03:08:22.727Z,99.99
2016-07-05T03:09:22.744Z,99.99
2016-07-05T03:10:22.727Z,99.99
2016-07-05T03:11:22.745Z,99.99
2016-07-05T03:12:22.752Z,99.99
2016-07-05T03:13:22.758Z,99.99
2016-07-05T03:14:22.801Z,99.99
2016-07-05T03:15:22.746Z,99.99
2016-07-05T03:16:22.778Z,99.99
2016-07-05T03:17:22.747Z,99.99
2016-07-05T03:18:22.740Z,99.99
2016-07-05T03:19:22.760Z,99.99
2016-07-05T03:20:22.746Z,99.99
2016-07-05T03:21:22.761Z,99.99
2016-07-05T03:22:22.744Z,99.99
2016-07-05T03:23:22.743Z,99.99
2016-07-05T03:24:22.769Z,99.99
2016-07-05T03:25:22.776Z,99.99
2016-07-05T03:26:22.772Z,99.99
2016-07-05T03:27:22.762Z,99.99
2016-07-05T03:28:22.750Z,99.99
2016-07-05T03:29:22.784Z,99.99
2016-07-05T03:30:22.764Z,99.99
2016-07-05T03:31:22.780Z,99.99
2016-07-05T03:32:22.775Z,99.99
2016-07-05T03:33:22.761Z,99.99
2016-07-05T03:34:22.767Z,99.99
2016-07-05T03:35:22.746Z,99.99
2016-07-05T03:36:22.746Z,99.99
2016-07-05T03:37:22.757Z,99.99
2016-07-05T03:38:22.812Z,99.99
2016-07-05T03:39:22.758Z,99.99
2016-07-05T03:40:22.769Z,99.99
2016-07-05T03:41:22.760Z,99.99
2016-07-05T03:42:22.748Z,99.99
2016-07-05T03:43:22.758Z,99.99
2016-07-05T03:44:23.631Z,99.99
2016-07-05T03:45:22.744Z,99.99
2016-07-05T03:46:22.767Z,99.99
2016-07-05T03:47:22.742Z,99.99
2016-07-05T03:48:22.785Z,99.99
2016-07-05T03:49:22.774Z,99.99
2016-07-05T03:50:22.771Z,99.99
2016-07-05T03:51:22.758Z,99.99
2016-07-05T03:52:22.779Z,99.99
2016-07-05T03:53:22.783Z,99.99
2016-07-05T03:54:22.792Z,99.99
2016-07-05T03:55:22.771Z,99.99
2016-07-05T03:56:22.772Z,99.99
2016-07-05T03:57:22.780Z,99.99
2016-07-05T03:58:22.774Z,99.99
2016-07-05T03:59:22.808Z,99.99
2016-07-05T04:00:22.787Z,99.99
2016-07-05T04:01:22.850Z,99.99
2016-07-05T04:02:22.784Z,99.99
2016-07-05T04:03:22.783Z,99.99
2016-07-05T04:04:22.806Z,99.99
2016-07-05T04:05:22.810Z,99.99
2016-07-05T04:06:22.818Z,99.99
2016-07-05T04:07:22.783Z,99.99
2016-07-05T04:08:22.821Z,99.99
2016-07-05T04:09:22.816Z,99.99
2016-07-05T04:10:22.809Z,99.99
2016-07-05T04:11:22.790Z,99.99
2016-07-05T04:12:22.781Z,99.99
2016-07-05T04:13:22.785Z,99.99
2016-07-05T04:14:22.802Z,99.99
2016-07-05T04:15:22.798Z,99.99
2016-07-05T04:16:22.808Z,99.99
2016-07-05T04:17:22.770Z,99.99
2016-07-05T04:18:22.805Z,99.99
2016-07-05T04:19:22.792Z,99.99
2016-07-05T04:20:22.799Z,99.99
2016-07-05T04:21:22.787Z,99.99
2016-07-05T04:22:22.813Z,99.99
2016-07-05T04:23:22.791Z,99.99
2016-07-05T04:24:22.829Z,99.99
2016-07-05T04:25:22.851Z,99.99
2016-07-05T04:26:22.792Z,99.99
2016-07-05T04:27:22.814Z,99.99
2016-07-05T04:28:22.812Z,99.99
2016-07-05T04:29:22.807Z,99.99
2016-07-05T04:30:22.807Z,99.99
2016-07-05T04:31:22.815Z,99.99
2016-07-05T04:32:22.815Z,99.99
2016-07-05T04:33:22.802Z,99.99
2016-07-05T04:34:22.835Z,99.99
2016-07-05T04:35:22.818Z,99.99
2016-07-05T04:36:22.850Z,99.99
2016-07-05T04:37:22.841Z,99.99
2016-07-05T04:38:22.809Z,99.99
2016-07-05T04:39:22.816Z,99.99
2016-07-05T04:40:22.810Z,99.99
2016-07-05T04:41:22.813Z,99.99
2016-07-05T04:42:22.805Z,99.99
2016-07-05T04:43:22.872Z,99.99
2016-07-05T04:44:22.822Z,99.99
2016-07-05T04:45:22.811Z,99.99
2016-07-05T04:46:22.844Z,99.99
2016-07-05T04:47:22.839Z,99.99
2016-07-05T04:48:22.813Z,99.99
2016-07-05T04:49:22.869Z,99.99
2016-07-05T04:50:22.813Z,99.99
2016-07-05T04:51:22.816Z,99.99
2016-07-05T04:52:22.843Z,99.99
2016-07-05T04:53:22.810Z,99.99
2016-07-05T04:54:22.804Z,99.99
2016-07-05T04:55:22.825Z,99.99
2016-07-05T04:56:22.834Z,99.99
2016-07-05T04:57:22.816Z,99.99
2016-07-05T04:58:22.850Z,99.99
2016-07-05T04:59:22.867Z,99.99
2016-07-05T05:00:22.820Z,99.99
2016-07-05T05:01:22.830Z,99.99
2016-07-05T05:02:22.818Z,99.99
2016-07-05T05:03:22.841Z,99.99
2016-07-05T05:04:22.826Z,99.99
2016-07-05T05:05:22.859Z,99.99
2016-07-05T05:06:22.932Z,99.99
2016-07-05T05:07:22.862Z,99.99
2016-07-05T05:08:22.827Z,99.99
2016-07-05T05:09:22.831Z,99.99
2016-07-05T05:10:22.874Z,99.99
2016-07-05T05:11:22.835Z,99.99
2016-07-05T05:12:22.842Z,99.99
2016-07-05T05:13:22.878Z,99.99
2016-07-05T05:14:22.874Z,99.99
2016-07-05T05:15:22.848Z,99.99
2016-07-05T05:16:22.858Z,99.99
2016-07-05T05:17:22.854Z,99.99
2016-07-05T05:18:22.855Z,99.99
2016-07-05T05:19:22.894Z,99.99
2016-07-05T05:20:22.886Z,99.99
2016-07-05T05:21:22.851Z,99.99
2016-07-05T05:22:22.844Z,99.99
2016-07-05T05:23:22.842Z,99.99
2016-07-05T05:24:22.853Z,99.99
2016-07-05T05:25:22.879Z,99.99
2016-07-05T05:26:22.848Z,99.99
2016-07-05T05:27:22.862Z,99.99
2016-07-05T05:28:22.863Z,99.99
2016-07-05T05:29:22.886Z,99.99
2016-07-05T05:30:22.844Z,99.99
2016-07-05T05:31:22.871Z,99.99
2016-07-05T05:32:22.880Z,99.99
2016-07-05T05:33:22.873Z,99.99
2016-07-05T05:34:22.860Z,99.99
2016-07-05T05:35:22.866Z,99.99
2016-07-05T05:36:22.872Z,99.99
2016-07-05T05:37:22.863Z,99.99
2016-07-05T05:38:22.850Z,99.99
2016-07-05T05:39:22.861Z,99.99
2016-07-05T05:40:22.926Z,99.99
2016-07-05T05:41:22.968Z,99.99
2016-07-05T05:42:22.873Z,99.99
2016-07-05T05:43:22.876Z,99.99
2016-07-05T05:44:22.906Z,99.99
2016-07-05T05:45:22.898Z,99.99
2016-07-05T05:46:22.876Z,99.99
2016-07-05T05:47:22.879Z,99.99
2016-07-05T05:48:22.847Z,99.99
2016-07-05T05:49:22.861Z,99.99
2016-07-05T05:50:22.907Z,99.99
2016-07-05T05:51:22.854Z,99.99
2016-07-05T05:52:22.870Z,99.99
2016-07-05T05:53:22.907Z,99.99
2016-07-05T05:54:22.905Z,99.99
2016-07-05T05:55:22.904Z,99.99
2016-07-05T05:56:22.901Z,99.99
2016-07-05T05:57:22.870Z,99.99
2016-07-05T05:58:22.880Z,99.99
2016-07-05T05:59:22.942Z,99.99
2016-07-05T06:00:22.906Z,99.99
2016-07-05T06:01:22.879Z,99.99
2016-07-05T06:02:22.904Z,99.99
2016-07-05T06:03:22.909Z,99.99
2016-07-05T06:04:22.915Z,99.92
2016-07-05T06:05:22.907Z,99.99
2016-07-05T06:06:22.938Z,99.44
2016-07-05T06:07:22.908Z,99.25
2016-07-05T06:08:22.908Z,99.44
2016-07-05T06:09:22.986Z,98.58
2016-07-05T06:10:22.933Z,98.77
2016-07-05T06:11:22.882Z,98.68
2016-07-05T06:12:22.910Z,97.28
2016-07-05T06:13:22.941Z,97.76
2016-07-05T06:14:22.877Z,97.67
2016-07-05T06:15:22.993Z,96.7
2016-07-05T06:16:22.922Z,96.22
2016-07-05T06:17:22.945Z,95.94
2016-07-05T06:18:23.107Z,95.65
2016-07-05T06:19:22.914Z,95.21
2016-07-05T06:20:22.993Z,94.15
2016-07-05T06:21:22.899Z,93
2016-07-05T06:22:22.945Z,93.58
2016-07-05T06:23:22.908Z,93.58
2016-07-05T06:24:22.941Z,92.04
2016-07-05T06:25:23.607Z,90.89
2016-07-05T06:26:22.908Z,90.83
2016-07-05T06:27:22.939Z,89.87
2016-07-05T06:28:22.913Z,88.43
2016-07-05T06:29:22.925Z,87.12
2016-07-05T06:30:22.913Z,83.74
2016-07-05T06:31:23.008Z,81.57
2016-07-05T06:32:23.208Z,78.42
2016-07-05T06:33:22.939Z,76.24
2016-07-05T06:34:22.928Z,75.31
2016-07-05T06:35:22.936Z,71.58
2016-07-05T06:36:22.941Z,72.52
2016-07-05T06:37:22.947Z,71.26
2016-07-05T06:38:22.955Z,69.1
2016-07-05T06:39:22.902Z,67.27
2016-07-05T06:40:22.975Z,65.5
2016-07-05T06:41:22.928Z,64.85
2016-07-05T06:42:22.912Z,63.24
2016-07-05T06:43:22.925Z,61.88
2016-07-05T06:44:22.945Z,62.01
2016-07-05T06:45:22.924Z,60.75
2016-07-05T06:46:22.984Z,60.68
2016-07-05T06:47:23.214Z,60.3
2016-07-05T06:48:22.989Z,58.67
2016-07-05T06:49:22.928Z,57.54
2016-07-05T06:50:23.016Z,57.37
2016-07-05T06:51:23.009Z,57.76
2016-07-05T06:52:23.100Z,56.34
2016-07-05T06:53:22.964Z,56.34
2016-07-05T06:54:22.977Z,55.29
2016-07-05T06:55:23.018Z,54.13
2016-07-05T06:56:22.941Z,54.32
2016-07-05T06:57:22.982Z,54.32
2016-07-05T06:58:23.019Z,54.15
2016-07-05T06:59:23.003Z,53.08
2016-07-05T07:00:22.966Z,52.31
2016-07-05T07:01:23.636Z,51.72
2016-07-05T07:02:22.961Z,50.58
2016-07-05T07:03:23.018Z,50.02
2016-07-05T07:04:22.934Z,49.44
2016-07-05T07:05:22.968Z,49.05
2016-07-05T07:06:23.939Z,48.66
2016-07-05T07:07:23.021Z,48.56
2016-07-05T07:08:22.954Z,48.56
2016-07-05T07:09:23.006Z,48.07
2016-07-05T07:10:22.918Z,47.52
2016-07-05T07:11:23.254Z,46.56
2016-07-05T07:12:22.949Z,45.2
2016-07-05T07:13:22.955Z,45.64
2016-07-05T07:14:22.986Z,45.86
2016-07-05T07:15:22.966Z,45.76
2016-07-05T07:16:22.965Z,45.95
2016-07-05T07:17:22.967Z,45.98
2016-07-05T07:18:23.026Z,45.28
2016-07-05T07:19:22.977Z,45.68
2016-07-05T07:20:22.966Z,44.81
2016-07-05T07:21:22.992Z,44.79
2016-07-05T07:22:22.965Z,44.9
2016-07-05T07:23:23.001Z,45.49
2016-07-05T07:24:22.972Z,45.86
2016-07-05T07:25:22.965Z,46.73
2016-07-05T07:26:22.973Z,47
2016-07-05T07:27:22.984Z,47.76
2016-07-05T07:28:23.012Z,48.9
2016-07-05T07:29:22.968Z,49.66
2016-07-05T07:30:22.963Z,50.34
2016-07-05T07:31:22.993Z,49.66
2016-07-05T07:32:22.994Z,50.07
2016-07-05T07:33:23.007Z,49.02
2016-07-05T07:34:23.049Z,47.39
2016-07-05T07:35:22.976Z,46.81
2016-07-05T07:36:22.994Z,46.03
2016-07-05T07:37:22.975Z,47.69
2016-07-05T07:38:23.011Z,47.88
2016-07-05T07:39:22.999Z,46.73
2016-07-05T07:40:23.027Z,46.73
2016-07-05T07:41:23.217Z,49.54
2016-07-05T07:42:23.035Z,50.07
2016-07-05T07:43:23.028Z,51.31
2016-07-05T07:44:22.987Z,52.94
2016-07-05T07:45:23.035Z,54.17
2016-07-05T07:46:23.026Z,54.8
2016-07-05T07:47:23.028Z,55.54
2016-07-05T07:48:23.043Z,57.55
2016-07-05T07:49:23.031Z,57.62
2016-07-05T07:50:23.128Z,59.27
2016-07-05T07:51:23.145Z,60.14
2016-07-05T07:52:23.033Z,60.5
2016-07-05T07:53:23.016Z,60.37
2016-07-05T07:54:23.040Z,60.66
2016-07-05T07:55:23.061Z,61.82
2016-07-05T07:56:23.078Z,61.92
2016-07-05T07:57:23.110Z,63.34
2016-07-05T07:58:23.058Z,63.79
2016-07-05T07:59:23.059Z,63.79
2016-07-05T08:00:23.133Z,63.31
2016-07-05T08:01:23.221Z,63.31
2016-07-05T08:02:23.825Z,64.76
2016-07-05T08:03:23.051Z,65.82
2016-07-05T08:04:23.058Z,66.2
2016-07-05T08:05:23.039Z,66.08
2016-07-05T08:06:23.053Z,66.17
2016-07-05T08:07:23.065Z,66.78
2016-07-05T08:08:23.056Z,66.56
2016-07-05T08:09:23.029Z,67.04
2016-07-05T08:10:23.040Z,67.43
2016-07-05T08:11:23.094Z,67.88
2016-07-05T08:12:23.122Z,68.59
2016-07-05T08:13:23.056Z,69.52
2016-07-05T08:14:23.102Z,69.23
2016-07-05T08:15:23.043Z,69.58
2016-07-05T08:16:23.108Z,70.39
2016-07-05T08:17:23.083Z,70.45
2016-07-05T08:18:23.050Z,71.22
2016-07-05T08:19:23.050Z,70.94
2016-07-05T08:20:23.058Z,72
2016-07-05T08:21:23.143Z,71.61
2016-07-05T08:22:23.050Z,72.28
2016-07-05T08:23:23.108Z,72.19
2016-07-05T08:24:23.686Z,71.96
2016-07-05T08:25:23.746Z,72.28
2016-07-05T08:26:23.183Z,72.15
2016-07-05T08:27:23.051Z,71.8
2016-07-05T08:28:23.068Z,72.19
2016-07-05T08:29:23.354Z,72.28
2016-07-05T08:30:23.085Z,71.51
2016-07-05T08:31:23.131Z,71.06
2016-07-05T08:32:23.205Z,70.48
2016-07-05T08:33:23.096Z,70.62
2016-07-05T08:34:23.264Z,69.65
2016-07-05T08:35:23.138Z,69.56
2016-07-05T08:36:23.069Z,68.49
2016-07-05T08:37:23.067Z,69.59
2016-07-05T08:38:23.265Z,69.4
2016-07-05T08:39:23.063Z,70.14
2016-07-05T08:40:23.774Z,71.3
2016-07-05T08:41:23.239Z,70.9
2016-07-05T08:42:23.082Z,71.1
2016-07-05T08:43:23.100Z,70.78
2016-07-05T08:44:23.116Z,71.42
2016-07-05T08:45:23.086Z,72.09
2016-07-05T08:46:23.070Z,72.86
2016-07-05T08:47:23.093Z,72.73
2016-07-05T08:48:23.134Z,73.41
2016-07-05T08:49:23.082Z,73.79
2016-07-05T08:50:23.074Z,73.79
2016-07-05T08:51:23.146Z,74.14
2016-07-05T08:52:23.097Z,74.24
2016-07-05T08:53:23.165Z,74.05
2016-07-05T08:54:23.192Z,75.01
2016-07-05T08:55:23.108Z,75.68
2016-07-05T08:56:23.083Z,75.4
2016-07-05T08:57:23.083Z,75.2
2016-07-05T08:58:24.084Z,75.01
2016-07-05T08:59:23.078Z,75.49
2016-07-05T09:00:23.112Z,75.4
2016-07-05T09:01:23.183Z,74.62
2016-07-05T09:02:23.099Z,74.33
2016-07-05T09:03:23.283Z,73.21
2016-07-05T09:04:23.158Z,72.54
2016-07-05T09:05:23.850Z,72.19
2016-07-05T09:06:23.162Z,72
2016-07-05T09:07:23.101Z,72.96
2016-07-05T09:08:23.110Z,72.86
2016-07-05T09:09:23.088Z,73.06
2016-07-05T09:10:23.098Z,72
2016-07-05T09:11:23.149Z,72.42
2016-07-05T09:12:23.095Z,71.74
2016-07-05T09:13:23.136Z,71.16
2016-07-05T09:14:23.113Z,70.14
2016-07-05T09:15:23.131Z,69.32
2016-07-05T09:16:23.180Z,69.65
2016-07-05T09:17:23.132Z,68.78
2016-07-05T09:18:23.107Z,68.88
2016-07-05T09:19:23.138Z,68.68
2016-07-05T09:20:23.101Z,68.49
2016-07-05T09:21:23.184Z,67.72
2016-07-05T09:22:23.114Z,68.04
2016-07-05T09:23:23.098Z,67.82
2016-07-05T09:24:23.210Z,68.3
2016-07-05T09:25:23.125Z,68.4
2016-07-05T09:26:23.112Z,67.94
2016-07-05T09:27:23.217Z,67.43
2016-07-05T09:28:23.157Z,66.88
2016-07-05T09:29:23.778Z,67.56
2016-07-05T09:30:23.109Z,68.2
2016-07-05T09:31:23.169Z,68.78
2016-07-05T09:32:23.135Z,68.65
2016-07-05T09:33:23.190Z,69.65
2016-07-05T09:34:23.122Z,69.81
2016-07-05T09:35:23.198Z,69.23
2016-07-05T09:36:23.157Z,69.42
2016-07-05T09:37:23.152Z,69.42
2016-07-05T09:38:23.154Z,69.71
2016-07-05T09:39:23.189Z,69.71
2016-07-05T09:40:23.129Z,69.81
2016-07-05T09:41:23.130Z,69.9
2016-07-05T09:42:23.118Z,70.45
2016-07-05T09:43:23.129Z,70.06
2016-07-05T09:44:23.107Z,69.97
2016-07-05T09:45:23.111Z,70.1
2016-07-05T09:46:23.096Z,69.13
2016-07-05T09:47:23.174Z,69.94
2016-07-05T09:48:23.137Z,69.56
2016-07-05T09:49:23.155Z,69.36
2016-07-05T09:50:23.424Z,68.78
2016-07-05T09:51:23.173Z,67.82
2016-07-05T09:52:23.133Z,67.43
2016-07-05T09:53:23.157Z,68.3
2016-07-05T09:54:23.127Z,67.62
2016-07-05T09:55:23.126Z,68.49
2016-07-05T09:56:23.145Z,69.46
2016-07-05T09:57:23.166Z,69.17
2016-07-05T09:58:23.250Z,69.36
2016-07-05T09:59:23.155Z,69.9
2016-07-05T10:00:23.172Z,69.9
2016-07-05T10:01:23.168Z,70
2016-07-05T10:02:23.280Z,70.94
2016-07-05T10:03:23.777Z,70.36
2016-07-05T10:04:23.810Z,69.97
2016-07-05T10:05:23.171Z,70.36
2016-07-05T10:06:23.184Z,70.54
2016-07-05T10:07:23.161Z,71.32
2016-07-05T10:08:23.194Z,70.74
2016-07-05T10:09:23.369Z,70.97
2016-07-05T10:10:23.205Z,71.51
2016-07-05T10:11:23.131Z,71
2016-07-05T10:12:23.167Z,71.48
2016-07-05T10:13:23.184Z,71.86
2016-07-05T10:14:23.221Z,72.44
2016-07-05T10:15:23.319Z,72.25
2016-07-05T10:16:23.178Z,72.34
2016-07-05T10:17:23.231Z,71.67
2016-07-05T10:18:23.219Z,72
2016-07-05T10:19:23.184Z,71.7
2016-07-05T10:20:23.185Z,72.19
2016-07-05T10:21:23.151Z,72.44
2016-07-05T10:22:23.221Z,72.44
2016-07-05T10:23:23.177Z,73.21
2016-07-05T10:24:23.212Z,73.5
2016-07-05T10:25:23.163Z,71.77
2016-07-05T10:26:23.198Z,70.45
2016-07-05T10:27:23.189Z,71.51
2016-07-05T10:28:23.279Z,71.03
2016-07-05T10:29:23.186Z,69.87
2016-07-05T10:30:23.248Z,69.87
2016-07-05T10:31:23.191Z,68.84
2016-07-05T10:32:23.192Z,68.94
2016-07-05T10:33:23.273Z,68.65
2016-07-05T10:34:23.177Z,68.75
2016-07-05T10:35:23.320Z,69.62
2016-07-05T10:36:23.264Z,69.23
2016-07-05T10:37:23.209Z,68.94
2016-07-05T10:38:23.193Z,69.81
2016-07-05T10:39:23.196Z,70.64
2016-07-05T10:40:23.265Z,69.78
2016-07-05T10:41:23.194Z,70.45
2016-07-05T10:42:23.186Z,71.38
2016-07-05T10:43:23.248Z,72.06
2016-07-05T10:44:23.189Z,72.44
2016-07-05T10:45:23.198Z,72.44
2016-07-05T10:46:23.218Z,73.11
2016-07-05T10:47:23.219Z,72.12
2016-07-05T10:48:23.170Z,73.18
2016-07-05T10:49:23.170Z,73.66
2016-07-05T10:50:23.256Z,74.1
2016-07-05T10:51:23.171Z,74.2
2016-07-05T10:52:23.245Z,74.58
2016-07-05T10:53:23.222Z,74.49
2016-07-05T10:54:23.212Z,74.2
2016-07-05T10:55:23.207Z,75.26
2016-07-05T10:56:23.190Z,74.58
2016-07-05T10:57:23.201Z,74.4
2016-07-05T10:58:23.281Z,73.62
2016-07-05T10:59:23.214Z,74.14
2016-07-05T11:00:23.193Z,73.18
2016-07-05T11:01:23.185Z,73.02
2016-07-05T11:02:23.197Z,72.83
2016-07-05T11:03:23.213Z,71.9
2016-07-05T11:04:23.218Z,71.55
2016-07-05T11:05:23.216Z,70.68
2016-07-05T11:06:23.259Z,70.1
2016-07-05T11:07:23.254Z,70.2
2016-07-05T11:08:23.275Z,70
2016-07-05T11:09:23.205Z,70.58
2016-07-05T11:10:23.320Z,70.48
2016-07-05T11:11:24.278Z,71.06
2016-07-05T11:12:23.220Z,70.54
2016-07-05T11:13:23.249Z,71.32
2016-07-05T11:14:23.278Z,71.22
2016-07-05T11:15:23.276Z,71.67
2016-07-05T11:16:23.250Z,72.54
2016-07-05T11:17:23.381Z,72.15
2016-07-05T11:18:23.269Z,72.92
2016-07-05T11:19:23.250Z,73.21
2016-07-05T11:20:23.217Z,72.89
2016-07-05T11:21:23.250Z,73.66
2016-07-05T11:22:23.313Z,74.14
2016-07-05T11:23:23.249Z,74.62
2016-07-05T11:24:23.295Z,75.36
2016-07-05T11:25:23.250Z,75.65
2016-07-05T11:26:23.294Z,75.84
2016-07-05T11:27:23.285Z,76.61
2016-07-05T11:28:23.281Z,77.28
2016-07-05T11:29:23.278Z,76.9
2016-07-05T11:30:23.311Z,77.67
2016-07-05T11:31:23.285Z,77.96
2016-07-05T11:32:23.263Z,78.83
2016-07-05T11:33:23.281Z,78.88
2016-07-05T11:34:23.232Z,78.88
2016-07-05T11:35:23.256Z,78.11
2016-07-05T11:36:23.282Z,78.4
2016-07-05T11:37:23.223Z,78.79
2016-07-05T11:38:23.246Z,79.17
2016-07-05T11:39:23.908Z,79.17
2016-07-05T11:40:23.226Z,79.66
2016-07-05T11:41:23.234Z,79.94
2016-07-05T11:42:23.226Z,81.1
2016-07-05T11:43:23.263Z,81.63
2016-07-05T11:44:23.243Z,82.6
2016-07-05T11:45:23.232Z,84.14
2016-07-05T11:46:23.238Z,84.72
2016-07-05T11:47:23.275Z,85.58
2016-07-05T11:48:23.259Z,86.16
2016-07-05T11:49:23.248Z,86.83
2016-07-05T11:50:23.245Z,87.41
2016-07-05T11:51:23.522Z,87.8
2016-07-05T11:52:23.285Z,88.91
2016-07-05T11:53:23.322Z,88.71
2016-07-05T11:54:23.271Z,89.87
2016-07-05T11:55:23.343Z,89.87
2016-07-05T11:56:23.341Z,89.63
2016-07-05T11:57:23.254Z,89.34
2016-07-05T11:58:23.261Z,89.92
2016-07-05T11:59:23.289Z,89.15
2016-07-05T12:00:23.292Z,89.05
2016-07-05T12:01:23.281Z,88.38
2016-07-05T12:02:23.950Z,87.9
2016-07-05T12:03:23.287Z,87.94
2016-07-05T12:04:23.264Z,86.98
2016-07-05T12:05:23.284Z,87.12
2016-07-05T12:06:23.377Z,86.54
2016-07-05T12:07:23.283Z,86.96
2016-07-05T12:08:23.261Z,85.71
2016-07-05T12:09:23.298Z,85.52
2016-07-05T12:10:23.240Z,84.94
2016-07-05T12:11:23.336Z,84.11
2016-07-05T12:12:23.324Z,82.57
2016-07-05T12:13:23.282Z,83.53
2016-07-05T12:14:23.303Z,85.27
2016-07-05T12:15:23.288Z,85.27
2016-07-05T12:16:23.257Z,85.23
2016-07-05T12:17:23.305Z,86.04
2016-07-05T12:18:23.279Z,84.55
2016-07-05T12:19:23.253Z,83.69
2016-07-05T12:20:23.326Z,84.41
2016-07-05T12:21:23.313Z,84.21
2016-07-05T12:22:23.326Z,83.63
2016-07-05T12:23:23.285Z,84.41
2016-07-05T12:24:23.335Z,83.05
2016-07-05T12:25:23.283Z,82.18
2016-07-05T12:26:23.288Z,81.6
2016-07-05T12:27:23.313Z,81.7
2016-07-05T12:28:23.274Z,81.02
2016-07-05T12:29:23.280Z,80.83
2016-07-05T12:30:23.315Z,79.58
2016-07-05T12:31:23.378Z,79.29
2016-07-05T12:32:23.275Z,79.14
2016-07-05T12:33:23.296Z,79.43
2016-07-05T12:34:23.344Z,79.24
2016-07-05T12:35:23.312Z,79.24
2016-07-05T12:36:23.286Z,78.5
2016-07-05T12:37:23.296Z,78.69
2016-07-05T12:38:23.312Z,76.67
2016-07-05T12:39:23.280Z,75.93
2016-07-05T12:40:23.281Z,75.06
2016-07-05T12:41:23.349Z,74.19
2016-07-05T12:42:24.339Z,74.58
2016-07-05T12:43:23.315Z,74.29
2016-07-05T12:44:23.326Z,74.32
2016-07-05T12:45:23.321Z,73.03
2016-07-05T12:46:23.286Z,73.26
2016-07-05T12:47:23.315Z,72.84
2016-07-05T12:48:23.448Z,73.03
2016-07-05T12:49:23.315Z,73.13
2016-07-05T12:50:23.312Z,73.32
2016-07-05T12:51:23.346Z,73.61
2016-07-05T12:52:23.342Z,73.67
2016-07-05T12:53:23.320Z,73.32
2016-07-05T12:54:23.327Z,74.25