createdAt,value
2023-04-29T00:01:48.848Z,40.85
2023-04-29T00:04:16.846Z,39.28
2023-04-29T00:06:44.783Z,35.60
2023-04-29T00:09:12.371Z,43.58
2023-04-29T00:11:39.888Z,43.70
2023-04-29T00:14:07.156Z,37.95
2023-04-29T00:16:35.215Z,41.80
2023-04-29T00:19:02.601Z,38.08
2023-04-29T00:21:30.265Z,45.42
2023-04-29T00:23:58.007Z,39.58
2023-04-29T00:26:26.000Z,39.90
2023-04-29T00:28:53.653Z,45.25
2023-04-29T00:31:21.912Z,42.42
2023-04-29T00:33:49.464Z,39.38
2023-04-29T00:36:16.795Z,45.22
2023-04-29T00:38:44.659Z,44.65
2023-04-29T00:41:12.035Z,45.80
2023-04-29T00:43:39.417Z,38.28
2023-04-29T00:46:07.125Z,39.22
2023-04-29T00:48:34.637Z,44.15
2023-04-29T00:51:03.985Z,49.92
2023-04-29T00:53:31.984Z,39.30
2023-04-29T00:56:01.077Z,47.88
2023-04-29T00:58:33.550Z,47.72
2023-04-29T01:01:04.790Z,40.08
2023-04-29T01:03:32.846Z,44.40
2023-04-29T01:06:31.665Z,44.28
2023-04-29T01:09:28.684Z,43.42
2023-04-29T01:12:18.883Z,44.05
2023-04-29T01:14:54.420Z,39.88
2023-04-29T01:17:27.039Z,47.63
2023-04-29T01:19:56.990Z,46.58
2023-04-29T01:22:24.497Z,54.85
2023-04-29T01:24:51.809Z,48.42
2023-04-29T01:27:46.370Z,49.45
2023-04-29T01:30:30.233Z,42.67
2023-04-29T01:33:14.956Z,49.63
2023-04-29T01:35:51.086Z,53.35
2023-04-29T01:38:53.101Z,54.88
2023-04-29T01:41:57.458Z,51.75
2023-04-29T01:44:30.218Z,53.20
2023-04-29T01:46:59.493Z,49.60
2023-04-29T01:49:36.226Z,53.40
2023-04-29T01:52:03.980Z,44.75
2023-04-29T01:54:32.121Z,45.05
2023-04-29T01:57:00.589Z,50.65
2023-04-29T01:59:35.470Z,54.22
2023-04-29T02:02:10.325Z,50.60
2023-04-29T02:04:43.686Z,52.05
2023-04-29T02:07:11.214Z,48.58
2023-04-29T02:09:38.594Z,57.15
2023-04-29T02:12:11.039Z,52.05
2023-04-29T02:14:38.417Z,53.58
2023-04-29T02:17:06.665Z,55.58
2023-04-29T02:19:34.414Z,54.90
2023-04-29T02:22:02.118Z,58.67
2023-04-29T02:24:29.542Z,55.97
2023-04-29T02:26:57.030Z,52.67
2023-04-29T02:29:26.603Z,57.90
2023-04-29T02:31:55.332Z,56.35
2023-04-29T02:34:24.047Z,59.88
2023-04-29T02:36:51.394Z,47.08
2023-04-29T02:39:22.109Z,55.60
2023-04-29T02:41:49.550Z,45.50
2023-04-29T02:44:17.112Z,58.08
2023-04-29T02:46:45.810Z,60.85
2023-04-29T02:49:14.100Z,55.80
2023-04-29T02:51:42.393Z,63.97
2023-04-29T02:54:11.398Z,56.78
2023-04-29T02:56:39.108Z,66.80
2023-04-29T02:59:06.523Z,63.20
2023-04-29T03:01:34.061Z,59.72
2023-04-29T03:04:01.864Z,57.60
2023-04-29T03:06:29.600Z,58.65
2023-04-29T03:08:57.709Z,56.38
2023-04-29T03:11:25.292Z,58.95
2023-04-29T03:13:52.612Z,57.75
2023-04-29T03:16:22.097Z,57.78
2023-04-29T03:18:49.882Z,55.75
2023-04-29T03:21:17.664Z,58.60
2023-04-29T03:23:45.247Z,59.58
2023-04-29T03:26:19.220Z,52.05
2023-04-29T03:28:47.305Z,49.83
2023-04-29T03:31:16.476Z,56.70
2023-04-29T03:33:44.314Z,57.50
2023-04-29T03:36:11.752Z,60.72
2023-04-29T03:38:51.672Z,58.92
2023-04-29T03:41:19.424Z,56.85
2023-04-29T03:43:48.028Z,58.67
2023-04-29T03:46:15.618Z,56.58
2023-04-29T03:48:43.038Z,58.47
2023-04-29T03:51:10.856Z,57.55
2023-04-29T03:53:39.874Z,54.25
2023-04-29T03:56:07.632Z,69.03
2023-04-29T03:58:35.306Z,57.50
2023-04-29T04:01:03.101Z,66.68
2023-04-29T04:03:38.556Z,59.05
2023-04-29T04:06:06.035Z,54.72
2023-04-29T04:08:33.552Z,58.42
2023-04-29T04:11:20.688Z,59.83
2023-04-29T04:13:56.608Z,51.47
2023-04-29T04:16:24.910Z,49.63
2023-04-29T04:18:53.114Z,53.58
2023-04-29T04:21:20.638Z,52.60
2023-04-29T04:23:56.420Z,52.65
2023-04-29T04:26:24.972Z,51.47
2023-04-29T04:29:10.903Z,55.88
2023-04-29T04:31:50.418Z,60.70
2023-04-29T04:34:20.077Z,60.83
2023-04-29T04:36:50.132Z,67.60
2023-04-29T04:39:17.531Z,57.08
2023-04-29T04:41:45.301Z,57.97
2023-04-29T04:44:13.314Z,62.30
2023-04-29T04:46:56.769Z,54.70
2023-04-29T04:49:49.770Z,60.92
2023-04-29T04:52:21.150Z,60.25
2023-04-29T04:54:56.161Z,58.08
2023-04-29T04:57:27.620Z,59.25
2023-04-29T04:59:57.974Z,57.50
2023-04-29T05:02:25.499Z,56.88
2023-04-29T05:04:53.053Z,58.22
2023-04-29T05:07:22.404Z,49.40
2023-04-29T05:10:15.675Z,43.97
2023-04-29T05:12:48.586Z,50.28
2023-04-29T05:15:16.990Z,50.67
2023-04-29T05:17:45.452Z,42.95
2023-04-29T05:20:12.931Z,49.92
2023-04-29T05:22:40.392Z,43.53
2023-04-29T05:25:08.728Z,50.10
2023-04-29T05:27:37.031Z,60.58
2023-04-29T05:30:08.128Z,68.75
2023-04-29T05:32:35.892Z,51.50
2023-04-29T05:35:05.997Z,50.53
2023-04-29T05:37:36.657Z,50.72
2023-04-29T05:40:12.970Z,45.30
2023-04-29T05:42:40.919Z,52.92
2023-04-29T05:45:08.974Z,50.72
2023-04-29T05:47:36.719Z,54.05
2023-04-29T05:50:04.349Z,50.30
2023-04-29T05:52:32.899Z,56.08
2023-04-29T05:55:01.647Z,48.42
2023-04-29T05:57:29.961Z,53.85
2023-04-29T05:59:57.774Z,50.47
2023-04-29T06:02:25.469Z,51.35
2023-04-29T06:04:53.279Z,45.17
2023-04-29T06:07:42.316Z,44.80
2023-04-29T06:10:34.110Z,49.95
2023-04-29T06:13:01.492Z,49.33
2023-04-29T06:15:29.021Z,50.72
2023-04-29T06:17:57.800Z,49.35
2023-04-29T06:20:25.815Z,44.33
2023-04-29T06:22:54.007Z,47.00
2023-04-29T06:25:21.544Z,41.40
2023-04-29T06:27:50.860Z,41.00
2023-04-29T06:30:21.735Z,38.83
2023-04-29T06:32:49.561Z,41.05
2023-04-29T06:35:17.449Z,40.95
2023-04-29T06:37:50.986Z,42.58
2023-04-29T06:40:41.574Z,44.53
2023-04-29T06:43:28.099Z,35.17
2023-04-29T06:46:16.392Z,33.33
2023-04-29T06:49:01.875Z,31.90
2023-04-29T06:51:29.432Z,40.53
2023-04-29T06:53:58.838Z,37.65
2023-04-29T06:56:26.252Z,33.83
2023-04-29T06:58:53.630Z,35.90
2023-04-29T07:01:21.368Z,31.42
2023-04-29T07:03:49.338Z,31.30
2023-04-29T07:06:17.101Z,30.20
2023-04-29T07:08:45.769Z,39.17
2023-04-29T07:11:16.798Z,30.15
2023-04-29T07:13:44.355Z,32.95
2023-04-29T07:16:20.468Z,36.65
2023-04-29T07:18:51.121Z,38.13
2023-04-29T07:21:18.427Z,36.42
2023-04-29T07:23:45.998Z,38.50
2023-04-29T07:26:18.834Z,37.67
2023-04-29T07:28:48.302Z,29.60
2023-04-29T07:31:16.658Z,31.55
2023-04-29T07:33:46.559Z,35.28
2023-04-29T07:36:14.075Z,26.23
2023-04-29T07:38:41.654Z,28.65
2023-04-29T07:41:09.300Z,33.05
2023-04-29T07:43:36.939Z,28.10
2023-04-29T07:46:06.064Z,28.98
2023-04-29T07:48:40.656Z,36.17
2023-04-29T07:51:14.416Z,32.08
2023-04-29T07:53:43.572Z,31.55
2023-04-29T07:56:12.045Z,33.70
2023-04-29T07:58:41.389Z,32.65
2023-04-29T08:01:10.530Z,27.20
2023-04-29T08:03:40.877Z,31.02
2023-04-29T08:06:10.024Z,31.63
2023-04-29T08:08:37.801Z,27.30
2023-04-29T08:11:06.641Z,24.38
2023-04-29T08:13:34.112Z,25.67
2023-04-29T08:16:01.821Z,21.52
2023-04-29T08:18:29.498Z,26.05
2023-04-29T08:20:57.535Z,23.58
2023-04-29T08:23:25.109Z,29.90
2023-04-29T08:25:52.434Z,29.33
2023-04-29T08:28:19.851Z,25.30
2023-04-29T08:30:48.228Z,24.80
2023-04-29T08:33:15.830Z,24.77
2023-04-29T08:35:43.237Z,22.58
2023-04-29T08:38:10.823Z,26.83
2023-04-29T08:40:49.190Z,30.17
2023-04-29T08:43:17.343Z,22.13
2023-04-29T08:45:46.633Z,16.88
2023-04-29T08:48:15.865Z,19.90
2023-04-29T08:50:43.406Z,19.75
2023-04-29T08:53:12.450Z,19.35
2023-04-29T08:55:47.848Z,17.02
2023-04-29T08:58:16.355Z,17.67
2023-04-29T09:00:45.198Z,21.33
2023-04-29T09:03:16.174Z,23.58
2023-04-29T09:05:45.840Z,18.77
2023-04-29T09:08:13.835Z,20.75
2023-04-29T09:10:43.325Z,26.73
2023-04-29T09:13:29.071Z,25.30
2023-04-29T09:16:00.047Z,21.52
2023-04-29T09:18:45.012Z,23.27
2023-04-29T09:21:24.265Z,25.48
2023-04-29T09:23:54.716Z,14.25
2023-04-29T09:26:22.810Z,16.17
2023-04-29T09:29:19.914Z,18.63
2023-04-29T09:31:53.474Z,19.88
2023-04-29T09:34:41.006Z,17.58
2023-04-29T09:37:26.344Z,20.33
2023-04-29T09:39:54.924Z,21.58
2023-04-29T09:42:22.461Z,19.02
2023-04-29T09:44:50.314Z,21.95
2023-04-29T09:47:18.645Z,16.85
2023-04-29T09:49:46.857Z,23.73
2023-04-29T09:52:20.861Z,22.90
2023-04-29T09:54:48.270Z,15.63
2023-04-29T09:57:15.916Z,16.35
2023-04-29T09:59:43.924Z,17.20
2023-04-29T10:02:16.076Z,15.73
2023-04-29T10:04:46.287Z,17.30
2023-04-29T10:07:16.831Z,10.38
2023-04-29T10:09:46.869Z,15.23
2023-04-29T10:12:19.951Z,11.80
2023-04-29T10:15:13.865Z,14.93
2023-04-29T10:17:57.760Z,17.95
2023-04-29T10:20:25.877Z,13.48
2023-04-29T10:22:59.440Z,18.50
2023-04-29T10:25:29.369Z,13.27
2023-04-29T10:27:57.917Z,18.48
2023-04-29T10:30:25.380Z,14.65
2023-04-29T10:32:53.156Z,13.48
2023-04-29T10:35:25.488Z,16.00
2023-04-29T10:37:54.363Z,15.05
2023-04-29T10:40:45.090Z,14.52
2023-04-29T10:43:14.146Z,15.98
2023-04-29T10:45:41.548Z,15.45
2023-04-29T10:48:13.344Z,15.65
2023-04-29T10:50:50.146Z,16.48
2023-04-29T10:53:21.240Z,15.25
2023-04-29T10:55:54.394Z,13.35
2023-04-29T10:58:45.015Z,18.55
2023-04-29T11:01:15.147Z,17.17
2023-04-29T11:03:55.799Z,17.60
2023-04-29T11:06:25.195Z,15.60
2023-04-29T11:09:12.173Z,12.63
2023-04-29T11:11:47.021Z,20.07
2023-04-29T11:14:15.279Z,14.40
2023-04-29T11:16:54.610Z,12.90
2023-04-29T11:19:24.860Z,17.02
2023-04-29T11:22:13.268Z,11.13
2023-04-29T11:24:54.280Z,15.90
2023-04-29T11:27:25.855Z,16.48
2023-04-29T11:29:58.266Z,14.75
2023-04-29T11:32:27.475Z,20.83
2023-04-29T11:34:55.864Z,15.85
2023-04-29T11:37:26.160Z,13.57
2023-04-29T11:40:01.028Z,18.10
2023-04-29T11:42:28.719Z,13.43
2023-04-29T11:45:00.478Z,13.52
2023-04-29T11:47:29.564Z,14.93
2023-04-29T11:50:04.945Z,11.32
2023-04-29T11:52:36.127Z,12.77
2023-04-29T11:55:09.336Z,14.57
2023-04-29T11:57:37.447Z,11.68
2023-04-29T12:00:07.285Z,12.57
2023-04-29T12:02:36.193Z,17.45
2023-04-29T12:05:08.760Z,11.85
2023-04-29T12:07:37.403Z,11.43
2023-04-29T12:10:11.738Z,14.15
2023-04-29T12:12:44.104Z,12.02
2023-04-29T12:15:13.086Z,10.95
2023-04-29T12:17:40.961Z,10.98
2023-04-29T12:20:11.924Z,16.88
2023-04-29T12:22:39.789Z,12.07
2023-04-29T12:25:08.018Z,10.15
2023-04-29T12:27:36.922Z,13.68
2023-04-29T12:30:09.629Z,14.85
2023-04-29T12:32:38.262Z,11.57
2023-04-29T12:35:06.114Z,12.20
2023-04-29T12:37:35.179Z,11.98
2023-04-29T12:40:02.608Z,12.00
2023-04-29T12:42:34.546Z,6.68
2023-04-29T12:45:02.058Z,8.30
2023-04-29T12:47:37.213Z,8.50
2023-04-29T12:50:07.557Z,13.30
2023-04-29T12:52:36.734Z,16.63
2023-04-29T12:55:04.830Z,12.27
2023-04-29T12:57:32.436Z,10.48
2023-04-29T12:59:59.832Z,15.18
2023-04-29T13:02:28.259Z,17.50
2023-04-29T13:04:55.914Z,13.60
2023-04-29T13:07:24.015Z,11.75
2023-04-29T13:09:51.856Z,12.30
2023-04-29T13:12:19.255Z,9.93
2023-04-29T13:14:47.102Z,12.73
2023-04-29T13:17:14.838Z,11.25
2023-04-29T13:19:51.158Z,10.57
2023-04-29T13:22:19.078Z,14.15
2023-04-29T13:24:46.888Z,10.20
2023-04-29T13:27:14.477Z,12.15
2023-04-29T13:29:41.814Z,13.07
2023-04-29T13:32:09.484Z,11.93
2023-04-29T13:34:36.787Z,11.85
2023-04-29T13:37:04.124Z,16.55
2023-04-29T13:39:31.825Z,16.00
2023-04-29T13:41:59.708Z,17.88
2023-04-29T13:44:34.080Z,13.55
2023-04-29T13:47:07.517Z,12.73
2023-04-29T13:50:20.064Z,15.13
2023-04-29T13:59:55.165Z,19.05
2023-04-29T14:02:25.783Z,9.88
2023-04-29T14:04:54.404Z,12.13
2023-04-29T14:07:23.047Z,12.50
2023-04-29T14:09:50.458Z,10.15
2023-04-29T14:12:18.090Z,13.85
2023-04-29T14:14:45.613Z,17.02
2023-04-29T14:17:12.928Z,10.82
2023-04-29T14:19:40.257Z,14.43
2023-04-29T14:22:07.544Z,14.05
2023-04-29T14:24:34.803Z,11.55
2023-04-29T14:27:02.234Z,14.65
2023-04-29T14:29:29.861Z,11.25
2023-04-29T14:31:57.630Z,10.23
2023-04-29T14:34:24.966Z,14.20
2023-04-29T14:36:52.403Z,12.27
2023-04-29T14:39:19.739Z,13.00
2023-04-29T14:41:48.652Z,9.73
2023-04-29T14:44:16.586Z,12.30
2023-04-29T14:46:44.014Z,10.30
2023-04-29T14:49:11.431Z,11.73
2023-04-29T14:51:39.290Z,10.50
2023-04-29T14:54:06.985Z,14.32
2023-04-29T14:56:36.685Z,11.43
2023-04-29T14:59:04.078Z,8.68
2023-04-29T15:01:32.388Z,10.63
2023-04-29T15:04:00.035Z,11.95
2023-04-29T15:06:27.781Z,10.68
2023-04-29T15:08:55.681Z,8.65
2023-04-29T15:11:23.027Z,7.97
2023-04-29T15:13:50.717Z,10.63
2023-04-29T15:16:18.163Z,5.68
2023-04-29T15:18:46.520Z,9.90
2023-04-29T15:21:14.004Z,9.18
2023-04-29T15:23:41.281Z,13.77
2023-04-29T15:26:08.794Z,9.32
2023-04-29T15:28:38.111Z,14.05
2023-04-29T15:31:05.589Z,12.27
2023-04-29T15:33:33.144Z,7.32
2023-04-29T15:36:00.682Z,10.52
2023-04-29T15:38:29.438Z,8.68
2023-04-29T15:41:00.988Z,6.50
2023-04-29T15:43:28.729Z,11.77
2023-04-29T15:45:56.703Z,6.82
2023-04-29T15:48:24.991Z,9.57
2023-04-29T15:50:53.749Z,6.75
2023-04-29T15:53:21.427Z,10.88
2023-04-29T15:55:48.758Z,7.38
2023-04-29T15:58:16.304Z,10.50
2023-04-29T16:00:43.527Z,10.40
2023-04-29T16:03:12.281Z,15.27
2023-04-29T16:05:39.655Z,9.80
2023-04-29T16:08:07.321Z,17.75
2023-04-29T16:10:34.816Z,10.77
2023-04-29T16:13:02.667Z,15.75
2023-04-29T16:15:30.316Z,17.63
2023-04-29T16:17:57.832Z,11.68
2023-04-29T16:20:25.686Z,8.75
2023-04-29T16:22:53.499Z,14.52
2023-04-29T16:25:20.824Z,13.13
2023-04-29T16:27:48.146Z,10.18
2023-04-29T16:30:15.483Z,13.07
2023-04-29T16:32:43.055Z,15.15
2023-04-29T16:35:10.824Z,16.00
2023-04-29T16:37:39.810Z,13.73
2023-04-29T16:40:07.662Z,9.02
2023-04-29T16:42:35.268Z,10.70
2023-04-29T16:45:02.626Z,12.52
2023-04-29T16:47:30.094Z,11.50
2023-04-29T16:49:57.427Z,12.45
2023-04-29T16:52:24.900Z,12.48
2023-04-29T16:54:52.174Z,11.52
2023-04-29T16:57:21.311Z,10.85
2023-04-29T16:59:48.626Z,8.95
2023-04-29T17:02:16.453Z,14.27
2023-04-29T17:04:44.002Z,15.13
2023-04-29T17:07:12.107Z,17.85
2023-04-29T17:09:39.429Z,10.65
2023-04-29T17:12:06.892Z,10.45
2023-04-29T17:14:34.276Z,10.18
2023-04-29T17:17:01.704Z,10.27
2023-04-29T17:19:29.110Z,13.68
2023-04-29T17:21:56.943Z,11.18
2023-04-29T17:24:25.912Z,17.40
2023-04-29T17:26:53.407Z,11.60
2023-04-29T17:29:20.956Z,13.77
2023-04-29T17:31:54.820Z,17.20
2023-04-29T17:34:25.721Z,13.93
2023-04-29T17:36:53.722Z,11.07
2023-04-29T17:39:21.284Z,14.68
2023-04-29T17:41:48.523Z,13.27
2023-04-29T17:44:15.822Z,14.07
2023-04-29T17:46:43.912Z,15.48
2023-04-29T17:49:11.669Z,26.45
2023-04-29T17:51:39.127Z,22.85
2023-04-29T17:54:08.168Z,12.45
2023-04-29T17:56:35.944Z,16.52
2023-04-29T17:59:05.429Z,15.05
2023-04-29T18:01:33.430Z,13.10
2023-04-29T18:04:01.731Z,16.77
2023-04-29T18:06:30.503Z,12.18
2023-04-29T18:08:58.072Z,17.75
2023-04-29T18:11:26.032Z,16.23
2023-04-29T18:13:54.489Z,17.08
2023-04-29T18:16:21.825Z,19.25
2023-04-29T18:18:53.297Z,16.10
2023-04-29T18:21:22.777Z,17.92
2023-04-29T18:23:50.512Z,19.65
2023-04-29T18:26:18.012Z,19.45
2023-04-29T18:28:47.894Z,18.70
2023-04-29T18:31:20.576Z,20.08
2023-04-29T18:33:48.174Z,13.38
2023-04-29T18:36:15.576Z,11.60
2023-04-29T18:38:43.526Z,17.70
2023-04-29T18:41:11.990Z,16.40
2023-04-29T18:43:39.462Z,20.58
2023-04-29T18:46:07.078Z,14.40
2023-04-29T18:48:35.965Z,14.63
2023-04-29T18:51:05.981Z,15.23
2023-04-29T18:53:34.276Z,13.45
2023-04-29T18:56:02.301Z,22.10
2023-04-29T18:58:29.741Z,14.02
2023-04-29T19:00:59.791Z,9.95
2023-04-29T19:03:27.535Z,11.63
2023-04-29T19:05:54.942Z,10.73
2023-04-29T19:08:22.459Z,15.38
2023-04-29T19:10:51.025Z,23.42
2023-04-29T19:13:18.402Z,16.88
2023-04-29T19:15:50.525Z,12.05
2023-04-29T19:18:20.184Z,14.38
2023-04-29T19:20:48.824Z,15.30
2023-04-29T19:23:18.138Z,14.05
2023-04-29T19:25:45.425Z,17.45
2023-04-29T19:28:12.992Z,20.80
2023-04-29T19:30:40.588Z,15.45
2023-04-29T19:33:08.522Z,20.08
2023-04-29T19:35:36.160Z,22.77
2023-04-29T19:38:03.516Z,16.73
2023-04-29T19:40:30.903Z,24.50
2023-04-29T19:42:58.284Z,20.48
2023-04-29T19:45:26.467Z,17.63
2023-04-29T19:47:57.415Z,15.88
2023-04-29T19:50:25.703Z,21.92
2023-04-29T19:52:53.050Z,21.50
2023-04-29T19:55:20.352Z,16.92
2023-04-29T19:57:48.116Z,17.70
2023-04-29T20:00:15.619Z,18.33
2023-04-29T20:02:44.733Z,18.08
2023-04-29T20:05:13.363Z,14.57
2023-04-29T20:07:42.817Z,15.43
2023-04-29T20:10:10.597Z,18.77
2023-04-29T20:12:38.099Z,21.42
2023-04-29T20:15:06.334Z,22.02
2023-04-29T20:17:34.110Z,25.02
2023-04-29T20:20:01.812Z,18.50
2023-04-29T20:22:30.353Z,21.95
2023-04-29T20:24:57.681Z,21.27
2023-04-29T20:27:25.392Z,22.95
2023-04-29T20:29:53.070Z,22.88
2023-04-29T20:32:21.102Z,23.05
2023-04-29T20:34:49.370Z,33.45
2023-04-29T20:37:17.532Z,31.20
2023-04-29T20:39:45.338Z,34.25
2023-04-29T20:42:13.511Z,20.00
2023-04-29T20:44:41.028Z,20.83
2023-04-29T20:47:08.611Z,22.48
2023-04-29T20:49:35.999Z,20.52
2023-04-29T20:52:06.581Z,28.48
2023-04-29T20:54:34.756Z,30.73
2023-04-29T20:57:05.416Z,29.85
2023-04-29T20:59:36.189Z,36.95
2023-04-29T21:02:03.651Z,27.52
2023-04-29T21:04:31.246Z,31.55
2023-04-29T21:06:58.699Z,35.42
2023-04-29T21:09:26.137Z,32.60
2023-04-29T21:11:53.560Z,35.60
2023-04-29T21:14:21.021Z,31.35
2023-04-29T21:16:48.686Z,33.70
2023-04-29T21:19:16.050Z,32.92
2023-04-29T21:21:43.887Z,31.65
2023-04-29T21:24:11.672Z,30.15
2023-04-29T21:26:39.284Z,38.92
2023-04-29T21:29:07.494Z,33.88
2023-04-29T21:31:36.054Z,41.08
2023-04-29T21:34:04.121Z,36.88
2023-04-29T21:36:32.039Z,43.47
2023-04-29T21:38:59.376Z,53.72
2023-04-29T21:41:37.220Z,52.13
2023-04-29T21:44:06.178Z,46.58
2023-04-29T21:46:35.654Z,51.33
2023-04-29T21:49:05.687Z,60.90
2023-04-29T21:51:36.677Z,49.30
2023-04-29T21:54:08.457Z,57.25
2023-04-29T21:56:36.240Z,48.00
2023-04-29T21:59:05.479Z,50.42
2023-04-29T22:01:44.795Z,53.28
2023-04-29T22:04:12.398Z,49.83
2023-04-29T22:06:40.093Z,49.83
2023-04-29T22:09:08.746Z,53.38
2023-04-29T22:11:36.936Z,47.65
2023-04-29T22:14:05.939Z,44.88
2023-04-29T22:16:35.912Z,48.30
2023-04-29T22:19:04.666Z,46.95
2023-04-29T22:21:32.296Z,47.70
2023-04-29T22:23:59.651Z,49.58
2023-04-29T22:26:27.193Z,51.00
2023-04-29T22:28:54.998Z,50.33
2023-04-29T22:31:22.716Z,43.67
2023-04-29T22:33:50.228Z,46.63
2023-04-29T22:36:17.651Z,42.85
2023-04-29T22:38:44.994Z,87.95
2023-04-29T22:41:12.522Z,69.80
2023-04-29T22:43:40.148Z,52.50
2023-04-29T22:46:07.515Z,50.58
2023-04-29T22:48:34.883Z,45.17
2023-04-29T22:51:03.834Z,49.17
2023-04-29T22:53:31.188Z,47.17
2023-04-29T22:56:01.964Z,52.42
2023-04-29T22:58:29.410Z,45.42
2023-04-29T23:00:58.056Z,50.83
2023-04-29T23:03:26.602Z,43.30
2023-04-29T23:06:00.868Z,45.10
2023-04-29T23:08:28.565Z,43.85
2023-04-29T23:10:56.051Z,45.67
2023-04-29T23:13:23.638Z,43.92
2023-04-29T23:15:52.237Z,44.55
2023-04-29T23:18:19.605Z,43.08
2023-04-29T23:20:47.792Z,44.83
2023-04-29T23:23:15.404Z,49.00
2023-04-29T23:25:43.427Z,50.60
2023-04-29T23:28:11.805Z,45.92
2023-04-29T23:30:39.160Z,44.72
2023-04-29T23:33:06.739Z,42.90
2023-04-29T23:35:34.126Z,54.00
2023-04-29T23:38:01.417Z,44.95
2023-04-29T23:40:29.057Z,42.20
2023-04-29T23:42:57.364Z,45.42
2023-04-29T23:45:24.730Z,44.13
2023-04-29T23:47:52.547Z,39.55
2023-04-29T23:50:19.872Z,38.67
2023-04-29T23:52:47.296Z,32.28
2023-04-29T23:55:14.969Z,47.20
2023-04-29T23:57:42.297Z,37.15
