createdAt,value
2023-01-10T00:02:26.076Z,4.35
2023-01-10T00:04:52.817Z,4.40
2023-01-10T00:07:19.469Z,4.54
2023-01-10T00:09:46.162Z,4.46
2023-01-10T00:12:31.350Z,4.46
2023-01-10T00:14:57.984Z,4.37
2023-01-10T00:17:24.558Z,4.37
2023-01-10T00:19:51.266Z,4.34
2023-01-10T00:22:20.234Z,4.32
2023-01-10T00:24:46.911Z,4.24
2023-01-10T00:27:13.555Z,4.11
2023-01-10T00:29:40.152Z,4.14
2023-01-10T00:32:06.814Z,4.16
2023-01-10T00:34:34.838Z,4.25
2023-01-10T00:37:01.421Z,4.26
2023-01-10T00:39:28.126Z,4.19
2023-01-10T00:42:13.280Z,4.15
2023-01-10T00:44:39.932Z,4.14
2023-01-10T00:47:06.784Z,4.13
2023-01-10T00:49:33.432Z,4.06
2023-01-10T00:52:00.168Z,4.06
2023-01-10T00:54:26.848Z,4.07
2023-01-10T00:56:53.414Z,4.16
2023-01-10T00:59:20.098Z,4.08
2023-01-10T01:01:46.856Z,4.07
2023-01-10T01:04:13.544Z,4.08
2023-01-10T01:06:40.227Z,4.26
2023-01-10T01:09:06.947Z,4.18
2023-01-10T01:11:33.573Z,4.11
2023-01-10T01:14:00.200Z,3.99
2023-01-10T01:16:26.816Z,4.14
2023-01-10T01:18:53.496Z,4.13
2023-01-10T01:21:21.399Z,4.11
2023-01-10T01:23:48.066Z,4.04
2023-01-10T01:26:14.757Z,4.04
2023-01-10T01:28:41.377Z,4.00
2023-01-10T01:31:09.772Z,4.08
2023-01-10T01:33:37.198Z,4.07
2023-01-10T01:36:08.725Z,4.15
2023-01-10T01:38:36.139Z,4.12
2023-01-10T01:41:02.804Z,4.13
2023-01-10T01:43:34.527Z,4.13
2023-01-10T01:46:02.908Z,4.02
2023-01-10T01:48:36.878Z,4.05
2023-01-10T01:51:08.025Z,4.07
2023-01-10T01:53:44.569Z,4.05
2023-01-10T01:56:19.165Z,3.99
2023-01-10T01:58:56.942Z,4.07
2023-01-10T02:01:24.002Z,4.13
2023-01-10T02:03:54.473Z,4.16
2023-01-10T02:06:21.672Z,4.07
2023-01-10T02:09:03.702Z,4.14
2023-01-10T02:11:30.770Z,4.05
2023-01-10T02:13:57.966Z,4.03
2023-01-10T02:16:24.646Z,4.05
2023-01-10T02:18:51.262Z,3.84
2023-01-10T02:21:34.866Z,3.77
2023-01-10T02:24:24.006Z,3.67
2023-01-10T02:27:37.325Z,3.58
2023-01-10T02:30:45.361Z,3.53
2023-01-10T02:33:31.337Z,3.61
2023-01-10T02:36:10.067Z,3.60
2023-01-10T02:38:46.512Z,3.60
2023-01-10T02:41:19.075Z,3.50
2023-01-10T02:43:51.494Z,3.54
2023-01-10T02:46:25.111Z,3.52
2023-01-10T02:48:53.037Z,3.56
2023-01-10T02:51:21.472Z,3.50
2023-01-10T02:53:54.258Z,3.41
2023-01-10T02:57:03.192Z,3.48
2023-01-10T02:59:48.035Z,3.48
2023-01-10T03:02:26.459Z,3.38
2023-01-10T03:05:09.099Z,3.59
2023-01-10T03:07:42.676Z,3.60
2023-01-10T03:10:27.460Z,3.65
2023-01-10T03:13:05.245Z,3.62
2023-01-10T03:15:35.080Z,3.62
2023-01-10T03:18:04.186Z,3.60
2023-01-10T03:20:32.671Z,3.57
2023-01-10T03:23:01.601Z,3.72
2023-01-10T03:25:34.080Z,3.60
2023-01-10T03:28:04.781Z,3.69
2023-01-10T03:30:48.694Z,3.73
2023-01-10T03:33:18.710Z,3.82
2023-01-10T03:36:04.649Z,3.82
2023-01-10T03:38:46.424Z,3.73
2023-01-10T03:41:25.178Z,3.82
2023-01-10T03:44:16.116Z,3.86
2023-01-10T03:46:47.534Z,3.82
2023-01-10T03:49:15.791Z,3.70
2023-01-10T03:51:42.928Z,3.68
2023-01-10T03:54:09.612Z,3.71
2023-01-10T03:56:46.966Z,3.76
2023-01-10T03:59:13.700Z,3.75
2023-01-10T04:01:40.366Z,3.78
2023-01-10T04:04:07.121Z,3.74
2023-01-10T04:06:33.966Z,3.77
2023-01-10T04:09:00.714Z,3.64
2023-01-10T04:11:27.353Z,3.61
2023-01-10T04:13:54.046Z,3.52
2023-01-10T04:16:21.082Z,3.46
2023-01-10T04:18:47.878Z,3.41
2023-01-10T04:21:14.647Z,3.42
2023-01-10T04:23:41.309Z,3.35
2023-01-10T04:26:08.110Z,3.07
2023-01-10T04:28:34.675Z,3.04
2023-01-10T04:31:01.667Z,3.20
2023-01-10T04:33:28.524Z,3.13
2023-01-10T04:35:55.415Z,3.13
2023-01-10T04:38:24.415Z,3.06
2023-01-10T04:40:55.813Z,3.12
2023-01-10T04:43:23.771Z,3.14
2023-01-10T04:45:50.734Z,3.07
2023-01-10T04:48:17.504Z,2.99
2023-01-10T04:50:49.468Z,3.12
2023-01-10T04:53:16.060Z,3.03
2023-01-10T04:55:42.967Z,2.99
2023-01-10T04:58:09.623Z,3.02
2023-01-10T05:00:36.272Z,3.11
2023-01-10T05:03:02.976Z,3.04
2023-01-10T05:05:29.772Z,3.03
2023-01-10T05:07:56.407Z,2.82
2023-01-10T05:10:23.128Z,2.67
2023-01-10T05:12:49.734Z,2.74
2023-01-10T05:15:16.744Z,2.76
2023-01-10T05:17:43.416Z,2.82
2023-01-10T05:20:10.732Z,2.86
2023-01-10T05:22:37.347Z,2.89
2023-01-10T05:25:04.346Z,2.92
2023-01-10T05:27:30.979Z,2.98
2023-01-10T05:29:57.643Z,2.91
2023-01-10T05:32:29.507Z,3.03
2023-01-10T05:34:56.904Z,2.93
2023-01-10T05:37:23.546Z,2.96
2023-01-10T05:39:50.166Z,3.05
2023-01-10T05:42:16.807Z,3.12
2023-01-10T05:44:43.370Z,3.14
2023-01-10T05:47:10.063Z,3.12
2023-01-10T05:49:36.627Z,3.18
2023-01-10T05:52:03.303Z,3.09
2023-01-10T05:54:30.882Z,3.16
2023-01-10T05:56:58.696Z,3.17
2023-01-10T05:59:28.432Z,3.21
2023-01-10T06:01:55.577Z,3.21
2023-01-10T06:04:22.259Z,3.11
2023-01-10T06:06:48.869Z,3.11
2023-01-10T06:09:15.472Z,3.15
2023-01-10T06:11:44.470Z,3.23
2023-01-10T06:14:11.069Z,3.18
2023-01-10T06:16:37.763Z,3.25
2023-01-10T06:19:04.550Z,3.32
2023-01-10T06:21:31.268Z,3.43
2023-01-10T06:23:58.096Z,3.35
2023-01-10T06:26:24.873Z,3.42
2023-01-10T06:28:51.624Z,3.44
2023-01-10T06:31:18.808Z,3.39
2023-01-10T06:33:46.086Z,3.42
2023-01-10T06:36:12.732Z,3.37
2023-01-10T06:38:39.406Z,3.49
2023-01-10T06:41:13.131Z,3.46
2023-01-10T06:43:45.399Z,3.45
2023-01-10T06:46:17.444Z,3.37
2023-01-10T06:48:45.460Z,3.41
2023-01-10T06:51:13.279Z,3.34
2023-01-10T06:53:39.878Z,3.32
2023-01-10T06:56:07.052Z,3.29
2023-01-10T06:58:34.810Z,3.24
2023-01-10T07:01:01.625Z,3.15
2023-01-10T07:03:28.437Z,3.24
2023-01-10T07:05:55.158Z,3.19
2023-01-10T07:08:21.773Z,3.24
2023-01-10T07:10:48.466Z,3.29
2023-01-10T07:13:15.067Z,3.28
2023-01-10T07:15:41.690Z,3.11
2023-01-10T07:18:09.438Z,3.16
2023-01-10T07:20:37.531Z,3.17
2023-01-10T07:23:04.209Z,3.22
2023-01-10T07:25:30.822Z,3.21
2023-01-10T07:27:57.570Z,3.26
2023-01-10T07:30:25.490Z,3.18
2023-01-10T07:32:58.707Z,3.09
2023-01-10T07:35:26.022Z,3.26
2023-01-10T07:37:52.750Z,3.25
2023-01-10T07:40:19.556Z,3.34
2023-01-10T07:42:46.227Z,3.42
2023-01-10T07:45:12.903Z,3.50
2023-01-10T07:47:39.808Z,3.47
2023-01-10T07:50:07.150Z,3.56
2023-01-10T07:52:33.881Z,3.56
2023-01-10T07:55:00.567Z,3.65
2023-01-10T07:57:27.253Z,3.62
2023-01-10T07:59:53.882Z,3.67
2023-01-10T08:02:20.617Z,3.62
2023-01-10T08:04:47.324Z,3.64
2023-01-10T08:07:14.011Z,3.71
2023-01-10T08:09:40.740Z,3.73
2023-01-10T08:12:07.456Z,3.82
2023-01-10T08:14:34.099Z,3.93
2023-01-10T08:17:01.065Z,3.96
2023-01-10T08:19:27.686Z,3.94
2023-01-10T08:21:55.089Z,3.97
2023-01-10T08:24:21.733Z,3.97
2023-01-10T08:26:48.409Z,3.99
2023-01-10T08:29:16.041Z,4.09
2023-01-10T08:31:42.805Z,4.07
2023-01-10T08:34:09.453Z,4.09
2023-01-10T08:36:36.156Z,4.11
2023-01-10T08:39:02.721Z,4.07
2023-01-10T08:41:29.527Z,4.20
2023-01-10T08:43:56.198Z,4.22
2023-01-10T08:46:22.887Z,4.25
2023-01-10T08:48:50.632Z,4.30
2023-01-10T08:51:17.644Z,4.26
2023-01-10T08:53:44.500Z,4.31
2023-01-10T08:56:11.694Z,4.40
2023-01-10T08:58:38.550Z,4.28
2023-01-10T09:01:06.647Z,4.41
2023-01-10T09:03:33.546Z,4.37
2023-01-10T09:06:01.093Z,4.48
2023-01-10T09:08:28.353Z,4.49
2023-01-10T09:10:55.021Z,4.42
2023-01-10T09:13:21.752Z,4.43
2023-01-10T09:15:49.092Z,4.48
2023-01-10T09:18:15.779Z,4.51
2023-01-10T09:20:43.574Z,4.50
2023-01-10T09:23:20.104Z,4.56
2023-01-10T09:25:48.047Z,4.67
2023-01-10T09:28:15.184Z,4.76
2023-01-10T09:30:42.179Z,4.79
2023-01-10T09:33:08.857Z,4.73
2023-01-10T09:35:39.619Z,4.69
2023-01-10T09:38:08.646Z,4.75
2023-01-10T09:40:56.706Z,4.68
2023-01-10T09:44:08.337Z,4.74
2023-01-10T09:46:50.578Z,4.78
2023-01-10T09:49:56.025Z,4.68
2023-01-10T09:52:28.031Z,4.70
2023-01-10T09:54:56.120Z,4.66
2023-01-10T09:57:23.133Z,4.59
2023-01-10T09:59:51.880Z,4.70
2023-01-10T10:02:24.646Z,4.72
2023-01-10T10:05:15.902Z,4.70
2023-01-10T10:07:42.694Z,4.83
2023-01-10T10:10:17.731Z,4.89
2023-01-10T10:12:59.418Z,4.82
2023-01-10T10:15:48.411Z,4.76
2023-01-10T10:18:36.152Z,4.68
2023-01-10T10:21:12.508Z,4.77
2023-01-10T10:23:57.919Z,4.73
2023-01-10T10:26:36.466Z,4.84
2023-01-10T10:29:28.577Z,4.77
2023-01-10T10:32:18.080Z,4.70
2023-01-10T10:34:54.237Z,4.67
2023-01-10T10:37:39.158Z,4.69
2023-01-10T10:40:16.688Z,4.65
2023-01-10T10:42:47.289Z,4.78
2023-01-10T10:45:33.818Z,4.78
2023-01-10T10:48:04.076Z,4.79
2023-01-10T10:50:35.295Z,4.88
2023-01-10T10:53:03.160Z,4.93
2023-01-10T10:55:32.954Z,4.93
2023-01-10T10:58:00.981Z,5.08
2023-01-10T11:00:29.269Z,5.11
2023-01-10T11:03:20.631Z,5.41
2023-01-10T11:05:47.838Z,5.33
2023-01-10T11:08:16.586Z,5.31
2023-01-10T11:10:46.753Z,5.28
2023-01-10T11:13:25.513Z,5.32
2023-01-10T11:15:53.211Z,5.17
2023-01-10T11:18:24.357Z,5.13
2023-01-10T11:20:58.095Z,5.22
2023-01-10T11:23:42.855Z,5.21
2023-01-10T11:26:27.797Z,5.12
2023-01-10T11:29:05.891Z,5.22
2023-01-10T11:31:32.891Z,5.21
2023-01-10T11:34:00.869Z,5.20
2023-01-10T11:36:27.491Z,5.03
2023-01-10T11:39:02.325Z,5.24
2023-01-10T11:41:34.320Z,5.16
2023-01-10T11:44:16.649Z,5.17
2023-01-10T11:46:47.466Z,5.13
2023-01-10T11:49:38.302Z,5.27
2023-01-10T11:52:07.471Z,5.22
2023-01-10T11:54:34.274Z,5.18
2023-01-10T11:57:07.829Z,5.22
2023-01-10T11:59:34.741Z,5.16
2023-01-10T12:02:13.947Z,5.29
2023-01-10T12:04:43.339Z,5.36
2023-01-10T12:07:12.308Z,5.51
2023-01-10T12:09:55.597Z,5.31
2023-01-10T12:12:34.454Z,5.37
2023-01-10T12:15:25.971Z,5.49
2023-01-10T12:17:53.047Z,5.50
2023-01-10T12:20:19.908Z,5.53
2023-01-10T12:22:49.192Z,5.64
2023-01-10T12:25:22.938Z,5.69
2023-01-10T12:27:52.515Z,5.91
2023-01-10T12:30:32.933Z,5.69
2023-01-10T12:33:03.323Z,5.70
2023-01-10T12:35:40.473Z,5.84
2023-01-10T12:38:59.829Z,5.97
2023-01-10T12:42:24.034Z,5.78
2023-01-10T12:44:57.807Z,5.92
2023-01-10T12:47:46.191Z,5.82
2023-01-10T12:50:14.583Z,5.83
2023-01-10T12:52:59.895Z,5.69
2023-01-10T12:55:30.688Z,5.88
2023-01-10T12:58:00.286Z,5.69
2023-01-10T13:00:32.755Z,5.81
2023-01-10T13:03:05.930Z,5.78
2023-01-10T13:05:32.884Z,5.94
2023-01-10T13:08:03.424Z,5.90
2023-01-10T13:10:31.438Z,5.86
2023-01-10T13:13:16.373Z,5.89
2023-01-10T13:15:51.241Z,5.85
2023-01-10T13:18:29.814Z,6.12
2023-01-10T13:21:18.316Z,6.10
2023-01-10T13:23:58.792Z,5.88
2023-01-10T13:26:25.574Z,5.89
2023-01-10T13:28:57.881Z,5.86
2023-01-10T13:31:34.916Z,6.01
2023-01-10T13:34:07.986Z,5.94
2023-01-10T13:36:38.657Z,5.81
2023-01-10T13:39:08.900Z,5.67
2023-01-10T13:42:29.284Z,5.84
2023-01-10T13:45:04.504Z,5.80
2023-01-10T13:47:40.545Z,5.84
2023-01-10T13:50:22.529Z,5.58
2023-01-10T13:52:50.052Z,5.54
2023-01-10T13:55:40.044Z,5.72
2023-01-10T13:58:09.933Z,5.63
2023-01-10T14:00:55.241Z,5.60
2023-01-10T14:03:40.666Z,5.55
2023-01-10T14:06:29.837Z,5.61
2023-01-10T14:08:58.897Z,5.72
2023-01-10T14:11:28.239Z,5.61
2023-01-10T14:13:57.515Z,5.52
2023-01-10T14:16:37.019Z,5.52
2023-01-10T14:19:08.020Z,5.36
2023-01-10T14:21:45.473Z,5.51
2023-01-10T14:24:39.340Z,5.50
2023-01-10T14:27:07.603Z,5.61
2023-01-10T14:29:34.681Z,5.40
2023-01-10T14:32:01.604Z,5.31
2023-01-10T14:34:36.919Z,5.54
2023-01-10T14:37:09.028Z,5.38
2023-01-10T14:39:35.865Z,5.28
2023-01-10T14:42:05.728Z,5.50
2023-01-10T14:44:45.830Z,5.36
2023-01-10T14:47:28.973Z,5.30
2023-01-10T14:49:58.126Z,5.33
2023-01-10T14:52:25.983Z,5.36
2023-01-10T14:55:03.016Z,5.36
2023-01-10T14:57:29.777Z,5.30
2023-01-10T15:00:12.051Z,5.32
2023-01-10T15:02:44.052Z,5.30
2023-01-10T15:05:26.100Z,5.17
2023-01-10T15:07:53.794Z,5.17
2023-01-10T15:10:35.385Z,5.11
2023-01-10T15:13:03.429Z,5.23
2023-01-10T15:15:35.661Z,5.20
2023-01-10T15:18:06.673Z,5.20
2023-01-10T15:20:34.106Z,5.15
2023-01-10T15:23:01.882Z,5.27
2023-01-10T15:25:39.007Z,5.23
2023-01-10T15:28:14.382Z,5.34
2023-01-10T15:30:41.550Z,5.18
2023-01-10T15:33:13.235Z,5.08
2023-01-10T15:35:40.623Z,5.16
2023-01-10T15:38:09.182Z,5.22
2023-01-10T15:40:37.285Z,5.04
2023-01-10T15:43:10.790Z,5.04
2023-01-10T15:45:39.786Z,5.10
2023-01-10T15:48:25.596Z,5.10
2023-01-10T15:51:14.665Z,5.00
2023-01-10T15:54:00.592Z,4.92
2023-01-10T15:56:41.636Z,4.98
2023-01-10T15:59:25.458Z,5.08
2023-01-10T16:01:59.011Z,4.95
2023-01-10T16:04:25.837Z,5.00
2023-01-10T16:07:06.901Z,5.05
2023-01-10T16:09:34.107Z,5.14
2023-01-10T16:12:19.356Z,4.98
2023-01-10T16:14:46.141Z,4.91
2023-01-10T16:17:12.797Z,4.83
2023-01-10T16:19:39.441Z,4.75
2023-01-10T16:22:06.349Z,4.86
2023-01-10T16:24:35.556Z,4.94
2023-01-10T16:27:06.030Z,4.92
2023-01-10T16:29:33.437Z,5.06
2023-01-10T16:32:00.115Z,4.93
2023-01-10T16:34:26.805Z,4.88
2023-01-10T16:36:53.406Z,4.82
2023-01-10T16:39:22.107Z,4.89
2023-01-10T16:42:07.687Z,4.82
2023-01-10T16:44:34.791Z,4.81
2023-01-10T16:47:01.920Z,4.91
2023-01-10T16:49:28.541Z,5.00
2023-01-10T16:51:57.332Z,4.86
2023-01-10T16:54:25.983Z,5.04
2023-01-10T16:56:52.707Z,5.09
2023-01-10T16:59:20.433Z,5.05
2023-01-10T17:01:56.262Z,4.91
2023-01-10T17:04:27.203Z,4.92
2023-01-10T17:06:54.173Z,4.99
2023-01-10T17:09:28.403Z,4.96
2023-01-10T17:12:05.919Z,4.98
2023-01-10T17:14:34.709Z,5.13
2023-01-10T17:17:03.088Z,4.93
2023-01-10T17:19:30.191Z,4.81
2023-01-10T17:21:56.833Z,4.90
2023-01-10T17:24:23.452Z,4.86
2023-01-10T17:26:50.117Z,4.82
2023-01-10T17:29:16.710Z,4.82
2023-01-10T17:31:43.355Z,4.87
2023-01-10T17:34:10.002Z,5.02
2023-01-10T17:36:39.057Z,4.93
2023-01-10T17:39:06.594Z,5.05
2023-01-10T17:41:34.013Z,5.01
2023-01-10T17:44:00.677Z,4.97
2023-01-10T17:46:27.307Z,4.97
2023-01-10T17:48:53.982Z,5.08
2023-01-10T17:51:22.618Z,5.09
2023-01-10T17:53:49.212Z,5.15
2023-01-10T17:56:16.472Z,5.23
2023-01-10T17:58:44.414Z,5.33
2023-01-10T18:01:19.227Z,5.25
2023-01-10T18:03:46.078Z,5.29
2023-01-10T18:06:23.473Z,5.23
2023-01-10T18:08:51.088Z,5.21
2023-01-10T18:11:17.712Z,5.21
2023-01-10T18:13:44.404Z,5.35
2023-01-10T18:16:11.165Z,5.29
2023-01-10T18:18:37.866Z,5.27
2023-01-10T18:21:05.385Z,5.22
2023-01-10T18:23:33.253Z,5.21
2023-01-10T18:26:04.086Z,5.07
2023-01-10T18:28:41.008Z,5.39
2023-01-10T18:31:11.922Z,5.29
2023-01-10T18:33:39.118Z,5.18
2023-01-10T18:36:07.727Z,5.15
2023-01-10T18:38:35.555Z,5.16
2023-01-10T18:41:02.308Z,5.16
2023-01-10T18:43:29.865Z,5.23
2023-01-10T18:46:01.412Z,5.24
2023-01-10T18:48:28.335Z,5.21
2023-01-10T18:50:56.065Z,5.21
2023-01-10T18:53:22.719Z,5.21
2023-01-10T18:55:59.816Z,5.22
2023-01-10T18:58:28.616Z,5.19
2023-01-10T19:00:55.449Z,5.18
2023-01-10T19:03:22.435Z,5.40
2023-01-10T19:05:49.315Z,5.37
2023-01-10T19:08:16.176Z,5.26
2023-01-10T19:11:07.202Z,5.27
2023-01-10T19:13:30.463Z,5.25
2023-01-10T19:16:16.497Z,5.21
2023-01-10T19:18:44.062Z,5.19
2023-01-10T19:21:15.522Z,5.12
2023-01-10T19:23:43.690Z,5.13
2023-01-10T19:26:10.582Z,5.23
2023-01-10T19:28:37.356Z,5.23
2023-01-10T19:31:05.429Z,5.30
2023-01-10T19:33:37.392Z,5.20
2023-01-10T19:36:07.606Z,5.16
2023-01-10T19:38:34.528Z,5.19
2023-01-10T19:41:01.397Z,4.93
2023-01-10T19:43:28.301Z,4.90
2023-01-10T19:45:55.091Z,4.85
2023-01-10T19:48:23.076Z,4.80
2023-01-10T19:50:49.672Z,4.71
2023-01-10T19:53:16.281Z,4.62
2023-01-10T19:55:42.980Z,4.60
2023-01-10T19:58:09.680Z,4.56
2023-01-10T20:00:36.325Z,4.61
2023-01-10T20:03:05.139Z,4.45
2023-01-10T20:05:34.661Z,4.45
2023-01-10T20:08:02.127Z,4.45
2023-01-10T20:10:29.063Z,4.42
2023-01-10T20:12:55.679Z,4.39
2023-01-10T20:15:22.328Z,4.44
2023-01-10T20:17:49.049Z,4.34
2023-01-10T20:20:16.734Z,4.38
2023-01-10T20:22:43.369Z,4.44
2023-01-10T20:25:10.261Z,4.28
2023-01-10T20:27:36.836Z,4.30
2023-01-10T20:30:04.460Z,4.31
2023-01-10T20:32:31.393Z,4.22
2023-01-10T20:34:58.186Z,4.25
2023-01-10T20:37:25.030Z,4.43
2023-01-10T20:39:51.748Z,4.41
2023-01-10T20:42:18.440Z,4.30
2023-01-10T20:44:45.176Z,4.27
2023-01-10T20:47:11.831Z,4.36
2023-01-10T20:49:38.440Z,4.32
2023-01-10T20:52:06.085Z,4.34
2023-01-10T20:54:34.738Z,4.28
2023-01-10T20:57:01.394Z,4.32
2023-01-10T20:59:29.376Z,4.27
2023-01-10T21:01:56.149Z,4.38
2023-01-10T21:04:22.837Z,4.34
2023-01-10T21:06:49.529Z,4.60
2023-01-10T21:09:16.624Z,4.55
2023-01-10T21:11:59.410Z,4.52
2023-01-10T21:14:29.943Z,4.43
2023-01-10T21:16:57.022Z,4.44
2023-01-10T21:19:23.594Z,4.52
2023-01-10T21:21:50.259Z,4.60
2023-01-10T21:24:16.899Z,4.54
2023-01-10T21:26:43.599Z,4.45
2023-01-10T21:29:12.849Z,4.58
2023-01-10T21:31:39.820Z,4.61
2023-01-10T21:34:06.535Z,4.60
2023-01-10T21:36:33.154Z,4.63
2023-01-10T21:38:59.858Z,4.58
2023-01-10T21:41:45.024Z,4.60
2023-01-10T21:44:11.695Z,4.68
2023-01-10T21:46:38.465Z,4.68
2023-01-10T21:49:05.184Z,4.76
2023-01-10T21:51:31.841Z,4.71
2023-01-10T21:53:59.179Z,4.71
2023-01-10T21:56:25.924Z,4.80
2023-01-10T21:58:52.592Z,4.80
2023-01-10T22:01:19.295Z,4.95
2023-01-10T22:03:46.224Z,4.85
2023-01-10T22:06:13.267Z,4.87
2023-01-10T22:08:39.909Z,4.99
2023-01-10T22:11:07.233Z,5.05
2023-01-10T22:13:34.780Z,4.99
2023-01-10T22:16:02.074Z,5.02
2023-01-10T22:18:30.467Z,5.01
2023-01-10T22:20:58.438Z,4.91
2023-01-10T22:23:25.309Z,5.16
2023-01-10T22:26:02.315Z,5.16
2023-01-10T22:28:29.179Z,4.99
2023-01-10T22:30:56.010Z,4.86
2023-01-10T22:33:23.655Z,4.90
2023-01-10T22:35:50.272Z,4.91
2023-01-10T22:38:16.949Z,4.94
2023-01-10T22:40:43.558Z,4.81
2023-01-10T22:43:10.209Z,4.89
2023-01-10T22:45:40.671Z,4.90
2023-01-10T22:48:07.401Z,4.84
2023-01-10T22:50:34.053Z,4.78
2023-01-10T22:53:00.814Z,4.82
2023-01-10T22:55:27.507Z,4.76
2023-01-10T22:57:54.146Z,4.80
2023-01-10T23:00:21.705Z,4.95
2023-01-10T23:02:48.405Z,4.99
2023-01-10T23:05:15.065Z,4.99
2023-01-10T23:07:41.752Z,5.01
2023-01-10T23:10:24.271Z,5.03
2023-01-10T23:12:55.323Z,4.91
2023-01-10T23:15:22.010Z,5.06
2023-01-10T23:17:48.716Z,5.07
2023-01-10T23:20:16.604Z,5.03
2023-01-10T23:22:44.146Z,5.04
2023-01-10T23:25:10.861Z,5.05
2023-01-10T23:27:38.557Z,5.15
2023-01-10T23:30:06.999Z,5.33
2023-01-10T23:32:33.683Z,5.29
2023-01-10T23:35:00.393Z,5.29
2023-01-10T23:37:27.052Z,5.28
2023-01-10T23:39:53.802Z,5.33
2023-01-10T23:42:20.396Z,5.35
2023-01-10T23:44:47.045Z,5.61
2023-01-10T23:47:14.043Z,5.58
2023-01-10T23:49:40.723Z,5.49
2023-01-10T23:52:07.372Z,5.61
2023-01-10T23:54:34.193Z,5.61
2023-01-10T23:57:00.942Z,5.65
2023-01-10T23:59:27.684Z,5.75
