createdAt,value
2015-09-15T00:00:17.338Z,66
2015-09-15T00:00:35.213Z,67
2015-09-15T00:00:53.635Z,67
2015-09-15T00:01:12.338Z,67
2015-09-15T00:01:33.871Z,66
2015-09-15T00:01:52.371Z,67
2015-09-15T00:02:11.058Z,69
2015-09-15T00:02:29.466Z,68
2015-09-15T00:02:47.873Z,68
2015-09-15T00:03:06.513Z,68
2015-09-15T00:03:25.296Z,68
2015-09-15T00:03:43.781Z,73
2015-09-15T00:04:02.562Z,74
2015-09-15T00:04:21.109Z,72
2015-09-15T00:04:39.659Z,71
2015-09-15T00:04:58.096Z,69
2015-09-15T00:05:16.487Z,70
2015-09-15T00:05:34.847Z,68
2015-09-15T00:05:53.472Z,69
2015-09-15T00:06:11.988Z,70
2015-09-15T00:06:30.365Z,70
2015-09-15T00:06:48.724Z,70
2015-09-15T00:07:07.084Z,69
2015-09-15T00:07:25.584Z,70
2015-09-15T00:07:44.117Z,68
2015-09-15T00:08:02.617Z,69
2015-09-15T00:08:21.101Z,67
2015-09-15T00:08:39.463Z,66
2015-09-15T00:08:57.931Z,78
2015-09-15T00:09:16.291Z,71
2015-09-15T00:09:34.746Z,71
2015-09-15T00:09:53.105Z,71
2015-09-15T00:10:11.496Z,69
2015-09-15T00:10:29.996Z,67
2015-09-15T00:10:48.389Z,68
2015-09-15T00:11:06.795Z,70
2015-09-15T00:11:25.357Z,68
2015-09-15T00:11:43.719Z,71
2015-09-15T00:12:02.156Z,72
2015-09-15T00:12:20.391Z,75
2015-09-15T00:12:38.846Z,70
2015-09-15T00:12:57.268Z,69
2015-09-15T00:13:16.158Z,67
2015-09-15T00:13:34.549Z,74
2015-09-15T00:13:52.879Z,70
2015-09-15T00:14:11.332Z,67
2015-09-15T00:14:29.973Z,68
2015-09-15T00:14:48.443Z,69
2015-09-15T00:15:07.162Z,72
2015-09-15T00:15:25.693Z,74
2015-09-15T00:15:44.274Z,73
2015-09-15T00:16:02.867Z,70
2015-09-15T00:16:21.227Z,70
2015-09-15T00:16:39.586Z,72
2015-09-15T00:16:58.088Z,77
2015-09-15T00:17:16.479Z,71
2015-09-15T00:17:34.885Z,68
2015-09-15T00:17:53.309Z,71
2015-09-15T00:18:11.824Z,69
2015-09-15T00:18:30.246Z,70
2015-09-15T00:18:48.655Z,69
2015-09-15T00:19:07.155Z,70
2015-09-15T00:19:25.530Z,72
2015-09-15T00:19:44.015Z,72
2015-09-15T00:20:02.562Z,70
2015-09-15T00:20:21.031Z,70
2015-09-15T00:20:39.452Z,71
2015-09-15T00:20:58.034Z,69
2015-09-15T00:21:16.393Z,67
2015-09-15T00:21:34.940Z,70
2015-09-15T00:21:53.457Z,69
2015-09-15T00:22:11.848Z,70
2015-09-15T00:22:30.348Z,68
2015-09-15T00:22:48.631Z,66
2015-09-15T00:23:07.022Z,66
2015-09-15T00:23:25.413Z,67
2015-09-15T00:23:43.772Z,67
2015-09-15T00:24:02.274Z,69
2015-09-15T00:24:20.649Z,64
2015-09-15T00:24:39.024Z,62
2015-09-15T00:24:57.650Z,68
2015-09-15T00:25:16.009Z,67
2015-09-15T00:25:34.384Z,70
2015-09-15T00:25:52.886Z,68
2015-09-15T00:26:11.511Z,68
2015-09-15T00:26:29.855Z,69
2015-09-15T00:26:48.246Z,67
2015-09-15T00:27:06.733Z,69
2015-09-15T00:27:25.233Z,69
2015-09-15T00:27:43.639Z,68
2015-09-15T00:28:02.110Z,68
2015-09-15T00:28:20.594Z,70
2015-09-15T00:28:38.969Z,68
2015-09-15T00:28:57.237Z,68
2015-09-15T00:29:15.706Z,67
2015-09-15T00:29:34.081Z,69
2015-09-15T00:29:52.425Z,70
2015-09-15T00:30:10.989Z,72
2015-09-15T00:30:29.348Z,74
2015-09-15T00:30:47.817Z,72
2015-09-15T00:31:06.241Z,72
2015-09-15T00:31:24.616Z,73
2015-09-15T00:31:43.054Z,75
2015-09-15T00:32:01.508Z,75
2015-09-15T00:32:19.883Z,75
2015-09-15T00:32:38.242Z,75
2015-09-15T00:32:56.695Z,76
2015-09-15T00:33:15.385Z,76
2015-09-15T00:33:33.822Z,75
2015-09-15T00:33:52.369Z,75
2015-09-15T00:34:10.730Z,75
2015-09-15T00:34:29.090Z,75
2015-09-15T00:34:47.684Z,76
2015-09-15T00:35:06.202Z,75
2015-09-15T00:35:24.640Z,76
2015-09-15T00:35:43.202Z,76
2015-09-15T00:36:01.765Z,76
2015-09-15T00:36:20.125Z,76
2015-09-15T00:36:38.750Z,76
2015-09-15T00:36:57.125Z,75
2015-09-15T00:37:15.471Z,75
2015-09-15T00:37:33.955Z,69
2015-09-15T00:37:52.533Z,66
2015-09-15T00:38:10.926Z,65
2015-09-15T00:38:29.629Z,75
2015-09-15T00:38:47.332Z,75
2015-09-15T00:39:06.113Z,74
2015-09-15T00:39:24.476Z,73
2015-09-15T00:39:43.241Z,73
2015-09-15T00:40:01.601Z,64
2015-09-15T00:40:20.149Z,74
2015-09-15T00:40:38.602Z,72
2015-09-15T00:40:57.039Z,72
2015-09-15T00:41:15.448Z,74
2015-09-15T00:41:33.994Z,66
2015-09-15T00:41:52.682Z,63
2015-09-15T00:42:11.041Z,56
2015-09-15T00:42:29.715Z,54
2015-09-15T00:42:48.231Z,73
2015-09-15T00:43:06.715Z,75
2015-09-15T00:43:25.280Z,71
2015-09-15T00:43:43.702Z,57
2015-09-15T00:44:02.139Z,55
2015-09-15T00:44:20.656Z,54
2015-09-15T00:44:39.093Z,55
2015-09-15T00:44:57.296Z,56
2015-09-15T00:45:15.796Z,53
2015-09-15T00:45:34.455Z,53
2015-09-15T00:45:52.970Z,53
2015-09-15T00:46:11.720Z,53
2015-09-15T00:46:30.114Z,53
2015-09-15T00:46:48.536Z,69
2015-09-15T00:47:06.879Z,68
2015-09-15T00:47:25.616Z,69
2015-09-15T00:47:44.069Z,70
2015-09-15T00:48:02.756Z,75
2015-09-15T00:48:21.337Z,55
2015-09-15T00:48:39.712Z,59
2015-09-15T00:48:58.180Z,58
2015-09-15T00:49:16.883Z,63
2015-09-15T00:49:35.697Z,63
2015-09-15T00:49:54.369Z,62
2015-09-15T00:50:12.869Z,69
2015-09-15T00:50:31.434Z,75
2015-09-15T00:50:49.872Z,77
2015-09-15T00:51:08.372Z,73
2015-09-15T00:51:26.749Z,80
2015-09-15T00:51:45.311Z,80
2015-09-15T00:52:03.889Z,81
2015-09-15T00:52:22.483Z,75
2015-09-15T00:52:40.844Z,82
2015-09-15T00:52:59.297Z,80
2015-09-15T00:53:17.953Z,81
2015-09-15T00:53:36.361Z,79
2015-09-15T00:53:54.814Z,85
2015-09-15T00:54:13.236Z,86
2015-09-15T00:54:31.832Z,87
2015-09-15T00:54:50.332Z,88
2015-09-15T00:55:08.910Z,89
2015-09-15T00:55:27.504Z,88
2015-09-15T00:55:46.382Z,91
2015-09-15T00:56:04.882Z,93
2015-09-15T00:56:23.288Z,93
2015-09-15T00:56:41.649Z,94
2015-09-15T00:57:00.134Z,95
2015-09-15T00:57:18.837Z,96
2015-09-15T00:57:37.322Z,93
2015-09-15T00:57:55.822Z,98
2015-09-15T00:58:14.447Z,99
2015-09-15T00:58:33.213Z,99
2015-09-15T00:58:51.809Z,99
2015-09-15T00:59:10.293Z,101
2015-09-15T00:59:28.856Z,85
2015-09-15T00:59:46.780Z,69
2015-09-15T01:00:05.249Z,81
2015-09-15T01:00:23.843Z,77
2015-09-15T01:00:42.531Z,62
2015-09-15T01:01:00.922Z,77
2015-09-15T01:01:19.406Z,71
2015-09-15T01:01:37.971Z,73
2015-09-15T01:01:56.518Z,76
2015-09-15T01:02:14.877Z,60
2015-09-15T01:02:33.424Z,59
2015-09-15T01:02:51.801Z,63
2015-09-15T01:03:10.176Z,66
2015-09-15T01:03:28.770Z,74
2015-09-15T01:03:47.225Z,77
2015-09-15T01:04:05.584Z,60
2015-09-15T01:04:23.975Z,61
2015-09-15T01:04:42.336Z,62
2015-09-15T01:05:00.696Z,60
2015-09-15T01:05:19.102Z,61
2015-09-15T01:05:37.508Z,64
2015-09-15T01:05:56.041Z,62
2015-09-15T01:06:14.416Z,65
2015-09-15T01:06:33.088Z,61
2015-09-15T01:06:51.512Z,65
2015-09-15T01:07:09.887Z,69
2015-09-15T01:07:28.309Z,63
2015-09-15T01:07:46.842Z,63
2015-09-15T01:08:05.327Z,62
2015-09-15T01:08:23.842Z,60
2015-09-15T01:08:42.202Z,56
2015-09-15T01:09:00.704Z,58
2015-09-15T01:09:19.063Z,54
2015-09-15T01:09:37.532Z,56
2015-09-15T01:09:55.987Z,55
2015-09-15T01:10:14.534Z,55
2015-09-15T01:10:32.940Z,53
2015-09-15T01:10:51.442Z,54
2015-09-15T01:11:10.176Z,56
2015-09-15T01:11:28.645Z,56
2015-09-15T01:11:47.005Z,57
2015-09-15T01:12:05.366Z,57
2015-09-15T01:12:23.772Z,54
2015-09-15T01:12:42.132Z,58
2015-09-15T01:13:00.696Z,57
2015-09-15T01:13:19.055Z,56
2015-09-15T01:13:37.696Z,59
2015-09-15T01:13:56.166Z,59
2015-09-15T01:14:14.728Z,63
2015-09-15T01:14:33.088Z,64
2015-09-15T01:14:51.947Z,66
2015-09-15T01:15:10.575Z,66
2015-09-15T01:15:29.075Z,67
2015-09-15T01:15:47.966Z,69
2015-09-15T01:16:06.342Z,66
2015-09-15T01:16:24.779Z,69
2015-09-15T01:16:43.389Z,69
2015-09-15T01:17:02.000Z,69
2015-09-15T01:17:20.484Z,64
2015-09-15T01:17:38.859Z,73
2015-09-15T01:17:57.330Z,69
2015-09-15T01:18:15.689Z,72
2015-09-15T01:18:34.158Z,77
2015-09-15T01:18:52.611Z,68
2015-09-15T01:19:11.051Z,69
2015-09-15T01:19:29.441Z,68
2015-09-15T01:19:47.957Z,64
2015-09-15T01:20:06.491Z,64
2015-09-15T01:20:24.944Z,66
2015-09-15T01:20:43.304Z,68
2015-09-15T01:21:01.775Z,68
2015-09-15T01:21:20.337Z,66
2015-09-15T01:21:39.306Z,59
2015-09-15T01:21:57.759Z,68
2015-09-15T01:22:16.119Z,74
2015-09-15T01:22:34.526Z,71
2015-09-15T01:22:52.947Z,66
2015-09-15T01:23:11.310Z,67
2015-09-15T01:23:30.122Z,70
2015-09-15T01:23:48.529Z,64
2015-09-15T01:24:06.951Z,59
2015-09-15T01:24:25.733Z,58
2015-09-15T01:24:44.264Z,59
2015-09-15T01:25:02.764Z,71
2015-09-15T01:25:21.250Z,77
2015-09-15T01:25:39.688Z,81
2015-09-15T01:25:58.125Z,84
2015-09-15T01:26:16.596Z,86
2015-09-15T01:26:34.955Z,81
2015-09-15T01:26:53.315Z,90
2015-09-15T01:27:12.114Z,88
2015-09-15T01:27:30.473Z,90
2015-09-15T01:27:48.989Z,88
2015-09-15T01:28:07.473Z,91
2015-09-15T01:28:26.116Z,91
2015-09-15T01:28:44.475Z,84
2015-09-15T01:29:03.053Z,85
2015-09-15T01:29:21.415Z,84
2015-09-15T01:29:40.102Z,91
2015-09-15T01:29:58.711Z,94
2015-09-15T01:30:17.260Z,93
2015-09-15T01:30:35.635Z,98
2015-09-15T01:30:54.135Z,98
2015-09-15T01:31:12.776Z,83
2015-09-15T01:31:31.278Z,87
2015-09-15T01:31:49.762Z,91
2015-09-15T01:32:08.294Z,93
2015-09-15T01:32:26.749Z,90
2015-09-15T01:32:45.124Z,74
2015-09-15T01:33:03.546Z,70
2015-09-15T01:33:21.954Z,77
2015-09-15T01:33:40.438Z,72
2015-09-15T01:33:58.860Z,70
2015-09-15T01:34:17.439Z,72
2015-09-15T01:34:36.220Z,65
2015-09-15T01:34:54.861Z,70
2015-09-15T01:35:13.252Z,61
2015-09-15T01:35:31.676Z,62
2015-09-15T01:35:50.254Z,60
2015-09-15T01:36:08.629Z,64
2015-09-15T01:36:27.271Z,58
2015-09-15T01:36:45.709Z,66
2015-09-15T01:37:04.115Z,67
2015-09-15T01:37:22.727Z,64
2015-09-15T01:37:41.212Z,64
2015-09-15T01:37:59.743Z,65
2015-09-15T01:38:18.227Z,63
2015-09-15T01:38:36.667Z,60
2015-09-15T01:38:55.198Z,69
2015-09-15T01:39:13.808Z,59
2015-09-15T01:39:32.231Z,59
2015-09-15T01:39:50.606Z,57
2015-09-15T01:40:09.231Z,60
2015-09-15T01:40:27.608Z,55
2015-09-15T01:40:46.296Z,57
2015-09-15T01:41:04.702Z,78
2015-09-15T01:41:23.171Z,76
2015-09-15T01:41:41.626Z,71
2015-09-15T01:42:00.110Z,78
2015-09-15T01:42:18.657Z,77
2015-09-15T01:42:37.268Z,79
2015-09-15T01:42:55.690Z,75
2015-09-15T01:43:14.111Z,74
2015-09-15T01:43:32.552Z,94
2015-09-15T01:43:51.005Z,101
2015-09-15T01:44:09.568Z,69
2015-09-15T01:44:27.990Z,71
2015-09-15T01:44:46.350Z,75
2015-09-15T01:45:04.897Z,60
2015-09-15T01:45:23.319Z,78
2015-09-15T01:45:41.805Z,73
2015-09-15T01:46:00.164Z,75
2015-09-15T01:46:18.649Z,61
2015-09-15T01:46:37.041Z,63
2015-09-15T01:46:55.791Z,53
2015-09-15T01:47:14.651Z,59
2015-09-15T01:47:33.262Z,58
2015-09-15T01:47:51.856Z,71
2015-09-15T01:48:10.262Z,63
2015-09-15T01:48:28.700Z,63
2015-09-15T01:48:47.233Z,61
2015-09-15T01:49:05.623Z,58
2015-09-15T01:49:24.233Z,67
2015-09-15T01:49:42.625Z,69
2015-09-15T01:50:01.469Z,68
2015-09-15T01:50:20.047Z,58
2015-09-15T01:50:38.737Z,61
2015-09-15T01:50:57.116Z,61
2015-09-15T01:51:16.038Z,53
2015-09-15T01:51:34.366Z,55
2015-09-15T01:51:52.743Z,57
2015-09-15T01:52:11.211Z,56
2015-09-15T01:52:29.946Z,57
2015-09-15T01:52:48.479Z,53
2015-09-15T01:53:07.135Z,54
2015-09-15T01:53:25.542Z,53
2015-09-15T01:53:43.950Z,54
2015-09-15T01:54:02.450Z,54
2015-09-15T01:54:20.997Z,52
2015-09-15T01:54:39.561Z,53
2015-09-15T01:54:57.780Z,61
2015-09-15T01:55:16.296Z,57
2015-09-15T01:55:34.811Z,63
2015-09-15T01:55:53.219Z,75
2015-09-15T01:56:11.610Z,57
2015-09-15T01:56:29.969Z,62
2015-09-15T01:56:48.503Z,60
2015-09-15T01:57:07.221Z,60
2015-09-15T01:57:25.581Z,59
2015-09-15T01:57:44.036Z,60
2015-09-15T01:58:02.755Z,62
2015-09-15T01:58:21.192Z,52
2015-09-15T01:58:40.083Z,55
2015-09-15T01:58:58.507Z,54
2015-09-15T01:59:16.944Z,53
2015-09-15T01:59:35.429Z,58
2015-09-15T01:59:53.962Z,64
2015-09-15T02:00:12.431Z,73
2015-09-15T02:00:31.009Z,83
2015-09-15T02:00:49.417Z,62
2015-09-15T02:01:07.870Z,74
2015-09-15T02:01:26.245Z,71
2015-09-15T02:01:44.808Z,72
2015-09-15T02:02:03.216Z,88
2015-09-15T02:02:21.794Z,86
2015-09-15T02:02:40.403Z,89
2015-09-15T02:02:58.937Z,78
2015-09-15T02:03:17.499Z,93
2015-09-15T02:03:36.374Z,90
2015-09-15T02:03:54.892Z,89
2015-09-15T02:04:13.423Z,90
2015-09-15T02:04:31.907Z,87
2015-09-15T02:04:50.267Z,84
2015-09-15T02:05:08.752Z,73
2015-09-15T02:05:27.252Z,65
2015-09-15T02:05:45.799Z,63
2015-09-15T02:06:04.520Z,71
2015-09-15T02:06:22.910Z,88
2015-09-15T02:06:41.504Z,76
2015-09-15T02:06:59.991Z,88
2015-09-15T02:07:18.366Z,85
2015-09-15T02:07:36.866Z,99
2015-09-15T02:07:55.305Z,91
2015-09-15T02:08:13.696Z,105
2015-09-15T02:08:32.196Z,110
2015-09-15T02:08:50.711Z,105
2015-09-15T02:09:09.324Z,100
2015-09-15T02:09:27.870Z,104
2015-09-15T02:09:46.308Z,104
2015-09-15T02:10:04.701Z,103
2015-09-15T02:10:23.372Z,105
2015-09-15T02:10:41.716Z,86
2015-09-15T02:11:00.140Z,101
2015-09-15T02:11:18.531Z,104
2015-09-15T02:11:36.984Z,103
2015-09-15T02:11:55.515Z,106
2015-09-15T02:12:14.032Z,83
2015-09-15T02:12:54.157Z,84
2015-09-15T02:13:12.737Z,92
2015-09-15T02:13:31.190Z,80
2015-09-15T02:13:49.815Z,64
2015-09-15T02:14:08.348Z,65
2015-09-15T02:14:26.708Z,70
2015-09-15T02:14:45.473Z,72
2015-09-15T02:15:04.164Z,75
2015-09-15T02:15:22.742Z,76
2015-09-15T02:15:41.382Z,75
2015-09-15T02:15:59.820Z,76
2015-09-15T02:16:18.399Z,76
2015-09-15T02:16:37.087Z,74
2015-09-15T02:16:55.462Z,76
2015-09-15T02:17:13.870Z,68
2015-09-15T02:17:32.292Z,61
2015-09-15T02:17:50.745Z,58
2015-09-15T02:18:09.122Z,59
2015-09-15T02:18:27.497Z,87
2015-09-15T02:18:45.872Z,77
2015-09-15T02:19:04.887Z,95
2015-09-15T02:19:23.422Z,96
2015-09-15T02:19:41.922Z,86
2015-09-15T02:20:00.328Z,78
2015-09-15T02:20:18.751Z,87
2015-09-15T02:20:37.141Z,95
2015-09-15T02:20:55.501Z,76
2015-09-15T02:21:13.956Z,78
2015-09-15T02:21:32.675Z,79
2015-09-15T02:21:51.190Z,84
2015-09-15T02:22:09.550Z,55
2015-09-15T02:22:27.927Z,56
2015-09-15T02:22:46.505Z,69
2015-09-15T02:23:04.895Z,61
2015-09-15T02:23:23.335Z,64
2015-09-15T02:23:41.710Z,65
2015-09-15T02:24:00.194Z,99
2015-09-15T02:24:18.618Z,99
2015-09-15T02:24:36.946Z,100
2015-09-15T02:24:55.337Z,122
2015-09-15T02:25:13.774Z,122
2015-09-15T02:25:32.245Z,130
2015-09-15T02:25:50.823Z,129
2015-09-15T02:26:09.323Z,131
2015-09-15T02:26:27.716Z,101
2015-09-15T02:26:46.169Z,105
2015-09-15T02:27:04.825Z,106
2015-09-15T02:27:23.437Z,97
2015-09-15T02:27:41.874Z,97
2015-09-15T02:28:00.249Z,84
2015-09-15T02:28:18.640Z,92
2015-09-15T02:28:37.032Z,61
2015-09-15T02:28:55.548Z,56
2015-09-15T02:29:13.990Z,62
2015-09-15T02:29:32.523Z,59
2015-09-15T02:29:51.148Z,57
2015-09-15T02:30:09.523Z,53
2015-09-15T02:30:27.901Z,53
2015-09-15T02:30:46.369Z,52
2015-09-15T02:31:04.838Z,53
2015-09-15T02:31:23.244Z,53
2015-09-15T02:31:41.590Z,53
2015-09-15T02:31:59.950Z,54
2015-09-15T02:32:18.403Z,55
2015-09-15T02:32:36.873Z,61
2015-09-15T02:32:55.233Z,64
2015-09-15T02:33:13.717Z,66
2015-09-15T02:33:32.297Z,72
2015-09-15T02:33:51.000Z,70
2015-09-15T02:34:09.547Z,68
2015-09-15T02:34:28.235Z,69
2015-09-15T02:34:46.612Z,69
2015-09-15T02:35:05.174Z,72
2015-09-15T02:35:23.518Z,71
2015-09-15T02:35:42.051Z,66
2015-09-15T02:36:00.520Z,61
2015-09-15T02:36:19.067Z,74
2015-09-15T02:36:37.584Z,69
2015-09-15T02:36:56.052Z,69
2015-09-15T02:37:14.443Z,64
2015-09-15T02:37:32.880Z,62
2015-09-15T02:37:51.648Z,67
2015-09-15T02:38:10.101Z,75
2015-09-15T02:38:28.461Z,75
2015-09-15T02:38:46.901Z,57
2015-09-15T02:39:05.448Z,56
2015-09-15T02:39:23.948Z,58
2015-09-15T02:39:42.309Z,67
2015-09-15T02:40:00.716Z,64
2015-09-15T02:40:19.325Z,64
2015-09-15T02:40:37.762Z,76
2015-09-15T02:40:56.280Z,76
2015-09-15T02:41:14.655Z,57
2015-09-15T02:41:33.030Z,53
2015-09-15T02:41:51.688Z,56
2015-09-15T02:42:10.063Z,58
2015-09-15T02:42:28.610Z,56
2015-09-15T02:42:47.471Z,60
2015-09-15T02:43:05.892Z,60
2015-09-15T02:43:24.252Z,65
2015-09-15T02:43:42.767Z,58
2015-09-15T02:44:01.286Z,58
2015-09-15T02:44:19.802Z,59
2015-09-15T02:44:38.317Z,54
2015-09-15T02:44:56.976Z,68
2015-09-15T02:45:15.413Z,76
2015-09-15T02:45:33.897Z,75
2015-09-15T02:45:52.540Z,75
2015-09-15T02:46:10.899Z,68
2015-09-15T02:46:29.462Z,75
2015-09-15T02:46:47.870Z,74
2015-09-15T02:47:06.417Z,75
2015-09-15T02:47:24.839Z,75
2015-09-15T02:47:43.198Z,70
2015-09-15T02:48:01.575Z,76
2015-09-15T02:48:20.169Z,68
2015-09-15T02:48:38.575Z,72
2015-09-15T02:48:57.217Z,76
2015-09-15T02:49:15.686Z,74
2015-09-15T02:49:34.279Z,74
2015-09-15T02:49:52.719Z,74
2015-09-15T02:50:11.078Z,75
2015-09-15T02:50:29.719Z,75
2015-09-15T02:50:48.281Z,75
2015-09-15T02:51:06.799Z,74
2015-09-15T02:51:25.158Z,74
2015-09-15T02:51:43.533Z,74
2015-09-15T02:52:01.957Z,74
2015-09-15T02:52:20.410Z,74
2015-09-15T02:52:38.817Z,74
2015-09-15T02:52:57.583Z,74
2015-09-15T02:53:16.193Z,74
2015-09-15T02:53:34.693Z,75
2015-09-15T02:53:53.539Z,74
2015-09-15T02:54:12.008Z,74
2015-09-15T02:54:30.602Z,74
2015-09-15T02:54:49.243Z,74
2015-09-15T02:55:07.822Z,74
2015-09-15T02:55:26.556Z,74
2015-09-15T02:55:44.915Z,74
2015-09-15T02:56:03.403Z,74
2015-09-15T02:56:21.856Z,74
2015-09-15T02:56:40.403Z,74
2015-09-15T02:56:58.827Z,74
2015-09-15T02:57:17.405Z,74
2015-09-15T02:57:35.842Z,74
2015-09-15T02:57:54.233Z,74
2015-09-15T02:58:12.594Z,74
2015-09-15T02:58:31.204Z,75
2015-09-15T02:58:49.829Z,75
2015-09-15T02:59:08.267Z,75
2015-09-15T02:59:26.861Z,75
2015-09-15T02:59:45.236Z,75
2015-09-15T03:00:03.597Z,75
2015-09-15T03:00:21.988Z,74
2015-09-15T03:00:40.613Z,74
2015-09-15T03:00:59.050Z,74
2015-09-15T03:01:17.616Z,74
2015-09-15T03:01:35.991Z,74
2015-09-15T03:01:54.350Z,74
2015-09-15T03:02:12.711Z,74
2015-09-15T03:02:31.320Z,74
2015-09-15T03:02:49.976Z,74
2015-09-15T03:03:08.369Z,74
2015-09-15T03:03:26.900Z,74
2015-09-15T03:03:45.260Z,74
2015-09-15T03:04:03.838Z,74
2015-09-15T03:04:22.199Z,74
2015-09-15T03:04:40.668Z,74
2015-09-15T03:04:59.043Z,74
2015-09-15T03:05:17.685Z,74
2015-09-15T03:05:36.107Z,75
2015-09-15T03:05:54.639Z,74
2015-09-15T03:06:13.406Z,75
2015-09-15T03:06:32.062Z,74
2015-09-15T03:06:50.469Z,74
2015-09-15T03:07:09.047Z,74
2015-09-15T03:07:27.409Z,75
2015-09-15T03:07:45.925Z,75
2015-09-15T03:08:04.315Z,75
2015-09-15T03:08:22.724Z,75
2015-09-15T03:08:41.489Z,73
2015-09-15T03:08:59.942Z,75
2015-09-15T03:09:18.303Z,74
2015-09-15T03:09:36.928Z,70
2015-09-15T03:09:55.303Z,72
2015-09-15T03:10:13.711Z,67
2015-09-15T03:10:32.070Z,64
2015-09-15T03:10:50.727Z,55
2015-09-15T03:11:09.086Z,59
2015-09-15T03:11:27.744Z,61
2015-09-15T03:11:46.104Z,55
2015-09-15T03:12:04.666Z,57
2015-09-15T03:12:23.153Z,58
2015-09-15T03:12:41.731Z,58
2015-09-15T03:13:00.371Z,55
2015-09-15T03:13:18.889Z,54
2015-09-15T03:13:37.342Z,53
2015-09-15T03:13:55.842Z,52
2015-09-15T03:14:14.295Z,52
2015-09-15T03:14:32.891Z,53
2015-09-15T03:14:51.250Z,53
2015-09-15T03:15:09.625Z,53
2015-09-15T03:15:28.049Z,58
2015-09-15T03:15:46.580Z,61
2015-09-15T03:16:04.971Z,61
2015-09-15T03:16:23.457Z,62
2015-09-15T03:16:41.817Z,62
2015-09-15T03:17:00.301Z,64
2015-09-15T03:17:18.661Z,56
2015-09-15T03:17:37.022Z,53
2015-09-15T03:17:55.397Z,56
2015-09-15T03:18:13.866Z,57
2015-09-15T03:18:32.290Z,53
2015-09-15T03:18:50.821Z,53
2015-09-15T03:19:09.305Z,53
2015-09-15T03:19:27.807Z,65
2015-09-15T03:19:46.182Z,68
2015-09-15T03:20:04.729Z,68
2015-09-15T03:20:23.135Z,60
2015-09-15T03:20:41.544Z,63
2015-09-15T03:20:59.903Z,62
2015-09-15T03:21:18.481Z,65
2015-09-15T03:21:36.841Z,63
2015-09-15T03:21:55.482Z,63
2015-09-15T03:22:13.982Z,62
2015-09-15T03:22:32.422Z,67
2015-09-15T03:22:50.765Z,66
2015-09-15T03:23:09.140Z,65
2015-09-15T03:23:27.718Z,63
2015-09-15T03:23:46.096Z,65
2015-09-15T03:24:04.471Z,64
2015-09-15T03:24:22.878Z,64
2015-09-15T03:24:41.364Z,64
2015-09-15T03:24:59.723Z,68
2015-09-15T03:25:18.380Z,72
2015-09-15T03:25:36.740Z,67
2015-09-15T03:25:55.162Z,67
2015-09-15T03:26:13.693Z,66
2015-09-15T03:26:32.240Z,70
2015-09-15T03:26:50.836Z,69
2015-09-15T03:27:09.101Z,66
2015-09-15T03:27:27.461Z,67
2015-09-15T03:27:46.183Z,65
2015-09-15T03:28:04.808Z,64
2015-09-15T03:28:23.495Z,63
2015-09-15T03:28:41.871Z,71
2015-09-15T03:29:00.246Z,68
2015-09-15T03:29:18.652Z,62
2015-09-15T03:29:37.043Z,62
2015-09-15T03:29:55.639Z,62
2015-09-15T03:30:13.998Z,67
2015-09-15T03:30:32.748Z,65
2015-09-15T03:30:51.234Z,65
2015-09-15T03:31:09.750Z,64
2015-09-15T03:31:28.125Z,65
2015-09-15T03:31:46.643Z,65
2015-09-15T03:32:05.080Z,65
2015-09-15T03:32:23.690Z,67
2015-09-15T03:32:42.051Z,71
2015-09-15T03:33:00.567Z,73
2015-09-15T03:33:18.957Z,71
2015-09-15T03:33:37.395Z,66
2015-09-15T03:33:56.022Z,68
2015-09-15T03:34:14.522Z,66
2015-09-15T03:34:32.897Z,66
2015-09-15T03:34:51.321Z,67
2015-09-15T03:35:09.883Z,66
2015-09-15T03:35:28.305Z,66
2015-09-15T03:35:46.901Z,60
2015-09-15T03:36:05.494Z,57
2015-09-15T03:36:23.901Z,55
2015-09-15T03:36:42.276Z,57
2015-09-15T03:37:00.637Z,55
2015-09-15T03:37:19.371Z,56
2015-09-15T03:37:37.887Z,56
2015-09-15T03:37:56.264Z,54
2015-09-15T03:38:14.623Z,54
2015-09-15T03:38:33.030Z,54
2015-09-15T03:38:51.657Z,54
2015-09-15T03:39:10.172Z,54
2015-09-15T03:39:28.610Z,54
2015-09-15T03:39:47.094Z,54
2015-09-15T03:40:05.690Z,53
2015-09-15T03:40:24.346Z,55
2015-09-15T03:40:42.877Z,54
2015-09-15T03:41:01.348Z,54
2015-09-15T03:41:19.801Z,54
2015-09-15T03:41:38.348Z,53
2015-09-15T03:41:56.897Z,53
2015-09-15T03:42:15.288Z,53
2015-09-15T03:42:34.803Z,53
2015-09-15T03:42:53.165Z,53
2015-09-15T03:43:11.790Z,53
2015-09-15T03:43:30.180Z,53
2015-09-15T03:43:48.618Z,53
2015-09-15T03:44:07.150Z,53
2015-09-15T03:44:25.650Z,52
2015-09-15T03:44:44.025Z,52
2015-09-15T03:45:02.716Z,53
2015-09-15T03:45:21.278Z,52
2015-09-15T03:45:39.684Z,52
2015-09-15T03:45:58.138Z,52
2015-09-15T03:46:16.826Z,53
2015-09-15T03:46:35.420Z,55
2015-09-15T03:46:54.217Z,54
2015-09-15T03:47:12.595Z,55
2015-09-15T03:47:31.188Z,54
2015-09-15T03:47:49.766Z,54
2015-09-15T03:48:08.175Z,54
2015-09-15T03:48:26.643Z,55
2015-09-15T03:48:45.065Z,53
2015-09-15T03:49:03.786Z,54
2015-09-15T03:49:22.380Z,54
2015-09-15T03:49:40.770Z,54
2015-09-15T03:49:59.145Z,56
2015-09-15T03:50:17.522Z,53
2015-09-15T03:50:35.944Z,55
2015-09-15T03:50:54.444Z,54
2015-09-15T03:51:13.086Z,52
2015-09-15T03:51:31.898Z,53
2015-09-15T03:51:50.305Z,52
2015-09-15T03:52:08.901Z,52
2015-09-15T03:52:27.386Z,53
2015-09-15T03:52:45.745Z,52
2015-09-15T03:53:04.105Z,52
2015-09-15T03:53:22.902Z,52
2015-09-15T03:53:41.371Z,52
2015-09-15T03:53:59.777Z,52
2015-09-15T03:54:18.202Z,53
2015-09-15T03:54:36.718Z,53
2015-09-15T03:54:55.280Z,52
2015-09-15T03:55:13.642Z,52
2015-09-15T03:55:32.032Z,52
2015-09-15T03:55:50.392Z,53
2015-09-15T03:56:08.767Z,53
2015-09-15T03:56:27.127Z,52
2015-09-15T03:56:45.487Z,52
2015-09-15T03:57:03.877Z,52
2015-09-15T03:57:22.254Z,52
2015-09-15T03:57:40.817Z,52
2015-09-15T03:57:59.348Z,52
2015-09-15T03:58:17.819Z,52
2015-09-15T03:58:36.194Z,52
2015-09-15T03:58:54.850Z,52
2015-09-15T03:59:13.414Z,52
2015-09-15T03:59:32.039Z,53
2015-09-15T03:59:50.539Z,52
2015-09-15T04:00:08.946Z,53
2015-09-15T04:00:27.307Z,55
2015-09-15T04:00:45.776Z,55
2015-09-15T04:01:04.166Z,54
2015-09-15T04:01:22.543Z,54
2015-09-15T04:01:40.997Z,55
2015-09-15T04:01:59.231Z,55
2015-09-15T04:02:17.795Z,55
2015-09-15T04:02:36.202Z,53
2015-09-15T04:02:54.889Z,56
2015-09-15T04:03:13.358Z,57
2015-09-15T04:03:31.735Z,57
2015-09-15T04:03:50.219Z,59
2015-09-15T04:04:08.626Z,59
2015-09-15T04:04:27.612Z,63
2015-09-15T04:04:46.065Z,63
2015-09-15T04:05:04.518Z,64
2015-09-15T04:05:22.942Z,62
2015-09-15T04:05:41.317Z,64
2015-09-15T04:05:59.692Z,64
2015-09-15T04:06:18.239Z,67
2015-09-15T04:06:36.600Z,68
2015-09-15T04:06:55.085Z,68
2015-09-15T04:07:13.819Z,69
2015-09-15T04:07:32.899Z,72
2015-09-15T04:07:51.493Z,74
2015-09-15T04:08:09.899Z,76
2015-09-15T04:08:27.729Z,75
2015-09-15T04:08:46.167Z,76
2015-09-15T04:09:04.573Z,75
2015-09-15T04:09:23.011Z,76
2015-09-15T04:09:41.372Z,75
2015-09-15T04:09:59.809Z,73
2015-09-15T04:10:18.231Z,74
2015-09-15T04:10:36.608Z,64
2015-09-15T04:10:54.968Z,63
2015-09-15T04:11:13.327Z,62
2015-09-15T04:11:31.876Z,62
2015-09-15T04:11:50.673Z,67
2015-09-15T04:12:09.376Z,65
2015-09-15T04:12:27.767Z,63
2015-09-15T04:12:46.175Z,64
2015-09-15T04:13:04.659Z,65
2015-09-15T04:13:23.081Z,73
2015-09-15T04:13:41.692Z,73
2015-09-15T04:13:59.911Z,72
2015-09-15T04:14:18.286Z,71
2015-09-15T04:14:36.773Z,70
2015-09-15T04:14:55.132Z,68
2015-09-15T04:15:13.507Z,68
2015-09-15T04:15:32.055Z,69
2015-09-15T04:15:50.445Z,65
2015-09-15T04:16:09.024Z,62
2015-09-15T04:16:27.570Z,62
2015-09-15T04:16:45.932Z,65
2015-09-15T04:17:04.354Z,63
2015-09-15T04:17:22.869Z,61
2015-09-15T04:17:41.419Z,60
2015-09-15T04:17:59.841Z,59
2015-09-15T04:18:18.232Z,60
2015-09-15T04:18:36.781Z,63
2015-09-15T04:18:55.156Z,62
2015-09-15T04:19:13.671Z,60
2015-09-15T04:19:32.249Z,63
2015-09-15T04:19:50.657Z,60
2015-09-15T04:20:09.125Z,60
2015-09-15T04:20:27.547Z,59
2015-09-15T04:20:45.971Z,58
2015-09-15T04:21:04.346Z,55
2015-09-15T04:21:22.721Z,53
2015-09-15T04:21:41.207Z,54
2015-09-15T04:21:59.692Z,57
2015-09-15T04:22:18.411Z,56
2015-09-15T04:22:36.770Z,52
2015-09-15T04:22:55.319Z,52
2015-09-15T04:23:13.709Z,52
2015-09-15T04:23:32.272Z,52
2015-09-15T04:23:50.727Z,52