createdAt,value
2018-08-28T00:00:45.508Z,0.00
2018-08-28T00:01:45.535Z,0.00
2018-08-28T00:02:45.563Z,0.00
2018-08-28T00:03:45.592Z,0.00
2018-08-28T00:04:45.623Z,0.00
2018-08-28T00:05:45.647Z,0.00
2018-08-28T00:06:45.680Z,0.00
2018-08-28T00:07:45.707Z,0.00
2018-08-28T00:08:45.785Z,0.00
2018-08-28T00:09:45.763Z,0.00
2018-08-28T00:10:45.794Z,0.00
2018-08-28T00:11:45.822Z,0.00
2018-08-28T00:12:45.851Z,0.00
2018-08-28T00:13:45.879Z,0.00
2018-08-28T00:14:45.909Z,0.00
2018-08-28T00:15:45.935Z,0.00
2018-08-28T00:16:45.966Z,0.00
2018-08-28T00:17:45.994Z,0.00
2018-08-28T00:18:46.019Z,0.00
2018-08-28T00:19:46.049Z,0.00
2018-08-28T00:20:46.080Z,0.00
2018-08-28T00:21:46.107Z,0.00
2018-08-28T00:22:46.132Z,0.00
2018-08-28T00:23:46.167Z,0.00
2018-08-28T00:24:46.195Z,0.00
2018-08-28T00:25:46.245Z,0.00
2018-08-28T00:26:46.248Z,0.00
2018-08-28T00:27:46.278Z,0.00
2018-08-28T00:28:46.307Z,0.00
2018-08-28T00:29:46.335Z,0.00
2018-08-28T00:30:46.367Z,0.00
2018-08-28T00:31:46.392Z,0.00
2018-08-28T00:32:46.424Z,0.00
2018-08-28T00:33:46.449Z,0.00
2018-08-28T00:34:46.479Z,0.00
2018-08-28T00:35:46.504Z,0.00
2018-08-28T00:36:46.539Z,0.00
2018-08-28T00:37:46.570Z,0.00
2018-08-28T00:38:46.591Z,0.00
2018-08-28T00:39:46.624Z,0.00
2018-08-28T00:40:46.651Z,0.00
2018-08-28T00:41:46.680Z,0.00
2018-08-28T00:42:46.706Z,0.00
2018-08-28T00:43:46.737Z,0.00
2018-08-28T00:44:46.767Z,0.00
2018-08-28T00:45:46.796Z,0.00
2018-08-28T00:46:46.826Z,0.00
2018-08-28T00:47:46.850Z,0.00
2018-08-28T00:48:46.879Z,0.00
2018-08-28T00:49:46.907Z,0.00
2018-08-28T00:50:46.941Z,0.00
2018-08-28T00:51:46.969Z,0.00
2018-08-28T00:52:46.993Z,0.00
2018-08-28T00:53:47.021Z,0.00
2018-08-28T00:54:47.056Z,0.00
2018-08-28T00:55:47.082Z,0.00
2018-08-28T00:56:47.112Z,0.00
2018-08-28T00:57:47.139Z,0.00
2018-08-28T00:58:47.228Z,0.00
2018-08-28T00:59:47.197Z,0.00
2018-08-28T01:00:47.224Z,0.00
2018-08-28T01:01:47.251Z,0.00
2018-08-28T01:02:47.282Z,0.00
2018-08-28T01:03:47.313Z,0.00
2018-08-28T01:04:47.338Z,0.00
2018-08-28T01:05:47.365Z,0.00
2018-08-28T01:06:47.396Z,0.00
2018-08-28T01:07:47.426Z,0.00
2018-08-28T01:08:47.452Z,0.00
2018-08-28T01:09:47.481Z,0.00
2018-08-28T01:10:47.514Z,0.00
2018-08-28T01:11:47.541Z,0.00
2018-08-28T01:12:47.569Z,0.00
2018-08-28T01:13:47.595Z,0.00
2018-08-28T01:14:47.711Z,0.00
2018-08-28T01:15:47.654Z,0.00
2018-08-28T01:16:47.683Z,0.00
2018-08-28T01:17:47.712Z,0.00
2018-08-28T01:18:47.738Z,0.00
2018-08-28T01:19:47.766Z,0.00
2018-08-28T01:20:47.796Z,0.00
2018-08-28T01:21:47.826Z,0.00
2018-08-28T01:22:47.852Z,0.00
2018-08-28T01:23:47.887Z,0.00
2018-08-28T01:24:47.912Z,0.00
2018-08-28T01:25:47.938Z,0.00
2018-08-28T01:26:47.969Z,0.00
2018-08-28T01:27:47.998Z,0.00
2018-08-28T01:28:48.027Z,0.00
2018-08-28T01:29:48.055Z,0.00
2018-08-28T01:30:48.080Z,0.00
2018-08-28T01:31:48.110Z,0.00
2018-08-28T01:32:48.141Z,0.00
2018-08-28T01:33:48.165Z,0.00
2018-08-28T01:34:48.197Z,0.00
2018-08-28T01:35:48.226Z,0.00
2018-08-28T01:36:48.253Z,0.00
2018-08-28T01:37:48.283Z,0.00
2018-08-28T01:38:48.310Z,0.00
2018-08-28T01:39:48.342Z,0.00
2018-08-28T01:40:48.365Z,0.00
2018-08-28T01:41:48.399Z,0.00
2018-08-28T01:42:48.426Z,0.00
2018-08-28T01:43:48.454Z,0.00
2018-08-28T01:44:48.482Z,0.00
2018-08-28T01:45:48.515Z,0.00
2018-08-28T01:46:48.539Z,0.00
2018-08-28T01:47:48.567Z,0.00
2018-08-28T01:48:48.598Z,0.00
2018-08-28T01:49:48.627Z,0.00
2018-08-28T01:50:48.653Z,0.00
2018-08-28T01:51:48.684Z,0.00
2018-08-28T01:52:48.712Z,0.00
2018-08-28T01:53:48.742Z,0.00
2018-08-28T01:54:48.767Z,0.00
2018-08-28T01:55:48.799Z,0.00
2018-08-28T01:56:48.826Z,0.00
2018-08-28T01:57:48.855Z,0.00
2018-08-28T01:58:48.886Z,0.00
2018-08-28T01:59:48.910Z,0.00
2018-08-28T02:00:48.939Z,0.00
2018-08-28T02:01:48.967Z,0.00
2018-08-28T02:02:48.998Z,0.00
2018-08-28T02:03:49.025Z,0.00
2018-08-28T02:04:49.057Z,0.00
2018-08-28T02:05:49.079Z,0.00
2018-08-28T02:06:49.110Z,0.00
2018-08-28T02:07:49.139Z,0.00
2018-08-28T02:08:49.169Z,0.00
2018-08-28T02:09:49.198Z,0.00
2018-08-28T02:10:49.227Z,0.00
2018-08-28T02:11:49.255Z,0.00
2018-08-28T02:12:49.284Z,0.00
2018-08-28T02:13:49.313Z,0.00
2018-08-28T02:14:49.346Z,0.00
2018-08-28T02:15:49.368Z,0.00
2018-08-28T02:16:49.398Z,0.00
2018-08-28T02:17:49.431Z,0.00
2018-08-28T02:18:49.454Z,0.00
2018-08-28T02:19:49.484Z,0.00
2018-08-28T02:20:49.511Z,0.00
2018-08-28T02:21:49.541Z,0.00
2018-08-28T02:22:49.570Z,0.00
2018-08-28T02:23:49.598Z,0.00
2018-08-28T02:24:49.628Z,0.00
2018-08-28T02:25:49.655Z,0.00
2018-08-28T02:26:49.685Z,0.00
2018-08-28T02:27:49.717Z,0.00
2018-08-28T02:28:49.743Z,0.00
2018-08-28T02:29:49.769Z,0.00
2018-08-28T02:30:49.797Z,0.00
2018-08-28T02:31:49.829Z,0.00
2018-08-28T02:32:49.859Z,0.00
2018-08-28T02:33:49.884Z,0.00
2018-08-28T02:34:49.917Z,0.00
2018-08-28T02:35:49.944Z,0.00
2018-08-28T02:36:49.972Z,0.00
2018-08-28T02:37:49.998Z,0.00
2018-08-28T02:38:50.029Z,0.00
2018-08-28T02:39:50.056Z,0.00
2018-08-28T02:40:50.085Z,0.00
2018-08-28T02:41:50.116Z,0.00
2018-08-28T02:42:50.141Z,0.00
2018-08-28T02:43:50.171Z,0.00
2018-08-28T02:44:50.202Z,0.00
2018-08-28T02:45:50.227Z,0.00
2018-08-28T02:46:50.255Z,0.00
2018-08-28T02:47:50.287Z,0.00
2018-08-28T02:48:50.317Z,0.00
2018-08-28T02:49:50.343Z,0.00
2018-08-28T02:50:50.371Z,0.00
2018-08-28T02:51:50.401Z,0.00
2018-08-28T02:52:50.432Z,0.00
2018-08-28T02:53:50.456Z,0.00
2018-08-28T02:54:50.486Z,0.00
2018-08-28T02:55:50.514Z,0.00
2018-08-28T02:56:50.543Z,0.00
2018-08-28T02:57:50.574Z,0.00
2018-08-28T02:58:50.599Z,0.00
2018-08-28T02:59:50.629Z,0.00
2018-08-28T03:00:50.660Z,0.00
2018-08-28T03:01:50.685Z,0.00
2018-08-28T03:02:50.718Z,0.00
2018-08-28T03:03:50.746Z,0.00
2018-08-28T03:04:50.773Z,0.00
2018-08-28T03:05:50.802Z,0.00
2018-08-28T03:06:50.828Z,0.00
2018-08-28T03:07:50.859Z,0.00
2018-08-28T03:08:50.887Z,0.00
2018-08-28T03:09:50.918Z,0.00
2018-08-28T03:10:50.946Z,0.00
2018-08-28T03:11:50.971Z,0.00
2018-08-28T03:12:51.002Z,0.00
2018-08-28T03:13:51.031Z,0.00
2018-08-28T03:14:51.059Z,0.00
2018-08-28T03:15:51.138Z,0.00
2018-08-28T03:16:51.115Z,0.00
2018-08-28T03:17:51.143Z,0.00
2018-08-28T03:18:51.172Z,0.00
2018-08-28T03:19:51.205Z,0.00
2018-08-28T03:20:51.231Z,0.00
2018-08-28T03:21:51.261Z,0.00
2018-08-28T03:22:51.286Z,0.00
2018-08-28T03:23:51.313Z,0.00
2018-08-28T03:24:51.344Z,0.00
2018-08-28T03:25:51.374Z,0.00
2018-08-28T03:26:51.401Z,0.00
2018-08-28T03:27:51.432Z,0.00
2018-08-28T03:28:51.496Z,0.00
2018-08-28T03:29:51.486Z,0.00
2018-08-28T03:30:51.519Z,0.00
2018-08-28T03:31:51.543Z,0.00
2018-08-28T03:32:51.574Z,0.00
2018-08-28T03:33:51.603Z,0.00
2018-08-28T03:34:51.634Z,0.00
2018-08-28T03:35:51.660Z,0.00
2018-08-28T03:36:51.688Z,0.00
2018-08-28T03:37:51.719Z,0.00
2018-08-28T03:38:51.744Z,0.00
2018-08-28T03:39:51.776Z,0.00
2018-08-28T03:40:51.805Z,0.00
2018-08-28T03:41:51.832Z,0.00
2018-08-28T03:42:51.864Z,0.00
2018-08-28T03:43:51.889Z,0.00
2018-08-28T03:44:52.004Z,0.00
2018-08-28T03:45:51.949Z,0.00
2018-08-28T03:46:51.988Z,0.00
2018-08-28T03:47:52.004Z,0.00
2018-08-28T03:48:52.036Z,0.00
2018-08-28T03:49:52.064Z,0.00
2018-08-28T03:50:52.090Z,0.00
2018-08-28T03:51:52.122Z,0.00
2018-08-28T03:52:52.150Z,0.00
2018-08-28T03:53:52.195Z,0.00
2018-08-28T03:54:52.206Z,0.00
2018-08-28T03:55:52.235Z,0.00
2018-08-28T03:56:52.266Z,0.00
2018-08-28T03:57:52.295Z,0.00
2018-08-28T03:58:52.322Z,0.00
2018-08-28T03:59:52.353Z,0.00
2018-08-28T04:00:52.381Z,0.00
2018-08-28T04:01:52.408Z,0.00
2018-08-28T04:02:52.441Z,0.00
2018-08-28T04:03:52.465Z,0.00
2018-08-28T04:04:52.500Z,0.00
2018-08-28T04:05:52.522Z,4.00
2018-08-28T04:06:52.551Z,4.00
2018-08-28T04:07:52.580Z,4.00
2018-08-28T04:08:52.610Z,4.00
2018-08-28T04:09:52.641Z,4.00
2018-08-28T04:10:52.667Z,4.00
2018-08-28T04:11:52.695Z,4.00
2018-08-28T04:12:52.726Z,8.00
2018-08-28T04:13:52.753Z,4.00
2018-08-28T04:14:52.782Z,8.00
2018-08-28T04:15:52.815Z,8.00
2018-08-28T04:16:52.880Z,12.00
2018-08-28T04:17:52.868Z,12.00
2018-08-28T04:18:52.901Z,12.00
2018-08-28T04:19:52.931Z,16.00
2018-08-28T04:20:52.957Z,20.00
2018-08-28T04:21:52.987Z,24.00
2018-08-28T04:22:53.012Z,28.00
2018-08-28T04:23:53.044Z,32.00
2018-08-28T04:24:53.074Z,36.00
2018-08-28T04:25:53.104Z,40.00
2018-08-28T04:26:53.128Z,48.00
2018-08-28T04:27:53.156Z,52.00
2018-08-28T04:28:53.188Z,60.00
2018-08-28T04:29:53.215Z,64.00
2018-08-28T04:30:53.302Z,72.00
2018-08-28T04:31:53.274Z,80.00
2018-08-28T04:32:53.302Z,84.00
2018-08-28T04:33:53.329Z,92.00
2018-08-28T04:34:53.357Z,100.00
2018-08-28T04:35:53.388Z,112.00
2018-08-28T04:36:53.414Z,120.00
2018-08-28T04:37:53.442Z,132.00
2018-08-28T04:38:53.473Z,144.00
2018-08-28T04:39:53.504Z,156.00
2018-08-28T04:40:53.530Z,172.00
2018-08-28T04:41:53.602Z,180.00
2018-08-28T04:42:53.588Z,196.00
2018-08-28T04:43:53.615Z,204.00
2018-08-28T04:44:53.648Z,216.00
2018-08-28T04:45:53.680Z,232.00
2018-08-28T04:46:53.705Z,244.00
2018-08-28T04:47:53.730Z,256.00
2018-08-28T04:48:53.791Z,272.00
2018-08-28T04:49:53.787Z,288.00
2018-08-28T04:50:53.819Z,304.00
2018-08-28T04:51:53.847Z,320.00
2018-08-28T04:52:53.875Z,336.00
2018-08-28T04:53:53.906Z,348.00
2018-08-28T04:54:53.945Z,368.00
2018-08-28T04:55:53.963Z,384.00
2018-08-28T04:56:53.996Z,404.00
2018-08-28T04:57:54.020Z,428.00
2018-08-28T04:58:54.049Z,448.00
2018-08-28T04:59:54.074Z,472.00
2018-08-28T05:00:54.107Z,500.00
2018-08-28T05:01:54.137Z,524.00
2018-08-28T05:02:54.166Z,552.00
2018-08-28T05:03:54.194Z,576.00
2018-08-28T05:04:54.221Z,600.00
2018-08-28T05:05:54.249Z,628.00
2018-08-28T05:06:54.282Z,660.00
2018-08-28T05:07:54.306Z,692.00
2018-08-28T05:08:54.340Z,716.00
2018-08-28T05:09:54.368Z,736.00
2018-08-28T05:10:54.397Z,752.00
2018-08-28T05:11:54.513Z,760.00
2018-08-28T05:12:54.455Z,768.00
2018-08-28T05:13:54.484Z,780.00
2018-08-28T05:14:54.510Z,796.00
2018-08-28T05:15:54.581Z,812.00
2018-08-28T05:16:54.566Z,836.00
2018-08-28T05:17:54.593Z,868.00
2018-08-28T05:18:54.622Z,904.00
2018-08-28T05:19:54.652Z,936.00
2018-08-28T05:20:54.680Z,980.00
2018-08-28T05:21:54.709Z,1016.00
2018-08-28T05:22:54.740Z,1052.00
2018-08-28T05:23:54.767Z,1092.00
2018-08-28T05:24:54.800Z,1144.00
2018-08-28T05:25:54.828Z,1192.00
2018-08-28T05:26:54.855Z,1244.00
2018-08-28T05:27:54.882Z,1292.00
2018-08-28T05:28:54.913Z,1344.00
2018-08-28T05:29:54.943Z,1388.00
2018-08-28T05:30:54.968Z,1444.00
2018-08-28T05:31:55.001Z,1504.00
2018-08-28T05:32:55.028Z,1568.00
2018-08-28T05:33:55.056Z,1616.00
2018-08-28T05:34:55.086Z,1664.00
2018-08-28T05:35:55.115Z,1700.00
2018-08-28T05:36:55.143Z,1732.00
2018-08-28T05:37:55.202Z,1756.00
2018-08-28T05:38:55.202Z,1776.00
2018-08-28T05:39:55.229Z,1812.00
2018-08-28T05:40:55.260Z,1848.00
2018-08-28T05:41:55.290Z,1880.00
2018-08-28T05:42:55.316Z,1932.00
2018-08-28T05:43:55.346Z,1988.00
2018-08-28T05:44:55.373Z,2044.00
2018-08-28T05:45:55.403Z,2076.00
2018-08-28T05:46:55.433Z,2124.00
2018-08-28T05:47:55.461Z,2192.00
2018-08-28T05:48:55.492Z,2296.00
2018-08-28T05:49:55.517Z,2388.00
2018-08-28T05:50:55.543Z,2448.00
2018-08-28T05:51:55.577Z,2464.00
2018-08-28T05:52:55.606Z,2448.00
2018-08-28T05:53:55.633Z,2428.00
2018-08-28T05:54:55.665Z,2420.00
2018-08-28T05:55:55.842Z,2412.00
2018-08-28T05:56:55.719Z,2408.00
2018-08-28T05:57:55.747Z,2412.00
2018-08-28T05:58:55.778Z,2424.00
2018-08-28T05:59:55.810Z,2452.00
2018-08-28T06:00:55.836Z,2496.00
2018-08-28T06:01:55.860Z,2552.00
2018-08-28T06:02:55.954Z,2640.00
2018-08-28T06:03:55.918Z,2744.00
2018-08-28T06:04:55.949Z,2828.00
2018-08-28T06:05:55.981Z,2908.00
2018-08-28T06:06:56.009Z,2972.00
2018-08-28T06:07:56.034Z,3028.00
2018-08-28T06:08:56.121Z,3088.00
2018-08-28T06:09:56.094Z,3124.00
2018-08-28T06:10:56.122Z,3152.00
2018-08-28T06:11:56.154Z,3176.00
2018-08-28T06:12:56.181Z,3216.00
2018-08-28T06:13:56.209Z,3260.00
2018-08-28T06:14:56.241Z,3312.00
2018-08-28T06:15:56.266Z,3356.00
2018-08-28T06:16:56.295Z,3408.00
2018-08-28T06:17:56.325Z,3472.00
2018-08-28T06:18:56.352Z,3552.00
2018-08-28T06:19:56.386Z,3624.00
2018-08-28T06:20:56.410Z,3684.00
2018-08-28T06:21:56.439Z,3752.00
2018-08-28T06:22:56.491Z,3816.00
2018-08-28T06:23:56.499Z,3868.00
2018-08-28T06:24:56.528Z,3896.00
2018-08-28T06:25:56.557Z,3888.00
2018-08-28T06:26:56.585Z,3860.00
2018-08-28T06:27:56.615Z,3832.00
2018-08-28T06:28:56.641Z,3824.00
2018-08-28T06:29:56.672Z,3824.00
2018-08-28T06:30:56.699Z,3860.00
2018-08-28T06:31:56.730Z,3868.00
2018-08-28T06:32:56.761Z,3860.00
2018-08-28T06:33:56.791Z,3820.00
2018-08-28T06:34:56.817Z,3784.00
2018-08-28T06:35:56.847Z,3752.00
2018-08-28T06:36:56.877Z,3724.00
2018-08-28T06:37:56.907Z,3716.00
2018-08-28T06:38:56.934Z,3720.00
2018-08-28T06:39:56.960Z,3744.00
2018-08-28T06:40:56.993Z,3776.00
2018-08-28T06:41:57.018Z,3828.00
2018-08-28T06:42:57.049Z,3888.00
2018-08-28T06:43:57.130Z,3960.00
2018-08-28T06:44:57.104Z,3988.00
2018-08-28T06:45:57.135Z,3988.00
2018-08-28T06:46:57.165Z,3964.00
2018-08-28T06:47:57.192Z,3928.00
2018-08-28T06:48:57.224Z,3908.00
2018-08-28T06:49:57.253Z,3900.00
2018-08-28T06:50:57.278Z,3920.00
2018-08-28T06:51:57.311Z,3948.00
2018-08-28T06:52:57.340Z,3988.00
2018-08-28T06:53:57.365Z,4052.00
2018-08-28T06:54:57.397Z,4132.00
2018-08-28T06:55:57.423Z,4248.00
2018-08-28T06:56:57.520Z,4384.00
2018-08-28T06:57:57.482Z,4520.00
2018-08-28T06:58:57.510Z,4612.00
2018-08-28T06:59:57.545Z,4616.00
2018-08-28T07:00:57.573Z,4612.00
2018-08-28T07:01:57.597Z,4620.00
2018-08-28T07:02:57.632Z,4632.00
2018-08-28T07:03:57.719Z,4672.00
2018-08-28T07:04:57.689Z,4732.00
2018-08-28T07:05:57.721Z,4784.00
2018-08-28T07:06:57.745Z,4812.00
2018-08-28T07:07:57.799Z,4840.00
2018-08-28T07:08:57.807Z,4896.00
2018-08-28T07:09:57.832Z,4988.00
2018-08-28T07:10:57.859Z,5112.00
2018-08-28T07:11:57.890Z,5240.00
2018-08-28T07:12:57.922Z,5312.00
2018-08-28T07:13:57.950Z,5368.00
2018-08-28T07:14:57.975Z,5400.00
2018-08-28T07:15:58.007Z,5428.00
2018-08-28T07:16:58.039Z,5484.00
2018-08-28T07:17:58.064Z,5536.00
2018-08-28T07:18:58.093Z,5568.00
2018-08-28T07:19:58.122Z,5556.00
2018-08-28T07:20:58.154Z,5528.00
2018-08-28T07:21:58.181Z,5488.00
2018-08-28T07:22:58.213Z,5416.00
2018-08-28T07:23:58.239Z,5344.00
2018-08-28T07:24:58.269Z,5288.00
2018-08-28T07:25:58.311Z,5256.00
2018-08-28T07:26:58.330Z,5240.00
2018-08-28T07:27:58.358Z,5220.00
2018-08-28T07:28:58.390Z,5220.00
2018-08-28T07:29:58.418Z,5252.00
2018-08-28T07:30:58.448Z,5304.00
2018-08-28T07:31:58.478Z,5372.00
2018-08-28T07:32:58.504Z,5472.00
2018-08-28T07:33:58.536Z,5576.00
2018-08-28T07:34:58.564Z,5684.00
2018-08-28T07:35:58.596Z,5788.00
2018-08-28T07:36:58.621Z,5904.00
2018-08-28T07:37:58.650Z,6036.00
2018-08-28T07:38:58.680Z,6148.00
2018-08-28T07:39:58.712Z,6248.00
2018-08-28T07:40:58.743Z,6348.00
2018-08-28T07:41:58.771Z,6444.00
2018-08-28T07:42:58.888Z,6556.00
2018-08-28T07:43:58.831Z,6672.00
2018-08-28T07:44:58.860Z,6808.00
2018-08-28T07:45:58.887Z,6924.00
2018-08-28T07:46:58.916Z,7072.00
2018-08-28T07:47:58.947Z,7240.00
2018-08-28T07:48:58.981Z,7412.00
2018-08-28T07:49:59.003Z,7544.00
2018-08-28T07:50:59.033Z,7596.00
2018-08-28T07:51:59.065Z,7600.00
2018-08-28T07:52:59.094Z,7660.00
2018-08-28T07:53:59.173Z,7856.00
2018-08-28T07:54:59.154Z,8148.00
2018-08-28T07:55:59.183Z,8440.00
2018-08-28T07:56:59.213Z,8712.00
2018-08-28T07:57:59.242Z,8980.00
2018-08-28T07:58:59.271Z,9268.00
2018-08-28T07:59:59.301Z,9476.00
2018-08-28T08:00:59.337Z,9728.00
2018-08-28T08:01:59.362Z,10004.00
2018-08-28T08:02:59.391Z,10320.00
2018-08-28T08:03:59.424Z,10644.00
2018-08-28T08:04:59.451Z,10920.00
2018-08-28T08:05:59.480Z,11096.00
2018-08-28T08:06:59.507Z,11184.00
2018-08-28T08:07:59.540Z,11192.00
2018-08-28T08:08:59.569Z,11152.00
2018-08-28T08:09:59.599Z,11168.00
2018-08-28T08:10:59.629Z,11260.00
2018-08-28T08:11:59.659Z,11348.00
2018-08-28T08:12:59.690Z,11544.00
2018-08-28T08:13:59.715Z,11708.00
2018-08-28T08:14:59.748Z,11772.00
2018-08-28T08:15:59.797Z,11780.00
2018-08-28T08:16:59.805Z,11880.00
2018-08-28T08:17:59.840Z,12212.00
2018-08-28T08:18:59.867Z,12756.00
2018-08-28T08:19:59.904Z,13372.00
2018-08-28T08:20:59.928Z,14012.00
2018-08-28T08:21:59.976Z,14668.00
2018-08-28T08:22:59.990Z,15332.00
2018-08-28T08:24:00.018Z,16004.00
2018-08-28T08:25:00.052Z,16592.00
2018-08-28T08:26:00.078Z,17024.00
2018-08-28T08:27:00.108Z,17376.00
2018-08-28T08:28:00.189Z,17856.00
2018-08-28T08:29:00.168Z,18528.00
2018-08-28T08:30:00.199Z,19264.00
2018-08-28T08:31:00.230Z,19552.00
2018-08-28T08:32:00.259Z,19616.00
2018-08-28T08:33:00.291Z,19680.00
2018-08-28T08:34:00.322Z,19872.00
2018-08-28T08:35:00.352Z,20544.00
2018-08-28T08:36:00.434Z,21472.00
2018-08-28T08:37:00.412Z,21856.00
2018-08-28T08:38:00.444Z,21408.00
2018-08-28T08:39:00.475Z,21088.00
2018-08-28T08:40:00.505Z,21568.00
2018-08-28T08:41:00.539Z,22496.00
2018-08-28T08:42:00.573Z,23424.00
2018-08-28T08:43:00.597Z,24000.00
2018-08-28T08:44:00.693Z,24224.00
2018-08-28T08:45:00.689Z,24192.00
2018-08-28T08:46:00.692Z,24064.00
2018-08-28T08:47:00.773Z,24192.00
2018-08-28T08:48:00.757Z,25888.00
2018-08-28T08:49:00.786Z,29504.00
2018-08-28T08:50:00.815Z,27904.00
2018-08-28T08:51:00.849Z,26080.00
2018-08-28T08:52:00.880Z,24512.00
2018-08-28T08:53:00.914Z,23136.00
2018-08-28T08:54:00.941Z,22432.00
2018-08-28T08:55:01.130Z,21888.00
2018-08-28T08:56:01.004Z,21280.00
2018-08-28T08:57:01.037Z,20608.00
2018-08-28T08:58:01.072Z,20512.00
2018-08-28T08:59:01.197Z,20864.00
2018-08-28T09:00:01.134Z,21408.00
2018-08-28T09:01:01.215Z,21504.00
2018-08-28T09:02:01.195Z,21344.00
2018-08-28T09:03:01.227Z,21056.00
2018-08-28T09:04:01.260Z,20896.00
2018-08-28T09:05:01.294Z,20800.00
2018-08-28T09:06:01.383Z,20704.00
2018-08-28T09:07:01.356Z,20256.00
2018-08-28T09:08:01.393Z,20096.00
2018-08-28T09:09:01.421Z,20160.00
2018-08-28T09:10:01.453Z,19648.00
2018-08-28T09:11:01.486Z,19040.00
2018-08-28T09:12:01.559Z,18752.00
2018-08-28T09:13:01.551Z,18336.00
2018-08-28T09:14:01.587Z,17952.00
2018-08-28T09:15:01.614Z,17216.00
2018-08-28T09:16:01.645Z,16120.00
2018-08-28T09:17:01.681Z,15388.00
2018-08-28T09:18:01.713Z,15048.00
2018-08-28T09:19:01.741Z,15160.00
2018-08-28T09:20:01.784Z,15388.00
2018-08-28T09:21:01.816Z,15600.00
2018-08-28T09:22:01.838Z,15748.00
2018-08-28T09:23:01.875Z,15968.00
2018-08-28T09:24:01.957Z,16160.00
2018-08-28T09:25:01.938Z,16212.00
2018-08-28T09:26:01.969Z,16196.00
2018-08-28T09:27:02.001Z,16096.00
2018-08-28T09:28:02.036Z,15968.00
2018-08-28T09:29:02.070Z,15740.00
2018-08-28T09:30:02.097Z,15508.00
2018-08-28T09:31:02.133Z,15116.00
2018-08-28T09:32:02.164Z,14664.00
2018-08-28T09:33:02.194Z,14308.00
2018-08-28T09:34:02.229Z,14152.00
2018-08-28T09:35:02.262Z,14016.00
2018-08-28T09:36:02.291Z,13736.00
2018-08-28T09:37:02.321Z,13228.00
2018-08-28T09:38:02.355Z,12740.00
2018-08-28T09:39:02.387Z,12452.00
2018-08-28T09:40:02.420Z,12380.00
2018-08-28T09:41:02.449Z,12548.00
2018-08-28T09:42:02.481Z,12788.00
2018-08-28T09:43:02.514Z,12492.00
2018-08-28T09:44:02.558Z,11884.00
2018-08-28T09:45:02.578Z,11396.00
2018-08-28T09:46:02.611Z,11100.00
2018-08-28T09:47:02.641Z,10944.00
2018-08-28T09:48:02.745Z,10764.00
2018-08-28T09:49:02.706Z,10316.00
2018-08-28T09:50:02.737Z,9780.00
2018-08-28T09:51:02.853Z,9376.00
2018-08-28T09:52:02.800Z,8948.00
2018-08-28T09:53:02.835Z,8656.00
2018-08-28T09:54:02.864Z,8572.00
2018-08-28T09:55:02.953Z,8560.00
2018-08-28T09:56:02.930Z,8440.00
2018-08-28T09:57:02.959Z,8404.00
2018-08-28T09:58:02.992Z,8460.00
2018-08-28T09:59:03.024Z,8536.00
2018-08-28T10:00:03.057Z,8728.00
2018-08-28T10:01:03.087Z,8868.00
2018-08-28T10:02:03.122Z,8784.00
2018-08-28T10:03:03.151Z,8552.00
2018-08-28T10:04:03.183Z,8252.00
2018-08-28T10:05:03.215Z,7988.00
2018-08-28T10:06:03.245Z,7624.00
2018-08-28T10:07:03.280Z,7284.00
2018-08-28T10:08:03.313Z,7020.00
2018-08-28T10:09:03.345Z,6776.00
2018-08-28T10:10:03.372Z,6648.00
2018-08-28T10:11:03.574Z,6640.00
2018-08-28T10:12:03.435Z,6720.00
2018-08-28T10:13:03.468Z,7048.00
2018-08-28T10:14:03.500Z,7508.00
2018-08-28T10:15:03.531Z,7956.00
2018-08-28T10:16:03.562Z,8360.00
2018-08-28T10:17:03.589Z,8628.00
2018-08-28T10:18:03.620Z,8836.00
2018-08-28T10:19:03.654Z,9052.00
2018-08-28T10:20:03.688Z,9212.00
2018-08-28T10:21:03.719Z,9312.00
2018-08-28T10:22:03.748Z,9448.00
2018-08-28T10:23:03.776Z,9524.00
2018-08-28T10:24:03.812Z,9544.00
2018-08-28T10:25:03.848Z,9620.00
2018-08-28T10:26:03.872Z,9816.00
2018-08-28T10:27:03.902Z,8604.00
2018-08-28T10:28:03.932Z,8004.00
2018-08-28T10:29:03.966Z,7632.00
2018-08-28T10:30:03.997Z,7472.00
2018-08-28T10:31:04.028Z,7360.00
2018-08-28T10:32:04.061Z,7116.00
2018-08-28T10:33:04.090Z,6848.00
2018-08-28T10:34:04.123Z,6532.00
2018-08-28T10:35:04.149Z,6188.00
2018-08-28T10:36:04.182Z,5848.00
2018-08-28T10:37:04.215Z,5588.00
2018-08-28T10:38:04.296Z,5476.00
2018-08-28T10:39:04.279Z,5540.00
2018-08-28T10:40:04.305Z,5656.00
2018-08-28T10:41:04.337Z,5812.00
2018-08-28T10:42:04.369Z,6000.00
2018-08-28T10:43:04.398Z,6152.00
2018-08-28T10:44:04.431Z,6256.00
2018-08-28T10:45:04.466Z,6340.00
2018-08-28T10:46:04.569Z,6396.00
2018-08-28T10:47:04.521Z,6460.00
2018-08-28T10:48:04.556Z,6504.00
2018-08-28T10:49:04.590Z,6544.00
2018-08-28T10:50:04.617Z,6580.00
2018-08-28T10:51:04.644Z,6596.00
2018-08-28T10:52:04.681Z,6600.00
2018-08-28T10:53:04.712Z,6640.00
2018-08-28T10:54:04.739Z,6704.00
2018-08-28T10:55:04.770Z,6788.00
2018-08-28T10:56:04.799Z,6880.00
2018-08-28T10:57:04.829Z,6900.00
2018-08-28T10:58:04.861Z,6992.00
2018-08-28T10:59:04.892Z,7176.00
2018-08-28T11:00:04.923Z,7432.00
2018-08-28T11:01:04.957Z,7704.00
2018-08-28T11:02:04.986Z,7968.00
2018-08-28T11:03:05.013Z,8180.00
2018-08-28T11:04:05.047Z,8364.00
2018-08-28T11:05:05.077Z,8908.00
2018-08-28T11:06:05.111Z,8728.00
2018-08-28T11:07:05.138Z,9068.00
2018-08-28T11:08:05.170Z,9560.00
2018-08-28T11:09:05.199Z,10196.00
2018-08-28T11:10:05.229Z,10936.00
2018-08-28T11:11:05.261Z,11744.00
2018-08-28T11:12:05.295Z,12500.00
2018-08-28T11:13:05.323Z,13052.00
2018-08-28T11:14:05.357Z,13504.00
2018-08-28T11:15:05.386Z,13936.00
2018-08-28T11:16:05.439Z,14404.00
2018-08-28T11:17:05.447Z,15176.00
2018-08-28T11:18:05.480Z,16332.00
2018-08-28T11:19:05.511Z,17760.00
2018-08-28T11:20:05.543Z,18944.00
2018-08-28T11:21:05.571Z,19584.00
2018-08-28T11:22:05.607Z,20384.00
2018-08-28T11:23:05.638Z,21216.00
2018-08-28T11:24:05.665Z,22240.00
2018-08-28T11:25:05.695Z,23520.00
2018-08-28T11:26:05.727Z,24352.00
2018-08-28T11:27:05.761Z,24512.00
2018-08-28T11:28:05.790Z,24416.00
2018-08-28T11:29:05.822Z,23744.00
2018-08-28T11:30:05.856Z,23424.00
2018-08-28T11:31:05.881Z,23808.00
2018-08-28T11:32:05.916Z,24992.00
2018-08-28T11:33:05.948Z,27584.00
2018-08-28T11:34:05.981Z,33408.00
2018-08-28T11:35:06.013Z,34592.00
2018-08-28T11:36:06.044Z,35616.00
2018-08-28T11:37:06.077Z,33376.00
2018-08-28T11:38:06.107Z,49984.00
2018-08-28T11:39:06.144Z,52288.00
2018-08-28T11:40:06.176Z,52448.00
2018-08-28T11:41:06.205Z,71104.00
2018-08-28T11:42:06.241Z,74880.00
2018-08-28T11:43:06.273Z,38944.00
2018-08-28T11:44:06.304Z,52640.00
2018-08-28T11:45:06.342Z,65920.00
2018-08-28T11:46:06.373Z,71392.00
2018-08-28T11:47:06.463Z,73856.00
2018-08-28T11:48:06.439Z,73536.00
2018-08-28T11:49:06.478Z,73952.00
2018-08-28T11:50:06.507Z,73248.00
2018-08-28T11:51:06.541Z,72064.00
2018-08-28T11:52:06.579Z,72064.00
2018-08-28T11:53:06.616Z,69440.00
2018-08-28T11:54:06.649Z,68192.00
2018-08-28T11:55:06.687Z,70208.00
2018-08-28T11:56:06.719Z,68672.00
2018-08-28T11:57:06.760Z,67008.00
2018-08-28T11:58:06.794Z,62080.00
2018-08-28T11:59:06.827Z,62944.00
2018-08-28T12:00:06.866Z,62176.00
2018-08-28T12:01:06.905Z,60416.00
2018-08-28T12:02:07.062Z,63648.00
2018-08-28T12:03:06.974Z,61856.00
2018-08-28T12:04:07.018Z,62176.00
2018-08-28T12:05:07.226Z,61312.00
2018-08-28T12:06:07.092Z,61440.00
2018-08-28T12:07:07.136Z,59968.00
2018-08-28T12:08:07.164Z,58464.00
2018-08-28T12:09:07.202Z,59616.00
2018-08-28T12:10:07.243Z,57856.00
2018-08-28T12:11:07.280Z,53056.00
2018-08-28T12:12:07.316Z,35488.00
2018-08-28T12:13:07.382Z,28672.00
2018-08-28T12:14:07.396Z,35040.00
2018-08-28T12:15:07.433Z,47968.00
2018-08-28T12:16:07.472Z,24704.00
2018-08-28T12:17:07.512Z,18240.00
2018-08-28T12:18:07.550Z,18752.00
2018-08-28T12:19:07.588Z,19776.00
2018-08-28T12:20:07.628Z,18528.00
2018-08-28T12:21:07.748Z,17236.00
2018-08-28T12:22:07.704Z,16272.00
2018-08-28T12:23:07.740Z,15624.00
2018-08-28T12:24:07.779Z,15684.00
2018-08-28T12:25:07.815Z,16820.00
2018-08-28T12:26:07.854Z,18240.00