createdAt,value
2023-03-27T00:00:11.926Z,98551.30
2023-03-27T00:00:19.436Z,98549.58
2023-03-27T00:00:25.117Z,98548.50
2023-03-27T00:00:29.934Z,98550.47
2023-03-27T00:00:35.242Z,98552.59
2023-03-27T00:00:40.287Z,98551.64
2023-03-27T00:01:12.110Z,98558.19
2023-03-27T00:01:19.497Z,98554.77
2023-03-27T00:01:25.253Z,98553.27
2023-03-27T00:01:30.033Z,98552.48
2023-03-27T00:01:35.246Z,98554.25
2023-03-27T00:01:40.307Z,98552.86
2023-03-27T00:02:12.184Z,98555.00
2023-03-27T00:02:19.583Z,98550.83
2023-03-27T00:02:25.412Z,98552.36
2023-03-27T00:02:30.126Z,98551.47
2023-03-27T00:02:35.495Z,98555.88
2023-03-27T00:02:40.378Z,98552.80
2023-03-27T00:03:12.349Z,98556.42
2023-03-27T00:03:19.616Z,98560.09
2023-03-27T00:03:25.397Z,98557.47
2023-03-27T00:03:30.208Z,98559.59
2023-03-27T00:03:35.631Z,98553.20
2023-03-27T00:03:40.730Z,98554.84
2023-03-27T00:04:12.295Z,98555.17
2023-03-27T00:04:19.665Z,98562.30
2023-03-27T00:04:25.485Z,98556.73
2023-03-27T00:04:30.230Z,98560.55
2023-03-27T00:04:35.541Z,98555.84
2023-03-27T00:04:40.580Z,98558.75
2023-03-27T00:05:12.350Z,98561.38
2023-03-27T00:05:19.679Z,98562.20
2023-03-27T00:05:25.604Z,98561.97
2023-03-27T00:05:30.328Z,98563.45
2023-03-27T00:05:35.650Z,98563.20
2023-03-27T00:05:40.606Z,98560.75
2023-03-27T00:06:12.459Z,98562.59
2023-03-27T00:06:19.713Z,98564.06
2023-03-27T00:06:25.616Z,98563.56
2023-03-27T00:06:30.414Z,98564.73
2023-03-27T00:06:35.661Z,98558.46
2023-03-27T00:06:40.734Z,98563.50
2023-03-27T00:07:12.609Z,98563.12
2023-03-27T00:07:19.843Z,98565.39
2023-03-27T00:07:25.724Z,98568.17
2023-03-27T00:07:30.416Z,98566.21
2023-03-27T00:07:35.767Z,98563.45
2023-03-27T00:07:40.798Z,98569.70
2023-03-27T00:08:12.736Z,98567.86
2023-03-27T00:08:19.887Z,98565.79
2023-03-27T00:08:25.796Z,98566.22
2023-03-27T00:08:30.519Z,98571.80
2023-03-27T00:08:35.822Z,98568.01
2023-03-27T00:08:40.920Z,98569.11
2023-03-27T00:09:12.759Z,98565.01
2023-03-27T00:09:19.901Z,98569.77
2023-03-27T00:09:27.177Z,98568.41
2023-03-27T00:09:30.522Z,98569.43
2023-03-27T00:09:35.852Z,98573.20
2023-03-27T00:09:41.012Z,98572.55
2023-03-27T00:10:12.863Z,98569.88
2023-03-27T00:10:19.918Z,98568.27
2023-03-27T00:10:25.899Z,98570.62
2023-03-27T00:10:30.571Z,98568.66
2023-03-27T00:10:35.942Z,98570.45
2023-03-27T00:10:41.018Z,98564.21
2023-03-27T00:11:12.950Z,98569.07
2023-03-27T00:11:20.039Z,98568.91
2023-03-27T00:11:25.981Z,98569.89
2023-03-27T00:11:30.581Z,98567.49
2023-03-27T00:11:36.022Z,98563.95
2023-03-27T00:11:41.101Z,98566.11
2023-03-27T00:12:12.937Z,98569.07
2023-03-27T00:12:20.142Z,98570.70
2023-03-27T00:12:26.022Z,98571.53
2023-03-27T00:12:30.616Z,98570.95
2023-03-27T00:12:36.118Z,98569.07
2023-03-27T00:12:41.155Z,98576.30
2023-03-27T00:13:12.988Z,98582.16
2023-03-27T00:13:20.152Z,98576.31
2023-03-27T00:13:26.026Z,98575.73
2023-03-27T00:13:30.734Z,98574.42
2023-03-27T00:13:36.245Z,98573.17
2023-03-27T00:13:49.146Z,98574.52
2023-03-27T00:14:13.045Z,98580.19
2023-03-27T00:14:20.225Z,98580.38
2023-03-27T00:14:26.087Z,98580.59
2023-03-27T00:14:30.812Z,98579.70
2023-03-27T00:14:36.347Z,98580.84
2023-03-27T00:14:41.400Z,98581.28
2023-03-27T00:15:13.229Z,98581.38
2023-03-27T00:15:20.265Z,98582.91
2023-03-27T00:15:26.087Z,98584.16
2023-03-27T00:15:30.922Z,98582.58
2023-03-27T00:15:36.385Z,98586.34
2023-03-27T00:15:41.404Z,98585.36
2023-03-27T00:16:13.298Z,98592.30
2023-03-27T00:16:20.493Z,98584.75
2023-03-27T00:16:26.148Z,98584.61
2023-03-27T00:16:31.080Z,98587.18
2023-03-27T00:16:36.446Z,98590.25
2023-03-27T00:16:41.537Z,98587.62
2023-03-27T00:17:13.238Z,98589.18
2023-03-27T00:17:20.566Z,98593.05
2023-03-27T00:17:26.148Z,98589.34
2023-03-27T00:17:31.104Z,98588.53
2023-03-27T00:17:36.542Z,98587.38
2023-03-27T00:17:41.652Z,98585.62
2023-03-27T00:18:13.390Z,98589.85
2023-03-27T00:18:20.692Z,98590.27
2023-03-27T00:18:26.208Z,98591.84
2023-03-27T00:18:31.263Z,98594.60
2023-03-27T00:18:36.615Z,98591.97
2023-03-27T00:18:41.707Z,98588.39
2023-03-27T00:19:13.399Z,98595.16
2023-03-27T00:19:20.755Z,98596.20
2023-03-27T00:19:26.261Z,98591.07
2023-03-27T00:19:31.392Z,98589.92
2023-03-27T00:19:36.700Z,98592.62
2023-03-27T00:19:41.860Z,98591.47
2023-03-27T00:20:13.446Z,98594.59
2023-03-27T00:20:20.840Z,98591.56
2023-03-27T00:20:26.358Z,98593.29
2023-03-27T00:20:31.505Z,98593.19
2023-03-27T00:20:36.837Z,98597.09
2023-03-27T00:20:41.985Z,98590.65
2023-03-27T00:21:13.506Z,98594.86
2023-03-27T00:21:20.892Z,98595.22
2023-03-27T00:21:26.430Z,98593.97
2023-03-27T00:21:31.582Z,98593.25
2023-03-27T00:21:36.944Z,98588.62
2023-03-27T00:21:41.990Z,98590.14
2023-03-27T00:22:13.496Z,98597.77
2023-03-27T00:22:20.974Z,98591.25
2023-03-27T00:22:26.567Z,98595.19
2023-03-27T00:22:31.629Z,98588.09
2023-03-27T00:22:36.996Z,98593.20
2023-03-27T00:22:42.023Z,98591.95
2023-03-27T00:23:13.552Z,98598.28
2023-03-27T00:23:21.060Z,98596.55
2023-03-27T00:23:26.665Z,98594.16
2023-03-27T00:23:31.637Z,98592.28
2023-03-27T00:23:37.109Z,98594.19
2023-03-27T00:23:42.109Z,98596.31
2023-03-27T00:24:13.594Z,98595.62
2023-03-27T00:24:21.178Z,98593.14
2023-03-27T00:24:26.729Z,98593.80
2023-03-27T00:24:31.771Z,98593.47
2023-03-27T00:24:37.195Z,98589.50
2023-03-27T00:24:42.117Z,98589.66
2023-03-27T00:25:13.638Z,98590.28
2023-03-27T00:25:21.251Z,98591.52
2023-03-27T00:25:26.803Z,98593.89
2023-03-27T00:25:31.816Z,98596.67
2023-03-27T00:25:37.257Z,98594.61
2023-03-27T00:25:42.216Z,98598.86
2023-03-27T00:26:13.708Z,98596.05
2023-03-27T00:26:21.269Z,98596.45
2023-03-27T00:26:26.866Z,98596.35
2023-03-27T00:26:31.949Z,98597.91
2023-03-27T00:26:37.373Z,98596.11
2023-03-27T00:26:42.303Z,98601.08
2023-03-27T00:27:13.767Z,98600.30
2023-03-27T00:27:21.441Z,98599.42
2023-03-27T00:27:26.879Z,98602.54
2023-03-27T00:27:32.022Z,98600.02
2023-03-27T00:27:37.518Z,98603.77
2023-03-27T00:27:42.326Z,98610.64
2023-03-27T00:28:13.794Z,98607.70
2023-03-27T00:28:21.449Z,98608.41
2023-03-27T00:28:27.011Z,98611.22
2023-03-27T00:28:32.046Z,98610.03
2023-03-27T00:28:37.543Z,98604.82
2023-03-27T00:28:42.398Z,98606.30
2023-03-27T00:29:13.821Z,98613.34
2023-03-27T00:29:21.523Z,98614.21
2023-03-27T00:29:27.069Z,98609.88
2023-03-27T00:29:32.095Z,98612.00
2023-03-27T00:29:37.691Z,98606.66
2023-03-27T00:29:42.390Z,98606.50
2023-03-27T00:30:13.901Z,98609.71
2023-03-27T00:30:21.572Z,98609.46
2023-03-27T00:30:27.330Z,98608.23
2023-03-27T00:30:32.196Z,98613.72
2023-03-27T00:30:37.719Z,98612.25
2023-03-27T00:30:42.583Z,98606.55
2023-03-27T00:31:14.058Z,98612.45
2023-03-27T00:31:21.695Z,98608.59
2023-03-27T00:31:27.326Z,98611.62
2023-03-27T00:31:32.188Z,98615.55
2023-03-27T00:31:37.770Z,98612.41
2023-03-27T00:31:42.524Z,98617.48
2023-03-27T00:32:13.922Z,98608.14
2023-03-27T00:32:21.765Z,98611.08
2023-03-27T00:32:27.406Z,98615.50
2023-03-27T00:32:32.260Z,98614.87
2023-03-27T00:32:37.895Z,98616.53
2023-03-27T00:32:42.703Z,98615.45
2023-03-27T00:33:13.984Z,98603.41
2023-03-27T00:33:21.820Z,98611.62
2023-03-27T00:33:27.430Z,98608.08
2023-03-27T00:33:32.298Z,98608.48
2023-03-27T00:33:37.864Z,98610.47
2023-03-27T00:33:42.740Z,98610.26
2023-03-27T00:34:14.018Z,98614.17
2023-03-27T00:34:21.889Z,98608.44
2023-03-27T00:34:27.468Z,98609.84
2023-03-27T00:34:32.409Z,98609.59
2023-03-27T00:34:37.858Z,98609.44
2023-03-27T00:34:42.734Z,98611.70
2023-03-27T00:35:14.122Z,98607.73
2023-03-27T00:35:22.181Z,98607.67
2023-03-27T00:35:27.490Z,98610.02
2023-03-27T00:35:32.493Z,98606.84
2023-03-27T00:35:37.978Z,98611.66
2023-03-27T00:35:42.774Z,98608.55
2023-03-27T00:36:14.135Z,98608.45
2023-03-27T00:36:22.142Z,98609.66
2023-03-27T00:36:27.478Z,98612.12
2023-03-27T00:36:32.494Z,98614.03
2023-03-27T00:36:37.948Z,98615.23
2023-03-27T00:36:42.756Z,98617.37
2023-03-27T00:37:14.255Z,98608.95
2023-03-27T00:37:22.215Z,98613.52
2023-03-27T00:37:27.610Z,98615.86
2023-03-27T00:37:32.537Z,98608.88
2023-03-27T00:37:38.050Z,98612.31
2023-03-27T00:37:42.864Z,98614.01
2023-03-27T00:38:14.322Z,98613.35
2023-03-27T00:38:22.307Z,98610.19
2023-03-27T00:38:27.648Z,98613.19
2023-03-27T00:38:32.640Z,98614.59
2023-03-27T00:38:38.130Z,98622.12
2023-03-27T00:38:42.937Z,98621.03
2023-03-27T00:39:14.440Z,98620.52
2023-03-27T00:39:22.333Z,98621.53
2023-03-27T00:39:27.732Z,98617.57
2023-03-27T00:39:32.842Z,98618.82
2023-03-27T00:39:38.271Z,98620.22
2023-03-27T00:39:42.946Z,98621.50
2023-03-27T00:40:14.462Z,98621.58
2023-03-27T00:40:22.331Z,98623.14
2023-03-27T00:40:27.827Z,98623.08
2023-03-27T00:40:32.866Z,98621.17
2023-03-27T00:40:38.415Z,98620.05
2023-03-27T00:40:43.092Z,98619.89
2023-03-27T00:41:14.618Z,98623.24
2023-03-27T00:41:22.503Z,98622.37
2023-03-27T00:41:27.970Z,98623.41
2023-03-27T00:41:32.928Z,98623.24
2023-03-27T00:41:38.411Z,98622.34
2023-03-27T00:41:43.158Z,98626.84
2023-03-27T00:42:14.650Z,98621.88
2023-03-27T00:42:22.491Z,98621.52
2023-03-27T00:42:28.004Z,98624.98
2023-03-27T00:42:32.988Z,98627.52
2023-03-27T00:42:38.518Z,98624.47
2023-03-27T00:42:43.277Z,98621.05
2023-03-27T00:43:14.656Z,98624.06
2023-03-27T00:43:22.519Z,98627.06
2023-03-27T00:43:28.013Z,98625.05
2023-03-27T00:43:33.061Z,98627.26
2023-03-27T00:43:38.562Z,98632.98
2023-03-27T00:43:43.423Z,98626.49
2023-03-27T00:44:14.661Z,98626.72
2023-03-27T00:44:22.573Z,98627.13
2023-03-27T00:44:28.055Z,98629.69
2023-03-27T00:44:33.225Z,98631.22
2023-03-27T00:44:39.766Z,98632.64
2023-03-27T00:44:43.536Z,98630.30
2023-03-27T00:45:14.702Z,98627.87
2023-03-27T00:45:22.577Z,98627.59
2023-03-27T00:45:28.085Z,98627.93
2023-03-27T00:45:33.312Z,98628.62
2023-03-27T00:45:38.613Z,98627.58
2023-03-27T00:45:43.589Z,98626.44
2023-03-27T00:46:14.783Z,98632.58
2023-03-27T00:46:22.613Z,98625.10
2023-03-27T00:46:28.249Z,98632.31
2023-03-27T00:46:33.429Z,98627.54
2023-03-27T00:46:38.938Z,98627.48
2023-03-27T00:46:43.758Z,98629.28
2023-03-27T00:47:14.810Z,98630.05
2023-03-27T00:47:22.736Z,98632.84
2023-03-27T00:47:28.297Z,98633.81
2023-03-27T00:47:33.593Z,98635.34
2023-03-27T00:47:38.907Z,98633.81
2023-03-27T00:47:43.880Z,98635.80
2023-03-27T00:48:14.873Z,98632.86
2023-03-27T00:48:22.775Z,98637.27
2023-03-27T00:48:28.318Z,98636.54
2023-03-27T00:48:33.589Z,98633.38
2023-03-27T00:48:38.878Z,98631.36
2023-03-27T00:48:43.851Z,98636.32
2023-03-27T00:49:14.948Z,98634.80
2023-03-27T00:49:22.899Z,98638.27
2023-03-27T00:49:28.359Z,98640.36
2023-03-27T00:49:33.641Z,98641.70
2023-03-27T00:49:38.967Z,98633.35
2023-03-27T00:49:43.985Z,98636.52
2023-03-27T00:50:15.074Z,98639.47
2023-03-27T00:50:22.960Z,98635.05
2023-03-27T00:50:28.468Z,98638.70
2023-03-27T00:50:33.773Z,98633.16
2023-03-27T00:50:39.055Z,98639.14
2023-03-27T00:50:43.988Z,98633.83
2023-03-27T00:51:15.151Z,98640.28
2023-03-27T00:51:22.990Z,98643.23
2023-03-27T00:51:28.553Z,98642.03
2023-03-27T00:51:33.773Z,98644.95
2023-03-27T00:51:39.118Z,98643.64
2023-03-27T00:51:44.007Z,98648.66
2023-03-27T00:52:15.185Z,98639.70
2023-03-27T00:52:23.098Z,98645.11
2023-03-27T00:52:28.621Z,98643.89
2023-03-27T00:52:33.869Z,98638.73
2023-03-27T00:52:39.227Z,98645.69
2023-03-27T00:52:44.033Z,98645.36
2023-03-27T00:53:15.324Z,98642.66
2023-03-27T00:53:23.159Z,98642.08
2023-03-27T00:53:28.651Z,98642.17
2023-03-27T00:53:34.022Z,98644.79
2023-03-27T00:53:39.232Z,98642.72
2023-03-27T00:53:44.056Z,98643.62
2023-03-27T00:54:15.446Z,98644.81
2023-03-27T00:54:23.220Z,98642.50
2023-03-27T00:54:28.642Z,98644.79
2023-03-27T00:54:34.150Z,98641.02
2023-03-27T00:54:39.323Z,98639.94
2023-03-27T00:54:44.156Z,98640.53
2023-03-27T00:55:15.600Z,98647.77
2023-03-27T00:55:23.241Z,98639.95
2023-03-27T00:55:28.793Z,98641.69
2023-03-27T00:55:34.182Z,98643.06
2023-03-27T00:55:39.377Z,98645.45
2023-03-27T00:55:44.290Z,98640.94
2023-03-27T00:56:15.624Z,98643.06
2023-03-27T00:56:23.302Z,98642.66
2023-03-27T00:56:28.855Z,98647.08
2023-03-27T00:56:34.280Z,98647.23
2023-03-27T00:56:39.553Z,98644.11
2023-03-27T00:56:44.421Z,98646.99
2023-03-27T00:57:15.768Z,98640.31
2023-03-27T00:57:23.414Z,98639.83
2023-03-27T00:57:28.952Z,98644.35
2023-03-27T00:57:34.322Z,98643.98
2023-03-27T00:57:39.524Z,98645.45
2023-03-27T00:57:44.415Z,98643.48
2023-03-27T00:58:15.836Z,98645.96
2023-03-27T00:58:23.585Z,98642.20
2023-03-27T00:58:28.994Z,98639.99
2023-03-27T00:58:34.459Z,98641.22
2023-03-27T00:58:39.600Z,98644.16
2023-03-27T00:58:44.536Z,98641.81
2023-03-27T00:59:15.857Z,98641.05
2023-03-27T00:59:23.692Z,98637.92
2023-03-27T00:59:29.053Z,98642.83
2023-03-27T00:59:34.601Z,98641.14
2023-03-27T00:59:39.709Z,98645.17
2023-03-27T00:59:44.645Z,98643.00
2023-03-27T01:00:15.918Z,98643.37
2023-03-27T01:00:23.736Z,98642.08
2023-03-27T01:00:29.188Z,98644.62
2023-03-27T01:00:34.597Z,98644.19
2023-03-27T01:00:39.776Z,98647.16
2023-03-27T01:00:44.741Z,98641.43
2023-03-27T01:01:16.149Z,98647.80
2023-03-27T01:01:23.754Z,98643.84
2023-03-27T01:01:29.322Z,98643.19
2023-03-27T01:01:34.830Z,98644.97
2023-03-27T01:01:39.863Z,98640.70
2023-03-27T01:01:44.821Z,98647.31
2023-03-27T01:02:16.126Z,98641.73
2023-03-27T01:02:23.856Z,98644.29
2023-03-27T01:02:29.553Z,98640.66
2023-03-27T01:02:34.880Z,98646.78
2023-03-27T01:02:39.914Z,98646.86
2023-03-27T01:02:44.851Z,98644.00
2023-03-27T01:03:16.311Z,98649.89
2023-03-27T01:03:24.049Z,98645.63
2023-03-27T01:03:29.586Z,98642.14
2023-03-27T01:03:34.933Z,98647.67
2023-03-27T01:03:40.071Z,98643.34
2023-03-27T01:03:44.959Z,98647.51
2023-03-27T01:04:16.290Z,98650.78
2023-03-27T01:04:24.068Z,98650.48
2023-03-27T01:04:29.603Z,98649.64
2023-03-27T01:04:34.898Z,98653.95
2023-03-27T01:04:40.141Z,98654.88
2023-03-27T01:04:44.980Z,98655.70
2023-03-27T01:05:16.337Z,98650.11
2023-03-27T01:05:24.096Z,98648.49
2023-03-27T01:05:29.706Z,98649.09
2023-03-27T01:05:34.983Z,98651.80
2023-03-27T01:05:40.158Z,98654.33
2023-03-27T01:05:45.034Z,98652.09
2023-03-27T01:06:16.456Z,98657.13
2023-03-27T01:06:24.202Z,98655.91
2023-03-27T01:06:29.769Z,98651.24
2023-03-27T01:06:35.043Z,98646.47
2023-03-27T01:06:40.259Z,98650.64
2023-03-27T01:06:45.147Z,98649.20
2023-03-27T01:07:16.555Z,98648.55
2023-03-27T01:07:24.301Z,98651.13
2023-03-27T01:07:29.800Z,98653.78
2023-03-27T01:07:35.127Z,98651.78
2023-03-27T01:07:40.273Z,98649.69
2023-03-27T01:07:59.973Z,98654.52
2023-03-27T01:08:16.613Z,98657.64
2023-03-27T01:08:24.418Z,98654.95
2023-03-27T01:08:29.936Z,98652.80
2023-03-27T01:08:35.122Z,98651.19
2023-03-27T01:08:40.281Z,98651.34
2023-03-27T01:08:45.297Z,98652.22
2023-03-27T01:09:20.909Z,98651.73
2023-03-27T01:09:24.472Z,98650.67
2023-03-27T01:09:29.940Z,98652.98
2023-03-27T01:09:35.178Z,98651.73
2023-03-27T01:09:40.425Z,98658.88
2023-03-27T01:09:45.270Z,98650.59
2023-03-27T01:10:16.783Z,98652.75
2023-03-27T01:10:24.495Z,98652.36
2023-03-27T01:10:29.979Z,98657.71
2023-03-27T01:10:35.300Z,98651.81
2023-03-27T01:10:40.469Z,98654.09
2023-03-27T01:10:45.368Z,98658.50
2023-03-27T01:11:16.892Z,98654.66
2023-03-27T01:11:24.623Z,98656.45
2023-03-27T01:11:29.977Z,98649.64
2023-03-27T01:11:35.350Z,98650.23
2023-03-27T01:11:40.574Z,98655.91
2023-03-27T01:11:45.448Z,98658.17
2023-03-27T01:12:17.024Z,98653.29
2023-03-27T01:12:24.681Z,98655.83
2023-03-27T01:12:30.055Z,98655.93
2023-03-27T01:12:35.390Z,98658.36
2023-03-27T01:12:40.606Z,98650.67
2023-03-27T01:12:45.495Z,98657.75
2023-03-27T01:13:17.140Z,98655.16
2023-03-27T01:13:24.731Z,98658.08
2023-03-27T01:13:30.100Z,98656.62
2023-03-27T01:13:35.449Z,98659.05
2023-03-27T01:13:40.687Z,98663.26
2023-03-27T01:13:45.530Z,98665.44
2023-03-27T01:14:17.177Z,98664.41
2023-03-27T01:14:24.765Z,98661.67
2023-03-27T01:14:30.143Z,98656.03
2023-03-27T01:14:35.517Z,98657.91
2023-03-27T01:14:40.738Z,98657.09
2023-03-27T01:14:45.628Z,98666.81
2023-03-27T01:15:17.216Z,98664.20
2023-03-27T01:15:24.897Z,98663.96
2023-03-27T01:15:30.216Z,98661.02
2023-03-27T01:15:35.713Z,98656.68
2023-03-27T01:15:40.806Z,98655.38
2023-03-27T01:15:45.693Z,98654.39
2023-03-27T01:16:17.433Z,98660.27
2023-03-27T01:16:24.955Z,98660.44
2023-03-27T01:16:30.196Z,98660.67
2023-03-27T01:16:35.624Z,98659.67
2023-03-27T01:16:40.789Z,98663.70
2023-03-27T01:16:45.674Z,98659.16
2023-03-27T01:17:17.413Z,98660.68
2023-03-27T01:17:25.058Z,98666.24
2023-03-27T01:17:30.298Z,98665.05
2023-03-27T01:17:35.795Z,98668.61
2023-03-27T01:17:40.930Z,98667.72
2023-03-27T01:17:45.783Z,98666.05
2023-03-27T01:18:17.457Z,98668.48
2023-03-27T01:18:25.102Z,98665.87
2023-03-27T01:18:30.334Z,98665.38
2023-03-27T01:18:35.869Z,98667.09
2023-03-27T01:18:41.050Z,98663.72
2023-03-27T01:18:45.754Z,98666.17
2023-03-27T01:19:17.537Z,98667.55
2023-03-27T01:19:25.154Z,98667.26
2023-03-27T01:19:30.465Z,98673.09
2023-03-27T01:19:35.911Z,98665.54
2023-03-27T01:19:41.070Z,98669.19
2023-03-27T01:19:45.819Z,98675.08
2023-03-27T01:20:17.674Z,98670.61
2023-03-27T01:20:25.242Z,98669.63
2023-03-27T01:20:30.559Z,98674.44
2023-03-27T01:20:35.931Z,98675.03
2023-03-27T01:20:41.139Z,98673.19
2023-03-27T01:20:45.850Z,98671.66
2023-03-27T01:21:17.783Z,98671.41
2023-03-27T01:21:25.284Z,98670.16
2023-03-27T01:21:30.588Z,98667.32
2023-03-27T01:21:36.048Z,98667.95
2023-03-27T01:21:41.251Z,98667.73
2023-03-27T01:21:45.843Z,98665.33
2023-03-27T01:22:17.904Z,98669.96
2023-03-27T01:22:25.290Z,98669.72
2023-03-27T01:22:30.664Z,98670.05
2023-03-27T01:22:36.121Z,98669.62
2023-03-27T01:22:41.274Z,98672.13
2023-03-27T01:22:45.860Z,98675.48
2023-03-27T01:23:35.632Z,98673.03
2023-03-27T01:23:36.055Z,98677.06
2023-03-27T01:23:36.085Z,98672.98
2023-03-27T01:23:58.844Z,98670.66
2023-03-27T01:23:58.875Z,98669.68
2023-03-27T01:24:00.276Z,98672.05
2023-03-27T01:24:18.037Z,98676.19
2023-03-27T01:24:25.343Z,98675.53
2023-03-27T01:24:30.821Z,98675.28
2023-03-27T01:24:36.252Z,98675.64
2023-03-27T01:24:41.478Z,98675.12
2023-03-27T01:24:46.501Z,98680.41
2023-03-27T01:25:18.083Z,98675.28
2023-03-27T01:25:25.441Z,98675.78
2023-03-27T01:25:30.890Z,98678.23
2023-03-27T01:25:36.322Z,98677.75
2023-03-27T01:25:41.505Z,98679.05
2023-03-27T01:25:46.598Z,98679.44
2023-03-27T01:26:18.084Z,98681.22
2023-03-27T01:26:35.560Z,98677.12
2023-03-27T01:26:36.241Z,98681.00
2023-03-27T01:26:37.290Z,98683.61
2023-03-27T01:26:41.588Z,98683.12
2023-03-27T01:26:46.666Z,98686.05
2023-03-27T01:27:18.184Z,98675.88
2023-03-27T01:27:25.533Z,98681.25
2023-03-27T01:27:31.118Z,98679.86
2023-03-27T01:27:36.533Z,98681.98
2023-03-27T01:27:41.682Z,98681.50
2023-03-27T01:27:46.694Z,98682.20
2023-03-27T01:28:18.301Z,98679.51
2023-03-27T01:28:25.657Z,98684.83
2023-03-27T01:28:31.173Z,98682.84
2023-03-27T01:28:36.626Z,98683.17
2023-03-27T01:28:41.815Z,98680.55
2023-03-27T01:28:46.832Z,98673.14
2023-03-27T01:29:18.381Z,98683.31
2023-03-27T01:29:25.704Z,98687.31
2023-03-27T01:29:31.205Z,98685.73
2023-03-27T01:29:36.668Z,98689.83
2023-03-27T01:29:41.950Z,98688.69
2023-03-27T01:29:46.928Z,98686.72
2023-03-27T01:30:18.382Z,98686.80
2023-03-27T01:30:25.710Z,98687.70
2023-03-27T01:30:31.319Z,98687.38
2023-03-27T01:30:36.708Z,98688.84
2023-03-27T01:30:41.959Z,98684.75
2023-03-27T01:30:46.890Z,98686.36
2023-03-27T01:31:18.396Z,98689.42
2023-03-27T01:31:25.806Z,98692.86
2023-03-27T01:31:31.384Z,98693.08
2023-03-27T01:31:36.774Z,98686.31
2023-03-27T01:31:42.102Z,98687.21
2023-03-27T01:31:47.080Z,98685.58
2023-03-27T01:32:18.412Z,98692.30
2023-03-27T01:32:25.902Z,98687.62
2023-03-27T01:32:31.440Z,98694.49
2023-03-27T01:32:36.882Z,98691.38
2023-03-27T01:32:42.101Z,98691.62
2023-03-27T01:32:47.217Z,98692.94
2023-03-27T01:33:18.537Z,98697.19
2023-03-27T01:33:26.006Z,98696.53
2023-03-27T01:33:31.511Z,98694.41
2023-03-27T01:33:36.812Z,98690.48
2023-03-27T01:33:42.031Z,98695.58
2023-03-27T01:33:47.276Z,98698.93
2023-03-27T01:34:18.679Z,98698.55
2023-03-27T01:34:26.092Z,98698.55
2023-03-27T01:34:31.576Z,98700.81
2023-03-27T01:34:36.941Z,98696.86
2023-03-27T01:34:42.055Z,98696.45
2023-03-27T01:34:47.389Z,98696.62
2023-03-27T01:35:18.696Z,98697.68
2023-03-27T01:35:26.165Z,98701.00
2023-03-27T01:35:31.634Z,98704.06
2023-03-27T01:35:37.036Z,98701.66
2023-03-27T01:35:42.217Z,98700.08
2023-03-27T01:35:47.548Z,98700.95
2023-03-27T01:36:18.760Z,98697.87
2023-03-27T01:36:26.148Z,98699.69
2023-03-27T01:36:31.638Z,98700.76
2023-03-27T01:36:37.023Z,98698.22
2023-03-27T01:36:42.187Z,98694.27
2023-03-27T01:36:47.667Z,98693.28
2023-03-27T01:37:18.761Z,98700.79
2023-03-27T01:37:26.242Z,98697.88
2023-03-27T01:37:31.728Z,98693.89
2023-03-27T01:37:37.120Z,98696.53
2023-03-27T01:37:42.325Z,98696.84
2023-03-27T01:37:47.758Z,98700.95
2023-03-27T01:38:18.794Z,98698.97
2023-03-27T01:38:26.378Z,98701.53
2023-03-27T01:38:31.761Z,98700.58
2023-03-27T01:38:37.174Z,98702.38
2023-03-27T01:38:42.354Z,98704.99
2023-03-27T01:38:47.751Z,98704.91
2023-03-27T01:39:18.876Z,98706.42
2023-03-27T01:39:26.482Z,98704.97
2023-03-27T01:39:31.825Z,98700.17
2023-03-27T01:39:37.182Z,98702.24
2023-03-27T01:39:42.347Z,98702.73
2023-03-27T01:39:47.787Z,98705.03
2023-03-27T01:40:18.981Z,98703.50
2023-03-27T01:40:26.502Z,98701.53
2023-03-27T01:40:31.971Z,98700.69
2023-03-27T01:40:37.257Z,98703.64
2023-03-27T01:40:42.359Z,98706.28
2023-03-27T01:40:47.860Z,98706.85
2023-03-27T01:41:19.020Z,98703.50
2023-03-27T01:41:26.583Z,98702.48
2023-03-27T01:41:31.983Z,98706.25
2023-03-27T01:41:37.378Z,98703.80
2023-03-27T01:41:42.409Z,98706.25
2023-03-27T01:41:47.999Z,98709.36
2023-03-27T01:42:19.066Z,98704.78
2023-03-27T01:42:26.630Z,98704.75
2023-03-27T01:42:32.113Z,98706.34
2023-03-27T01:42:37.448Z,98701.48
2023-03-27T01:42:42.517Z,98706.17
2023-03-27T01:42:48.006Z,98706.01
2023-03-27T01:43:19.200Z,98707.56
2023-03-27T01:43:26.676Z,98707.02
2023-03-27T01:43:32.208Z,98711.70
2023-03-27T01:43:37.461Z,98710.56
2023-03-27T01:43:42.666Z,98712.74
2023-03-27T01:43:48.065Z,98710.34
2023-03-27T01:44:19.203Z,98712.17
2023-03-27T01:44:26.768Z,98708.02
2023-03-27T01:44:43.049Z,98707.78
2023-03-27T01:44:43.734Z,98711.16
2023-03-27T01:44:44.871Z,98708.00
2023-03-27T01:44:48.135Z,98710.40
2023-03-27T01:45:19.262Z,98711.00
2023-03-27T01:45:26.825Z,98713.02
2023-03-27T01:45:32.435Z,98713.94
2023-03-27T01:45:37.659Z,98710.95
2023-03-27T01:45:42.735Z,98709.31
2023-03-27T01:45:48.271Z,98710.29
2023-03-27T01:46:19.348Z,98708.88
2023-03-27T01:46:26.878Z,98709.06
2023-03-27T01:46:32.543Z,98710.18
2023-03-27T01:46:37.798Z,98708.57
2023-03-27T01:46:42.927Z,98708.70
2023-03-27T01:46:48.437Z,98715.14
2023-03-27T01:47:19.406Z,98710.48
2023-03-27T01:47:26.893Z,98712.27
2023-03-27T01:47:32.657Z,98717.34
2023-03-27T01:47:37.996Z,98711.78
2023-03-27T01:47:42.954Z,98713.31
2023-03-27T01:47:48.474Z,98712.92
2023-03-27T01:48:19.441Z,98715.47
2023-03-27T01:48:26.992Z,98714.81
2023-03-27T01:48:32.699Z,98709.96
2023-03-27T01:48:37.983Z,98712.80
2023-03-27T01:48:43.010Z,98712.91
2023-03-27T01:48:48.531Z,98709.88
2023-03-27T01:49:19.521Z,98714.36
2023-03-27T01:49:27.065Z,98714.09
2023-03-27T01:49:32.743Z,98716.84
2023-03-27T01:49:38.125Z,98714.91
2023-03-27T01:49:43.043Z,98716.59
2023-03-27T01:49:48.547Z,98711.83
2023-03-27T01:50:19.573Z,98715.40
2023-03-27T01:50:27.108Z,98714.69
2023-03-27T01:50:32.888Z,98717.03
2023-03-27T01:50:38.192Z,98713.71
2023-03-27T01:50:43.173Z,98713.38
2023-03-27T01:50:48.656Z,98715.42
2023-03-27T01:51:19.598Z,98717.03
2023-03-27T01:51:27.182Z,98714.23
2023-03-27T01:51:32.998Z,98711.61
2023-03-27T01:51:38.217Z,98716.25
2023-03-27T01:51:43.314Z,98718.70
2023-03-27T01:51:48.710Z,98714.12
2023-03-27T01:52:19.645Z,98718.53
2023-03-27T01:52:27.209Z,98717.72
2023-03-27T01:52:33.001Z,98719.45
2023-03-27T01:52:38.284Z,98716.62
2023-03-27T01:52:43.460Z,98714.53
2023-03-27T01:52:48.762Z,98713.19
2023-03-27T01:53:19.736Z,98730.86
2023-03-27T01:53:27.290Z,98713.41
2023-03-27T01:53:33.127Z,98720.36
2023-03-27T01:53:38.301Z,98727.20
2023-03-27T01:53:43.518Z,98725.55
2023-03-27T01:53:48.834Z,98724.89
2023-03-27T01:54:19.829Z,98723.28
2023-03-27T01:54:27.296Z,98727.09
2023-03-27T01:54:33.236Z,98729.72
2023-03-27T01:54:38.422Z,98725.19
2023-03-27T01:54:43.627Z,98719.91
2023-03-27T01:54:48.861Z,98723.42
2023-03-27T01:55:56.107Z,98718.95
2023-03-27T01:55:56.318Z,98717.50
2023-03-27T01:55:56.539Z,98721.34
2023-03-27T01:55:56.734Z,98722.39
2023-03-27T01:55:56.945Z,98722.11
2023-03-27T01:55:57.159Z,98721.19
2023-03-27T01:56:56.214Z,98723.78
2023-03-27T01:56:56.437Z,98723.16
2023-03-27T01:56:56.703Z,98725.17
2023-03-27T01:56:56.935Z,98722.83
2023-03-27T01:56:57.186Z,98723.95
2023-03-27T01:56:57.439Z,98722.96
2023-03-27T01:57:56.317Z,98725.25
2023-03-27T01:57:56.548Z,98720.61
2023-03-27T01:57:56.760Z,98723.29