createdAt,value
2018-09-05T04:01:00.014Z,99.99
2018-09-05T04:01:59.889Z,99.99
2018-09-05T04:03:52.582Z,99.99
2018-09-05T04:04:52.460Z,99.99
2018-09-05T04:06:45.153Z,99.99
2018-09-05T04:07:45.028Z,99.99
2018-09-05T04:09:37.707Z,99.99
2018-09-05T04:10:37.598Z,99.99
2018-09-05T04:12:30.294Z,99.99
2018-09-05T04:13:30.176Z,99.99
2018-09-05T04:15:22.845Z,99.99
2018-09-05T04:16:22.741Z,99.99
2018-09-05T04:18:15.424Z,99.99
2018-09-05T04:19:15.308Z,99.99
2018-09-05T04:21:07.977Z,99.99
2018-09-05T04:22:07.953Z,99.99
2018-09-05T04:24:00.569Z,99.99
2018-09-05T04:25:00.450Z,99.99
2018-09-05T04:26:53.140Z,99.99
2018-09-05T04:27:53.032Z,99.99
2018-09-05T04:29:45.754Z,99.99
2018-09-05T04:30:45.603Z,99.99
2018-09-05T04:32:38.277Z,99.99
2018-09-05T04:33:38.166Z,99.99
2018-09-05T04:35:30.865Z,99.99
2018-09-05T04:36:30.744Z,99.99
2018-09-05T04:38:23.905Z,99.99
2018-09-05T04:39:23.799Z,99.99
2018-09-05T04:41:16.489Z,99.99
2018-09-05T04:42:16.372Z,99.99
2018-09-05T04:44:09.050Z,99.99
2018-09-05T04:45:09.011Z,99.99
2018-09-05T04:47:01.641Z,99.99
2018-09-05T04:48:01.523Z,99.99
2018-09-05T04:49:54.227Z,99.99
2018-09-05T04:50:54.129Z,99.99
2018-09-05T04:52:46.808Z,99.99
2018-09-05T04:53:46.671Z,99.99
2018-09-05T04:55:39.365Z,99.99
2018-09-05T04:56:39.232Z,99.99
2018-09-05T04:58:31.944Z,99.99
2018-09-05T04:59:31.807Z,99.99
2018-09-05T05:01:24.493Z,99.99
2018-09-05T05:02:24.374Z,99.99
2018-09-05T05:04:17.056Z,99.99
2018-09-05T05:05:16.956Z,99.99
2018-09-05T05:07:09.647Z,99.99
2018-09-05T05:08:09.574Z,99.99
2018-09-05T05:10:02.199Z,99.99
2018-09-05T05:11:02.096Z,99.99
2018-09-05T05:12:54.785Z,99.99
2018-09-05T05:13:54.699Z,99.99
2018-09-05T05:15:47.340Z,99.99
2018-09-05T05:16:47.239Z,99.99
2018-09-05T05:18:39.928Z,99.99
2018-09-05T05:19:39.805Z,99.99
2018-09-05T05:21:32.482Z,99.99
2018-09-05T05:22:32.377Z,99.99
2018-09-05T05:24:25.064Z,99.99
2018-09-05T05:25:24.943Z,99.99
2018-09-05T05:27:17.645Z,99.99
2018-09-05T05:28:17.540Z,99.99
2018-09-05T05:30:10.236Z,99.99
2018-09-05T05:31:10.108Z,99.99
2018-09-05T05:33:02.791Z,99.99
2018-09-05T05:34:02.686Z,99.99
2018-09-05T05:35:55.368Z,99.99
2018-09-05T05:36:55.247Z,99.99
2018-09-05T05:38:47.919Z,99.99
2018-09-05T05:39:47.825Z,99.99
2018-09-05T05:41:40.516Z,99.99
2018-09-05T05:42:40.387Z,99.99
2018-09-05T05:44:33.060Z,99.99
2018-09-05T05:45:32.957Z,99.99
2018-09-05T05:47:25.654Z,99.99
2018-09-05T05:48:25.539Z,99.99
2018-09-05T05:50:18.207Z,99.99
2018-09-05T05:51:18.103Z,99.99
2018-09-05T05:53:10.802Z,99.99
2018-09-05T05:54:10.674Z,99.99
2018-09-05T05:56:03.867Z,99.99
2018-09-05T05:57:03.765Z,99.99
2018-09-05T05:58:56.450Z,99.99
2018-09-05T05:59:56.336Z,99.99
2018-09-05T06:01:49.021Z,99.99
2018-09-05T06:02:48.905Z,99.99
2018-09-05T06:04:41.572Z,99.99
2018-09-05T06:05:41.477Z,99.99
2018-09-05T06:07:34.177Z,99.99
2018-09-05T06:08:34.053Z,99.99
2018-09-05T06:10:26.728Z,99.99
2018-09-05T06:11:26.622Z,99.99
2018-09-05T06:13:19.320Z,99.99
2018-09-05T06:14:19.188Z,99.99
2018-09-05T06:16:11.874Z,99.96
2018-09-05T06:17:11.768Z,99.99
2018-09-05T06:19:04.951Z,99.99
2018-09-05T06:20:04.838Z,99.99
2018-09-05T06:21:57.519Z,99.68
2018-09-05T06:22:57.410Z,99.29
2018-09-05T06:24:50.102Z,98.91
2018-09-05T06:25:49.985Z,98.33
2018-09-05T06:27:42.673Z,98.05
2018-09-05T06:28:42.552Z,98.24
2018-09-05T06:30:35.331Z,98.53
2018-09-05T06:31:35.129Z,98.43
2018-09-05T06:33:27.815Z,98.24
2018-09-05T06:34:27.711Z,97.61
2018-09-05T06:36:20.407Z,97.61
2018-09-05T06:37:20.282Z,96.56
2018-09-05T06:39:13.080Z,96.66
2018-09-05T06:40:12.855Z,96.47
2018-09-05T06:42:05.555Z,95.79
2018-09-05T06:43:05.431Z,95.60
2018-09-05T06:44:58.348Z,95.50
2018-09-05T06:45:58.180Z,94.74
2018-09-05T06:47:50.879Z,94.98
2018-09-05T06:48:50.750Z,95.07
2018-09-05T06:50:43.434Z,93.92
2018-09-05T06:51:43.326Z,93.34
2018-09-05T06:53:36.026Z,93.25
2018-09-05T06:54:35.901Z,91.81
2018-09-05T06:56:28.593Z,91.13
2018-09-05T06:57:28.474Z,92.48
2018-09-05T06:59:21.183Z,91.75
2018-09-05T07:00:21.064Z,91.85
2018-09-05T07:02:13.763Z,91.28
2018-09-05T07:03:13.641Z,90.41
2018-09-05T07:05:06.317Z,89.59
2018-09-05T07:06:06.229Z,89.11
2018-09-05T07:07:58.928Z,84.28
2018-09-05T07:08:58.799Z,78.91
2018-09-05T07:10:51.491Z,69.27
2018-09-05T07:11:51.389Z,65.40
2018-09-05T07:13:44.083Z,60.84
2018-09-05T07:14:43.977Z,58.54
2018-09-05T07:16:36.664Z,55.98
2018-09-05T07:17:36.593Z,54.86
2018-09-05T07:19:29.269Z,54.57
2018-09-05T07:20:29.158Z,54.57
2018-09-05T07:22:21.848Z,55.98
2018-09-05T07:23:21.755Z,56.79
2018-09-05T07:25:14.453Z,58.12
2018-09-05T07:26:14.339Z,59.74
2018-09-05T07:28:07.040Z,62.95
2018-09-05T07:29:06.937Z,63.72
2018-09-05T07:30:59.705Z,64.24
2018-09-05T07:31:59.535Z,64.62
2018-09-05T07:33:52.719Z,65.11
2018-09-05T07:34:52.624Z,64.72
2018-09-05T07:36:45.338Z,63.11
2018-09-05T07:37:45.225Z,62.46
2018-09-05T07:39:37.936Z,62.95
2018-09-05T07:40:37.825Z,63.34
2018-09-05T07:42:30.533Z,64.14
2018-09-05T07:43:30.421Z,64.72
2018-09-05T07:45:23.102Z,65.30
2018-09-05T07:46:23.009Z,66.14
2018-09-05T07:48:15.712Z,66.24
2018-09-05T07:49:15.598Z,64.82
2018-09-05T07:51:08.468Z,63.14
2018-09-05T07:52:08.198Z,62.10
2018-09-05T07:54:00.876Z,61.14
2018-09-05T07:55:00.787Z,61.11
2018-09-05T07:56:53.481Z,62.92
2018-09-05T07:57:53.375Z,63.85
2018-09-05T07:59:46.066Z,65.11
2018-09-05T08:00:45.975Z,64.89
2018-09-05T08:02:38.679Z,66.50
2018-09-05T08:03:38.559Z,67.72
2018-09-05T08:05:31.251Z,68.84
2018-09-05T08:06:31.159Z,69.81
2018-09-05T08:08:23.861Z,69.62
2018-09-05T08:09:23.749Z,70.00
2018-09-05T08:11:16.433Z,69.81
2018-09-05T08:12:16.330Z,70.29
2018-09-05T08:14:09.042Z,70.78
2018-09-05T08:15:08.921Z,70.39
2018-09-05T08:17:01.608Z,70.97
2018-09-05T08:18:01.517Z,70.58
2018-09-05T08:19:54.211Z,70.20
2018-09-05T08:20:54.099Z,70.78
2018-09-05T08:22:46.780Z,70.00
2018-09-05T08:23:46.683Z,70.39
2018-09-05T08:25:39.383Z,70.48
2018-09-05T08:26:39.267Z,71.06
2018-09-05T08:28:31.991Z,71.55
2018-09-05T08:29:31.847Z,71.26
2018-09-05T08:31:24.536Z,71.26
2018-09-05T08:32:24.438Z,70.68
2018-09-05T08:34:17.132Z,72.13
2018-09-05T08:35:17.276Z,71.26
2018-09-05T08:37:09.928Z,71.64
2018-09-05T08:38:09.626Z,70.78
2018-09-05T08:40:02.322Z,70.87
2018-09-05T08:41:02.242Z,70.97
2018-09-05T08:42:54.947Z,71.06
2018-09-05T08:43:54.931Z,70.68
2018-09-05T08:45:47.721Z,70.20
2018-09-05T08:46:47.421Z,70.20
2018-09-05T08:48:40.075Z,70.48
2018-09-05T08:49:39.958Z,70.48
2018-09-05T08:51:32.684Z,70.58
2018-09-05T08:52:32.543Z,70.29
2018-09-05T08:54:25.235Z,70.62
2018-09-05T08:55:25.187Z,70.90
2018-09-05T08:57:17.831Z,71.20
2018-09-05T08:58:17.715Z,70.81
2018-09-05T09:00:10.422Z,69.07
2018-09-05T09:01:10.298Z,69.74
2018-09-05T09:03:03.059Z,70.14
2018-09-05T09:04:02.878Z,69.74
2018-09-05T09:05:55.587Z,68.68
2018-09-05T09:06:55.472Z,69.36
2018-09-05T09:08:48.157Z,70.07
2018-09-05T09:09:48.052Z,67.75
2018-09-05T09:11:40.788Z,67.94
2018-09-05T09:12:40.639Z,68.01
2018-09-05T09:14:33.324Z,68.82
2018-09-05T09:15:33.225Z,67.56
2018-09-05T09:17:25.932Z,67.69
2018-09-05T09:18:25.812Z,68.27
2018-09-05T09:20:18.506Z,68.08
2018-09-05T09:21:18.395Z,67.88
2018-09-05T09:23:11.099Z,67.21
2018-09-05T09:24:10.981Z,67.33
2018-09-05T09:26:03.670Z,67.14
2018-09-05T09:27:03.574Z,66.56
2018-09-05T09:28:56.278Z,66.85
2018-09-05T09:29:56.158Z,64.14
2018-09-05T09:31:48.850Z,65.79
2018-09-05T09:32:48.745Z,65.69
2018-09-05T09:34:41.450Z,63.95
2018-09-05T09:35:41.334Z,65.01
2018-09-05T09:37:34.016Z,64.24
2018-09-05T09:38:33.953Z,62.88
2018-09-05T09:40:26.618Z,62.88
2018-09-05T09:41:26.504Z,63.85
2018-09-05T09:43:20.183Z,63.89
2018-09-05T09:44:20.103Z,63.89
2018-09-05T09:46:12.788Z,63.43
2018-09-05T09:47:12.670Z,63.04
2018-09-05T09:49:05.380Z,62.46
2018-09-05T09:50:05.260Z,63.14
2018-09-05T09:51:57.953Z,62.75
2018-09-05T09:52:57.906Z,61.79
2018-09-05T09:54:50.563Z,61.33
2018-09-05T09:55:50.439Z,62.10
2018-09-05T09:57:43.133Z,61.33
2018-09-05T09:58:43.025Z,60.07
2018-09-05T10:00:35.727Z,61.52
2018-09-05T10:01:35.611Z,60.65
2018-09-05T10:03:28.384Z,61.21
2018-09-05T10:04:28.196Z,60.91
2018-09-05T10:06:20.900Z,62.17
2018-09-05T10:07:20.868Z,61.88
2018-09-05T10:09:13.475Z,59.14
2018-09-05T10:10:13.572Z,60.40
2018-09-05T10:12:06.069Z,60.50
2018-09-05T10:13:05.949Z,60.21
2018-09-05T10:14:58.667Z,60.24
2018-09-05T10:15:58.540Z,60.82
2018-09-05T10:17:51.241Z,60.82
2018-09-05T10:18:51.129Z,60.46
2018-09-05T10:20:43.816Z,60.55
2018-09-05T10:21:43.716Z,59.88
2018-09-05T10:23:36.941Z,58.72
2018-09-05T10:24:36.809Z,58.23
2018-09-05T10:26:29.492Z,58.33
2018-09-05T10:27:29.398Z,58.72
2018-09-05T10:29:22.105Z,59.59
2018-09-05T10:30:21.984Z,58.52
2018-09-05T10:32:14.676Z,57.84
2018-09-05T10:33:14.578Z,58.06
2018-09-05T10:35:07.293Z,58.55
2018-09-05T10:36:07.171Z,57.58
2018-09-05T10:37:59.858Z,58.06
2018-09-05T10:38:59.757Z,57.97
2018-09-05T10:40:52.468Z,57.78
2018-09-05T10:41:52.348Z,56.71
2018-09-05T10:43:45.045Z,56.61
2018-09-05T10:44:44.941Z,57.09
2018-09-05T10:46:37.643Z,57.39
2018-09-05T10:47:37.525Z,57.78
2018-09-05T10:49:30.220Z,56.81
2018-09-05T10:50:30.114Z,56.13
2018-09-05T10:52:22.829Z,57.29
2018-09-05T10:53:22.710Z,57.29
2018-09-05T10:55:15.399Z,56.03
2018-09-05T10:56:15.296Z,56.03
2018-09-05T10:58:08.053Z,56.51
2018-09-05T10:59:07.883Z,56.51
2018-09-05T11:01:00.568Z,56.13
2018-09-05T11:02:00.468Z,55.81
2018-09-05T11:03:53.187Z,55.74
2018-09-05T11:04:53.058Z,55.54
2018-09-05T11:06:45.768Z,55.08
2018-09-05T11:07:45.651Z,54.58
2018-09-05T11:09:39.355Z,54.96
2018-09-05T11:10:39.276Z,54.50
2018-09-05T11:12:31.943Z,54.28
2018-09-05T11:13:31.825Z,54.48
2018-09-05T11:15:24.517Z,54.28
2018-09-05T11:16:24.411Z,54.02
2018-09-05T11:18:17.112Z,54.48
2018-09-05T11:19:16.999Z,54.31
2018-09-05T11:21:09.692Z,54.50
2018-09-05T11:22:09.587Z,54.41
2018-09-05T11:24:02.295Z,54.11
2018-09-05T11:25:02.183Z,54.50
2018-09-05T11:26:55.045Z,52.37
2018-09-05T11:27:54.848Z,52.59
2018-09-05T11:29:47.554Z,52.37
2018-09-05T11:30:47.437Z,52.47
2018-09-05T11:32:40.120Z,53.66
2018-09-05T11:33:40.022Z,51.33
2018-09-05T11:35:32.721Z,51.43
2018-09-05T11:36:32.609Z,51.53
2018-09-05T11:38:25.293Z,51.21
2018-09-05T11:39:25.200Z,52.28
2018-09-05T11:41:17.896Z,52.88
2018-09-05T11:42:17.786Z,52.98
2018-09-05T11:44:10.470Z,52.20
2018-09-05T11:45:10.367Z,51.62
2018-09-05T11:47:03.074Z,51.84
2018-09-05T11:48:02.959Z,51.16
2018-09-05T11:49:56.139Z,50.38
2018-09-05T11:50:56.042Z,49.77
2018-09-05T11:52:48.744Z,49.10
2018-09-05T11:53:48.623Z,49.49
2018-09-05T11:55:41.309Z,50.19
2018-09-05T11:56:41.213Z,49.90
2018-09-05T11:58:33.918Z,48.32
2018-09-05T11:59:33.803Z,48.54
2018-09-05T12:01:26.515Z,49.80
2018-09-05T12:02:26.393Z,49.49
2018-09-05T12:04:19.084Z,49.68
2018-09-05T12:05:18.989Z,49.10
2018-09-05T12:07:11.693Z,49.39
2018-09-05T12:08:11.577Z,48.71
2018-09-05T12:10:04.284Z,48.42
2018-09-05T12:11:04.163Z,48.22
2018-09-05T12:12:56.882Z,48.73
2018-09-05T12:13:56.761Z,48.54
2018-09-05T12:15:50.433Z,48.05
2018-09-05T12:16:50.294Z,47.96
2018-09-05T12:18:43.013Z,46.98
2018-09-05T12:19:42.885Z,46.11
2018-09-05T12:21:35.574Z,45.21
2018-09-05T12:22:35.475Z,44.85
2018-09-05T12:24:28.197Z,45.24
2018-09-05T12:25:28.067Z,45.24
2018-09-05T12:27:20.769Z,44.37
2018-09-05T12:28:20.666Z,43.98
2018-09-05T12:30:13.377Z,44.37
2018-09-05T12:31:13.254Z,45.53
2018-09-05T12:33:05.946Z,46.11
2018-09-05T12:34:05.848Z,46.89
2018-09-05T12:35:59.047Z,46.23
2018-09-05T12:36:58.929Z,46.42
2018-09-05T12:38:51.622Z,45.26
2018-09-05T12:39:51.528Z,45.07
2018-09-05T12:41:44.230Z,44.78
2018-09-05T12:42:44.111Z,43.51
2018-09-05T12:44:36.808Z,43.12
2018-09-05T12:45:36.711Z,43.22
2018-09-05T12:47:29.446Z,42.64
2018-09-05T12:48:29.308Z,43.90
2018-09-05T12:50:21.996Z,44.19
2018-09-05T12:51:21.892Z,44.58
2018-09-05T12:53:15.547Z,44.60
2018-09-05T12:54:14.549Z,44.21
2018-09-05T12:56:07.249Z,44.48
2018-09-05T12:57:07.142Z,44.09
2018-09-05T12:58:59.847Z,43.15
2018-09-05T12:59:59.736Z,44.09
2018-09-05T13:01:52.425Z,44.09
2018-09-05T13:02:52.333Z,44.68
2018-09-05T13:04:45.043Z,45.45
2018-09-05T13:05:44.917Z,45.55
2018-09-05T13:07:37.606Z,46.04
2018-09-05T13:08:37.513Z,46.52
2018-09-05T13:10:30.215Z,45.07
2018-09-05T13:11:30.182Z,44.38
2018-09-05T13:13:22.785Z,44.48
2018-09-05T13:14:22.687Z,44.31
2018-09-05T13:16:15.899Z,42.74
2018-09-05T13:17:15.768Z,43.71
2018-09-05T13:19:08.459Z,43.73
2018-09-05T13:20:08.352Z,43.73
2018-09-05T13:22:01.068Z,43.92
2018-09-05T13:23:00.950Z,43.34
2018-09-05T13:24:53.642Z,45.18
2018-09-05T13:25:53.542Z,44.60
2018-09-05T13:27:46.400Z,44.99
2018-09-05T13:28:46.130Z,44.99
2018-09-05T13:30:38.822Z,45.28
2018-09-05T13:31:38.726Z,45.55
2018-09-05T13:33:31.435Z,45.07
2018-09-05T13:34:31.316Z,45.17
2018-09-05T13:36:24.007Z,45.48
2018-09-05T13:37:23.903Z,45.77
2018-09-05T13:39:16.609Z,45.48
2018-09-05T13:40:16.498Z,44.02
2018-09-05T13:42:09.189Z,43.75
2018-09-05T13:43:09.092Z,43.67
2018-09-05T13:45:01.869Z,43.77
2018-09-05T13:46:01.680Z,43.29
2018-09-05T13:47:54.368Z,42.50
2018-09-05T13:48:54.270Z,42.50
2018-09-05T13:50:46.975Z,43.01
2018-09-05T13:51:46.905Z,42.82
2018-09-05T13:53:39.555Z,42.24
2018-09-05T13:54:39.448Z,41.46
2018-09-05T13:56:32.194Z,41.09
2018-09-05T13:57:32.052Z,40.97
2018-09-05T13:59:24.892Z,40.75
2018-09-05T14:00:24.640Z,40.75
2018-09-05T14:02:17.366Z,41.03
2018-09-05T14:03:17.244Z,41.32
2018-09-05T14:05:09.930Z,41.22
2018-09-05T14:06:09.836Z,41.32
2018-09-05T14:08:02.549Z,41.03
2018-09-05T14:09:02.440Z,41.13
2018-09-05T14:10:55.127Z,41.13
2018-09-05T14:11:55.031Z,41.51
2018-09-05T14:13:47.741Z,41.78
2018-09-05T14:14:47.629Z,41.98
2018-09-05T14:16:40.357Z,41.78
2018-09-05T14:17:40.252Z,42.58
2018-09-05T14:19:32.962Z,41.88
2018-09-05T14:20:32.904Z,41.61
2018-09-05T14:22:25.537Z,40.73
2018-09-05T14:23:25.433Z,40.93
2018-09-05T14:25:18.148Z,40.73
2018-09-05T14:26:18.031Z,39.86
2018-09-05T14:28:10.715Z,39.96
2018-09-05T14:29:10.622Z,40.25
2018-09-05T14:31:03.324Z,40.54
2018-09-05T14:32:03.208Z,41.13
2018-09-05T14:33:55.908Z,41.42
2018-09-05T14:34:55.806Z,41.13
2018-09-05T14:36:48.522Z,39.18
2018-09-05T14:37:48.409Z,40.23
2018-09-05T14:39:41.099Z,41.42
2018-09-05T14:40:40.998Z,40.34
2018-09-05T14:42:33.707Z,39.28
2018-09-05T14:43:33.586Z,39.65
2018-09-05T14:45:26.302Z,39.45
2018-09-05T14:46:26.184Z,39.26
2018-09-05T14:48:18.898Z,38.95
2018-09-05T14:49:18.775Z,38.96
2018-09-05T14:51:11.475Z,39.16
2018-09-05T14:52:11.413Z,39.26
2018-09-05T14:54:04.113Z,39.18
2018-09-05T14:55:03.948Z,39.08
2018-09-05T14:56:56.733Z,38.89
2018-09-05T14:57:56.553Z,39.28
2018-09-05T14:59:49.292Z,39.67
2018-09-05T15:00:49.138Z,39.75
2018-09-05T15:02:41.845Z,39.36
2018-09-05T15:03:41.735Z,39.84
2018-09-05T15:05:34.433Z,40.01
2018-09-05T15:06:34.339Z,40.79
2018-09-05T15:08:27.037Z,40.99
2018-09-05T15:09:26.917Z,40.99
2018-09-05T15:11:19.609Z,41.08
2018-09-05T15:12:19.514Z,41.28
2018-09-05T15:14:12.222Z,40.11
2018-09-05T15:15:12.110Z,40.21
2018-09-05T15:17:04.797Z,40.41
2018-09-05T15:18:04.696Z,40.41
2018-09-05T15:19:57.396Z,40.03
2018-09-05T15:20:57.292Z,40.50
2018-09-05T15:22:49.985Z,40.89
2018-09-05T15:23:49.879Z,40.60
2018-09-05T15:25:42.586Z,40.89
2018-09-05T15:26:42.473Z,40.89
2018-09-05T15:28:35.215Z,40.60
2018-09-05T15:29:35.080Z,40.69
2018-09-05T15:31:27.882Z,40.50
2018-09-05T15:32:27.791Z,41.18
2018-09-05T15:34:20.491Z,41.08
2018-09-05T15:35:20.363Z,41.28
2018-09-05T15:37:13.063Z,41.39
2018-09-05T15:38:12.962Z,41.10
2018-09-05T15:40:05.663Z,42.08
2018-09-05T15:41:05.549Z,42.05
2018-09-05T15:42:58.283Z,42.05
2018-09-05T15:43:58.178Z,42.35
2018-09-05T15:45:50.882Z,42.64
2018-09-05T15:46:50.780Z,42.44
2018-09-05T15:48:43.455Z,42.74
2018-09-05T15:49:43.354Z,43.59
2018-09-05T15:51:36.713Z,43.78
2018-09-05T15:52:35.954Z,43.98
2018-09-05T15:54:28.639Z,43.88
2018-09-05T15:55:28.550Z,44.34
2018-09-05T15:57:21.284Z,43.66
2018-09-05T15:58:21.128Z,43.57
2018-09-05T16:00:13.825Z,43.95
2018-09-05T16:01:13.724Z,44.05
2018-09-05T16:03:06.456Z,43.57
2018-09-05T16:04:06.310Z,44.13
2018-09-05T16:05:59.021Z,43.84
2018-09-05T16:06:58.900Z,43.86
2018-09-05T16:08:51.620Z,43.84
2018-09-05T16:09:51.508Z,43.54
2018-09-05T16:11:44.229Z,43.93
2018-09-05T16:12:44.103Z,44.32
2018-09-05T16:14:36.792Z,44.42
2018-09-05T16:15:36.847Z,44.81
2018-09-05T16:17:29.401Z,45.00
2018-09-05T16:18:29.293Z,45.10
2018-09-05T16:20:21.979Z,45.20
2018-09-05T16:21:21.872Z,45.48
2018-09-05T16:23:14.601Z,45.68
2018-09-05T16:24:14.477Z,45.29
2018-09-05T16:26:07.173Z,44.68
2018-09-05T16:27:07.064Z,45.29
2018-09-05T16:28:59.766Z,45.47
2018-09-05T16:29:59.646Z,45.78
2018-09-05T16:31:52.329Z,45.85
2018-09-05T16:32:52.236Z,45.95
2018-09-05T16:34:44.965Z,45.85
2018-09-05T16:35:44.907Z,46.62
2018-09-05T16:37:37.556Z,46.72
2018-09-05T16:38:37.430Z,46.53
2018-09-05T16:40:30.136Z,46.62
2018-09-05T16:41:30.021Z,46.92
2018-09-05T16:43:22.715Z,46.26
2018-09-05T16:44:22.610Z,46.53
2018-09-05T16:46:15.330Z,47.02
2018-09-05T16:47:15.204Z,46.65
2018-09-05T16:49:07.911Z,45.41
2018-09-05T16:50:07.811Z,45.51
2018-09-05T16:52:00.547Z,45.21
2018-09-05T16:53:00.406Z,45.51
2018-09-05T16:54:53.136Z,45.87
2018-09-05T16:55:52.996Z,45.78
2018-09-05T16:57:45.860Z,46.43
2018-09-05T16:58:45.604Z,46.62
2018-09-05T17:00:38.294Z,47.11
2018-09-05T17:01:38.171Z,47.30
2018-09-05T17:03:30.861Z,48.08
2018-09-05T17:04:30.763Z,47.69
2018-09-05T17:06:23.479Z,48.35
2018-09-05T17:07:23.346Z,47.57
2018-09-05T17:09:16.048Z,48.15
2018-09-05T17:10:15.937Z,48.15
2018-09-05T17:12:08.664Z,48.25
2018-09-05T17:13:08.535Z,48.06
2018-09-05T17:15:01.224Z,48.13
2018-09-05T17:16:01.127Z,48.03
2018-09-05T17:17:53.834Z,48.03
2018-09-05T17:18:53.728Z,48.13
2018-09-05T17:20:46.410Z,48.22
2018-09-05T17:21:46.312Z,48.22
2018-09-05T17:23:39.020Z,48.69
2018-09-05T17:24:38.900Z,48.69
2018-09-05T17:26:31.589Z,48.69
2018-09-05T17:27:31.482Z,48.59
2018-09-05T17:29:24.192Z,48.97
2018-09-05T17:30:24.070Z,48.97
2018-09-05T17:32:16.771Z,48.86
2018-09-05T17:33:16.658Z,49.24
2018-09-05T17:35:09.383Z,49.34
2018-09-05T17:36:09.251Z,49.54
2018-09-05T17:38:01.949Z,49.54
2018-09-05T17:39:01.832Z,49.54
2018-09-05T17:40:54.535Z,49.44
2018-09-05T17:41:54.524Z,49.44
2018-09-05T17:43:47.103Z,49.24
2018-09-05T17:44:47.001Z,49.73
2018-09-05T17:46:39.717Z,49.41
2018-09-05T17:47:39.603Z,49.73
2018-09-05T17:49:32.295Z,49.51
2018-09-05T17:50:32.196Z,49.32
2018-09-05T17:52:24.908Z,49.51
2018-09-05T17:53:24.819Z,50.38
2018-09-05T17:55:17.497Z,50.67
2018-09-05T17:56:17.378Z,50.28
2018-09-05T17:58:10.056Z,50.09
2018-09-05T17:59:09.952Z,50.35
2018-09-05T18:01:02.672Z,50.55
2018-09-05T18:02:02.553Z,50.84
2018-09-05T18:03:55.240Z,50.35
2018-09-05T18:04:55.136Z,50.84
2018-09-05T18:06:47.838Z,51.03
2018-09-05T18:07:47.724Z,51.13
2018-09-05T18:09:40.404Z,51.29
2018-09-05T18:10:40.299Z,51.01
2018-09-05T18:12:33.006Z,51.68
2018-09-05T18:13:32.888Z,51.39
2018-09-05T18:15:25.575Z,51.49
2018-09-05T18:16:25.478Z,52.07
2018-09-05T18:18:18.191Z,51.87
2018-09-05T18:19:18.078Z,51.97
2018-09-05T18:21:10.787Z,51.85
2018-09-05T18:22:10.679Z,52.14
2018-09-05T18:24:03.369Z,52.43
2018-09-05T18:25:03.245Z,53.01
2018-09-05T18:26:55.999Z,53.20
2018-09-05T18:27:55.843Z,53.11
2018-09-05T18:29:48.532Z,52.98
2018-09-05T18:30:48.426Z,52.69
2018-09-05T18:32:41.104Z,52.69
2018-09-05T18:33:41.051Z,53.08
2018-09-05T18:35:33.705Z,53.17
2018-09-05T18:36:33.594Z,53.17
2018-09-05T18:38:26.300Z,53.56
2018-09-05T18:39:26.165Z,53.47
2018-09-05T18:41:18.864Z,53.56
2018-09-05T18:42:18.759Z,54.05
2018-09-05T18:44:11.454Z,54.11
2018-09-05T18:45:11.334Z,53.83
2018-09-05T18:47:04.031Z,53.92
2018-09-05T18:48:03.913Z,53.83
2018-09-05T18:49:56.784Z,54.50
2018-09-05T18:50:56.660Z,54.40
2018-09-05T18:52:49.341Z,54.40
2018-09-05T18:53:49.287Z,54.40
2018-09-05T18:55:41.945Z,54.69
2018-09-05T18:56:41.839Z,55.08
2018-09-05T18:58:34.526Z,55.56
2018-09-05T18:59:34.415Z,55.46
2018-09-05T19:01:27.118Z,55.54
2018-09-05T19:02:27.004Z,56.21
2018-09-05T19:04:19.690Z,56.40
2018-09-05T19:05:19.590Z,56.49
2018-09-05T19:07:12.286Z,56.21
2018-09-05T19:08:12.205Z,56.59
2018-09-05T19:10:04.853Z,56.40
2018-09-05T19:11:04.747Z,56.01
2018-09-05T19:12:57.488Z,56.01
2018-09-05T19:13:57.371Z,56.01
2018-09-05T19:15:50.073Z,56.40
2018-09-05T19:16:49.957Z,56.79
2018-09-05T19:18:43.311Z,57.07
2018-09-05T19:19:43.091Z,56.57
2018-09-05T19:21:35.731Z,56.76
2018-09-05T19:22:35.380Z,56.76
2018-09-05T19:24:28.030Z,56.76
2018-09-05T19:25:27.913Z,56.76
2018-09-05T19:27:20.624Z,56.66
2018-09-05T19:28:20.498Z,56.66
2018-09-05T19:30:13.200Z,56.40
2018-09-05T19:31:13.417Z,56.49
2018-09-05T19:33:05.778Z,56.47
2018-09-05T19:34:05.766Z,56.57
2018-09-05T19:35:58.348Z,56.47
2018-09-05T19:36:58.240Z,56.59
2018-09-05T19:38:51.008Z,56.57
2018-09-05T19:39:50.830Z,57.53
2018-09-05T19:41:43.515Z,57.24
2018-09-05T19:42:43.413Z,57.43
2018-09-05T19:44:36.110Z,57.34
2018-09-05T19:45:35.993Z,57.53
2018-09-05T19:47:28.674Z,58.30
2018-09-05T19:48:28.573Z,58.11
2018-09-05T19:50:21.360Z,57.82
2018-09-05T19:51:21.150Z,58.30
2018-09-05T19:53:13.848Z,57.92
2018-09-05T19:54:13.741Z,58.40
2018-09-05T19:56:06.440Z,59.23
2018-09-05T19:57:06.470Z,59.14
2018-09-05T19:58:59.011Z,59.23
2018-09-05T19:59:58.916Z,58.37
2018-09-05T20:01:51.608Z,58.56
2018-09-05T20:02:51.497Z,59.14
2018-09-05T20:04:44.178Z,58.95
2018-09-05T20:05:44.074Z,58.95
2018-09-05T20:07:38.096Z,59.04
2018-09-05T20:08:36.710Z,59.23
2018-09-05T20:10:29.338Z,59.14
2018-09-05T20:11:29.233Z,59.72
2018-09-05T20:13:21.932Z,59.23
2018-09-05T20:14:21.861Z,59.52
2018-09-05T20:16:14.580Z,59.52
2018-09-05T20:17:14.406Z,59.72
2018-09-05T20:19:07.091Z,60.07
2018-09-05T20:20:06.969Z,59.88
2018-09-05T20:21:59.675Z,59.88
2018-09-05T20:22:59.821Z,59.88
2018-09-05T20:24:52.270Z,60.17
2018-09-05T20:25:52.226Z,59.88
2018-09-05T20:27:44.909Z,60.94
2018-09-05T20:28:44.805Z,60.75
2018-09-05T20:30:37.962Z,60.94
2018-09-05T20:31:37.850Z,60.65
2018-09-05T20:33:30.531Z,61.22
2018-09-05T20:34:30.423Z,61.13
2018-09-05T20:36:23.131Z,60.55
2018-09-05T20:37:23.017Z,60.91
2018-09-05T20:39:15.695Z,61.32
2018-09-05T20:40:15.581Z,61.29
2018-09-05T20:42:08.288Z,62.74
2018-09-05T20:43:08.170Z,62.54
2018-09-05T20:45:00.849Z,63.31
2018-09-05T20:46:00.747Z,63.79
2018-09-05T20:47:53.447Z,63.79
2018-09-05T20:48:53.317Z,63.22
2018-09-05T20:50:46.009Z,62.93
2018-09-05T20:51:45.904Z,62.93
2018-09-05T20:53:39.461Z,63.51
2018-09-05T20:54:39.334Z,63.48
2018-09-05T20:56:32.020Z,64.18
2018-09-05T20:57:31.954Z,64.47
2018-09-05T20:59:24.614Z,64.18
2018-09-05T21:00:24.493Z,64.34
2018-09-05T21:02:17.190Z,64.53
2018-09-05T21:03:17.079Z,65.30
2018-09-05T21:05:09.784Z,64.53
2018-09-05T21:06:09.656Z,64.73
2018-09-05T21:08:02.348Z,64.63
2018-09-05T21:09:02.247Z,64.43
2018-09-05T21:10:54.937Z,64.43
2018-09-05T21:11:54.830Z,64.15
2018-09-05T21:13:47.517Z,64.25
2018-09-05T21:14:47.401Z,64.25
2018-09-05T21:16:40.572Z,63.95
2018-09-05T21:17:40.475Z,64.43
2018-09-05T21:19:33.162Z,64.05
2018-09-05T21:20:33.051Z,64.15
2018-09-05T21:22:25.745Z,64.05
2018-09-05T21:23:25.631Z,64.63
2018-09-05T21:25:18.326Z,64.34
2018-09-05T21:26:18.247Z,64.43
2018-09-05T21:28:10.889Z,65.20
2018-09-05T21:29:10.780Z,65.11
2018-09-05T21:31:03.485Z,65.69
2018-09-05T21:32:03.370Z,65.69
2018-09-05T21:33:56.049Z,65.59
2018-09-05T21:34:55.962Z,65.56
2018-09-05T21:36:48.670Z,66.04
2018-09-05T21:37:48.534Z,66.04
2018-09-05T21:39:41.219Z,66.04
2018-09-05T21:40:41.115Z,65.56
2018-09-05T21:42:33.806Z,66.04
2018-09-05T21:43:33.689Z,65.84
2018-09-05T21:45:26.873Z,66.71
2018-09-05T21:46:26.763Z,66.52
2018-09-05T21:48:19.517Z,66.52
2018-09-05T21:49:19.335Z,66.23
2018-09-05T21:51:12.080Z,66.33
2018-09-05T21:52:11.954Z,66.33
2018-09-05T21:54:05.131Z,66.61
2018-09-05T21:55:05.030Z,66.30
2018-09-05T21:56:57.729Z,66.91
2018-09-05T21:57:57.607Z,67.00
2018-09-05T21:59:50.283Z,67.00
