createdAt,value
2019-01-18T00:00:14.444Z,0.00
2019-01-18T00:01:14.422Z,0.00
2019-01-18T00:02:14.405Z,0.00
2019-01-18T00:03:14.413Z,0.00
2019-01-18T00:04:14.401Z,0.00
2019-01-18T00:05:14.421Z,0.00
2019-01-18T00:06:14.375Z,0.00
2019-01-18T00:07:14.357Z,0.00
2019-01-18T00:08:14.363Z,0.00
2019-01-18T00:09:14.326Z,0.00
2019-01-18T00:10:14.333Z,0.00
2019-01-18T00:11:14.304Z,0.00
2019-01-18T00:12:14.291Z,0.00
2019-01-18T00:13:14.299Z,0.00
2019-01-18T00:14:14.267Z,0.00
2019-01-18T00:15:14.256Z,0.00
2019-01-18T00:16:14.239Z,0.00
2019-01-18T00:17:14.229Z,0.00
2019-01-18T00:18:14.286Z,0.00
2019-01-18T00:19:14.206Z,0.00
2019-01-18T00:20:14.197Z,0.00
2019-01-18T00:21:14.228Z,0.00
2019-01-18T00:22:14.175Z,0.00
2019-01-18T00:23:14.184Z,0.00
2019-01-18T00:24:14.149Z,0.00
2019-01-18T00:25:14.143Z,0.00
2019-01-18T00:26:14.128Z,0.00
2019-01-18T00:27:14.118Z,0.00
2019-01-18T00:28:14.106Z,0.00
2019-01-18T00:29:14.148Z,0.00
2019-01-18T00:30:14.083Z,0.00
2019-01-18T00:31:15.103Z,0.00
2019-01-18T00:32:14.058Z,0.00
2019-01-18T00:33:14.053Z,0.00
2019-01-18T00:34:14.064Z,0.00
2019-01-18T00:35:14.035Z,0.00
2019-01-18T00:36:14.014Z,0.00
2019-01-18T00:37:14.027Z,0.00
2019-01-18T00:38:13.994Z,0.00
2019-01-18T00:39:13.997Z,0.00
2019-01-18T00:40:13.977Z,0.00
2019-01-18T00:41:13.964Z,0.00
2019-01-18T00:42:13.962Z,0.00
2019-01-18T00:43:13.936Z,0.00
2019-01-18T00:44:13.949Z,0.00
2019-01-18T00:45:13.917Z,0.00
2019-01-18T00:46:13.924Z,0.00
2019-01-18T00:47:13.891Z,0.00
2019-01-18T00:48:13.898Z,0.00
2019-01-18T00:49:13.901Z,0.00
2019-01-18T00:50:13.868Z,0.00
2019-01-18T00:51:13.851Z,0.00
2019-01-18T00:52:13.844Z,0.00
2019-01-18T00:53:13.826Z,0.00
2019-01-18T00:54:13.850Z,0.00
2019-01-18T00:55:13.810Z,0.00
2019-01-18T00:56:13.795Z,0.00
2019-01-18T00:57:13.782Z,0.00
2019-01-18T00:58:13.773Z,0.00
2019-01-18T00:59:13.768Z,0.00
2019-01-18T01:00:13.775Z,0.00
2019-01-18T01:01:13.915Z,0.00
2019-01-18T01:02:13.726Z,0.00
2019-01-18T01:03:13.718Z,0.00
2019-01-18T01:04:13.704Z,0.00
2019-01-18T01:05:13.719Z,0.00
2019-01-18T01:06:13.686Z,0.00
2019-01-18T01:07:13.696Z,0.00
2019-01-18T01:08:13.683Z,0.00
2019-01-18T01:09:13.645Z,0.00
2019-01-18T01:10:13.665Z,0.00
2019-01-18T01:11:13.656Z,0.00
2019-01-18T01:12:13.614Z,0.00
2019-01-18T01:13:13.636Z,0.00
2019-01-18T01:14:13.588Z,0.00
2019-01-18T01:15:13.576Z,0.00
2019-01-18T01:16:13.602Z,0.00
2019-01-18T01:17:13.557Z,0.00
2019-01-18T01:18:13.543Z,0.00
2019-01-18T01:19:13.533Z,0.00
2019-01-18T01:20:13.520Z,0.00
2019-01-18T01:21:13.532Z,0.00
2019-01-18T01:22:13.499Z,0.00
2019-01-18T01:23:13.494Z,0.00
2019-01-18T01:24:13.478Z,0.00
2019-01-18T01:25:13.474Z,0.00
2019-01-18T01:26:13.477Z,0.00
2019-01-18T01:27:13.448Z,0.00
2019-01-18T01:28:13.433Z,0.00
2019-01-18T01:29:13.418Z,0.00
2019-01-18T01:30:13.408Z,0.00
2019-01-18T01:31:13.401Z,0.00
2019-01-18T01:32:13.400Z,0.00
2019-01-18T01:33:13.377Z,0.00
2019-01-18T01:34:13.363Z,0.00
2019-01-18T01:35:13.362Z,0.00
2019-01-18T01:36:13.343Z,0.00
2019-01-18T01:37:13.367Z,0.00
2019-01-18T01:38:13.317Z,0.00
2019-01-18T01:39:13.305Z,0.00
2019-01-18T01:40:13.296Z,0.00
2019-01-18T01:41:13.290Z,0.00
2019-01-18T01:42:13.272Z,0.00
2019-01-18T01:43:13.280Z,0.00
2019-01-18T01:44:13.253Z,0.00
2019-01-18T01:45:13.271Z,0.00
2019-01-18T01:46:13.231Z,0.00
2019-01-18T01:47:13.219Z,0.00
2019-01-18T01:48:13.235Z,0.00
2019-01-18T01:49:13.201Z,0.00
2019-01-18T01:50:13.200Z,0.00
2019-01-18T01:51:13.186Z,0.00
2019-01-18T01:52:13.161Z,0.00
2019-01-18T01:53:13.178Z,0.00
2019-01-18T01:54:13.139Z,0.00
2019-01-18T01:55:13.129Z,0.00
2019-01-18T01:56:13.115Z,0.00
2019-01-18T01:57:13.110Z,0.00
2019-01-18T01:58:13.192Z,0.00
2019-01-18T01:59:13.089Z,0.00
2019-01-18T02:00:13.085Z,0.00
2019-01-18T02:01:13.063Z,0.00
2019-01-18T02:02:13.055Z,0.00
2019-01-18T02:03:13.065Z,0.00
2019-01-18T02:04:13.030Z,0.00
2019-01-18T02:05:13.020Z,0.00
2019-01-18T02:06:13.035Z,0.00
2019-01-18T02:07:12.995Z,0.00
2019-01-18T02:08:12.989Z,0.00
2019-01-18T02:09:12.993Z,0.00
2019-01-18T02:10:12.963Z,0.00
2019-01-18T02:11:12.951Z,0.00
2019-01-18T02:12:12.941Z,0.00
2019-01-18T02:13:12.925Z,0.00
2019-01-18T02:14:12.946Z,0.00
2019-01-18T02:15:12.903Z,0.00
2019-01-18T02:16:12.892Z,0.00
2019-01-18T02:17:12.883Z,0.00
2019-01-18T02:18:12.875Z,0.00
2019-01-18T02:19:12.924Z,0.00
2019-01-18T02:20:12.870Z,0.00
2019-01-18T02:21:12.841Z,0.00
2019-01-18T02:22:12.833Z,0.00
2019-01-18T02:23:12.819Z,0.00
2019-01-18T02:24:12.846Z,0.00
2019-01-18T02:25:12.791Z,0.00
2019-01-18T02:26:12.781Z,0.00
2019-01-18T02:27:12.781Z,0.00
2019-01-18T02:28:12.769Z,0.00
2019-01-18T02:29:12.750Z,0.00
2019-01-18T02:30:12.759Z,0.00
2019-01-18T02:31:13.908Z,0.00
2019-01-18T02:32:12.713Z,0.00
2019-01-18T02:33:12.706Z,0.00
2019-01-18T02:34:12.699Z,0.00
2019-01-18T02:35:12.697Z,0.00
2019-01-18T02:36:12.675Z,0.00
2019-01-18T02:37:12.663Z,0.00
2019-01-18T02:38:12.649Z,0.00
2019-01-18T02:39:12.637Z,0.00
2019-01-18T02:40:12.670Z,0.00
2019-01-18T02:41:12.614Z,0.00
2019-01-18T02:42:12.600Z,0.00
2019-01-18T02:43:12.619Z,0.00
2019-01-18T02:44:12.581Z,0.00
2019-01-18T02:45:12.575Z,0.00
2019-01-18T02:46:12.596Z,0.00
2019-01-18T02:47:12.555Z,0.00
2019-01-18T02:48:12.533Z,0.00
2019-01-18T02:49:12.519Z,0.00
2019-01-18T02:50:12.513Z,0.00
2019-01-18T02:51:12.529Z,0.00
2019-01-18T02:52:12.520Z,0.00
2019-01-18T02:53:12.514Z,0.00
2019-01-18T02:54:12.471Z,0.00
2019-01-18T02:55:12.459Z,0.00
2019-01-18T02:56:12.478Z,0.00
2019-01-18T02:57:12.440Z,0.00
2019-01-18T02:58:12.425Z,0.00
2019-01-18T02:59:12.414Z,0.00
2019-01-18T03:00:12.402Z,0.00
2019-01-18T03:01:12.420Z,0.00
2019-01-18T03:02:12.380Z,0.00
2019-01-18T03:03:12.366Z,0.00
2019-01-18T03:04:12.358Z,0.00
2019-01-18T03:05:12.354Z,0.00
2019-01-18T03:06:12.338Z,0.00
2019-01-18T03:07:12.337Z,0.00
2019-01-18T03:08:12.316Z,0.00
2019-01-18T03:09:12.302Z,0.00
2019-01-18T03:10:12.290Z,0.00
2019-01-18T03:11:12.277Z,0.00
2019-01-18T03:12:12.288Z,0.00
2019-01-18T03:13:12.258Z,0.00
2019-01-18T03:14:12.251Z,0.00
2019-01-18T03:15:12.296Z,0.00
2019-01-18T03:16:12.224Z,0.00
2019-01-18T03:17:12.254Z,0.00
2019-01-18T03:18:12.209Z,0.00
2019-01-18T03:19:12.192Z,0.00
2019-01-18T03:20:12.195Z,0.00
2019-01-18T03:21:12.168Z,0.00
2019-01-18T03:22:12.186Z,0.00
2019-01-18T03:23:12.172Z,0.00
2019-01-18T03:24:12.132Z,0.00
2019-01-18T03:25:12.124Z,0.00
2019-01-18T03:26:12.112Z,0.00
2019-01-18T03:27:12.153Z,0.00
2019-01-18T03:28:12.101Z,0.00
2019-01-18T03:29:12.078Z,0.00
2019-01-18T03:30:18.797Z,0.00
2019-01-18T03:31:13.098Z,0.00
2019-01-18T03:32:12.041Z,0.00
2019-01-18T03:33:12.064Z,0.00
2019-01-18T03:34:12.022Z,0.00
2019-01-18T03:35:12.006Z,0.00
2019-01-18T03:36:12.008Z,0.00
2019-01-18T03:37:11.986Z,0.00
2019-01-18T03:38:11.972Z,0.00
2019-01-18T03:39:11.980Z,0.00
2019-01-18T03:40:11.951Z,0.00
2019-01-18T03:41:11.939Z,0.00
2019-01-18T03:42:11.949Z,0.00
2019-01-18T03:43:11.917Z,0.00
2019-01-18T03:44:11.937Z,0.00
2019-01-18T03:45:11.898Z,0.00
2019-01-18T03:46:11.888Z,0.00
2019-01-18T03:47:11.868Z,0.00
2019-01-18T03:48:11.864Z,0.00
2019-01-18T03:49:11.860Z,0.00
2019-01-18T03:50:11.854Z,0.00
2019-01-18T03:51:11.829Z,0.00
2019-01-18T03:52:11.818Z,0.00
2019-01-18T03:53:11.805Z,0.00
2019-01-18T03:54:11.796Z,0.00
2019-01-18T03:55:11.817Z,0.00
2019-01-18T03:56:11.780Z,0.00
2019-01-18T03:57:11.760Z,0.00
2019-01-18T03:58:11.750Z,0.00
2019-01-18T03:59:11.738Z,0.00
2019-01-18T04:00:11.749Z,0.00
2019-01-18T04:01:11.708Z,0.00
2019-01-18T04:02:11.704Z,0.00
2019-01-18T04:03:11.723Z,0.00
2019-01-18T04:04:11.677Z,0.00
2019-01-18T04:05:11.683Z,0.00
2019-01-18T04:06:11.660Z,0.00
2019-01-18T04:07:11.686Z,0.00
2019-01-18T04:08:11.634Z,0.00
2019-01-18T04:09:11.630Z,0.00
2019-01-18T04:10:11.643Z,0.00
2019-01-18T04:11:11.627Z,0.00
2019-01-18T04:12:11.590Z,0.00
2019-01-18T04:13:11.581Z,0.00
2019-01-18T04:14:11.573Z,0.00
2019-01-18T04:15:11.559Z,0.00
2019-01-18T04:16:11.582Z,0.00
2019-01-18T04:17:11.540Z,0.00
2019-01-18T04:18:11.529Z,0.00
2019-01-18T04:19:11.513Z,0.00
2019-01-18T04:20:11.505Z,0.00
2019-01-18T04:21:11.534Z,0.00
2019-01-18T04:22:11.485Z,0.00
2019-01-18T04:23:11.487Z,0.00
2019-01-18T04:24:11.463Z,0.00
2019-01-18T04:25:11.483Z,0.00
2019-01-18T04:26:11.433Z,0.00
2019-01-18T04:27:11.446Z,0.00
2019-01-18T04:28:11.416Z,0.00
2019-01-18T04:29:11.419Z,0.00
2019-01-18T04:30:11.436Z,0.00
2019-01-18T04:31:11.384Z,0.00
2019-01-18T04:32:11.389Z,0.00
2019-01-18T04:33:11.362Z,0.00
2019-01-18T04:34:11.350Z,0.00
2019-01-18T04:35:11.336Z,0.00
2019-01-18T04:36:11.336Z,0.00
2019-01-18T04:37:11.370Z,0.00
2019-01-18T04:38:11.304Z,0.00
2019-01-18T04:39:11.289Z,0.00
2019-01-18T04:40:11.280Z,0.00
2019-01-18T04:41:11.270Z,0.00
2019-01-18T04:42:11.288Z,0.00
2019-01-18T04:43:11.245Z,0.00
2019-01-18T04:44:11.234Z,0.00
2019-01-18T04:45:11.220Z,0.00
2019-01-18T04:46:11.210Z,0.00
2019-01-18T04:47:11.225Z,0.00
2019-01-18T04:48:11.192Z,0.00
2019-01-18T04:49:11.185Z,0.00
2019-01-18T04:50:11.174Z,0.00
2019-01-18T04:51:11.154Z,0.00
2019-01-18T04:52:11.172Z,0.00
2019-01-18T04:53:11.241Z,0.00
2019-01-18T04:54:11.128Z,0.00
2019-01-18T04:55:11.111Z,0.00
2019-01-18T04:56:11.148Z,0.00
2019-01-18T04:57:11.093Z,0.00
2019-01-18T04:58:11.099Z,0.00
2019-01-18T04:59:11.072Z,0.00
2019-01-18T05:00:11.054Z,0.00
2019-01-18T05:01:11.049Z,0.00
2019-01-18T05:02:11.033Z,0.00
2019-01-18T05:03:11.054Z,0.00
2019-01-18T05:04:11.015Z,0.00
2019-01-18T05:05:11.001Z,0.00
2019-01-18T05:06:10.993Z,0.00
2019-01-18T05:07:10.981Z,0.00
2019-01-18T05:08:11.016Z,0.00
2019-01-18T05:09:10.966Z,0.00
2019-01-18T05:10:10.962Z,0.00
2019-01-18T05:11:10.942Z,0.00
2019-01-18T05:12:10.932Z,0.00
2019-01-18T05:13:10.925Z,0.00
2019-01-18T05:14:10.901Z,0.00
2019-01-18T05:15:10.885Z,0.00
2019-01-18T05:16:10.872Z,0.00
2019-01-18T05:17:10.868Z,0.00
2019-01-18T05:18:10.886Z,0.00
2019-01-18T05:19:10.877Z,0.00
2019-01-18T05:20:10.857Z,0.00
2019-01-18T05:21:10.818Z,0.00
2019-01-18T05:22:10.807Z,0.00
2019-01-18T05:23:10.815Z,0.00
2019-01-18T05:24:10.785Z,0.00
2019-01-18T05:25:10.775Z,0.00
2019-01-18T05:26:10.761Z,0.00
2019-01-18T05:27:10.756Z,0.00
2019-01-18T05:28:10.754Z,0.00
2019-01-18T05:29:10.735Z,0.00
2019-01-18T05:30:10.726Z,0.00
2019-01-18T05:31:10.723Z,0.00
2019-01-18T05:32:10.732Z,0.00
2019-01-18T05:33:10.716Z,0.00
2019-01-18T05:34:10.674Z,0.00
2019-01-18T05:35:10.673Z,0.00
2019-01-18T05:36:10.651Z,0.00
2019-01-18T05:37:10.668Z,0.00
2019-01-18T05:38:10.650Z,0.00
2019-01-18T05:39:10.620Z,0.00
2019-01-18T05:40:10.609Z,0.00
2019-01-18T05:41:10.875Z,0.00
2019-01-18T05:42:10.580Z,0.00
2019-01-18T05:43:10.614Z,0.00
2019-01-18T05:44:10.560Z,0.00
2019-01-18T05:45:10.552Z,0.00
2019-01-18T05:46:10.540Z,0.00
2019-01-18T05:47:10.532Z,0.00
2019-01-18T05:48:10.519Z,0.00
2019-01-18T05:49:10.524Z,0.00
2019-01-18T05:50:10.502Z,0.00
2019-01-18T05:51:10.508Z,0.00
2019-01-18T05:52:10.476Z,0.00
2019-01-18T05:53:10.484Z,0.00
2019-01-18T05:54:10.469Z,0.00
2019-01-18T05:55:10.442Z,0.00
2019-01-18T05:56:10.423Z,0.00
2019-01-18T05:57:10.427Z,0.00
2019-01-18T05:58:10.460Z,0.00
2019-01-18T05:59:10.448Z,0.00
2019-01-18T06:00:10.400Z,0.00
2019-01-18T06:01:10.370Z,0.00
2019-01-18T06:02:10.365Z,0.00
2019-01-18T06:03:10.391Z,0.00
2019-01-18T06:04:10.360Z,0.00
2019-01-18T06:05:10.337Z,0.00
2019-01-18T06:06:10.329Z,0.00
2019-01-18T06:07:10.312Z,0.00
2019-01-18T06:08:10.295Z,0.00
2019-01-18T06:09:10.349Z,0.00
2019-01-18T06:10:10.271Z,0.00
2019-01-18T06:11:10.323Z,0.00
2019-01-18T06:12:10.248Z,0.00
2019-01-18T06:13:10.351Z,0.00
2019-01-18T06:14:10.244Z,0.00
2019-01-18T06:15:10.217Z,0.00
2019-01-18T06:16:10.234Z,0.00
2019-01-18T06:17:10.207Z,0.00
2019-01-18T06:18:10.184Z,0.00
2019-01-18T06:19:10.219Z,0.00
2019-01-18T06:20:10.158Z,0.00
2019-01-18T06:21:10.151Z,0.00
2019-01-18T06:22:10.135Z,0.00
2019-01-18T06:23:10.126Z,0.00
2019-01-18T06:24:10.149Z,0.00
2019-01-18T06:25:10.124Z,0.00
2019-01-18T06:26:10.109Z,0.00
2019-01-18T06:27:10.090Z,0.00
2019-01-18T06:28:10.081Z,0.00
2019-01-18T06:29:10.089Z,0.00
2019-01-18T06:30:10.067Z,0.00
2019-01-18T06:31:10.036Z,0.00
2019-01-18T06:32:10.720Z,0.00
2019-01-18T06:33:10.022Z,0.00
2019-01-18T06:34:10.016Z,0.00
2019-01-18T06:35:10.026Z,0.00
2019-01-18T06:36:09.987Z,0.00
2019-01-18T06:37:09.973Z,0.00
2019-01-18T06:38:09.957Z,0.00
2019-01-18T06:39:09.964Z,0.00
2019-01-18T06:40:09.952Z,0.00
2019-01-18T06:41:09.942Z,0.00
2019-01-18T06:42:09.913Z,0.00
2019-01-18T06:43:09.906Z,4.00
2019-01-18T06:44:09.894Z,4.00
2019-01-18T06:45:09.904Z,4.00
2019-01-18T06:46:09.878Z,0.00
2019-01-18T06:47:09.869Z,4.00
2019-01-18T06:48:09.850Z,4.00
2019-01-18T06:49:09.838Z,4.00
2019-01-18T06:50:09.846Z,4.00
2019-01-18T06:51:09.821Z,4.00
2019-01-18T06:52:09.815Z,8.00
2019-01-18T06:53:09.807Z,8.00
2019-01-18T06:54:09.781Z,8.00
2019-01-18T06:55:09.807Z,8.00
2019-01-18T06:56:09.772Z,12.00
2019-01-18T06:57:09.746Z,12.00
2019-01-18T06:58:09.739Z,16.00
2019-01-18T06:59:09.739Z,16.00
2019-01-18T07:00:09.792Z,16.00
2019-01-18T07:01:09.704Z,16.00
2019-01-18T07:02:09.695Z,20.00
2019-01-18T07:03:09.683Z,20.00
2019-01-18T07:04:09.692Z,24.00
2019-01-18T07:05:09.682Z,24.00
2019-01-18T07:06:09.651Z,28.00
2019-01-18T07:07:09.653Z,28.00
2019-01-18T07:08:09.622Z,28.00
2019-01-18T07:09:09.625Z,32.00
2019-01-18T07:10:09.633Z,36.00
2019-01-18T07:11:09.630Z,40.00
2019-01-18T07:12:09.580Z,40.00
2019-01-18T07:13:09.575Z,44.00
2019-01-18T07:14:09.569Z,44.00
2019-01-18T07:15:09.572Z,48.00
2019-01-18T07:16:09.559Z,48.00
2019-01-18T07:17:09.528Z,56.00
2019-01-18T07:18:09.517Z,60.00
2019-01-18T07:19:09.521Z,64.00
2019-01-18T07:20:09.514Z,64.00
2019-01-18T07:21:09.499Z,68.00
2019-01-18T07:22:09.471Z,68.00
2019-01-18T07:23:09.462Z,76.00
2019-01-18T07:24:09.443Z,76.00
2019-01-18T07:25:09.435Z,84.00
2019-01-18T07:26:09.443Z,84.00
2019-01-18T07:27:09.413Z,88.00
2019-01-18T07:28:09.398Z,92.00
2019-01-18T07:29:09.393Z,96.00
2019-01-18T07:30:09.377Z,96.00
2019-01-18T07:31:14.953Z,104.00
2019-01-18T07:32:10.352Z,104.00
2019-01-18T07:33:09.345Z,108.00
2019-01-18T07:34:09.889Z,116.00
2019-01-18T07:35:09.321Z,120.00
2019-01-18T07:36:09.330Z,124.00
2019-01-18T07:37:09.305Z,124.00
2019-01-18T07:38:09.289Z,128.00
2019-01-18T07:39:09.348Z,132.00
2019-01-18T07:40:09.275Z,136.00
2019-01-18T07:41:09.478Z,136.00
2019-01-18T07:42:09.258Z,140.00
2019-01-18T07:43:09.244Z,144.00
2019-01-18T07:44:09.879Z,152.00
2019-01-18T07:45:09.218Z,152.00
2019-01-18T07:46:09.209Z,156.00
2019-01-18T07:47:09.189Z,156.00
2019-01-18T07:48:09.182Z,160.00
2019-01-18T07:49:09.182Z,164.00
2019-01-18T07:50:09.155Z,168.00
2019-01-18T07:51:09.167Z,172.00
2019-01-18T07:52:09.134Z,176.00
2019-01-18T07:53:09.122Z,176.00
2019-01-18T07:54:09.139Z,180.00
2019-01-18T07:55:09.124Z,184.00
2019-01-18T07:56:09.136Z,184.00
2019-01-18T07:57:09.102Z,188.00
2019-01-18T07:58:09.065Z,196.00
2019-01-18T07:59:09.058Z,200.00
2019-01-18T08:00:09.071Z,200.00
2019-01-18T08:01:09.033Z,204.00
2019-01-18T08:02:09.046Z,204.00
2019-01-18T08:03:09.013Z,208.00
2019-01-18T08:04:08.998Z,212.00
2019-01-18T08:05:09.000Z,216.00
2019-01-18T08:06:08.976Z,220.00
2019-01-18T08:07:09.000Z,224.00
2019-01-18T08:08:08.954Z,224.00
2019-01-18T08:09:08.950Z,228.00
2019-01-18T08:10:08.935Z,228.00
2019-01-18T08:11:08.927Z,232.00
2019-01-18T08:12:08.911Z,236.00
2019-01-18T08:13:08.955Z,240.00
2019-01-18T08:14:08.891Z,240.00
2019-01-18T08:15:08.893Z,244.00
2019-01-18T08:16:08.873Z,248.00
2019-01-18T08:17:08.854Z,248.00
2019-01-18T08:18:08.876Z,252.00
2019-01-18T08:19:08.837Z,256.00
2019-01-18T08:20:08.902Z,260.00
2019-01-18T08:21:08.812Z,260.00
2019-01-18T08:22:08.810Z,264.00
2019-01-18T08:23:08.821Z,264.00
2019-01-18T08:24:08.791Z,272.00
2019-01-18T08:25:08.780Z,272.00
2019-01-18T08:26:08.755Z,276.00
2019-01-18T08:27:08.753Z,280.00
2019-01-18T08:28:08.760Z,284.00
2019-01-18T08:29:08.736Z,284.00
2019-01-18T08:30:08.726Z,288.00
2019-01-18T08:31:08.725Z,292.00
2019-01-18T08:32:08.691Z,296.00
2019-01-18T08:33:08.774Z,300.00
2019-01-18T08:34:08.683Z,300.00
2019-01-18T08:35:08.655Z,304.00
2019-01-18T08:36:08.648Z,308.00
2019-01-18T08:37:08.639Z,312.00
2019-01-18T08:38:08.650Z,316.00
2019-01-18T08:39:08.632Z,316.00
2019-01-18T08:40:08.601Z,320.00
2019-01-18T08:41:08.622Z,320.00
2019-01-18T08:42:08.581Z,324.00
2019-01-18T08:43:08.587Z,328.00
2019-01-18T08:44:08.561Z,332.00
2019-01-18T08:45:08.545Z,332.00
2019-01-18T08:46:08.588Z,336.00
2019-01-18T08:47:08.522Z,340.00
2019-01-18T08:48:08.529Z,340.00
2019-01-18T08:49:08.503Z,348.00
2019-01-18T08:50:08.552Z,344.00
2019-01-18T08:51:08.490Z,348.00
2019-01-18T08:52:08.461Z,356.00
2019-01-18T08:53:08.475Z,360.00
2019-01-18T08:54:08.461Z,364.00
2019-01-18T08:55:08.432Z,368.00
2019-01-18T08:56:08.436Z,364.00
2019-01-18T08:57:08.409Z,368.00
2019-01-18T08:58:08.417Z,368.00
2019-01-18T08:59:08.461Z,372.00
2019-01-18T09:00:08.373Z,372.00
2019-01-18T09:01:08.373Z,372.00
2019-01-18T09:02:08.350Z,380.00
2019-01-18T09:03:08.369Z,384.00
2019-01-18T09:04:08.343Z,384.00
2019-01-18T09:05:08.811Z,388.00
2019-01-18T09:06:08.307Z,392.00
2019-01-18T09:07:08.302Z,396.00
2019-01-18T09:08:08.320Z,392.00
2019-01-18T09:09:08.337Z,400.00
2019-01-18T09:10:08.262Z,400.00
2019-01-18T09:11:08.257Z,404.00
2019-01-18T09:12:08.254Z,408.00
2019-01-18T09:13:08.233Z,412.00
2019-01-18T09:14:08.241Z,416.00
2019-01-18T09:15:08.203Z,416.00
2019-01-18T09:16:08.200Z,416.00
2019-01-18T09:17:08.202Z,420.00
2019-01-18T09:18:08.182Z,424.00
2019-01-18T09:19:08.187Z,428.00
2019-01-18T09:20:08.153Z,432.00
2019-01-18T09:21:08.156Z,432.00
2019-01-18T09:22:08.125Z,436.00
2019-01-18T09:23:08.118Z,436.00
2019-01-18T09:24:08.123Z,448.00
2019-01-18T09:25:08.100Z,444.00
2019-01-18T09:26:08.087Z,444.00
2019-01-18T09:27:08.090Z,448.00
2019-01-18T09:28:08.062Z,452.00
2019-01-18T09:29:08.074Z,464.00
2019-01-18T09:30:08.035Z,464.00
2019-01-18T09:31:08.109Z,468.00
2019-01-18T09:32:08.016Z,476.00
2019-01-18T09:33:08.008Z,476.00
2019-01-18T09:34:08.019Z,476.00
2019-01-18T09:35:07.983Z,484.00
2019-01-18T09:36:07.975Z,488.00
2019-01-18T09:37:07.963Z,496.00
2019-01-18T09:38:07.955Z,500.00
2019-01-18T09:39:07.962Z,500.00
2019-01-18T09:40:07.937Z,508.00
2019-01-18T09:41:07.917Z,524.00
2019-01-18T09:42:07.903Z,644.00
2019-01-18T09:43:07.947Z,1004.00
2019-01-18T09:44:07.930Z,556.00
2019-01-18T09:45:07.884Z,536.00
2019-01-18T09:46:07.928Z,580.00
2019-01-18T09:47:07.847Z,544.00
2019-01-18T09:48:07.837Z,536.00
2019-01-18T09:49:07.906Z,580.00
2019-01-18T09:50:07.835Z,532.00
2019-01-18T09:51:07.801Z,540.00
2019-01-18T09:52:07.787Z,524.00
2019-01-18T09:53:07.782Z,524.00
2019-01-18T09:54:07.852Z,532.00
2019-01-18T09:55:07.774Z,532.00
2019-01-18T09:56:07.761Z,540.00
2019-01-18T09:57:07.735Z,540.00
2019-01-18T09:58:07.723Z,540.00
2019-01-18T09:59:07.711Z,544.00
2019-01-18T10:00:07.731Z,556.00
2019-01-18T10:01:07.696Z,544.00
2019-01-18T10:02:07.688Z,552.00
2019-01-18T10:03:07.696Z,560.00
2019-01-18T10:04:07.657Z,556.00
2019-01-18T10:05:07.661Z,560.00
2019-01-18T10:06:07.629Z,572.00
2019-01-18T10:07:07.622Z,568.00
2019-01-18T10:08:07.611Z,572.00
2019-01-18T10:09:07.598Z,576.00
2019-01-18T10:10:07.624Z,576.00
2019-01-18T10:11:07.713Z,580.00
2019-01-18T10:12:07.566Z,584.00
2019-01-18T10:13:07.553Z,576.00
2019-01-18T10:14:07.544Z,584.00
2019-01-18T10:15:07.577Z,584.00
2019-01-18T10:16:07.521Z,596.00
2019-01-18T10:17:07.523Z,596.00
2019-01-18T10:18:07.502Z,600.00
2019-01-18T10:19:07.489Z,604.00
2019-01-18T10:20:07.478Z,600.00
2019-01-18T10:21:07.488Z,600.00
2019-01-18T10:22:07.455Z,632.00
2019-01-18T10:23:07.444Z,664.00
2019-01-18T10:24:07.458Z,620.00
2019-01-18T10:25:07.434Z,620.00
2019-01-18T10:26:07.429Z,628.00
2019-01-18T10:27:07.406Z,676.00
2019-01-18T10:28:07.409Z,612.00
2019-01-18T10:29:07.377Z,548.00
2019-01-18T10:30:07.364Z,608.00
2019-01-18T10:31:07.379Z,620.00
2019-01-18T10:32:07.342Z,596.00
2019-01-18T10:33:07.330Z,600.00
2019-01-18T10:34:07.368Z,616.00
2019-01-18T10:35:07.307Z,600.00
2019-01-18T10:36:07.319Z,588.00
2019-01-18T10:37:07.290Z,600.00
2019-01-18T10:38:07.281Z,604.00
2019-01-18T10:39:07.264Z,600.00
2019-01-18T10:40:07.250Z,604.00
2019-01-18T10:41:07.262Z,600.00
2019-01-18T10:42:07.251Z,532.00
2019-01-18T10:43:07.224Z,608.00
2019-01-18T10:44:07.205Z,608.00
2019-01-18T10:45:07.196Z,600.00
2019-01-18T10:46:07.215Z,544.00
2019-01-18T10:47:07.196Z,616.00
2019-01-18T10:48:07.172Z,632.00
2019-01-18T10:49:07.153Z,624.00
2019-01-18T10:50:07.147Z,596.00
2019-01-18T10:51:07.159Z,580.00
2019-01-18T10:52:07.138Z,620.00
2019-01-18T10:53:07.105Z,644.00
2019-01-18T10:54:07.102Z,740.00
2019-01-18T10:55:07.092Z,1124.00
2019-01-18T10:56:07.101Z,656.00
2019-01-18T10:57:07.078Z,636.00
2019-01-18T10:58:07.052Z,660.00
2019-01-18T10:59:07.059Z,1100.00
2019-01-18T11:00:07.038Z,1192.00
2019-01-18T11:01:07.019Z,1032.00
2019-01-18T11:02:07.472Z,680.00
2019-01-18T11:03:07.000Z,652.00
2019-01-18T11:04:06.991Z,708.00
2019-01-18T11:05:06.976Z,716.00
2019-01-18T11:06:06.964Z,648.00
2019-01-18T11:07:06.975Z,664.00
2019-01-18T11:08:06.943Z,648.00
2019-01-18T11:09:06.934Z,656.00
2019-01-18T11:10:06.915Z,640.00
2019-01-18T11:11:07.183Z,640.00
2019-01-18T11:12:06.910Z,672.00
2019-01-18T11:13:06.910Z,632.00
2019-01-18T11:14:06.873Z,624.00
2019-01-18T11:15:06.869Z,676.00
2019-01-18T11:16:06.848Z,664.00
2019-01-18T11:17:06.851Z,672.00
2019-01-18T11:18:06.861Z,624.00
2019-01-18T11:19:06.817Z,664.00
2019-01-18T11:20:06.804Z,628.00
2019-01-18T11:21:06.796Z,660.00
2019-01-18T11:22:06.781Z,664.00
2019-01-18T11:23:06.774Z,668.00
2019-01-18T11:24:06.778Z,628.00
2019-01-18T11:25:06.746Z,628.00
2019-01-18T11:26:06.758Z,616.00
2019-01-18T11:27:06.734Z,624.00
2019-01-18T11:28:06.716Z,624.00
2019-01-18T11:29:06.731Z,632.00
2019-01-18T11:30:06.726Z,624.00
2019-01-18T11:31:06.698Z,632.00
2019-01-18T11:32:06.673Z,656.00
2019-01-18T11:33:06.689Z,648.00
2019-01-18T11:34:06.697Z,644.00
2019-01-18T11:35:06.638Z,660.00
2019-01-18T11:36:06.630Z,640.00
2019-01-18T11:37:06.614Z,632.00
2019-01-18T11:38:06.606Z,628.00
2019-01-18T11:39:06.596Z,660.00
2019-01-18T11:40:06.613Z,664.00
2019-01-18T11:41:06.589Z,640.00
2019-01-18T11:42:06.561Z,708.00
2019-01-18T11:43:06.568Z,668.00
2019-01-18T11:44:06.537Z,680.00
2019-01-18T11:45:06.579Z,624.00
2019-01-18T11:46:06.534Z,636.00
2019-01-18T11:47:06.573Z,608.00
2019-01-18T11:48:06.492Z,632.00
2019-01-18T11:49:06.489Z,640.00
2019-01-18T11:50:06.492Z,632.00
2019-01-18T11:51:06.461Z,652.00
2019-01-18T11:52:06.458Z,620.00
2019-01-18T11:53:06.470Z,644.00
2019-01-18T11:54:06.426Z,648.00
2019-01-18T11:55:06.436Z,660.00
2019-01-18T11:56:06.415Z,636.00
2019-01-18T11:57:06.399Z,620.00
2019-01-18T11:58:06.383Z,636.00
2019-01-18T11:59:06.382Z,640.00
2019-01-18T12:00:06.391Z,640.00
2019-01-18T12:01:06.359Z,616.00
2019-01-18T12:02:06.340Z,596.00
2019-01-18T12:03:06.336Z,600.00
2019-01-18T12:04:06.316Z,604.00
2019-01-18T12:05:06.334Z,612.00
2019-01-18T12:06:06.306Z,612.00
2019-01-18T12:07:06.287Z,612.00
2019-01-18T12:08:06.282Z,592.00
2019-01-18T12:09:06.260Z,596.00
2019-01-18T12:10:06.255Z,596.00
2019-01-18T12:11:06.292Z,604.00
2019-01-18T12:12:06.234Z,608.00
2019-01-18T12:13:06.214Z,596.00
2019-01-18T12:14:06.200Z,600.00
2019-01-18T12:15:06.193Z,588.00
2019-01-18T12:16:06.200Z,588.00
2019-01-18T12:17:06.174Z,588.00
2019-01-18T12:18:06.163Z,580.00
2019-01-18T12:19:06.145Z,596.00
2019-01-18T12:20:06.138Z,568.00
2019-01-18T12:21:06.143Z,572.00
2019-01-18T12:22:06.114Z,580.00
2019-01-18T12:23:06.104Z,576.00
2019-01-18T12:24:06.092Z,588.00
2019-01-18T12:25:06.081Z,584.00
2019-01-18T12:26:06.098Z,576.00
2019-01-18T12:27:06.070Z,576.00
2019-01-18T12:28:06.045Z,568.00
2019-01-18T12:29:06.039Z,568.00
2019-01-18T12:30:06.024Z,564.00
2019-01-18T12:31:06.040Z,560.00
2019-01-18T12:32:06.070Z,564.00
2019-01-18T12:33:05.999Z,556.00
2019-01-18T12:34:05.982Z,560.00
2019-01-18T12:35:05.971Z,548.00
2019-01-18T12:36:05.983Z,536.00
2019-01-18T12:37:05.963Z,532.00
2019-01-18T12:38:05.941Z,528.00
2019-01-18T12:39:05.923Z,528.00
2019-01-18T12:40:05.911Z,516.00
2019-01-18T12:41:05.909Z,516.00
2019-01-18T12:42:05.909Z,516.00
2019-01-18T12:43:05.881Z,512.00
2019-01-18T12:44:05.887Z,512.00
2019-01-18T12:45:05.856Z,508.00
2019-01-18T12:46:05.846Z,504.00
2019-01-18T12:47:05.861Z,508.00
2019-01-18T12:48:05.843Z,508.00
2019-01-18T12:49:05.853Z,500.00
2019-01-18T12:50:05.803Z,500.00
2019-01-18T12:51:05.786Z,500.00
2019-01-18T12:52:05.798Z,496.00
2019-01-18T12:53:05.764Z,496.00
2019-01-18T12:54:05.772Z,492.00
2019-01-18T12:55:05.748Z,488.00