createdAt,value
2019-05-07T00:01:05.134Z,13.65
2019-05-07T00:03:34.632Z,11.65
2019-05-07T00:06:04.653Z,14.18
2019-05-07T00:08:34.162Z,16.45
2019-05-07T00:11:03.657Z,14.93
2019-05-07T00:13:33.461Z,14.63
2019-05-07T00:16:03.267Z,10.82
2019-05-07T00:18:33.000Z,14.25
2019-05-07T00:21:03.519Z,12.63
2019-05-07T00:23:33.253Z,14.78
2019-05-07T00:26:03.104Z,13.03
2019-05-07T00:28:32.688Z,12.78
2019-05-07T00:31:02.932Z,18.52
2019-05-07T00:33:34.022Z,14.55
2019-05-07T00:36:05.693Z,11.03
2019-05-07T00:38:39.656Z,11.65
2019-05-07T00:41:22.980Z,13.83
2019-05-07T00:46:24.751Z,11.53
2019-05-07T00:48:54.306Z,12.00
2019-05-07T00:51:25.585Z,14.68
2019-05-07T00:53:55.287Z,13.05
2019-05-07T00:56:25.013Z,13.43
2019-05-07T00:58:54.577Z,15.80
2019-05-07T01:01:24.146Z,16.20
2019-05-07T01:03:53.780Z,13.43
2019-05-07T01:06:26.404Z,17.80
2019-05-07T01:08:54.621Z,14.78
2019-05-07T01:11:24.186Z,15.10
2019-05-07T01:13:53.761Z,18.42
2019-05-07T01:16:23.329Z,15.75
2019-05-07T01:18:53.743Z,16.05
2019-05-07T01:21:23.797Z,13.43
2019-05-07T01:23:53.421Z,18.10
2019-05-07T01:26:23.017Z,13.83
2019-05-07T01:28:58.596Z,15.80
2019-05-07T01:31:32.918Z,17.10
2019-05-07T01:34:08.622Z,14.80
2019-05-07T01:36:38.197Z,14.33
2019-05-07T01:39:07.753Z,14.25
2019-05-07T01:41:37.346Z,13.90
2019-05-07T01:44:06.900Z,13.43
2019-05-07T01:46:36.657Z,21.48
2019-05-07T01:49:06.323Z,15.70
2019-05-07T01:51:35.887Z,17.30
2019-05-07T01:54:05.629Z,17.75
2019-05-07T01:56:35.205Z,15.13
2019-05-07T01:59:04.871Z,19.57
2019-05-07T02:01:35.890Z,14.20
2019-05-07T02:04:07.297Z,16.15
2019-05-07T02:06:38.504Z,14.50
2019-05-07T02:09:16.144Z,13.83
2019-05-07T02:12:02.537Z,17.90
2019-05-07T02:14:32.991Z,17.40
2019-05-07T02:17:03.119Z,15.72
2019-05-07T02:19:34.012Z,15.93
2019-05-07T02:22:03.659Z,14.70
2019-05-07T02:24:33.904Z,17.75
2019-05-07T02:27:03.810Z,16.15
2019-05-07T02:29:33.361Z,16.87
2019-05-07T02:32:04.610Z,14.33
2019-05-07T02:34:34.624Z,15.80
2019-05-07T02:37:05.875Z,20.00
2019-05-07T02:39:44.286Z,17.12
2019-05-07T02:42:14.182Z,16.17
2019-05-07T02:45:03.716Z,16.55
2019-05-07T02:47:33.474Z,17.05
2019-05-07T02:50:13.047Z,15.78
2019-05-07T02:52:53.384Z,18.12
2019-05-07T02:55:23.492Z,18.95
2019-05-07T02:57:54.201Z,16.45
2019-05-07T03:00:24.549Z,19.12
2019-05-07T03:02:54.179Z,16.17
2019-05-07T03:05:23.803Z,17.52
2019-05-07T03:07:53.807Z,15.00
2019-05-07T03:10:24.075Z,19.02
2019-05-07T03:12:53.955Z,15.85
2019-05-07T03:15:24.310Z,18.52
2019-05-07T03:17:54.102Z,14.40
2019-05-07T03:20:25.594Z,15.78
2019-05-07T03:22:56.171Z,16.07
2019-05-07T03:25:27.362Z,15.45
2019-05-07T03:27:56.947Z,18.15
2019-05-07T03:30:37.335Z,15.48
2019-05-07T03:33:16.208Z,16.10
2019-05-07T03:35:55.594Z,15.00
2019-05-07T03:38:22.805Z,16.70
2019-05-07T03:40:53.230Z,15.10
2019-05-07T03:43:24.975Z,19.30
2019-05-07T03:45:59.650Z,15.18
2019-05-07T03:48:33.312Z,16.27
2019-05-07T03:51:03.787Z,15.63
2019-05-07T03:53:34.150Z,18.52
2019-05-07T03:56:04.564Z,18.40
2019-05-07T03:58:34.471Z,18.00
2019-05-07T04:01:04.808Z,21.85
2019-05-07T04:03:34.706Z,18.67
2019-05-07T04:06:04.762Z,16.90
2019-05-07T04:08:34.333Z,16.95
2019-05-07T04:11:04.213Z,17.92
2019-05-07T04:13:34.070Z,16.67
2019-05-07T04:16:04.456Z,18.02
2019-05-07T04:18:34.420Z,18.75
2019-05-07T04:21:04.211Z,15.35
2019-05-07T04:23:34.603Z,16.70
2019-05-07T04:26:06.069Z,19.48
2019-05-07T04:28:54.212Z,18.52
2019-05-07T04:31:25.568Z,15.75
2019-05-07T04:33:56.797Z,19.10
2019-05-07T04:36:28.015Z,19.42
2019-05-07T04:38:57.578Z,18.80
2019-05-07T04:41:27.154Z,18.77
2019-05-07T04:43:56.716Z,20.10
2019-05-07T04:46:26.291Z,19.52
2019-05-07T04:48:55.854Z,18.12
2019-05-07T04:51:27.076Z,19.82
2019-05-07T04:53:56.577Z,18.23
2019-05-07T04:56:26.177Z,19.55
2019-05-07T04:58:55.727Z,47.58
2019-05-07T05:01:26.948Z,24.23
2019-05-07T05:03:56.499Z,19.75
2019-05-07T05:06:26.075Z,21.40
2019-05-07T05:08:56.383Z,19.98
2019-05-07T05:11:26.225Z,28.75
2019-05-07T05:13:55.794Z,29.20
2019-05-07T05:16:28.057Z,24.00
2019-05-07T05:18:58.549Z,20.80
2019-05-07T05:21:29.770Z,24.90
2019-05-07T05:24:01.826Z,26.50
2019-05-07T05:26:32.473Z,29.07
2019-05-07T05:29:02.502Z,28.67
2019-05-07T05:31:33.085Z,20.90
2019-05-07T05:34:02.892Z,26.50
2019-05-07T05:36:33.131Z,26.50
2019-05-07T05:39:02.925Z,23.57
2019-05-07T05:41:34.531Z,26.48
2019-05-07T05:44:12.988Z,22.80
2019-05-07T05:46:42.911Z,25.37
2019-05-07T05:49:12.480Z,20.02
2019-05-07T05:51:49.169Z,23.62
2019-05-07T05:54:26.156Z,27.35
2019-05-07T05:57:03.064Z,23.83
2019-05-07T05:59:47.949Z,22.58
2019-05-07T06:02:11.953Z,23.55
2019-05-07T06:04:57.842Z,23.52
2019-05-07T06:07:29.154Z,22.37
2019-05-07T06:10:12.897Z,27.85
2019-05-07T06:12:47.093Z,25.15
2019-05-07T06:15:27.401Z,26.97
2019-05-07T06:18:20.877Z,22.02
2019-05-07T06:21:03.252Z,22.15
2019-05-07T06:23:43.086Z,24.55
2019-05-07T06:26:16.235Z,26.75
2019-05-07T06:28:45.805Z,20.23
2019-05-07T06:31:15.385Z,25.12
2019-05-07T06:33:44.972Z,30.15
2019-05-07T06:36:14.468Z,20.60
2019-05-07T06:38:53.113Z,28.10
2019-05-07T06:41:24.409Z,18.15
2019-05-07T06:44:02.051Z,17.77
2019-05-07T06:46:32.280Z,28.45
2019-05-07T06:49:02.260Z,18.23
2019-05-07T06:51:32.820Z,22.42
2019-05-07T06:54:02.906Z,28.45
2019-05-07T06:56:32.723Z,27.90
2019-05-07T06:59:04.133Z,27.20
2019-05-07T07:01:35.941Z,20.72
2019-05-07T07:04:07.386Z,15.20
2019-05-07T07:06:47.697Z,24.00
2019-05-07T07:09:24.691Z,18.30
2019-05-07T07:12:04.623Z,19.62
2019-05-07T07:14:34.197Z,17.82
2019-05-07T07:17:03.843Z,19.45
2019-05-07T07:19:36.085Z,17.17
2019-05-07T07:22:04.777Z,22.17
2019-05-07T07:24:34.367Z,16.00
2019-05-07T07:27:03.994Z,17.12
2019-05-07T07:29:35.216Z,16.12
2019-05-07T07:32:07.064Z,18.62
2019-05-07T07:34:38.241Z,15.58
2019-05-07T07:37:27.765Z,16.17
2019-05-07T07:40:15.048Z,18.98
2019-05-07T07:42:44.587Z,15.58
2019-05-07T07:45:18.029Z,15.55
2019-05-07T07:50:17.169Z,12.40
2019-05-07T07:52:46.825Z,9.73
2019-05-07T07:55:18.190Z,14.20
2019-05-07T07:57:52.161Z,10.98
2019-05-07T08:00:23.559Z,12.65
2019-05-07T08:02:54.758Z,16.48
2019-05-07T08:05:24.420Z,10.90
2019-05-07T08:07:54.044Z,12.28
2019-05-07T08:10:23.740Z,12.60
2019-05-07T08:12:53.231Z,14.98
2019-05-07T08:15:24.963Z,13.13
2019-05-07T08:17:54.851Z,10.88
2019-05-07T08:20:24.832Z,9.90
2019-05-07T08:22:54.603Z,11.40
2019-05-07T08:25:25.786Z,7.70
2019-05-07T08:27:58.029Z,9.48
2019-05-07T08:30:28.210Z,10.53
2019-05-07T08:33:02.346Z,10.78
2019-05-07T08:35:36.538Z,16.05
2019-05-07T08:38:06.240Z,14.93
2019-05-07T08:40:35.822Z,9.63
2019-05-07T08:43:05.847Z,13.03
2019-05-07T08:45:52.602Z,12.10
2019-05-07T08:48:23.926Z,12.80
2019-05-07T08:50:53.579Z,11.48
2019-05-07T08:53:23.068Z,16.30
2019-05-07T08:55:52.756Z,13.45
2019-05-07T08:58:22.641Z,12.07
2019-05-07T09:00:52.402Z,13.48
2019-05-07T09:03:25.041Z,13.83
2019-05-07T09:05:54.793Z,11.57
2019-05-07T09:08:24.352Z,10.50
2019-05-07T09:10:53.931Z,11.80
2019-05-07T09:13:23.485Z,9.45
2019-05-07T09:15:53.107Z,11.43
2019-05-07T09:18:22.981Z,11.83
2019-05-07T09:20:52.815Z,10.80
2019-05-07T09:23:22.380Z,10.75
2019-05-07T09:25:52.352Z,11.70
2019-05-07T09:28:25.898Z,10.90
2019-05-07T09:30:57.118Z,10.58
2019-05-07T09:33:28.373Z,11.60
2019-05-07T09:35:57.953Z,11.78
2019-05-07T09:38:27.517Z,13.13
2019-05-07T09:40:57.225Z,13.25
2019-05-07T09:43:26.816Z,10.23
2019-05-07T09:45:56.437Z,11.28
2019-05-07T09:48:26.014Z,23.32
2019-05-07T09:50:55.589Z,13.48
2019-05-07T09:53:25.154Z,13.88
2019-05-07T09:55:54.746Z,11.28
2019-05-07T09:58:35.621Z,13.00
2019-05-07T10:00:55.512Z,11.12
2019-05-07T10:03:25.159Z,14.43
2019-05-07T10:05:54.786Z,10.03
2019-05-07T10:08:24.434Z,10.93
2019-05-07T10:10:54.046Z,13.65
2019-05-07T10:13:25.429Z,12.30
2019-05-07T10:15:55.136Z,10.05
2019-05-07T10:18:24.791Z,10.28
2019-05-07T10:20:54.505Z,13.13
2019-05-07T10:23:24.179Z,11.97
2019-05-07T10:25:54.789Z,9.78
2019-05-07T10:28:24.695Z,12.95
2019-05-07T10:30:54.560Z,13.32
2019-05-07T10:33:24.322Z,13.28
2019-05-07T10:35:53.885Z,12.45
2019-05-07T10:38:23.633Z,21.40
2019-05-07T10:40:53.326Z,9.40
2019-05-07T10:43:22.984Z,8.53
2019-05-07T10:45:57.270Z,10.68
2019-05-07T10:48:28.642Z,12.18
2019-05-07T10:51:01.968Z,13.03
2019-05-07T10:53:32.033Z,9.38
2019-05-07T10:56:02.707Z,12.82
2019-05-07T10:58:32.530Z,9.38
2019-05-07T11:01:03.000Z,11.60
2019-05-07T11:03:34.657Z,12.40
2019-05-07T11:06:04.372Z,10.70
2019-05-07T11:08:33.888Z,9.35
2019-05-07T11:11:03.849Z,9.13
2019-05-07T11:13:33.409Z,8.15
2019-05-07T11:16:04.630Z,12.20
2019-05-07T11:18:36.023Z,8.03
2019-05-07T11:21:05.775Z,12.37
2019-05-07T11:23:35.302Z,11.93
2019-05-07T11:26:05.020Z,7.33
2019-05-07T11:28:34.723Z,8.53
2019-05-07T11:31:04.419Z,8.58
2019-05-07T11:33:34.087Z,7.12
2019-05-07T11:36:04.170Z,10.58
2019-05-07T11:38:34.008Z,9.10
2019-05-07T11:41:05.412Z,7.78
2019-05-07T11:43:48.517Z,8.43
2019-05-07T11:46:36.092Z,9.53
2019-05-07T11:49:11.578Z,10.45
2019-05-07T11:51:48.696Z,10.58
2019-05-07T11:54:18.302Z,10.05
2019-05-07T11:56:47.967Z,8.53
2019-05-07T11:59:17.577Z,9.13
2019-05-07T12:01:48.797Z,9.83
2019-05-07T12:04:18.452Z,8.85
2019-05-07T12:06:49.460Z,7.97
2019-05-07T12:09:21.654Z,7.25
2019-05-07T12:11:52.050Z,9.60
2019-05-07T12:14:31.284Z,10.78
2019-05-07T12:16:53.184Z,8.58
2019-05-07T12:19:22.948Z,8.98
2019-05-07T12:21:52.758Z,7.58
2019-05-07T12:24:22.543Z,8.43
2019-05-07T12:26:52.347Z,8.83
2019-05-07T12:29:22.120Z,7.35
2019-05-07T12:31:55.614Z,8.30
2019-05-07T12:34:27.033Z,7.60
2019-05-07T12:36:56.684Z,8.48
2019-05-07T12:39:26.246Z,7.58
2019-05-07T12:41:58.724Z,9.43
2019-05-07T12:44:28.554Z,8.97
2019-05-07T12:46:58.223Z,7.70
2019-05-07T12:49:27.797Z,6.87
2019-05-07T12:51:58.959Z,11.97
2019-05-07T12:54:30.188Z,12.60
2019-05-07T12:56:59.769Z,11.00
2019-05-07T12:59:29.350Z,9.68
2019-05-07T13:02:18.344Z,9.55
2019-05-07T13:04:41.785Z,9.08
2019-05-07T13:07:23.324Z,12.07
2019-05-07T13:09:53.964Z,9.55
2019-05-07T13:12:26.197Z,9.95
2019-05-07T13:14:55.764Z,10.80
2019-05-07T13:17:25.428Z,12.10
2019-05-07T13:19:54.934Z,8.43
2019-05-07T13:22:24.494Z,8.55
2019-05-07T13:24:54.073Z,10.68
2019-05-07T13:27:23.754Z,9.05
2019-05-07T13:29:53.706Z,11.48
2019-05-07T13:32:26.374Z,8.05
2019-05-07T13:34:56.885Z,11.60
2019-05-07T13:37:28.561Z,10.08
2019-05-07T13:39:59.971Z,9.58
2019-05-07T13:42:33.889Z,8.48
2019-05-07T13:45:05.930Z,12.73
2019-05-07T13:47:36.494Z,10.68
2019-05-07T13:50:07.290Z,11.08
2019-05-07T13:52:39.885Z,11.57
2019-05-07T13:55:10.088Z,10.80
2019-05-07T13:57:41.619Z,10.35
2019-05-07T14:00:13.431Z,12.15
2019-05-07T14:02:43.344Z,9.95
2019-05-07T14:05:14.327Z,11.53
2019-05-07T14:07:44.374Z,8.90
2019-05-07T14:10:16.410Z,11.57
2019-05-07T14:12:46.056Z,10.03
2019-05-07T14:15:15.873Z,9.93
2019-05-07T14:17:46.409Z,13.72
2019-05-07T14:20:17.725Z,9.95
2019-05-07T14:22:47.434Z,9.55
2019-05-07T14:25:17.430Z,12.95
2019-05-07T14:27:46.987Z,11.40
2019-05-07T14:30:17.715Z,10.90
2019-05-07T14:32:48.960Z,8.45
2019-05-07T14:35:26.596Z,9.38
2019-05-07T14:37:57.804Z,10.88
2019-05-07T14:40:27.481Z,9.68
2019-05-07T14:42:58.657Z,10.15
2019-05-07T14:45:28.361Z,8.58
2019-05-07T14:47:57.997Z,11.48
2019-05-07T14:50:27.520Z,8.48
2019-05-07T14:52:57.169Z,11.05
2019-05-07T14:55:26.723Z,9.25
2019-05-07T14:57:57.049Z,10.78
2019-05-07T15:00:26.615Z,10.28
2019-05-07T15:02:56.376Z,10.63
2019-05-07T15:05:25.997Z,9.80
2019-05-07T15:08:07.328Z,10.15
2019-05-07T15:10:27.025Z,9.50
2019-05-07T15:12:56.592Z,9.03
2019-05-07T15:15:26.283Z,9.33
2019-05-07T15:17:57.512Z,9.53
2019-05-07T15:20:27.250Z,7.87
2019-05-07T15:22:58.919Z,9.73
2019-05-07T15:25:29.466Z,10.38
2019-05-07T15:27:59.001Z,9.03
2019-05-07T15:30:32.407Z,11.97
2019-05-07T15:33:02.254Z,12.58
2019-05-07T15:35:32.105Z,11.43
2019-05-07T15:38:02.421Z,10.65
2019-05-07T15:40:32.977Z,10.15
2019-05-07T15:43:02.751Z,10.03
2019-05-07T15:45:32.376Z,12.03
2019-05-07T15:48:02.186Z,8.48
2019-05-07T15:50:32.356Z,11.43
2019-05-07T15:53:03.743Z,11.85
2019-05-07T15:55:35.582Z,11.03
2019-05-07T15:58:05.746Z,11.05
2019-05-07T16:00:36.942Z,12.43
2019-05-07T16:03:22.154Z,11.05
2019-05-07T16:05:54.191Z,10.10
2019-05-07T16:08:25.841Z,12.03
2019-05-07T16:10:56.062Z,12.47
2019-05-07T16:13:27.609Z,9.38
2019-05-07T16:15:57.679Z,12.37
2019-05-07T16:18:29.338Z,7.95
2019-05-07T16:20:59.845Z,12.63
2019-05-07T16:23:29.914Z,10.15
2019-05-07T16:25:59.775Z,7.60
2019-05-07T16:28:29.570Z,15.28
2019-05-07T16:30:59.600Z,9.23
2019-05-07T16:33:29.493Z,10.15
2019-05-07T16:35:59.471Z,12.18
2019-05-07T16:38:29.650Z,12.70
2019-05-07T16:40:59.387Z,11.80
2019-05-07T16:43:29.086Z,13.75
2019-05-07T16:45:58.675Z,9.73
2019-05-07T16:48:28.266Z,11.97
2019-05-07T16:50:57.830Z,10.38
2019-05-07T16:53:30.294Z,11.03
2019-05-07T16:55:58.821Z,11.83
2019-05-07T16:58:35.073Z,13.75
2019-05-07T17:01:07.413Z,13.50
2019-05-07T17:03:38.616Z,15.00
2019-05-07T17:06:08.122Z,11.25
2019-05-07T17:08:45.245Z,13.15
2019-05-07T17:11:14.897Z,10.15
2019-05-07T17:13:44.486Z,12.05
2019-05-07T17:16:14.196Z,10.53
2019-05-07T17:18:43.775Z,15.03
2019-05-07T17:21:13.422Z,17.32
2019-05-07T17:23:44.601Z,11.28
2019-05-07T17:26:14.702Z,12.98
2019-05-07T17:28:44.830Z,11.88
2019-05-07T17:31:14.412Z,12.78
2019-05-07T17:33:44.099Z,14.28
2019-05-07T17:36:13.712Z,13.08
2019-05-07T17:38:43.494Z,15.00
2019-05-07T17:41:20.991Z,17.98
2019-05-07T17:43:44.425Z,14.33
2019-05-07T17:46:14.149Z,10.68
2019-05-07T17:48:43.699Z,10.98
2019-05-07T17:51:14.925Z,16.02
2019-05-07T17:53:56.842Z,11.40
2019-05-07T17:56:15.689Z,13.83
2019-05-07T17:58:45.251Z,12.30
2019-05-07T18:01:14.835Z,15.32
2019-05-07T18:03:44.413Z,12.63
2019-05-07T18:06:13.968Z,9.55
2019-05-07T18:08:43.543Z,10.40
2019-05-07T18:11:20.890Z,15.40
2019-05-07T18:13:44.317Z,10.45
2019-05-07T18:16:18.074Z,15.45
2019-05-07T18:18:47.651Z,12.73
2019-05-07T18:21:17.241Z,19.30
2019-05-07T18:23:46.797Z,11.10
2019-05-07T18:26:27.345Z,10.45
2019-05-07T18:28:47.477Z,12.80
2019-05-07T18:31:18.432Z,10.50
2019-05-07T18:33:52.429Z,11.15
2019-05-07T18:36:22.765Z,11.78
2019-05-07T18:38:52.919Z,13.20
2019-05-07T18:41:22.590Z,11.28
2019-05-07T18:43:54.582Z,10.32
2019-05-07T18:46:23.429Z,11.88
2019-05-07T18:48:52.941Z,13.68
2019-05-07T18:51:22.509Z,13.55
2019-05-07T18:53:52.096Z,12.88
2019-05-07T18:56:22.183Z,11.90
2019-05-07T18:58:52.128Z,13.40
2019-05-07T19:01:23.667Z,16.12
2019-05-07T19:03:54.093Z,12.55
2019-05-07T19:06:23.739Z,12.93
2019-05-07T19:08:53.317Z,14.53
2019-05-07T19:11:23.044Z,14.43
2019-05-07T19:13:55.791Z,12.53
2019-05-07T19:16:23.979Z,14.38
2019-05-07T19:18:53.613Z,10.18
2019-05-07T19:21:23.304Z,14.45
2019-05-07T19:23:59.750Z,12.33
2019-05-07T19:26:30.934Z,10.80
2019-05-07T19:29:02.439Z,14.03
2019-05-07T19:31:32.562Z,14.35
2019-05-07T19:34:03.147Z,12.90
2019-05-07T19:36:33.217Z,13.53
2019-05-07T19:39:04.475Z,14.63
2019-05-07T19:41:34.044Z,12.82
2019-05-07T19:44:03.808Z,11.40
2019-05-07T19:46:33.386Z,11.18
2019-05-07T19:49:02.958Z,11.03
2019-05-07T19:51:32.521Z,11.60
2019-05-07T19:54:02.326Z,13.28
2019-05-07T19:56:33.553Z,12.78
2019-05-07T19:59:04.261Z,12.70
2019-05-07T20:01:35.476Z,12.00
2019-05-07T20:04:05.115Z,10.78
2019-05-07T20:06:34.765Z,15.05
2019-05-07T20:09:12.448Z,10.35
2019-05-07T20:12:17.587Z,13.70
2019-05-07T20:14:47.158Z,12.65
2019-05-07T20:17:18.198Z,12.82
2019-05-07T20:19:47.777Z,11.75
2019-05-07T20:22:17.479Z,11.97
2019-05-07T20:24:47.794Z,14.35
2019-05-07T20:27:17.428Z,13.70
2019-05-07T20:29:46.999Z,11.38
2019-05-07T20:32:16.618Z,11.80
2019-05-07T20:34:46.162Z,16.48
2019-05-07T20:37:15.725Z,15.10
2019-05-07T20:39:45.333Z,12.63
2019-05-07T20:42:17.168Z,11.50
2019-05-07T20:44:46.749Z,15.90
2019-05-07T20:47:16.501Z,12.37
2019-05-07T20:49:46.085Z,13.90
2019-05-07T20:52:15.655Z,18.95
2019-05-07T20:54:49.646Z,13.50
2019-05-07T20:57:22.479Z,10.45
2019-05-07T20:59:52.162Z,11.12
2019-05-07T21:02:22.746Z,12.20
2019-05-07T21:04:52.613Z,11.93
2019-05-07T21:07:22.337Z,11.57
2019-05-07T21:10:29.515Z,12.95
2019-05-07T21:12:59.085Z,12.80
2019-05-07T21:15:28.663Z,10.65
2019-05-07T21:17:58.648Z,9.28
2019-05-07T21:20:28.390Z,11.50
2019-05-07T21:22:57.949Z,11.15
2019-05-07T21:25:41.529Z,13.60
2019-05-07T21:27:59.117Z,14.78
2019-05-07T21:30:30.208Z,12.53
2019-05-07T21:32:59.773Z,10.68
2019-05-07T21:35:29.305Z,11.53
2019-05-07T21:37:58.866Z,13.85
2019-05-07T21:40:31.934Z,16.48
2019-05-07T21:43:01.210Z,11.97
2019-05-07T21:45:32.734Z,10.30
2019-05-07T21:48:02.532Z,10.93
2019-05-07T21:50:32.449Z,10.28
2019-05-07T21:53:04.679Z,12.88
2019-05-07T21:56:01.796Z,12.75
2019-05-07T21:58:27.154Z,20.32
2019-05-07T22:01:07.303Z,13.57
2019-05-07T22:03:37.564Z,17.87
2019-05-07T22:06:09.670Z,13.03
2019-05-07T22:08:38.494Z,13.53
2019-05-07T22:11:08.352Z,11.78
2019-05-07T22:13:37.981Z,13.58
2019-05-07T22:16:07.570Z,14.30
2019-05-07T22:18:37.141Z,11.20
2019-05-07T22:21:06.676Z,13.60
2019-05-07T22:23:36.289Z,14.30
2019-05-07T22:26:18.955Z,13.50
2019-05-07T22:28:38.109Z,14.13
2019-05-07T22:31:09.401Z,12.15
2019-05-07T22:33:41.787Z,13.43
2019-05-07T22:36:12.655Z,12.03
2019-05-07T22:38:42.468Z,10.65
2019-05-07T22:41:12.834Z,15.40
2019-05-07T22:43:42.570Z,12.33
2019-05-07T22:46:12.534Z,12.47
2019-05-07T22:48:42.118Z,13.98
2019-05-07T22:51:12.425Z,12.25
2019-05-07T22:53:41.985Z,13.88
2019-05-07T22:56:12.276Z,10.43
2019-05-07T22:58:50.361Z,13.32
2019-05-07T23:01:19.941Z,14.98
2019-05-07T23:03:49.512Z,12.43
2019-05-07T23:06:19.080Z,13.20
2019-05-07T23:08:48.648Z,14.13
2019-05-07T23:11:18.255Z,11.97
2019-05-07T23:13:47.813Z,13.60
2019-05-07T23:16:17.392Z,18.00
2019-05-07T23:18:47.154Z,15.70
2019-05-07T23:21:16.734Z,12.18
2019-05-07T23:23:46.293Z,13.00
2019-05-07T23:26:15.864Z,14.00
2019-05-07T23:28:45.450Z,16.20
2019-05-07T23:31:15.037Z,14.58
2019-05-07T23:33:44.597Z,13.48
2019-05-07T23:36:14.194Z,10.68
2019-05-07T23:38:43.758Z,13.25
2019-05-07T23:41:17.922Z,14.63
2019-05-07T23:43:49.136Z,13.00
2019-05-07T23:46:18.702Z,12.58
2019-05-07T23:48:48.277Z,13.62
2019-05-07T23:51:17.838Z,13.10
2019-05-07T23:53:47.417Z,11.15
2019-05-07T23:56:16.982Z,13.20
2019-05-07T23:58:46.554Z,13.13
