createdAt,value
2023-01-31T00:01:14.272Z,19.88
2023-01-31T00:06:14.394Z,20.85
2023-01-31T00:11:11.939Z,22.52
2023-01-31T00:16:12.099Z,20.90
2023-01-31T00:21:10.813Z,24.65
2023-01-31T00:26:14.015Z,20.85
2023-01-31T00:31:12.772Z,19.75
2023-01-31T00:36:11.900Z,17.67
2023-01-31T00:41:09.118Z,19.65
2023-01-31T00:46:06.789Z,21.52
2023-01-31T00:51:04.637Z,21.85
2023-01-31T00:56:04.218Z,20.65
2023-01-31T01:01:07.127Z,22.50
2023-01-31T01:06:05.646Z,22.48
2023-01-31T01:11:06.981Z,21.02
2023-01-31T01:16:05.838Z,21.02
2023-01-31T01:21:09.078Z,22.00
2023-01-31T01:26:06.749Z,26.13
2023-01-31T01:31:07.052Z,24.45
2023-01-31T01:36:06.146Z,26.10
2023-01-31T01:41:05.135Z,20.90
2023-01-31T01:46:02.254Z,21.40
2023-01-31T01:50:59.604Z,28.23
2023-01-31T01:56:01.428Z,22.85
2023-01-31T02:00:59.361Z,23.17
2023-01-31T02:06:00.166Z,22.77
2023-01-31T02:11:02.957Z,21.45
2023-01-31T02:16:00.590Z,24.98
2023-01-31T02:21:37.055Z,24.15
2023-01-31T02:27:13.172Z,26.83
2023-01-31T02:32:47.624Z,22.77
2023-01-31T02:37:57.419Z,19.55
2023-01-31T02:43:03.328Z,23.15
2023-01-31T02:53:14.237Z,25.85
2023-01-31T02:58:15.468Z,23.15
2023-01-31T03:03:21.571Z,22.77
2023-01-31T03:08:22.363Z,22.90
2023-01-31T03:13:33.001Z,25.55
2023-01-31T03:18:40.510Z,24.17
2023-01-31T03:23:39.205Z,23.38
2023-01-31T03:28:41.520Z,22.77
2023-01-31T03:33:42.698Z,23.50
2023-01-31T03:38:49.891Z,21.35
2023-01-31T03:43:55.444Z,25.60
2023-01-31T03:48:56.048Z,22.40
2023-01-31T03:53:58.860Z,24.83
2023-01-31T03:59:00.585Z,19.67
2023-01-31T04:04:03.389Z,22.58
2023-01-31T04:09:00.385Z,23.88
2023-01-31T04:13:57.269Z,24.15
2023-01-31T04:18:55.929Z,21.40
2023-01-31T04:23:53.462Z,19.17
2023-01-31T04:28:50.772Z,20.48
2023-01-31T04:33:47.638Z,23.25
2023-01-31T04:38:44.621Z,21.48
2023-01-31T04:43:42.226Z,20.50
2023-01-31T04:48:40.731Z,23.10
2023-01-31T04:53:37.608Z,21.83
2023-01-31T04:58:34.412Z,25.80
2023-01-31T05:03:31.917Z,25.83
2023-01-31T05:08:28.939Z,23.48
2023-01-31T05:13:26.534Z,22.35
2023-01-31T05:18:25.669Z,20.77
2023-01-31T05:23:23.299Z,22.85
2023-01-31T05:28:20.684Z,27.80
2023-01-31T05:33:20.087Z,26.10
2023-01-31T05:38:17.015Z,28.65
2023-01-31T05:43:15.032Z,27.30
2023-01-31T05:48:15.077Z,24.60
2023-01-31T05:53:11.869Z,23.15
2023-01-31T05:58:08.774Z,26.73
2023-01-31T06:03:06.470Z,29.95
2023-01-31T06:08:03.440Z,27.98
2023-01-31T06:13:00.395Z,31.85
2023-01-31T06:17:57.975Z,31.50
2023-01-31T06:22:55.456Z,33.50
2023-01-31T06:27:52.233Z,27.90
2023-01-31T06:32:55.232Z,29.70
2023-01-31T06:37:52.022Z,29.02
2023-01-31T06:42:49.473Z,27.05
2023-01-31T06:47:54.792Z,25.80
2023-01-31T06:52:51.673Z,30.15
2023-01-31T06:57:51.919Z,25.20
2023-01-31T07:02:48.838Z,26.17
2023-01-31T07:07:46.009Z,26.77
2023-01-31T07:12:43.068Z,26.20
2023-01-31T07:17:40.635Z,39.15
2023-01-31T07:22:37.459Z,26.08
2023-01-31T07:27:34.301Z,22.40
2023-01-31T07:32:31.307Z,22.75
2023-01-31T07:37:29.018Z,23.02
2023-01-31T07:42:25.922Z,22.27
2023-01-31T07:47:23.420Z,22.10
2023-01-31T07:52:20.176Z,22.92
2023-01-31T07:57:17.917Z,21.80
2023-01-31T08:02:49.050Z,23.45
2023-01-31T08:08:05.994Z,25.88
2023-01-31T08:13:03.812Z,26.25
2023-01-31T08:18:00.783Z,23.70
2023-01-31T08:22:58.107Z,23.80
2023-01-31T08:27:56.553Z,22.58
2023-01-31T08:32:54.706Z,24.90
2023-01-31T08:37:51.784Z,22.77
2023-01-31T08:42:54.637Z,24.05
2023-01-31T08:47:57.657Z,25.55
2023-01-31T08:52:59.126Z,24.38
2023-01-31T08:58:00.073Z,27.25
2023-01-31T09:02:59.484Z,31.38
2023-01-31T09:07:56.458Z,25.98
2023-01-31T09:12:53.394Z,23.45
2023-01-31T09:17:50.174Z,28.75
2023-01-31T09:22:48.156Z,27.30
2023-01-31T09:27:45.018Z,25.27
2023-01-31T09:32:42.218Z,26.10
2023-01-31T09:37:40.249Z,28.95
2023-01-31T09:42:45.218Z,29.63
2023-01-31T09:47:46.591Z,31.83
2023-01-31T09:52:43.363Z,25.27
2023-01-31T09:57:52.691Z,28.15
2023-01-31T10:03:17.734Z,21.27
2023-01-31T10:08:24.621Z,31.17
2023-01-31T10:13:29.253Z,22.38
2023-01-31T10:18:30.475Z,25.25
2023-01-31T10:23:32.972Z,29.88
2023-01-31T10:28:38.032Z,29.33
2023-01-31T10:33:44.055Z,30.10
2023-01-31T10:38:54.560Z,25.13
2023-01-31T10:43:59.301Z,30.88
2023-01-31T10:49:07.697Z,27.05
2023-01-31T10:54:16.705Z,28.33
2023-01-31T10:59:22.593Z,25.02
2023-01-31T11:09:23.180Z,28.08
2023-01-31T11:14:20.676Z,24.92
2023-01-31T11:19:26.726Z,22.30
2023-01-31T11:24:28.744Z,20.42
2023-01-31T11:29:31.840Z,21.20
2023-01-31T11:34:30.405Z,22.98
2023-01-31T11:39:31.018Z,19.40
2023-01-31T11:44:28.616Z,20.77
2023-01-31T11:49:32.270Z,20.55
2023-01-31T11:54:34.006Z,19.83
2023-01-31T11:59:31.637Z,20.63
2023-01-31T12:04:34.703Z,16.75
2023-01-31T12:09:42.472Z,20.02
2023-01-31T12:14:41.816Z,20.67
2023-01-31T12:19:55.822Z,20.23
2023-01-31T12:25:03.823Z,20.40
2023-01-31T12:30:19.133Z,19.60
2023-01-31T12:35:32.392Z,22.70
2023-01-31T12:40:39.558Z,17.60
2023-01-31T12:45:52.681Z,19.58
2023-01-31T12:50:56.090Z,12.35
2023-01-31T12:56:13.755Z,19.73
2023-01-31T13:01:15.857Z,19.60
2023-01-31T13:06:17.427Z,17.05
2023-01-31T13:11:19.114Z,17.23
2023-01-31T13:16:22.552Z,17.67
2023-01-31T13:21:26.552Z,15.60
2023-01-31T13:26:29.191Z,17.63
2023-01-31T13:31:29.620Z,18.45
2023-01-31T13:36:31.891Z,16.92
2023-01-31T13:41:31.089Z,18.63
2023-01-31T13:46:34.388Z,19.30
2023-01-31T13:51:37.494Z,17.50
2023-01-31T13:56:37.135Z,17.42
2023-01-31T14:01:43.098Z,20.50
2023-01-31T14:06:55.830Z,20.60
2023-01-31T14:11:54.929Z,16.50
2023-01-31T14:16:53.360Z,19.63
2023-01-31T14:21:54.615Z,19.00
2023-01-31T14:26:53.676Z,19.88
2023-01-31T14:31:57.325Z,21.83
2023-01-31T14:37:08.926Z,22.40
2023-01-31T14:42:37.972Z,25.20
2023-01-31T14:47:51.788Z,22.73
2023-01-31T14:53:06.451Z,23.00
2023-01-31T14:58:14.801Z,21.52
2023-01-31T15:03:19.394Z,24.02
2023-01-31T15:08:47.439Z,23.10
2023-01-31T15:13:47.607Z,23.10
2023-01-31T15:18:48.593Z,26.50
2023-01-31T15:23:46.145Z,26.02
2023-01-31T15:28:47.191Z,28.90
2023-01-31T15:33:49.929Z,34.13
2023-01-31T15:38:54.028Z,33.78
2023-01-31T15:43:52.963Z,34.40
2023-01-31T15:48:53.959Z,35.03
2023-01-31T15:54:07.357Z,37.42
2023-01-31T15:59:12.202Z,37.88
2023-01-31T16:04:12.588Z,38.90
2023-01-31T16:09:27.197Z,35.97
2023-01-31T16:14:29.762Z,47.15
2023-01-31T16:19:35.192Z,37.03
2023-01-31T16:24:32.265Z,44.10
2023-01-31T16:29:38.726Z,35.50
2023-01-31T16:34:36.747Z,39.53
2023-01-31T16:39:37.795Z,39.55
2023-01-31T16:44:40.457Z,37.78
2023-01-31T16:49:40.943Z,40.70
2023-01-31T16:54:45.623Z,43.70
2023-01-31T16:59:56.235Z,46.83
2023-01-31T17:04:55.733Z,46.83
2023-01-31T17:09:57.154Z,52.08
2023-01-31T17:14:57.657Z,58.25
2023-01-31T17:19:55.806Z,61.92
2023-01-31T17:24:52.774Z,56.35
2023-01-31T17:29:49.797Z,62.05
2023-01-31T17:34:50.169Z,67.45
2023-01-31T17:39:47.697Z,63.13
2023-01-31T17:44:44.623Z,72.25
2023-01-31T17:49:41.420Z,62.83
2023-01-31T17:54:38.429Z,77.75
2023-01-31T17:59:37.283Z,83.53
2023-01-31T18:04:34.204Z,96.95
2023-01-31T18:09:33.479Z,93.03
2023-01-31T18:14:33.557Z,98.65
2023-01-31T18:19:32.045Z,85.47
2023-01-31T18:24:30.091Z,86.50
2023-01-31T18:29:27.118Z,79.47
2023-01-31T18:34:24.281Z,74.88
2023-01-31T18:39:23.033Z,75.57
2023-01-31T18:44:20.076Z,76.28
2023-01-31T18:49:17.843Z,65.22
2023-01-31T18:54:14.769Z,55.97
2023-01-31T18:59:15.155Z,59.17
2023-01-31T19:04:12.572Z,56.67
2023-01-31T19:09:09.689Z,56.53
2023-01-31T19:14:07.588Z,64.20
2023-01-31T19:19:05.637Z,60.97
2023-01-31T19:24:04.383Z,63.85
2023-01-31T19:29:02.131Z,66.28
2023-01-31T19:34:01.790Z,64.68
2023-01-31T19:39:05.790Z,53.30
2023-01-31T19:44:06.342Z,57.28
2023-01-31T19:49:04.002Z,45.20
2023-01-31T19:54:03.015Z,35.30
2023-01-31T19:59:00.305Z,37.72
2023-01-31T20:03:59.926Z,36.95
2023-01-31T20:09:06.810Z,33.92
2023-01-31T20:14:05.452Z,28.60
2023-01-31T20:19:03.183Z,29.58
2023-01-31T20:24:05.764Z,28.23
2023-01-31T20:29:05.172Z,29.08
2023-01-31T20:34:03.061Z,27.23
2023-01-31T20:39:00.885Z,27.48
2023-01-31T20:43:58.387Z,28.33
2023-01-31T20:48:56.803Z,24.73
2023-01-31T20:53:54.528Z,27.02
2023-01-31T20:58:51.740Z,29.60
2023-01-31T21:03:49.009Z,26.50
2023-01-31T21:08:50.047Z,26.80
2023-01-31T21:13:47.710Z,23.85
2023-01-31T21:18:44.483Z,22.80
2023-01-31T21:23:41.925Z,25.08
2023-01-31T21:28:39.540Z,25.40
2023-01-31T21:33:44.646Z,18.70
2023-01-31T21:38:41.865Z,23.63
2023-01-31T21:43:40.187Z,17.77
2023-01-31T21:48:37.740Z,19.95
2023-01-31T21:53:34.627Z,22.42
2023-01-31T21:58:31.709Z,24.42
2023-01-31T22:03:28.441Z,21.65
2023-01-31T22:08:26.088Z,16.30
2023-01-31T22:13:23.000Z,17.63
2023-01-31T22:18:19.846Z,18.90
2023-01-31T22:23:16.552Z,16.98
2023-01-31T22:28:14.274Z,17.20
2023-01-31T22:33:10.970Z,21.55
2023-01-31T22:38:07.790Z,19.98
2023-01-31T22:43:04.519Z,16.98
2023-01-31T22:48:02.051Z,17.73
2023-01-31T22:52:58.934Z,18.80
2023-01-31T22:57:57.605Z,17.13
2023-01-31T23:02:54.357Z,13.45
2023-01-31T23:07:51.755Z,16.50
2023-01-31T23:12:48.606Z,13.73
2023-01-31T23:17:46.137Z,13.60
2023-01-31T23:22:44.161Z,11.85
2023-01-31T23:27:42.992Z,11.25
2023-01-31T23:32:42.805Z,12.05
2023-01-31T23:37:39.877Z,11.77
2023-01-31T23:42:39.507Z,11.50
2023-01-31T23:47:38.863Z,15.40
2023-01-31T23:52:35.688Z,12.82
2023-01-31T23:57:32.611Z,14.65
