createdAt,value
2024-04-30T00:02:30.666Z,64.14
2024-04-30T00:04:59.855Z,64.66
2024-04-30T00:07:26.664Z,64.19
2024-04-30T00:09:57.720Z,65.39
2024-04-30T00:12:27.894Z,64.50
2024-04-30T00:15:01.388Z,64.25
2024-04-30T00:17:38.080Z,63.76
2024-04-30T00:20:08.289Z,64.22
2024-04-30T00:22:42.011Z,64.41
2024-04-30T00:25:09.280Z,63.80
2024-04-30T00:27:42.676Z,64.98
2024-04-30T00:30:13.062Z,64.03
2024-04-30T00:32:45.805Z,63.76
2024-04-30T00:35:14.046Z,63.21
2024-04-30T00:37:44.209Z,63.36
2024-04-30T00:40:14.599Z,62.97
2024-04-30T00:42:54.418Z,62.80
2024-04-30T00:45:25.628Z,63.34
2024-04-30T00:47:58.898Z,62.99
2024-04-30T00:50:45.591Z,62.80
2024-04-30T00:53:15.680Z,63.31
2024-04-30T00:55:45.578Z,62.83
2024-04-30T00:58:28.424Z,63.86
2024-04-30T01:01:00.872Z,63.49
2024-04-30T01:03:35.777Z,63.67
2024-04-30T01:06:12.394Z,63.69
2024-04-30T01:08:44.636Z,63.43
2024-04-30T01:11:15.944Z,62.74
2024-04-30T01:14:04.384Z,63.10
2024-04-30T01:16:36.658Z,63.64
2024-04-30T01:19:04.581Z,63.90
2024-04-30T01:21:42.465Z,63.54
2024-04-30T01:24:18.216Z,63.98
2024-04-30T01:26:51.167Z,64.25
2024-04-30T01:29:21.190Z,63.49
2024-04-30T01:31:48.369Z,63.50
2024-04-30T01:34:16.768Z,63.63
2024-04-30T01:36:49.547Z,62.76
2024-04-30T01:39:24.034Z,62.91
2024-04-30T01:41:54.026Z,62.92
2024-04-30T01:44:21.855Z,63.38
2024-04-30T01:46:52.248Z,63.54
2024-04-30T01:49:22.656Z,63.25
2024-04-30T01:51:52.942Z,63.36
2024-04-30T01:54:36.803Z,63.43
2024-04-30T01:57:14.783Z,64.14
2024-04-30T01:59:57.946Z,64.64
2024-04-30T02:02:24.943Z,64.12
2024-04-30T02:04:56.745Z,63.74
2024-04-30T02:07:30.535Z,64.27
2024-04-30T02:10:18.829Z,63.36
2024-04-30T02:12:51.886Z,63.84
2024-04-30T02:15:24.546Z,63.55
2024-04-30T02:17:51.740Z,64.41
2024-04-30T02:20:22.177Z,63.88
2024-04-30T02:22:55.017Z,64.05
2024-04-30T02:25:33.902Z,63.73
2024-04-30T02:28:02.959Z,63.98
2024-04-30T02:30:39.936Z,63.67
2024-04-30T02:33:16.688Z,63.82
2024-04-30T02:35:43.423Z,64.30
2024-04-30T02:38:14.844Z,63.63
2024-04-30T02:40:41.634Z,63.50
2024-04-30T02:43:08.917Z,64.12
2024-04-30T02:45:39.457Z,63.89
2024-04-30T02:48:09.637Z,63.36
2024-04-30T02:50:37.761Z,62.92
2024-04-30T02:53:05.245Z,63.33
2024-04-30T02:55:34.849Z,63.71
2024-04-30T03:00:54.628Z,63.94
2024-04-30T03:03:30.910Z,63.76
2024-04-30T03:06:06.696Z,64.22
2024-04-30T03:08:35.448Z,63.92
2024-04-30T03:11:10.765Z,64.10
2024-04-30T03:13:40.897Z,64.33
2024-04-30T03:16:08.105Z,64.00
2024-04-30T03:18:36.991Z,64.03
2024-04-30T03:21:05.386Z,63.96
2024-04-30T03:23:56.304Z,64.34
2024-04-30T03:26:37.112Z,64.30
2024-04-30T03:29:09.434Z,64.03
2024-04-30T03:31:46.402Z,64.17
2024-04-30T03:34:32.120Z,64.02
2024-04-30T03:37:08.685Z,64.40
2024-04-30T03:39:40.674Z,64.81
2024-04-30T03:42:09.391Z,64.95
2024-04-30T03:44:37.466Z,65.96
2024-04-30T03:47:07.112Z,64.95
2024-04-30T03:49:37.949Z,65.79
2024-04-30T03:52:06.317Z,65.23
2024-04-30T03:54:41.575Z,65.09
2024-04-30T03:57:11.666Z,66.63
2024-04-30T03:59:41.853Z,66.67
2024-04-30T04:02:13.195Z,67.10
2024-04-30T04:04:49.818Z,66.65
2024-04-30T04:07:25.552Z,65.60
2024-04-30T04:09:56.789Z,65.48
2024-04-30T04:15:18.779Z,65.25
2024-04-30T04:17:46.512Z,65.34
2024-04-30T04:20:19.425Z,64.51
2024-04-30T04:22:48.186Z,64.86
2024-04-30T04:25:24.113Z,65.07
2024-04-30T04:28:05.020Z,65.45
2024-04-30T04:30:41.089Z,65.30
2024-04-30T04:33:21.643Z,65.26
2024-04-30T04:35:51.549Z,64.82
2024-04-30T04:38:21.806Z,64.51
2024-04-30T04:41:09.156Z,65.90
2024-04-30T04:43:43.207Z,65.79
2024-04-30T04:46:13.978Z,66.28
2024-04-30T04:48:46.639Z,65.84
2024-04-30T04:51:48.618Z,65.48
2024-04-30T04:57:16.768Z,65.83
2024-04-30T04:59:53.199Z,65.95
2024-04-30T05:02:26.396Z,65.62
2024-04-30T05:04:59.189Z,65.42
2024-04-30T05:07:37.491Z,65.43
2024-04-30T05:10:19.566Z,65.15
2024-04-30T05:12:56.975Z,64.72
2024-04-30T05:15:37.415Z,64.41
2024-04-30T05:18:09.174Z,64.56
2024-04-30T05:20:52.183Z,65.27
2024-04-30T05:23:36.760Z,66.44
2024-04-30T05:26:16.826Z,67.23
2024-04-30T05:28:44.933Z,66.78
2024-04-30T05:31:14.964Z,66.01
2024-04-30T05:33:59.890Z,65.71
2024-04-30T05:36:33.272Z,66.48
2024-04-30T05:39:06.200Z,66.30
2024-04-30T05:41:33.202Z,65.20
2024-04-30T05:44:11.957Z,65.43
2024-04-30T05:46:44.613Z,65.34
2024-04-30T05:52:11.548Z,64.09
2024-04-30T05:54:40.039Z,65.11
2024-04-30T05:57:07.161Z,63.96
2024-04-30T05:59:35.146Z,64.30
2024-04-30T06:02:07.811Z,64.43
2024-04-30T06:04:37.867Z,63.84
2024-04-30T06:07:16.596Z,63.14
2024-04-30T06:09:48.423Z,62.44
2024-04-30T06:12:23.209Z,60.87
2024-04-30T06:14:50.886Z,60.29
2024-04-30T06:17:23.349Z,61.40
2024-04-30T06:19:52.793Z,61.87
2024-04-30T06:22:20.492Z,61.47
2024-04-30T06:24:48.076Z,61.88
2024-04-30T06:27:25.254Z,61.06
2024-04-30T06:29:57.996Z,59.72
2024-04-30T06:32:27.744Z,60.39
2024-04-30T06:34:54.961Z,60.78
2024-04-30T06:37:33.135Z,60.59
2024-04-30T06:42:49.712Z,58.66
2024-04-30T06:45:16.450Z,58.42
2024-04-30T06:47:43.250Z,59.42
2024-04-30T06:50:12.104Z,60.84
2024-04-30T06:52:42.902Z,60.39
2024-04-30T06:55:10.363Z,60.05
2024-04-30T06:57:43.573Z,58.21
2024-04-30T07:00:12.142Z,57.96
2024-04-30T07:02:39.779Z,56.34
2024-04-30T07:05:10.042Z,55.31
2024-04-30T07:07:38.264Z,55.76
2024-04-30T07:10:05.812Z,55.89
2024-04-30T07:12:42.154Z,55.52
2024-04-30T07:17:51.053Z,57.12
2024-04-30T07:20:21.652Z,56.93
2024-04-30T07:22:52.283Z,58.85
2024-04-30T07:25:20.525Z,60.15
2024-04-30T07:27:50.518Z,60.53
2024-04-30T07:30:20.298Z,61.11
2024-04-30T07:32:47.366Z,60.78
2024-04-30T07:35:34.056Z,61.73
2024-04-30T07:38:01.164Z,61.59
2024-04-30T07:40:37.366Z,62.49
2024-04-30T07:43:17.097Z,62.11
2024-04-30T07:45:50.936Z,61.69
2024-04-30T07:51:06.835Z,60.93
2024-04-30T07:53:38.987Z,59.77
2024-04-30T07:56:11.682Z,59.98
2024-04-30T07:58:59.376Z,61.46
2024-04-30T08:01:27.103Z,60.39
2024-04-30T08:04:03.993Z,59.05
2024-04-30T08:06:37.970Z,58.64
2024-04-30T08:09:08.701Z,57.65
2024-04-30T08:11:39.405Z,57.61
2024-04-30T08:14:15.888Z,58.28
2024-04-30T08:17:04.694Z,57.82
2024-04-30T08:19:41.695Z,58.76
2024-04-30T08:22:19.773Z,58.04
2024-04-30T08:24:53.132Z,58.62
2024-04-30T08:27:36.881Z,57.55
2024-04-30T08:30:04.227Z,57.48
2024-04-30T08:32:39.029Z,56.73
2024-04-30T08:35:09.142Z,56.94
2024-04-30T08:37:51.426Z,57.52
2024-04-30T08:40:25.050Z,57.00
2024-04-30T08:42:54.397Z,56.22
2024-04-30T08:45:30.211Z,57.25
2024-04-30T08:48:00.415Z,57.90
2024-04-30T08:50:29.992Z,58.51
2024-04-30T08:53:18.185Z,60.17
2024-04-30T08:55:48.207Z,58.48
2024-04-30T08:58:18.497Z,57.69
2024-04-30T09:00:49.207Z,56.96
2024-04-30T09:03:16.199Z,55.34
2024-04-30T09:05:48.926Z,57.20
2024-04-30T09:08:19.530Z,56.39
2024-04-30T09:10:50.571Z,55.82
2024-04-30T09:13:17.736Z,56.62
2024-04-30T09:15:45.973Z,57.40
2024-04-30T09:18:14.050Z,56.67
2024-04-30T09:20:47.581Z,57.56
2024-04-30T09:23:15.881Z,55.68
2024-04-30T09:26:01.731Z,56.58
2024-04-30T09:28:37.300Z,57.71
2024-04-30T09:31:13.353Z,58.26
2024-04-30T09:33:40.630Z,56.40
2024-04-30T09:36:17.171Z,54.20
2024-04-30T09:38:44.109Z,54.44
2024-04-30T09:41:10.884Z,54.55
2024-04-30T09:43:37.961Z,53.67
2024-04-30T09:46:13.569Z,54.72
2024-04-30T09:48:40.359Z,54.36
2024-04-30T09:51:10.064Z,54.45
2024-04-30T09:53:46.240Z,54.65
2024-04-30T09:56:15.454Z,54.68
2024-04-30T09:58:43.744Z,55.03
2024-04-30T10:04:02.983Z,52.45
2024-04-30T10:06:32.899Z,52.88
2024-04-30T10:09:03.093Z,54.34
2024-04-30T10:11:40.427Z,54.66
2024-04-30T10:17:11.201Z,53.91
2024-04-30T10:19:51.710Z,53.37
2024-04-30T10:22:19.915Z,54.94
2024-04-30T10:25:02.902Z,55.15
2024-04-30T10:27:51.861Z,53.97
2024-04-30T10:33:31.943Z,53.23
2024-04-30T10:36:04.686Z,53.84
2024-04-30T10:41:39.172Z,52.38
2024-04-30T10:47:09.403Z,53.33
2024-04-30T10:49:36.503Z,52.80
2024-04-30T10:52:06.435Z,52.73
2024-04-30T10:54:43.470Z,53.80
2024-04-30T10:57:11.048Z,55.02
2024-04-30T10:59:50.798Z,51.22
2024-04-30T11:02:20.252Z,52.97
2024-04-30T11:04:49.390Z,52.45
2024-04-30T11:07:19.773Z,54.40
2024-04-30T11:09:46.971Z,53.62
2024-04-30T11:12:17.100Z,53.77
2024-04-30T11:14:50.199Z,53.98
2024-04-30T11:22:53.897Z,54.18
2024-04-30T11:25:47.278Z,54.17
2024-04-30T11:28:25.489Z,54.23
2024-04-30T11:33:40.428Z,57.93
2024-04-30T11:36:08.059Z,57.23
2024-04-30T11:38:42.043Z,56.81
2024-04-30T11:41:21.343Z,54.83
2024-04-30T11:43:56.239Z,57.82
2024-04-30T11:46:38.791Z,55.72
2024-04-30T11:49:10.082Z,56.69
2024-04-30T11:51:49.889Z,57.94
2024-04-30T11:54:32.547Z,57.59
2024-04-30T11:57:03.052Z,58.42
2024-04-30T11:59:34.392Z,56.39
2024-04-30T12:02:15.975Z,55.35
2024-04-30T12:04:47.312Z,54.41
2024-04-30T12:07:23.771Z,55.69
2024-04-30T12:09:50.943Z,54.80
2024-04-30T12:12:33.978Z,55.66
2024-04-30T12:15:27.512Z,53.80
2024-04-30T12:21:01.102Z,56.63
2024-04-30T12:23:36.743Z,56.28
2024-04-30T12:26:15.525Z,54.34
2024-04-30T12:28:46.820Z,54.44
2024-04-30T12:31:17.058Z,55.37
2024-04-30T12:33:46.851Z,56.14
2024-04-30T12:36:13.735Z,55.67
2024-04-30T12:38:42.947Z,55.41
2024-04-30T12:41:09.751Z,55.50
2024-04-30T12:46:22.235Z,59.15
2024-04-30T12:48:59.004Z,56.41
2024-04-30T12:51:26.126Z,58.01
2024-04-30T12:56:48.926Z,58.44
2024-04-30T13:30:21.035Z,60.97
2024-04-30T13:33:24.470Z,59.84
2024-04-30T13:41:54.089Z,58.74
2024-04-30T13:44:38.683Z,57.66
2024-04-30T13:49:53.418Z,54.17
2024-04-30T13:52:24.346Z,52.82
2024-04-30T13:55:11.057Z,54.79
2024-04-30T14:00:34.517Z,53.33
2024-04-30T14:03:22.106Z,53.45
2024-04-30T14:14:35.503Z,60.33
2024-04-30T14:23:37.620Z,61.11
2024-04-30T14:29:26.634Z,61.84
2024-04-30T14:40:43.276Z,61.49
2024-04-30T14:43:25.387Z,61.68
2024-04-30T14:55:25.714Z,60.71
2024-04-30T15:01:12.239Z,58.59
2024-04-30T15:04:10.750Z,57.13
2024-04-30T15:09:57.594Z,58.11
2024-04-30T15:18:57.432Z,56.81
2024-04-30T15:24:32.481Z,56.50
2024-04-30T15:39:10.978Z,54.93
2024-04-30T15:53:57.810Z,53.64
2024-04-30T15:56:36.529Z,53.77
2024-04-30T15:59:27.110Z,54.83
2024-04-30T16:04:53.249Z,56.21
2024-04-30T16:07:35.608Z,56.29
2024-04-30T16:10:33.200Z,57.29
2024-04-30T16:13:18.260Z,56.17
2024-04-30T16:16:18.505Z,58.17
2024-04-30T16:18:49.808Z,57.44
2024-04-30T16:21:27.592Z,56.21
2024-04-30T16:24:08.168Z,56.08
2024-04-30T16:26:39.164Z,55.19
2024-04-30T16:29:08.395Z,55.78
2024-04-30T16:34:31.167Z,56.04
2024-04-30T16:36:59.623Z,55.36
2024-04-30T16:39:36.565Z,54.39
2024-04-30T16:44:58.809Z,53.47
2024-04-30T16:47:33.835Z,55.15
2024-04-30T16:50:07.123Z,54.39
2024-04-30T16:52:38.470Z,55.19
2024-04-30T16:55:06.005Z,56.59
2024-04-30T16:57:36.240Z,55.21
2024-04-30T17:00:05.867Z,55.28
2024-04-30T17:02:37.431Z,56.00
2024-04-30T17:05:16.353Z,55.65
2024-04-30T17:07:47.096Z,54.99
2024-04-30T17:10:38.029Z,55.39
2024-04-30T17:13:05.365Z,55.72
2024-04-30T17:15:35.484Z,56.27
2024-04-30T17:18:02.758Z,55.87
2024-04-30T17:20:36.999Z,55.77
2024-04-30T17:23:08.290Z,55.74
2024-04-30T17:25:42.122Z,55.94
2024-04-30T17:28:09.474Z,56.18
2024-04-30T17:30:38.018Z,56.92
2024-04-30T17:33:05.947Z,56.48
2024-04-30T17:35:34.371Z,57.18
2024-04-30T17:38:01.389Z,57.46
2024-04-30T17:40:28.336Z,57.68
2024-04-30T17:42:56.383Z,57.81
2024-04-30T17:45:24.369Z,57.02
2024-04-30T17:47:51.698Z,57.70
2024-04-30T17:50:18.516Z,58.17
2024-04-30T17:52:51.609Z,56.84
2024-04-30T17:55:19.622Z,57.21
2024-04-30T17:57:47.940Z,57.57
2024-04-30T18:00:14.798Z,57.63
2024-04-30T18:02:41.680Z,58.30
2024-04-30T18:05:08.908Z,59.58
2024-04-30T18:07:38.003Z,58.02
2024-04-30T18:10:15.595Z,55.96
2024-04-30T18:12:47.386Z,56.32
2024-04-30T18:15:14.161Z,57.06
2024-04-30T18:17:44.137Z,57.15
2024-04-30T18:20:15.391Z,57.38
2024-04-30T18:22:45.460Z,58.30
2024-04-30T18:25:12.382Z,58.06
2024-04-30T18:27:39.335Z,57.93
2024-04-30T18:30:06.291Z,57.86
2024-04-30T18:32:34.366Z,58.18
2024-04-30T18:35:07.923Z,58.50
2024-04-30T18:37:36.129Z,59.34
2024-04-30T18:40:14.558Z,60.27
2024-04-30T18:42:49.736Z,60.98
2024-04-30T18:45:19.590Z,59.24
2024-04-30T18:47:54.131Z,58.41
2024-04-30T18:50:22.183Z,58.44
2024-04-30T18:52:58.605Z,57.77
2024-04-30T18:55:36.186Z,58.30
2024-04-30T18:58:03.007Z,58.84
2024-04-30T19:00:32.475Z,58.98
2024-04-30T19:03:03.494Z,59.44
2024-04-30T19:05:40.916Z,59.40
2024-04-30T19:08:20.402Z,58.65
2024-04-30T19:10:47.517Z,57.04
2024-04-30T19:13:21.332Z,58.79
2024-04-30T19:15:57.724Z,58.15
2024-04-30T19:18:26.574Z,57.93
2024-04-30T19:20:57.971Z,58.13
2024-04-30T19:23:30.376Z,59.79
2024-04-30T19:25:58.590Z,60.97
2024-04-30T19:28:46.055Z,60.79
2024-04-30T19:31:17.344Z,60.81
2024-04-30T19:36:45.575Z,61.08
2024-04-30T19:39:31.422Z,61.33
2024-04-30T19:42:03.660Z,61.62
2024-04-30T19:44:32.345Z,61.08
2024-04-30T19:47:05.074Z,61.02
2024-04-30T19:49:38.007Z,61.56
2024-04-30T19:52:07.429Z,61.21
2024-04-30T19:54:36.970Z,61.10
2024-04-30T19:57:06.733Z,61.31
2024-04-30T19:59:47.626Z,61.69
2024-04-30T20:02:16.636Z,61.49
2024-04-30T20:07:31.253Z,62.11
2024-04-30T20:10:10.123Z,61.95
2024-04-30T20:12:41.076Z,61.80
2024-04-30T20:18:04.910Z,61.27
2024-04-30T20:20:41.617Z,61.26
2024-04-30T20:23:20.829Z,61.01
2024-04-30T20:25:49.553Z,61.11
2024-04-30T20:28:17.696Z,59.79
2024-04-30T20:30:51.902Z,60.78
2024-04-30T20:33:35.515Z,59.67
2024-04-30T20:36:26.585Z,59.93
2024-04-30T20:39:07.433Z,59.84
2024-04-30T20:41:38.778Z,59.92
2024-04-30T20:44:07.306Z,59.67
2024-04-30T20:46:40.380Z,60.02
2024-04-30T20:49:17.464Z,59.76
2024-04-30T20:51:46.613Z,60.05
2024-04-30T20:54:31.115Z,60.20
2024-04-30T20:57:13.739Z,61.03
2024-04-30T20:59:44.262Z,61.64
2024-04-30T21:02:16.955Z,61.35
2024-04-30T21:04:49.061Z,62.22
2024-04-30T21:07:20.675Z,61.88
2024-04-30T21:09:48.297Z,61.64
2024-04-30T21:12:23.849Z,61.62
2024-04-30T21:15:07.010Z,61.33
2024-04-30T21:17:36.170Z,61.36
2024-04-30T21:20:14.904Z,60.93
2024-04-30T21:22:45.145Z,61.05
2024-04-30T21:25:26.116Z,61.11
2024-04-30T21:27:58.889Z,61.92
2024-04-30T21:30:26.908Z,61.63
2024-04-30T21:32:54.860Z,61.37
2024-04-30T21:35:40.575Z,62.44
2024-04-30T21:38:14.188Z,60.51
2024-04-30T21:40:54.811Z,60.90
2024-04-30T21:43:28.566Z,61.13
2024-04-30T21:45:56.534Z,61.50
2024-04-30T21:48:36.485Z,61.52
2024-04-30T21:51:15.921Z,61.82
2024-04-30T21:54:00.411Z,61.62
2024-04-30T21:56:45.740Z,62.52
2024-04-30T21:59:13.062Z,62.49
2024-04-30T22:01:49.107Z,62.71
2024-04-30T22:04:22.076Z,62.36
2024-04-30T22:07:01.195Z,62.76
2024-04-30T22:14:59.709Z,62.67
2024-04-30T22:17:29.153Z,63.09
2024-04-30T22:22:51.477Z,62.71
2024-04-30T22:25:24.029Z,61.83
2024-04-30T22:28:03.896Z,62.03
2024-04-30T22:30:34.320Z,61.23
2024-04-30T22:33:06.596Z,61.55
2024-04-30T22:35:44.641Z,61.50
2024-04-30T22:38:15.970Z,61.23
2024-04-30T22:40:42.652Z,61.83
2024-04-30T22:43:23.307Z,61.36
2024-04-30T22:45:51.426Z,62.31
2024-04-30T22:48:21.893Z,62.45
2024-04-30T22:50:54.428Z,62.63
2024-04-30T22:53:35.011Z,61.80
2024-04-30T22:56:09.466Z,61.88
2024-04-30T22:58:41.712Z,62.35
2024-04-30T23:01:10.223Z,62.28
2024-04-30T23:03:45.366Z,62.10
2024-04-30T23:06:13.880Z,63.56
2024-04-30T23:08:52.586Z,63.19
2024-04-30T23:11:23.706Z,62.73
2024-04-30T23:14:18.507Z,62.73
2024-04-30T23:16:55.986Z,62.20
2024-04-30T23:19:23.531Z,62.10
2024-04-30T23:24:49.683Z,61.98
2024-04-30T23:27:25.760Z,62.42
2024-04-30T23:30:13.842Z,64.41
2024-04-30T23:32:53.953Z,63.27
2024-04-30T23:35:28.264Z,62.30
2024-04-30T23:38:13.596Z,62.73
2024-04-30T23:40:46.079Z,63.18
2024-04-30T23:43:17.163Z,62.58
2024-04-30T23:45:47.438Z,61.78
2024-04-30T23:48:19.154Z,61.71
2024-04-30T23:50:57.859Z,61.33
2024-04-30T23:53:36.213Z,61.80
2024-04-30T23:56:07.073Z,62.05
