createdAt,value
2022-07-29T00:02:27.664Z,2.31
2022-07-29T00:04:54.461Z,2.15
2022-07-29T00:07:21.423Z,2.05
2022-07-29T00:09:51.733Z,2.12
2022-07-29T00:12:21.364Z,2.25
2022-07-29T00:14:52.789Z,2.32
2022-07-29T00:17:21.968Z,2.04
2022-07-29T00:19:49.578Z,2.19
2022-07-29T00:22:16.430Z,2.27
2022-07-29T00:24:42.913Z,2.01
2022-07-29T00:27:09.439Z,2.18
2022-07-29T00:29:38.287Z,2.26
2022-07-29T00:32:05.270Z,2.22
2022-07-29T00:34:32.122Z,2.34
2022-07-29T00:36:58.742Z,2.25
2022-07-29T00:39:27.513Z,2.14
2022-07-29T00:41:54.941Z,2.18
2022-07-29T00:44:21.678Z,2.13
2022-07-29T00:46:48.657Z,2.18
2022-07-29T00:49:16.433Z,2.25
2022-07-29T00:51:43.096Z,2.24
2022-07-29T00:54:10.804Z,2.48
2022-07-29T00:56:37.608Z,2.34
2022-07-29T00:59:04.240Z,2.41
2022-07-29T01:01:30.876Z,2.35
2022-07-29T01:03:57.709Z,2.50
2022-07-29T01:06:24.442Z,2.49
2022-07-29T01:08:51.109Z,2.40
2022-07-29T01:11:18.946Z,2.56
2022-07-29T01:13:45.869Z,2.32
2022-07-29T01:16:12.811Z,2.37
2022-07-29T01:18:39.394Z,2.08
2022-07-29T01:21:08.604Z,2.39
2022-07-29T01:23:35.212Z,2.12
2022-07-29T01:26:01.806Z,2.02
2022-07-29T01:28:30.241Z,2.30
2022-07-29T01:30:58.166Z,2.21
2022-07-29T01:33:24.731Z,2.26
2022-07-29T01:35:52.370Z,1.99
2022-07-29T01:38:18.905Z,2.20
2022-07-29T01:40:46.334Z,2.07
2022-07-29T01:43:13.186Z,2.41
2022-07-29T01:45:41.235Z,2.34
2022-07-29T01:48:08.702Z,2.22
2022-07-29T01:50:35.295Z,2.10
2022-07-29T01:53:02.141Z,2.20
2022-07-29T01:55:29.094Z,2.05
2022-07-29T01:57:55.850Z,2.36
2022-07-29T02:00:24.162Z,2.23
2022-07-29T02:02:50.784Z,2.25
2022-07-29T02:05:17.763Z,2.03
2022-07-29T02:07:44.393Z,2.28
2022-07-29T02:10:11.737Z,2.05
2022-07-29T02:12:38.811Z,2.30
2022-07-29T02:15:05.515Z,2.24
2022-07-29T02:17:32.327Z,2.16
2022-07-29T02:19:58.996Z,2.13
2022-07-29T02:22:25.858Z,2.22
2022-07-29T02:24:52.629Z,2.28
2022-07-29T02:27:19.502Z,1.97
2022-07-29T02:29:45.997Z,2.21
2022-07-29T02:32:12.641Z,2.52
2022-07-29T02:34:40.287Z,2.46
2022-07-29T02:37:07.867Z,2.18
2022-07-29T02:39:34.455Z,2.39
2022-07-29T02:42:01.185Z,2.25
2022-07-29T02:44:32.734Z,2.21
2022-07-29T02:47:03.452Z,2.27
2022-07-29T02:49:30.862Z,2.28
2022-07-29T02:51:57.423Z,2.23
2022-07-29T02:54:24.121Z,2.08
2022-07-29T02:56:53.943Z,2.19
2022-07-29T02:59:20.738Z,2.12
2022-07-29T03:01:47.741Z,2.19
2022-07-29T03:04:17.289Z,2.30
2022-07-29T03:06:45.220Z,2.31
2022-07-29T03:09:13.781Z,2.33
2022-07-29T03:11:42.492Z,2.31
2022-07-29T03:14:17.092Z,2.25
2022-07-29T03:16:45.119Z,2.36
2022-07-29T03:19:11.749Z,2.19
2022-07-29T03:21:38.391Z,2.32
2022-07-29T03:24:10.678Z,2.31
2022-07-29T03:26:37.752Z,2.37
2022-07-29T03:29:04.405Z,2.30
2022-07-29T03:31:31.236Z,2.33
2022-07-29T03:33:58.720Z,2.40
2022-07-29T03:36:25.466Z,2.39
2022-07-29T03:38:52.223Z,2.39
2022-07-29T03:41:22.510Z,2.42
2022-07-29T03:43:50.029Z,2.41
2022-07-29T03:46:16.730Z,2.55
2022-07-29T03:48:43.774Z,2.38
2022-07-29T03:51:11.670Z,2.45
2022-07-29T03:53:39.192Z,2.53
2022-07-29T03:56:06.093Z,2.73
2022-07-29T03:58:32.654Z,2.75
2022-07-29T04:00:59.192Z,2.91
2022-07-29T04:03:28.054Z,2.69
2022-07-29T04:05:54.942Z,2.71
2022-07-29T04:08:22.067Z,2.79
2022-07-29T04:10:48.718Z,2.92
2022-07-29T04:13:35.267Z,3.01
2022-07-29T04:16:02.329Z,2.82
2022-07-29T04:18:29.071Z,2.99
2022-07-29T04:20:55.975Z,3.18
2022-07-29T04:23:22.859Z,3.39
2022-07-29T04:25:49.609Z,3.05
2022-07-29T04:28:17.080Z,3.10
2022-07-29T04:30:44.139Z,2.96
2022-07-29T04:33:11.125Z,3.10
2022-07-29T04:35:38.929Z,2.98
2022-07-29T04:38:17.351Z,3.00
2022-07-29T04:40:43.999Z,3.04
2022-07-29T04:43:12.552Z,2.98
2022-07-29T04:45:41.346Z,2.70
2022-07-29T04:48:10.356Z,2.94
2022-07-29T04:50:37.925Z,2.80
2022-07-29T04:53:04.584Z,2.81
2022-07-29T04:55:31.334Z,3.01
2022-07-29T04:57:58.048Z,2.95
2022-07-29T05:00:33.058Z,3.01
2022-07-29T05:03:00.453Z,2.69
2022-07-29T05:05:27.104Z,3.66
2022-07-29T05:07:53.875Z,3.71
2022-07-29T05:10:20.481Z,5.55
2022-07-29T05:12:47.020Z,3.19
2022-07-29T05:15:13.929Z,2.99
2022-07-29T05:17:40.533Z,2.79
2022-07-29T05:20:07.364Z,2.86
2022-07-29T05:22:33.934Z,2.89
2022-07-29T05:25:04.299Z,3.00
2022-07-29T05:27:33.790Z,3.52
2022-07-29T05:30:00.401Z,2.87
2022-07-29T05:32:26.965Z,2.93
2022-07-29T05:34:54.512Z,2.82
2022-07-29T05:37:22.955Z,2.73
2022-07-29T05:39:56.176Z,2.83
2022-07-29T05:42:23.617Z,2.94
2022-07-29T05:44:53.317Z,2.94
2022-07-29T05:47:20.880Z,2.99
2022-07-29T05:49:48.450Z,2.89
2022-07-29T05:52:15.083Z,3.02
2022-07-29T05:54:41.794Z,2.95
2022-07-29T05:57:08.489Z,2.71
2022-07-29T05:59:36.462Z,2.93
2022-07-29T06:02:03.131Z,3.00
2022-07-29T06:04:29.883Z,2.46
2022-07-29T06:06:56.584Z,3.00
2022-07-29T06:09:23.918Z,2.84
2022-07-29T06:11:50.506Z,3.00
2022-07-29T06:14:19.815Z,3.17
2022-07-29T06:16:47.804Z,3.38
2022-07-29T06:19:14.565Z,3.57
2022-07-29T06:21:41.957Z,3.38
2022-07-29T06:24:09.212Z,3.28
2022-07-29T06:26:39.710Z,3.29
2022-07-29T06:29:26.186Z,3.08
2022-07-29T06:31:53.952Z,3.38
2022-07-29T06:34:20.842Z,3.32
2022-07-29T06:36:47.708Z,3.18
2022-07-29T06:39:15.474Z,3.32
2022-07-29T06:41:43.493Z,3.62
2022-07-29T06:44:13.641Z,3.58
2022-07-29T06:46:40.422Z,3.62
2022-07-29T06:49:09.050Z,3.40
2022-07-29T06:51:35.738Z,3.53
2022-07-29T06:54:13.475Z,3.47
2022-07-29T06:56:40.610Z,3.49
2022-07-29T06:59:09.683Z,3.74
2022-07-29T07:01:37.437Z,3.62
2022-07-29T07:04:04.134Z,3.54
2022-07-29T07:06:30.955Z,3.57
2022-07-29T07:08:57.571Z,3.53
2022-07-29T07:11:24.139Z,3.20
2022-07-29T07:16:20.548Z,3.30
2022-07-29T07:18:47.404Z,3.14
2022-07-29T07:21:19.295Z,3.21
2022-07-29T07:23:46.258Z,3.35
2022-07-29T07:26:15.430Z,3.38
2022-07-29T07:28:42.409Z,3.15
2022-07-29T07:31:11.605Z,3.00
2022-07-29T07:33:38.298Z,3.21
2022-07-29T07:36:05.447Z,2.84
2022-07-29T07:38:32.361Z,3.07
2022-07-29T07:40:58.993Z,3.20
2022-07-29T07:43:25.586Z,3.05
2022-07-29T07:45:52.815Z,2.87
2022-07-29T07:48:42.079Z,2.99
2022-07-29T07:51:11.740Z,2.87
2022-07-29T07:53:38.547Z,3.07
2022-07-29T07:56:11.019Z,2.95
2022-07-29T07:58:38.744Z,2.82
2022-07-29T08:01:05.617Z,3.17
2022-07-29T08:03:32.212Z,3.04
2022-07-29T08:06:00.421Z,3.24
2022-07-29T08:08:27.151Z,3.16
2022-07-29T08:10:53.744Z,3.07
2022-07-29T08:13:20.433Z,3.17
2022-07-29T08:15:47.400Z,2.96
2022-07-29T08:18:14.349Z,3.23
2022-07-29T08:20:41.322Z,3.24
2022-07-29T08:23:08.122Z,3.14
2022-07-29T08:25:34.770Z,3.20
2022-07-29T08:28:05.551Z,3.19
2022-07-29T08:30:32.159Z,3.35
2022-07-29T08:32:59.306Z,3.30
2022-07-29T08:35:26.224Z,3.18
2022-07-29T08:37:56.824Z,3.60
2022-07-29T08:40:31.976Z,3.32
2022-07-29T08:42:59.689Z,3.34
2022-07-29T08:45:27.894Z,3.23
2022-07-29T08:47:54.824Z,3.35
2022-07-29T08:50:21.454Z,3.39
2022-07-29T08:52:47.996Z,3.26
2022-07-29T08:55:14.802Z,3.33
2022-07-29T08:57:51.092Z,3.37
2022-07-29T09:00:21.116Z,3.80
2022-07-29T09:02:48.113Z,4.02
2022-07-29T09:05:14.950Z,4.15
2022-07-29T09:07:45.219Z,4.34
2022-07-29T09:10:12.015Z,4.16
2022-07-29T09:12:38.807Z,4.13
2022-07-29T09:15:05.438Z,4.01
2022-07-29T09:17:32.660Z,3.98
2022-07-29T09:19:59.291Z,4.30
2022-07-29T09:22:31.355Z,4.35
2022-07-29T09:24:58.353Z,4.03
2022-07-29T09:27:25.233Z,4.24
2022-07-29T09:29:52.852Z,4.66
2022-07-29T09:32:19.959Z,4.63
2022-07-29T09:34:46.570Z,4.32
2022-07-29T09:37:13.180Z,4.51
2022-07-29T09:39:39.750Z,4.64
2022-07-29T09:42:07.403Z,4.40
2022-07-29T09:44:33.989Z,4.49
2022-07-29T09:47:02.298Z,4.38
2022-07-29T09:49:29.035Z,4.32
2022-07-29T09:51:55.846Z,4.37
2022-07-29T09:54:22.653Z,4.45
2022-07-29T09:56:49.294Z,4.10
2022-07-29T09:59:16.217Z,4.24
2022-07-29T10:01:42.943Z,4.73
2022-07-29T10:04:09.923Z,4.17
2022-07-29T10:06:36.583Z,4.21
2022-07-29T10:09:03.279Z,4.84
2022-07-29T10:11:48.364Z,4.07
2022-07-29T10:14:16.819Z,3.93
2022-07-29T10:16:45.620Z,4.24
2022-07-29T10:19:12.432Z,4.37
2022-07-29T10:21:39.732Z,4.29
2022-07-29T10:24:06.455Z,4.17
2022-07-29T10:26:34.778Z,4.12
2022-07-29T10:29:01.722Z,3.98
2022-07-29T10:31:28.598Z,4.43
2022-07-29T10:33:55.198Z,3.93
2022-07-29T10:36:21.973Z,4.35
2022-07-29T10:38:50.187Z,3.67
2022-07-29T10:44:03.752Z,4.30
2022-07-29T10:46:30.534Z,4.30
2022-07-29T10:48:57.760Z,4.25
2022-07-29T10:51:24.795Z,4.01
2022-07-29T10:53:52.339Z,4.49
2022-07-29T10:56:20.179Z,4.26
2022-07-29T10:58:52.958Z,4.09
2022-07-29T11:01:22.739Z,4.32
2022-07-29T11:04:04.699Z,4.15
2022-07-29T11:06:31.349Z,4.48
2022-07-29T11:08:58.390Z,4.78
2022-07-29T11:11:29.597Z,4.42
2022-07-29T11:13:58.531Z,4.78
2022-07-29T11:16:27.515Z,4.34
2022-07-29T11:18:54.153Z,4.37
2022-07-29T11:21:23.350Z,4.39
2022-07-29T11:23:52.047Z,4.45
2022-07-29T11:26:19.091Z,4.43
2022-07-29T11:28:45.795Z,4.57
2022-07-29T11:31:12.451Z,4.47
2022-07-29T11:36:28.315Z,4.23
2022-07-29T11:38:55.449Z,4.02
2022-07-29T11:41:22.738Z,4.37
2022-07-29T11:43:50.610Z,4.13
2022-07-29T11:46:25.026Z,4.20
2022-07-29T11:48:52.261Z,4.29
2022-07-29T11:51:19.618Z,4.04
2022-07-29T11:56:45.386Z,4.41
2022-07-29T11:59:15.259Z,3.89
2022-07-29T12:01:42.271Z,3.72
2022-07-29T12:04:11.343Z,4.24
2022-07-29T12:06:40.690Z,4.34
2022-07-29T12:09:15.159Z,4.38
2022-07-29T12:11:53.957Z,4.48
2022-07-29T12:14:20.533Z,4.63
2022-07-29T12:16:47.274Z,4.64
2022-07-29T12:19:13.893Z,4.53
2022-07-29T12:21:40.456Z,4.52
2022-07-29T12:24:19.355Z,4.16
2022-07-29T12:26:49.558Z,4.07
2022-07-29T12:29:19.993Z,3.78
2022-07-29T12:31:48.215Z,3.38
2022-07-29T12:34:14.993Z,3.76
2022-07-29T12:36:43.395Z,3.72
2022-07-29T12:39:09.970Z,3.54
2022-07-29T12:41:39.451Z,3.88
2022-07-29T12:44:06.034Z,3.50
2022-07-29T12:46:35.897Z,3.47
2022-07-29T12:49:04.840Z,4.23
2022-07-29T12:51:31.567Z,4.38
2022-07-29T12:53:59.027Z,3.76
2022-07-29T12:56:42.135Z,3.79
2022-07-29T12:59:09.869Z,4.29
2022-07-29T13:01:36.463Z,3.70
2022-07-29T13:04:03.706Z,3.81
2022-07-29T13:06:30.349Z,3.77
2022-07-29T13:08:57.149Z,3.87
2022-07-29T13:11:23.675Z,3.85
2022-07-29T13:14:06.753Z,3.96
2022-07-29T13:16:34.478Z,3.93
2022-07-29T13:19:04.886Z,4.52
2022-07-29T13:21:31.632Z,4.01
2022-07-29T13:23:58.195Z,3.98
2022-07-29T13:26:26.054Z,3.67
2022-07-29T13:28:52.567Z,3.62
2022-07-29T13:31:19.039Z,3.50
2022-07-29T13:33:46.768Z,3.53
2022-07-29T13:36:13.325Z,3.62
2022-07-29T13:38:40.006Z,3.39
2022-07-29T13:41:11.788Z,3.44
2022-07-29T13:43:38.444Z,3.58
2022-07-29T13:46:05.466Z,3.96
2022-07-29T13:48:33.279Z,3.86
2022-07-29T13:51:00.018Z,3.53
2022-07-29T13:53:28.320Z,3.52
2022-07-29T13:55:55.051Z,3.91
2022-07-29T13:58:21.645Z,4.20
2022-07-29T14:00:48.282Z,4.22
2022-07-29T14:03:14.997Z,4.24
2022-07-29T14:05:41.818Z,4.30
2022-07-29T14:08:08.703Z,4.17
2022-07-29T14:10:35.521Z,3.97
2022-07-29T14:13:02.295Z,3.96
2022-07-29T14:15:30.270Z,3.80
2022-07-29T14:17:57.164Z,3.40
2022-07-29T14:20:23.955Z,3.19
2022-07-29T14:22:50.538Z,3.14
2022-07-29T14:25:17.086Z,3.29
2022-07-29T14:27:44.118Z,3.49
2022-07-29T14:30:10.741Z,3.07
2022-07-29T14:32:37.463Z,3.16
2022-07-29T14:35:04.318Z,3.21
2022-07-29T14:37:40.181Z,3.23
2022-07-29T14:40:14.866Z,3.82
2022-07-29T14:42:41.520Z,3.36
2022-07-29T14:45:08.432Z,3.62
2022-07-29T14:47:35.110Z,3.39
2022-07-29T14:50:01.620Z,3.38
2022-07-29T14:52:28.222Z,3.59
2022-07-29T14:54:54.826Z,3.63
2022-07-29T14:57:23.197Z,3.50
2022-07-29T14:59:49.820Z,3.41
2022-07-29T15:02:16.651Z,3.63
2022-07-29T15:04:43.445Z,3.69
2022-07-29T15:07:10.830Z,3.54
2022-07-29T15:09:40.282Z,3.35
2022-07-29T15:12:16.343Z,3.34
2022-07-29T15:14:43.366Z,3.31
2022-07-29T15:17:10.060Z,3.22
2022-07-29T15:19:37.104Z,3.25
2022-07-29T15:22:06.402Z,3.09
2022-07-29T15:24:33.527Z,3.14
2022-07-29T15:27:00.942Z,3.27
2022-07-29T15:29:28.017Z,3.07
2022-07-29T15:31:55.685Z,3.69
2022-07-29T15:34:22.931Z,3.47
2022-07-29T15:36:52.629Z,3.12
2022-07-29T15:39:23.132Z,3.42
2022-07-29T15:41:49.838Z,3.20
2022-07-29T15:44:16.781Z,3.42
2022-07-29T15:46:50.920Z,3.27
2022-07-29T15:49:19.378Z,3.36
2022-07-29T15:51:49.681Z,3.39
2022-07-29T15:54:17.119Z,3.40
2022-07-29T15:56:43.682Z,3.29
2022-07-29T15:59:22.055Z,3.34
2022-07-29T16:01:49.595Z,3.17
2022-07-29T16:04:16.479Z,3.25
2022-07-29T16:06:43.130Z,3.36
2022-07-29T16:09:09.902Z,3.61
2022-07-29T16:14:42.754Z,3.53
2022-07-29T16:17:14.192Z,3.65
2022-07-29T16:19:43.530Z,3.75
2022-07-29T16:22:10.693Z,3.78
2022-07-29T16:24:37.746Z,3.86
2022-07-29T16:27:04.557Z,3.68
2022-07-29T16:29:31.125Z,3.42
2022-07-29T16:31:58.629Z,4.15
2022-07-29T16:34:26.102Z,4.21
2022-07-29T16:36:52.663Z,4.05
2022-07-29T16:39:21.834Z,3.52
2022-07-29T16:41:49.915Z,3.58
2022-07-29T16:44:16.759Z,3.22
2022-07-29T16:46:44.774Z,3.35
2022-07-29T16:49:11.699Z,3.14
2022-07-29T16:51:41.693Z,3.08
2022-07-29T16:54:09.324Z,3.05
2022-07-29T16:56:36.926Z,3.10
2022-07-29T16:59:06.021Z,3.24
2022-07-29T17:01:32.853Z,3.24
2022-07-29T17:04:04.454Z,2.98
2022-07-29T17:06:32.062Z,2.96
2022-07-29T17:08:58.846Z,3.05
2022-07-29T17:11:52.941Z,3.20
2022-07-29T17:14:15.243Z,3.34
2022-07-29T17:16:42.037Z,3.10
2022-07-29T17:19:18.202Z,2.76
2022-07-29T17:21:49.167Z,2.98
2022-07-29T17:24:15.883Z,2.97
2022-07-29T17:26:44.129Z,3.02
2022-07-29T17:29:10.890Z,2.94
2022-07-29T17:31:37.899Z,2.82
2022-07-29T17:34:04.426Z,3.06
2022-07-29T17:36:31.300Z,3.25
2022-07-29T17:38:58.019Z,2.95
2022-07-29T17:41:25.027Z,2.69
2022-07-29T17:43:51.887Z,3.16
2022-07-29T17:46:18.540Z,2.87
2022-07-29T17:48:45.250Z,2.53
2022-07-29T17:51:12.698Z,2.37
2022-07-29T17:53:40.125Z,2.82
2022-07-29T17:56:06.789Z,3.00
2022-07-29T17:58:33.394Z,2.71
2022-07-29T18:01:00.320Z,2.74
2022-07-29T18:03:27.284Z,3.07
2022-07-29T18:06:01.119Z,2.83
2022-07-29T18:08:27.714Z,3.09
2022-07-29T18:10:54.580Z,2.98
2022-07-29T18:13:21.202Z,2.93
2022-07-29T18:15:47.795Z,3.31
2022-07-29T18:18:14.429Z,5.25
2022-07-29T18:20:41.179Z,4.04
2022-07-29T18:23:10.905Z,3.50
2022-07-29T18:25:39.044Z,3.04
2022-07-29T18:28:05.950Z,2.90
2022-07-29T18:30:32.818Z,2.94
2022-07-29T18:33:20.321Z,2.85
2022-07-29T18:35:46.767Z,3.05
2022-07-29T18:38:17.331Z,3.00
2022-07-29T18:40:46.328Z,3.03
2022-07-29T18:43:12.939Z,4.01
2022-07-29T18:45:39.890Z,3.36
2022-07-29T18:48:07.505Z,3.27
2022-07-29T18:50:46.873Z,2.96
2022-07-29T18:53:13.792Z,3.08
2022-07-29T18:55:43.092Z,3.04
2022-07-29T18:58:09.999Z,3.20
2022-07-29T19:00:36.896Z,4.53
2022-07-29T19:03:03.500Z,4.41
2022-07-29T19:05:30.765Z,3.63
2022-07-29T19:07:57.303Z,3.86
2022-07-29T19:10:25.168Z,3.89
2022-07-29T19:12:52.039Z,4.24
2022-07-29T19:15:21.123Z,3.79
2022-07-29T19:17:47.673Z,3.70
2022-07-29T19:20:16.797Z,3.89
2022-07-29T19:22:43.746Z,3.39
2022-07-29T19:25:10.331Z,3.34
2022-07-29T19:27:41.983Z,3.22
2022-07-29T19:30:12.205Z,3.16
2022-07-29T19:32:40.891Z,3.28
2022-07-29T19:35:07.764Z,3.17
2022-07-29T19:37:34.380Z,3.17
2022-07-29T19:40:00.946Z,3.22
2022-07-29T19:42:28.062Z,3.12
2022-07-29T19:44:55.012Z,3.40
2022-07-29T19:47:22.596Z,3.24
2022-07-29T19:49:50.050Z,3.28
2022-07-29T19:54:57.089Z,3.60
2022-07-29T19:57:24.228Z,3.38
2022-07-29T19:59:51.225Z,3.29
2022-07-29T20:02:18.341Z,3.15
2022-07-29T20:04:45.139Z,3.27
2022-07-29T20:07:11.780Z,3.42
2022-07-29T20:09:38.399Z,3.31
2022-07-29T20:12:06.678Z,3.14
2022-07-29T20:14:35.558Z,3.44
2022-07-29T20:17:02.432Z,3.35
2022-07-29T20:19:30.029Z,3.35
2022-07-29T20:21:56.976Z,3.25
2022-07-29T20:24:23.522Z,3.08
2022-07-29T20:26:50.242Z,3.36
2022-07-29T20:29:16.797Z,3.29
2022-07-29T20:31:43.388Z,3.22
2022-07-29T20:34:10.322Z,3.28
2022-07-29T20:36:36.929Z,3.30
2022-07-29T20:39:03.373Z,3.42
2022-07-29T20:41:30.301Z,3.19
2022-07-29T20:43:56.866Z,3.38
2022-07-29T20:46:23.762Z,3.55
2022-07-29T20:48:50.369Z,3.38
2022-07-29T20:51:20.294Z,3.12
2022-07-29T20:53:46.832Z,3.25
2022-07-29T20:56:13.406Z,3.11
2022-07-29T20:58:40.017Z,3.36
2022-07-29T21:01:06.719Z,3.17
2022-07-29T21:03:33.382Z,3.47
2022-07-29T21:06:01.013Z,3.39
2022-07-29T21:08:28.587Z,3.47
2022-07-29T21:10:55.240Z,3.15
2022-07-29T21:13:21.846Z,3.09
2022-07-29T21:15:50.432Z,3.41
2022-07-29T21:18:16.966Z,3.21
2022-07-29T21:20:43.615Z,3.60
2022-07-29T21:23:10.654Z,3.49
2022-07-29T21:25:38.678Z,3.53
2022-07-29T21:28:05.511Z,3.44
2022-07-29T21:30:32.395Z,3.48
2022-07-29T21:32:59.104Z,3.67
2022-07-29T21:36:07.331Z,3.30
2022-07-29T21:38:20.062Z,3.45
2022-07-29T21:40:46.655Z,3.22
2022-07-29T21:43:13.205Z,3.55
2022-07-29T21:45:39.935Z,3.56
2022-07-29T21:48:06.825Z,3.74
2022-07-29T21:50:33.636Z,3.70
2022-07-29T21:53:00.678Z,3.77
2022-07-29T21:55:29.720Z,3.68
2022-07-29T21:58:02.747Z,3.65
2022-07-29T22:00:30.997Z,3.60
2022-07-29T22:02:57.891Z,3.56
2022-07-29T22:05:24.802Z,3.63
2022-07-29T22:07:56.148Z,3.85
2022-07-29T22:10:23.727Z,3.78
2022-07-29T22:12:50.311Z,3.88
2022-07-29T22:15:17.454Z,3.87
2022-07-29T22:17:45.037Z,4.51
2022-07-29T22:20:12.365Z,4.19
2022-07-29T22:22:39.940Z,4.04
2022-07-29T22:25:06.959Z,4.31
2022-07-29T22:27:36.301Z,4.13
2022-07-29T22:30:03.044Z,4.25
2022-07-29T22:32:30.455Z,4.33
2022-07-29T22:34:57.388Z,4.32
2022-07-29T22:37:26.602Z,4.47
2022-07-29T22:39:53.937Z,4.22
2022-07-29T22:42:20.546Z,3.96
2022-07-29T22:44:47.126Z,4.04
2022-07-29T22:47:13.746Z,3.89
2022-07-29T22:49:40.373Z,4.23
2022-07-29T22:52:07.263Z,3.98
2022-07-29T22:54:34.337Z,3.99
2022-07-29T22:57:02.124Z,3.80
2022-07-29T22:59:29.500Z,3.99
2022-07-29T23:01:56.237Z,3.47
2022-07-29T23:04:22.995Z,4.06
2022-07-29T23:06:49.578Z,3.58
2022-07-29T23:09:17.565Z,3.58
2022-07-29T23:11:44.218Z,3.36
2022-07-29T23:14:10.831Z,3.41
2022-07-29T23:16:37.443Z,3.50
2022-07-29T23:19:04.058Z,3.46
2022-07-29T23:21:31.609Z,3.41
2022-07-29T23:23:58.437Z,3.37
2022-07-29T23:26:25.057Z,3.49
2022-07-29T23:28:51.869Z,4.03
2022-07-29T23:31:18.826Z,4.70
2022-07-29T23:33:45.486Z,4.71
2022-07-29T23:36:12.275Z,4.69
2022-07-29T23:38:38.774Z,4.80
2022-07-29T23:41:06.322Z,4.56
2022-07-29T23:43:33.224Z,4.77
2022-07-29T23:46:00.637Z,4.64
2022-07-29T23:48:28.145Z,4.48
2022-07-29T23:50:54.855Z,4.44
2022-07-29T23:53:21.915Z,4.35
2022-07-29T23:55:49.494Z,4.68
2022-07-29T23:58:16.121Z,4.03
