createdAt,value
2023-04-26T00:02:27.554Z,100389.65
2023-04-26T00:05:02.673Z,100393.36
2023-04-26T00:07:35.275Z,100393.73
2023-04-26T00:10:10.529Z,100392.56
2023-04-26T00:12:42.877Z,100394.61
2023-04-26T00:15:15.944Z,100394.59
2023-04-26T00:17:48.216Z,100397.76
2023-04-26T00:20:24.090Z,100397.79
2023-04-26T00:22:55.260Z,100398.19
2023-04-26T00:25:28.990Z,100400.61
2023-04-26T00:28:01.940Z,100399.45
2023-04-26T00:30:37.685Z,100402.45
2023-04-26T00:33:10.676Z,100396.86
2023-04-26T00:35:44.763Z,100398.50
2023-04-26T00:38:16.770Z,100405.64
2023-04-26T00:40:49.771Z,100410.75
2023-04-26T00:43:21.974Z,100412.80
2023-04-26T00:45:58.093Z,100411.92
2023-04-26T00:48:31.123Z,100414.27
2023-04-26T00:51:05.309Z,100406.59
2023-04-26T00:53:37.690Z,100405.89
2023-04-26T00:56:14.716Z,100406.75
2023-04-26T00:58:47.784Z,100405.05
2023-04-26T01:01:19.762Z,100409.00
2023-04-26T01:03:51.734Z,100415.70
2023-04-26T01:06:25.590Z,100419.02
2023-04-26T01:08:58.928Z,100416.25
2023-04-26T01:11:33.166Z,100414.92
2023-04-26T01:14:06.210Z,100415.61
2023-04-26T01:16:38.974Z,100414.56
2023-04-26T01:19:13.604Z,100414.94
2023-04-26T01:21:46.229Z,100411.96
2023-04-26T01:24:22.203Z,100418.11
2023-04-26T01:26:53.844Z,100415.46
2023-04-26T01:29:25.394Z,100416.98
2023-04-26T01:31:57.724Z,100419.33
2023-04-26T01:34:35.723Z,100424.23
2023-04-26T01:37:08.474Z,100420.97
2023-04-26T01:39:40.627Z,100424.34
2023-04-26T01:42:12.907Z,100425.58
2023-04-26T01:44:46.774Z,100428.21
2023-04-26T01:47:19.950Z,100430.84
2023-04-26T01:49:52.976Z,100431.45
2023-04-26T01:52:26.379Z,100432.30
2023-04-26T01:54:59.263Z,100436.35
2023-04-26T01:57:32.710Z,100439.81
2023-04-26T02:00:08.820Z,100438.69
2023-04-26T02:02:47.708Z,100439.61
2023-04-26T02:05:19.305Z,100441.08
2023-04-26T02:07:51.987Z,100439.54
2023-04-26T02:10:23.292Z,100439.05
2023-04-26T02:12:55.596Z,100433.20
2023-04-26T02:15:31.227Z,100432.08
2023-04-26T02:18:03.873Z,100430.18
2023-04-26T02:20:37.106Z,100426.07
2023-04-26T02:23:14.265Z,100429.09
2023-04-26T02:25:50.552Z,100428.73
2023-04-26T02:28:23.994Z,100428.89
2023-04-26T02:30:58.161Z,100423.98
2023-04-26T02:33:30.627Z,100418.96
2023-04-26T02:36:06.296Z,100411.92
2023-04-26T02:38:38.978Z,100414.54
2023-04-26T02:41:10.732Z,100415.16
2023-04-26T02:43:42.927Z,100421.31
2023-04-26T02:46:17.392Z,100420.75
2023-04-26T02:48:51.749Z,100417.46
2023-04-26T02:51:25.364Z,100414.30
2023-04-26T02:53:57.842Z,100411.66
2023-04-26T02:56:30.963Z,100414.73
2023-04-26T02:59:03.846Z,100415.20
2023-04-26T03:01:37.382Z,100416.41
2023-04-26T03:04:10.163Z,100417.98
2023-04-26T03:06:40.976Z,100421.27
2023-04-26T03:09:14.117Z,100425.77
2023-04-26T03:11:48.930Z,100424.50
2023-04-26T03:14:21.081Z,100425.86
2023-04-26T03:19:28.463Z,100430.90
2023-04-26T03:22:03.615Z,100433.05
2023-04-26T03:24:35.968Z,100434.16
2023-04-26T03:27:11.206Z,100437.38
2023-04-26T03:29:44.305Z,100443.23
2023-04-26T03:32:16.995Z,100445.50
2023-04-26T03:34:50.392Z,100449.13
2023-04-26T03:37:23.255Z,100449.34
2023-04-26T03:40:00.267Z,100446.44
2023-04-26T03:42:32.683Z,100451.64
2023-04-26T03:45:06.630Z,100453.91
2023-04-26T03:47:39.923Z,100458.42
2023-04-26T03:50:15.576Z,100458.13
2023-04-26T03:52:46.193Z,100460.72
2023-04-26T03:55:21.275Z,100458.80
2023-04-26T03:57:55.986Z,100461.98
2023-04-26T04:00:28.794Z,100464.43
2023-04-26T04:03:00.438Z,100467.45
2023-04-26T04:05:32.769Z,100469.30
2023-04-26T04:08:04.538Z,100471.06
2023-04-26T04:10:38.898Z,100475.05
2023-04-26T04:13:12.334Z,100477.13
2023-04-26T04:15:45.204Z,100478.96
2023-04-26T04:18:17.187Z,100478.07
2023-04-26T04:20:47.384Z,100477.50
2023-04-26T04:23:19.109Z,100477.88
2023-04-26T04:25:54.694Z,100479.14
2023-04-26T04:28:28.285Z,100482.31
2023-04-26T04:31:05.927Z,100482.83
2023-04-26T04:33:39.767Z,100485.64
2023-04-26T04:36:12.562Z,100483.09
2023-04-26T04:38:43.991Z,100484.52
2023-04-26T04:41:19.160Z,100486.52
2023-04-26T04:43:53.718Z,100488.29
2023-04-26T04:46:26.725Z,100486.77
2023-04-26T04:48:58.003Z,100490.56
2023-04-26T04:51:28.840Z,100490.54
2023-04-26T04:54:01.740Z,100488.98
2023-04-26T04:56:34.538Z,100495.61
2023-04-26T04:59:05.683Z,100494.66
2023-04-26T05:01:39.196Z,100499.64
2023-04-26T05:04:15.846Z,100502.23
2023-04-26T05:06:49.004Z,100502.99
2023-04-26T05:09:22.463Z,100504.31
2023-04-26T05:11:56.289Z,100507.22
2023-04-26T05:14:28.891Z,100506.73
2023-04-26T05:17:03.247Z,100506.73
2023-04-26T05:19:38.044Z,100507.21
2023-04-26T05:22:13.826Z,100505.91
2023-04-26T05:24:45.886Z,100512.77
2023-04-26T05:27:18.875Z,100512.02
2023-04-26T05:29:59.224Z,100514.11
2023-04-26T05:32:52.276Z,100514.95
2023-04-26T05:35:59.926Z,100515.65
2023-04-26T05:38:32.322Z,100512.48
2023-04-26T05:41:06.610Z,100514.45
2023-04-26T05:43:46.887Z,100520.08
2023-04-26T05:46:22.428Z,100520.69
2023-04-26T05:48:56.067Z,100526.38
2023-04-26T05:51:34.870Z,100522.50
2023-04-26T05:54:09.180Z,100524.41
2023-04-26T05:56:45.396Z,100523.98
2023-04-26T05:59:18.674Z,100520.59
2023-04-26T06:01:51.804Z,100519.38
2023-04-26T06:04:25.055Z,100522.23
2023-04-26T06:07:09.063Z,100516.30
2023-04-26T06:09:42.586Z,100514.31
2023-04-26T06:12:14.851Z,100516.20
2023-04-26T06:14:48.715Z,100519.52
2023-04-26T06:17:31.711Z,100521.20
2023-04-26T06:20:03.484Z,100519.54
2023-04-26T06:22:39.909Z,100514.17
2023-04-26T06:25:14.215Z,100516.20
2023-04-26T06:27:47.980Z,100517.67
2023-04-26T06:30:21.909Z,100516.14
2023-04-26T06:32:58.468Z,100517.08
2023-04-26T06:35:33.240Z,100517.73
2023-04-26T06:38:08.563Z,100519.96
2023-04-26T06:40:41.161Z,100514.96
2023-04-26T06:43:15.106Z,100513.73
2023-04-26T06:46:09.300Z,100514.94
2023-04-26T06:48:40.997Z,100516.08
2023-04-26T06:51:14.133Z,100515.90
2023-04-26T06:53:45.115Z,100518.24
2023-04-26T06:56:21.431Z,100513.30
2023-04-26T06:59:08.897Z,100517.91
2023-04-26T07:01:43.124Z,100516.10
2023-04-26T07:04:15.493Z,100514.91
2023-04-26T07:06:50.240Z,100516.27
2023-04-26T07:09:22.964Z,100518.09
2023-04-26T07:11:54.100Z,100521.56
2023-04-26T07:14:27.679Z,100522.20
2023-04-26T07:17:03.090Z,100525.36
2023-04-26T07:19:34.294Z,100531.23
2023-04-26T07:22:06.562Z,100528.06
2023-04-26T07:24:38.601Z,100528.55
2023-04-26T07:27:12.010Z,100523.91
2023-04-26T07:29:45.035Z,100522.40
2023-04-26T07:32:18.652Z,100518.23
2023-04-26T07:34:48.846Z,100521.36
2023-04-26T07:37:21.142Z,100522.97
2023-04-26T07:39:53.760Z,100522.38
2023-04-26T07:42:25.647Z,100515.52
2023-04-26T07:44:58.451Z,100514.11
2023-04-26T07:47:31.289Z,100519.59
2023-04-26T07:50:04.046Z,100520.67
2023-04-26T07:52:36.525Z,100522.10
2023-04-26T07:55:11.135Z,100529.80
2023-04-26T07:57:42.028Z,100528.64
2023-04-26T08:00:19.056Z,100525.98
2023-04-26T08:02:52.388Z,100533.95
2023-04-26T08:05:25.159Z,100536.84
2023-04-26T08:07:57.224Z,100539.40
2023-04-26T08:10:29.930Z,100539.56
2023-04-26T08:13:03.997Z,100534.87
2023-04-26T08:15:38.020Z,100539.55
2023-04-26T08:18:11.580Z,100541.05
2023-04-26T08:20:45.456Z,100545.40
2023-04-26T08:23:19.245Z,100540.91
2023-04-26T08:25:50.846Z,100542.16
2023-04-26T08:28:22.237Z,100539.74
2023-04-26T08:30:54.838Z,100531.95
2023-04-26T08:33:26.638Z,100524.32
2023-04-26T08:36:00.866Z,100524.78
2023-04-26T08:38:32.327Z,100534.39
2023-04-26T08:41:06.832Z,100531.68
2023-04-26T08:43:42.060Z,100528.02
2023-04-26T08:46:22.082Z,100530.41
2023-04-26T08:49:01.718Z,100527.27
2023-04-26T08:51:38.056Z,100532.30
2023-04-26T08:54:11.807Z,100539.88
2023-04-26T08:56:45.832Z,100538.40
2023-04-26T08:59:19.417Z,100542.11
2023-04-26T09:01:51.635Z,100544.88
2023-04-26T09:04:23.005Z,100547.15
2023-04-26T09:07:01.080Z,100551.86
2023-04-26T09:09:44.520Z,100554.52
2023-04-26T09:12:18.951Z,100552.93
2023-04-26T09:14:53.326Z,100554.09
2023-04-26T09:17:32.819Z,100556.77
2023-04-26T09:20:21.770Z,100556.39
2023-04-26T09:23:08.967Z,100560.03
2023-04-26T09:25:45.040Z,100557.17
2023-04-26T09:28:26.978Z,100560.52
2023-04-26T09:31:01.961Z,100560.36
2023-04-26T09:33:35.354Z,100567.48
2023-04-26T09:36:15.127Z,100571.68
2023-04-26T09:38:49.706Z,100577.91
2023-04-26T09:41:22.975Z,100576.54
2023-04-26T09:43:56.007Z,100583.17
2023-04-26T09:46:32.966Z,100584.77
2023-04-26T09:49:06.836Z,100584.67
2023-04-26T09:51:38.590Z,100587.13
2023-04-26T09:54:10.425Z,100595.36
2023-04-26T09:57:04.231Z,100594.83
2023-04-26T09:59:49.206Z,100600.91
2023-04-26T10:02:26.467Z,100600.89
2023-04-26T10:04:59.719Z,100598.59
2023-04-26T10:07:33.834Z,100598.42
2023-04-26T10:10:11.688Z,100600.01
2023-04-26T10:12:45.038Z,100597.33
2023-04-26T10:15:20.140Z,100601.73
2023-04-26T10:17:52.761Z,100608.77
2023-04-26T10:20:31.678Z,100614.70
2023-04-26T10:23:10.948Z,100610.38
2023-04-26T10:25:43.819Z,100608.23
2023-04-26T10:28:16.318Z,100600.97
2023-04-26T10:30:58.945Z,100607.16
2023-04-26T10:33:32.359Z,100605.45
2023-04-26T10:36:09.554Z,100603.63
2023-04-26T10:39:05.772Z,100602.91
2023-04-26T10:41:40.471Z,100601.16
2023-04-26T10:44:41.197Z,100607.83
2023-04-26T10:47:39.448Z,100611.08
2023-04-26T10:50:14.972Z,100603.52
2023-04-26T10:53:09.817Z,100598.52
2023-04-26T10:55:44.491Z,100598.87
2023-04-26T10:58:32.747Z,100601.75
2023-04-26T11:01:11.134Z,100603.55
2023-04-26T11:03:46.360Z,100608.94
2023-04-26T11:06:20.724Z,100615.99
2023-04-26T11:08:55.032Z,100616.23
2023-04-26T11:11:33.524Z,100618.40
2023-04-26T11:14:06.128Z,100621.05
2023-04-26T11:16:42.032Z,100623.89
2023-04-26T11:19:13.972Z,100626.44
2023-04-26T11:21:46.117Z,100622.80
2023-04-26T11:24:26.455Z,100622.30
2023-04-26T11:27:02.567Z,100624.45
2023-04-26T11:29:34.734Z,100635.58
2023-04-26T11:32:09.358Z,100634.07
2023-04-26T11:34:44.810Z,100636.98
2023-04-26T11:37:19.118Z,100646.77
2023-04-26T11:39:51.651Z,100650.01
2023-04-26T11:42:26.763Z,100644.77
2023-04-26T11:45:01.807Z,100644.58
2023-04-26T11:47:34.510Z,100650.66
2023-04-26T11:50:09.359Z,100655.96
2023-04-26T11:52:42.750Z,100660.79
2023-04-26T11:55:17.137Z,100662.64
2023-04-26T11:57:49.973Z,100665.42
2023-04-26T12:00:24.027Z,100669.23
2023-04-26T12:02:57.097Z,100669.52
2023-04-26T12:05:31.738Z,100673.95
2023-04-26T12:08:06.976Z,100672.64
2023-04-26T12:10:43.691Z,100668.66
2023-04-26T12:13:21.926Z,100670.65
2023-04-26T12:16:01.122Z,100668.91
2023-04-26T12:18:34.785Z,100670.71
2023-04-26T12:21:07.591Z,100663.25
2023-04-26T12:23:46.717Z,100658.58
2023-04-26T12:26:17.656Z,100661.02
2023-04-26T12:28:50.629Z,100657.46
2023-04-26T12:31:23.523Z,100653.31
2023-04-26T12:33:56.569Z,100653.45
2023-04-26T12:36:28.523Z,100657.55
2023-04-26T12:39:04.698Z,100651.78
2023-04-26T12:41:36.345Z,100657.25
2023-04-26T12:44:09.260Z,100659.76
2023-04-26T12:46:46.722Z,100664.55
2023-04-26T12:49:23.124Z,100673.29
2023-04-26T12:51:58.576Z,100673.09
2023-04-26T12:54:30.320Z,100671.87
2023-04-26T12:57:04.300Z,100677.94
2023-04-26T12:59:40.475Z,100676.07
2023-04-26T13:02:12.749Z,100675.14
2023-04-26T13:04:45.036Z,100676.73
2023-04-26T13:07:18.020Z,100677.38
2023-04-26T13:09:50.708Z,100677.07
2023-04-26T13:12:22.517Z,100674.73
2023-04-26T13:14:55.709Z,100675.73
2023-04-26T13:17:30.660Z,100671.95
2023-04-26T13:20:04.609Z,100666.23
2023-04-26T13:22:35.810Z,100663.52
2023-04-26T13:25:13.451Z,100672.64
2023-04-26T13:27:46.284Z,100679.38
2023-04-26T13:30:19.482Z,100677.65
2023-04-26T13:32:51.583Z,100681.59
2023-04-26T13:35:23.003Z,100686.61
2023-04-26T13:37:56.417Z,100688.50
2023-04-26T13:40:27.732Z,100683.61
2023-04-26T13:42:59.433Z,100694.55
2023-04-26T13:45:36.207Z,100692.20
2023-04-26T13:48:10.249Z,100685.84
2023-04-26T13:50:41.877Z,100691.79
2023-04-26T13:53:14.908Z,100690.59
2023-04-26T13:55:48.501Z,100690.77
2023-04-26T13:58:21.271Z,100689.32
2023-04-26T14:00:52.366Z,100697.06
2023-04-26T14:03:24.711Z,100698.30
2023-04-26T14:05:57.288Z,100696.80
2023-04-26T14:08:32.963Z,100701.10
2023-04-26T14:11:04.769Z,100698.41
2023-04-26T14:13:39.897Z,100698.60
2023-04-26T14:16:12.974Z,100699.60
2023-04-26T14:18:45.782Z,100696.79
2023-04-26T14:21:18.987Z,100695.36
2023-04-26T14:23:51.956Z,100698.17
2023-04-26T14:26:27.148Z,100697.80
2023-04-26T14:29:00.766Z,100705.87
2023-04-26T14:31:33.132Z,100705.15
2023-04-26T14:34:05.365Z,100705.34
2023-04-26T14:36:37.232Z,100705.25
2023-04-26T14:39:08.290Z,100707.14
2023-04-26T14:41:41.037Z,100710.88
2023-04-26T14:44:13.927Z,100713.58
2023-04-26T14:46:46.035Z,100712.73
2023-04-26T14:49:19.181Z,100716.06
2023-04-26T14:51:53.092Z,100713.36
2023-04-26T14:54:27.976Z,100715.54
2023-04-26T14:57:02.906Z,100713.95
2023-04-26T14:59:34.317Z,100719.52
2023-04-26T15:02:07.337Z,100724.19
2023-04-26T15:04:41.388Z,100723.27
2023-04-26T15:07:24.881Z,100725.35
2023-04-26T15:10:08.876Z,100728.86
2023-04-26T15:12:39.830Z,100725.90
2023-04-26T15:15:14.417Z,100728.41
2023-04-26T15:17:47.112Z,100729.04
2023-04-26T15:20:21.216Z,100726.21
2023-04-26T15:22:54.024Z,100734.47
2023-04-26T15:25:28.496Z,100733.52
2023-04-26T15:28:02.465Z,100732.69
2023-04-26T15:30:34.787Z,100736.20
2023-04-26T15:33:09.644Z,100735.12
2023-04-26T15:35:41.218Z,100737.31
2023-04-26T15:38:15.508Z,100732.18
2023-04-26T15:40:51.999Z,100733.99
2023-04-26T15:43:23.869Z,100733.20
2023-04-26T15:48:29.372Z,100727.87
2023-04-26T15:51:09.825Z,100732.27
2023-04-26T15:53:44.073Z,100728.56
2023-04-26T15:56:19.139Z,100728.14
2023-04-26T15:58:52.098Z,100725.13
2023-04-26T16:01:22.416Z,100731.02
2023-04-26T16:03:56.257Z,100735.92
2023-04-26T16:06:28.641Z,100738.23
2023-04-26T16:09:02.327Z,100741.43
2023-04-26T16:11:37.205Z,100745.23
2023-04-26T16:14:10.034Z,100749.70
2023-04-26T16:16:46.210Z,100749.85
2023-04-26T16:19:17.944Z,100753.61
2023-04-26T16:21:49.236Z,100759.51
2023-04-26T16:24:22.558Z,100759.51
2023-04-26T16:26:59.424Z,100758.93
2023-04-26T16:29:31.525Z,100761.54
2023-04-26T16:32:06.335Z,100759.96
2023-04-26T16:34:40.595Z,100764.78
2023-04-26T16:37:13.401Z,100766.21
2023-04-26T16:39:48.348Z,100768.90
2023-04-26T16:42:22.027Z,100773.73
2023-04-26T16:44:57.019Z,100775.28
2023-04-26T16:47:33.502Z,100779.06
2023-04-26T16:50:06.594Z,100785.38
2023-04-26T16:52:39.929Z,100786.11
2023-04-26T16:55:13.015Z,100789.40
2023-04-26T16:57:44.772Z,100797.49
2023-04-26T17:00:19.503Z,100802.05
2023-04-26T17:02:52.455Z,100801.22
2023-04-26T17:05:26.292Z,100802.55
2023-04-26T17:07:58.085Z,100806.89
2023-04-26T17:10:31.078Z,100808.09
2023-04-26T17:13:09.149Z,100807.48
2023-04-26T17:15:42.205Z,100808.23
2023-04-26T17:18:15.171Z,100810.51
2023-04-26T17:20:53.000Z,100810.12
2023-04-26T17:23:28.660Z,100814.95
2023-04-26T17:26:01.568Z,100815.88
2023-04-26T17:28:42.360Z,100816.38
2023-04-26T17:31:16.022Z,100824.60
2023-04-26T17:33:49.747Z,100822.48
2023-04-26T17:36:21.300Z,100826.89
2023-04-26T17:38:53.499Z,100834.89
2023-04-26T17:41:26.288Z,100837.20
2023-04-26T17:43:57.990Z,100843.30
2023-04-26T17:46:30.712Z,100849.00
2023-04-26T17:49:07.300Z,100850.44
2023-04-26T17:51:40.925Z,100853.59
2023-04-26T17:54:14.101Z,100850.74
2023-04-26T17:56:46.387Z,100851.44
2023-04-26T17:59:18.190Z,100853.63
2023-04-26T18:01:50.164Z,100851.66
2023-04-26T18:04:25.718Z,100852.29
2023-04-26T18:06:58.866Z,100859.92
2023-04-26T18:09:30.261Z,100859.52
2023-04-26T18:12:03.239Z,100865.30
2023-04-26T18:14:39.651Z,100865.61
2023-04-26T18:17:13.557Z,100871.39
2023-04-26T18:19:47.364Z,100879.09
2023-04-26T18:22:17.713Z,100883.05
2023-04-26T18:24:49.297Z,100884.13
2023-04-26T18:27:21.402Z,100886.55
2023-04-26T18:29:52.868Z,100889.66
2023-04-26T18:32:26.508Z,100892.80
2023-04-26T18:34:57.596Z,100900.80
2023-04-26T18:37:31.256Z,100899.33
2023-04-26T18:40:10.131Z,100898.86
2023-04-26T18:42:44.619Z,100900.83
2023-04-26T18:45:20.009Z,100901.78
2023-04-26T18:47:53.278Z,100906.80
2023-04-26T18:50:26.509Z,100904.38
2023-04-26T18:52:57.256Z,100907.42
2023-04-26T18:55:30.127Z,100911.37
2023-04-26T18:58:02.600Z,100917.54
2023-04-26T19:00:35.276Z,100915.40
2023-04-26T19:03:07.506Z,100918.62
2023-04-26T19:05:44.114Z,100920.61
2023-04-26T19:08:21.714Z,100925.19
2023-04-26T19:10:52.206Z,100926.27
2023-04-26T19:13:24.493Z,100923.48
2023-04-26T19:15:56.634Z,100929.23
2023-04-26T19:18:30.398Z,100932.20
2023-04-26T19:21:07.965Z,100930.51
2023-04-26T19:23:43.200Z,100929.15
2023-04-26T19:26:19.858Z,100931.73
2023-04-26T19:28:51.663Z,100935.01
2023-04-26T19:31:23.790Z,100933.66
2023-04-26T19:33:57.728Z,100935.62
2023-04-26T19:36:29.628Z,100933.15
2023-04-26T19:39:01.778Z,100931.95
2023-04-26T19:41:32.960Z,100931.80
2023-04-26T19:44:05.311Z,100934.24
2023-04-26T19:46:38.793Z,100935.50
2023-04-26T19:49:10.668Z,100937.13
2023-04-26T19:51:43.709Z,100944.20
2023-04-26T19:54:18.106Z,100938.77
2023-04-26T19:56:49.879Z,100943.11
2023-04-26T19:59:23.134Z,100945.13
2023-04-26T20:01:56.182Z,100948.73
2023-04-26T20:04:30.888Z,100950.02
2023-04-26T20:07:05.032Z,100948.48
2023-04-26T20:09:36.575Z,100951.55
2023-04-26T20:12:10.591Z,100950.08
2023-04-26T20:14:43.791Z,100955.73
2023-04-26T20:17:16.694Z,100958.59
2023-04-26T20:19:48.389Z,100959.39
2023-04-26T20:22:21.195Z,100961.21
2023-04-26T20:24:54.072Z,100960.40
2023-04-26T20:27:25.730Z,100960.80
2023-04-26T20:29:58.494Z,100962.95
2023-04-26T20:32:35.194Z,100962.02
2023-04-26T20:35:08.512Z,100965.85
2023-04-26T20:37:41.328Z,100962.03
2023-04-26T20:40:12.969Z,100964.16
2023-04-26T20:42:47.851Z,100965.92
2023-04-26T20:45:22.028Z,100959.84
2023-04-26T20:47:54.793Z,100964.71
2023-04-26T20:50:27.724Z,100968.20
2023-04-26T20:53:00.949Z,100966.70
2023-04-26T20:55:33.441Z,100969.75
2023-04-26T20:58:06.450Z,100972.45
2023-04-26T21:00:37.260Z,100973.15
2023-04-26T21:03:09.214Z,100977.47
2023-04-26T21:05:42.929Z,100980.39
2023-04-26T21:08:16.062Z,100981.16
2023-04-26T21:10:47.370Z,100983.60
2023-04-26T21:13:19.130Z,100985.11
2023-04-26T21:15:49.200Z,100987.13
2023-04-26T21:18:21.682Z,100991.59
2023-04-26T21:20:55.436Z,100995.40
2023-04-26T21:23:28.584Z,100999.27
2023-04-26T21:26:00.996Z,100997.02
2023-04-26T21:28:36.916Z,101003.28
2023-04-26T21:31:09.806Z,101002.05
2023-04-26T21:33:42.867Z,101006.19
2023-04-26T21:36:14.816Z,101007.13
2023-04-26T21:38:46.934Z,101008.07
2023-04-26T21:41:27.851Z,101009.26
2023-04-26T21:44:01.255Z,101015.36
2023-04-26T21:46:35.353Z,101016.34
2023-04-26T21:49:08.307Z,101019.36
2023-04-26T21:51:41.866Z,101019.48
2023-04-26T21:54:14.483Z,101024.13
2023-04-26T21:56:48.857Z,101024.95
2023-04-26T21:59:22.679Z,101027.23
2023-04-26T22:01:54.420Z,101028.27
2023-04-26T22:04:28.397Z,101030.48
2023-04-26T22:06:59.622Z,101033.44
2023-04-26T22:09:33.702Z,101035.39
2023-04-26T22:12:07.169Z,101036.27
2023-04-26T22:14:38.607Z,101042.46
2023-04-26T22:17:14.461Z,101045.73
2023-04-26T22:19:46.775Z,101045.70
2023-04-26T22:22:17.656Z,101046.55
2023-04-26T22:24:50.834Z,101047.92
2023-04-26T22:27:21.755Z,101049.34
2023-04-26T22:29:54.182Z,101054.71
2023-04-26T22:32:27.073Z,101055.29
2023-04-26T22:34:59.506Z,101053.05
2023-04-26T22:37:36.909Z,101058.77
2023-04-26T22:40:22.575Z,101060.94
2023-04-26T22:42:54.309Z,101057.61
2023-04-26T22:45:27.218Z,101061.14
2023-04-26T22:48:01.241Z,101059.20
2023-04-26T22:50:32.927Z,101062.63
2023-04-26T22:53:05.092Z,101064.88
2023-04-26T22:55:37.977Z,101064.94
2023-04-26T22:58:10.223Z,101063.64
2023-04-26T23:00:45.190Z,101064.49
2023-04-26T23:03:16.796Z,101066.40
2023-04-26T23:05:49.438Z,101067.66
2023-04-26T23:08:21.002Z,101066.27
2023-04-26T23:10:53.284Z,101067.77
2023-04-26T23:13:27.059Z,101068.42
2023-04-26T23:15:59.720Z,101070.19
2023-04-26T23:18:30.639Z,101075.63
2023-04-26T23:21:01.516Z,101076.15
2023-04-26T23:23:33.665Z,101076.23
2023-04-26T23:26:08.630Z,101070.83
2023-04-26T23:28:40.123Z,101067.69
2023-04-26T23:31:11.346Z,101070.28
2023-04-26T23:33:44.453Z,101067.38
2023-04-26T23:36:15.845Z,101069.26
2023-04-26T23:38:48.052Z,101074.70
2023-04-26T23:41:20.444Z,101073.23
2023-04-26T23:43:51.303Z,101075.10
2023-04-26T23:46:22.502Z,101080.26
2023-04-26T23:48:53.284Z,101080.96
2023-04-26T23:51:23.778Z,101087.44
2023-04-26T23:53:55.840Z,101087.74
2023-04-26T23:56:30.540Z,101086.50
2023-04-26T23:59:04.064Z,101081.30
