createdAt,value
2018-02-05T00:00:48.065Z,101065.46
2018-02-05T00:03:15.543Z,101064.01
2018-02-05T00:05:43.317Z,101066.55
2018-02-05T00:08:10.749Z,101063.80
2018-02-05T00:10:38.187Z,101062.90
2018-02-05T00:13:05.653Z,101066.53
2018-02-05T00:15:33.101Z,101066.45
2018-02-05T00:18:00.915Z,101070.98
2018-02-05T00:20:28.380Z,101063.50
2018-02-05T00:22:55.836Z,101064.70
2018-02-05T00:25:23.298Z,101071.55
2018-02-05T00:27:50.745Z,101072.28
2018-02-05T00:30:18.224Z,101068.70
2018-02-05T00:32:45.669Z,101067.66
2018-02-05T00:35:13.110Z,101077.08
2018-02-05T00:37:40.577Z,101087.11
2018-02-05T00:40:08.015Z,101079.97
2018-02-05T00:42:35.481Z,101089.84
2018-02-05T00:45:02.918Z,101095.33
2018-02-05T00:47:30.352Z,101093.80
2018-02-05T00:49:57.809Z,101093.95
2018-02-05T00:52:25.274Z,101098.31
2018-02-05T00:54:52.737Z,101102.50
2018-02-05T00:57:20.177Z,101108.17
2018-02-05T00:59:47.613Z,101110.00
2018-02-05T01:02:15.085Z,101109.58
2018-02-05T01:04:42.524Z,101111.75
2018-02-05T01:07:10.147Z,101116.16
2018-02-05T01:09:37.609Z,101119.60
2018-02-05T01:12:05.049Z,101121.76
2018-02-05T01:14:32.513Z,101128.76
2018-02-05T01:16:59.953Z,101132.80
2018-02-05T01:19:27.736Z,101137.91
2018-02-05T01:21:55.189Z,101139.72
2018-02-05T01:24:22.628Z,101147.00
2018-02-05T01:26:50.084Z,101145.05
2018-02-05T01:29:17.517Z,101149.40
2018-02-05T01:31:45.020Z,101152.00
2018-02-05T01:34:12.468Z,101153.75
2018-02-05T01:36:39.909Z,101153.20
2018-02-05T01:39:07.368Z,101144.27
2018-02-05T01:41:34.805Z,101144.11
2018-02-05T01:44:02.606Z,101143.18
2018-02-05T01:46:30.050Z,101140.81
2018-02-05T01:48:57.501Z,101146.63
2018-02-05T01:51:24.965Z,101153.70
2018-02-05T01:53:52.404Z,101156.25
2018-02-05T01:56:20.096Z,101143.31
2018-02-05T01:58:47.537Z,101141.86
2018-02-05T02:01:14.989Z,101147.88
2018-02-05T02:03:42.520Z,101146.17
2018-02-05T02:06:09.981Z,101142.61
2018-02-05T02:08:37.681Z,101147.65
2018-02-05T02:11:05.120Z,101150.70
2018-02-05T02:13:32.560Z,101149.79
2018-02-05T02:16:00.027Z,101149.38
2018-02-05T02:18:27.468Z,101148.08
2018-02-05T02:20:55.071Z,101148.92
2018-02-05T02:23:22.509Z,101152.32
2018-02-05T02:25:49.970Z,101149.92
2018-02-05T02:28:17.433Z,101152.81
2018-02-05T02:30:44.872Z,101146.59
2018-02-05T02:33:12.351Z,101147.78
2018-02-05T02:35:39.796Z,101145.55
2018-02-05T02:38:07.232Z,101147.62
2018-02-05T02:40:34.697Z,101153.20
2018-02-05T02:43:02.137Z,101151.91
2018-02-05T02:45:29.739Z,101144.89
2018-02-05T02:47:57.181Z,101147.87
2018-02-05T02:50:24.688Z,101149.17
2018-02-05T02:52:52.169Z,101154.97
2018-02-05T02:55:19.617Z,101149.25
2018-02-05T02:57:47.337Z,101155.00
2018-02-05T03:00:14.774Z,101155.77
2018-02-05T03:02:42.209Z,101161.88
2018-02-05T03:05:09.675Z,101159.70
2018-02-05T03:07:37.120Z,101167.12
2018-02-05T03:10:04.694Z,101164.08
2018-02-05T03:12:32.137Z,101164.45
2018-02-05T03:14:59.589Z,101158.72
2018-02-05T03:17:27.049Z,101160.01
2018-02-05T03:19:54.492Z,101154.67
2018-02-05T03:22:22.193Z,101158.17
2018-02-05T03:24:49.633Z,101157.45
2018-02-05T03:27:17.098Z,101164.67
2018-02-05T03:29:44.556Z,101158.23
2018-02-05T03:32:11.992Z,101157.20
2018-02-05T03:34:39.581Z,101162.08
2018-02-05T03:37:07.020Z,101172.91
2018-02-05T03:39:34.464Z,101166.36
2018-02-05T03:42:01.925Z,101167.26
2018-02-05T03:44:29.382Z,101173.30
2018-02-05T03:46:56.869Z,101175.58
2018-02-05T03:49:24.309Z,101180.72
2018-02-05T03:51:51.768Z,101173.66
2018-02-05T03:54:19.241Z,101177.56
2018-02-05T03:56:46.676Z,101173.61
2018-02-05T03:59:14.382Z,101176.58
2018-02-05T04:01:41.817Z,101182.31
2018-02-05T04:04:09.253Z,101184.92
2018-02-05T04:06:42.440Z,101184.55
2018-02-05T04:09:09.877Z,101184.64
2018-02-05T04:11:37.351Z,101182.78
2018-02-05T04:14:04.829Z,101195.00
2018-02-05T04:16:33.293Z,101194.66
2018-02-05T04:19:00.729Z,101193.81
2018-02-05T04:21:28.173Z,101193.41
2018-02-05T04:23:55.632Z,101192.13
2018-02-05T04:26:23.069Z,101196.56
2018-02-05T04:28:50.643Z,101191.91
2018-02-05T04:31:18.077Z,101195.89
2018-02-05T04:33:45.513Z,101202.33
2018-02-05T04:36:12.985Z,101194.94
2018-02-05T04:38:40.435Z,101199.45
2018-02-05T04:41:07.892Z,101204.19
2018-02-05T04:43:35.336Z,101203.56
2018-02-05T04:46:02.885Z,101197.48
2018-02-05T04:48:30.346Z,101195.22
2018-02-05T04:50:57.781Z,101201.31
2018-02-05T04:53:25.245Z,101198.31
2018-02-05T04:55:52.686Z,101198.30
2018-02-05T04:58:20.125Z,101199.60
2018-02-05T05:00:47.586Z,101203.56
2018-02-05T05:03:15.054Z,101203.05
2018-02-05T05:05:42.741Z,101205.00
2018-02-05T05:08:10.177Z,101205.39
2018-02-05T05:10:37.621Z,101205.03
2018-02-05T05:13:05.081Z,101210.34
2018-02-05T05:15:32.517Z,101215.59
2018-02-05T05:18:00.131Z,101213.34
2018-02-05T05:20:27.565Z,101218.28
2018-02-05T05:22:55.009Z,101221.89
2018-02-05T05:25:22.472Z,101218.69
2018-02-05T05:27:49.907Z,101215.09
2018-02-05T05:30:17.526Z,101218.13
2018-02-05T05:32:44.968Z,101220.17
2018-02-05T05:35:12.408Z,101223.52
2018-02-05T05:37:39.876Z,101222.77
2018-02-05T05:40:07.328Z,101223.55
2018-02-05T05:42:34.810Z,101227.14
2018-02-05T05:45:02.257Z,101226.05
2018-02-05T05:47:29.703Z,101229.58
2018-02-05T05:49:57.222Z,101239.95
2018-02-05T05:52:24.672Z,101234.00
2018-02-05T05:54:52.281Z,101237.19
2018-02-05T05:57:19.721Z,101231.79
2018-02-05T05:59:47.161Z,101240.17
2018-02-05T06:02:14.633Z,101247.72
2018-02-05T06:04:42.166Z,101243.28
2018-02-05T06:07:09.769Z,101250.92
2018-02-05T06:09:37.213Z,101251.17
2018-02-05T06:12:04.654Z,101249.84
2018-02-05T06:14:32.128Z,101242.25
2018-02-05T06:16:59.573Z,101250.00
2018-02-05T06:19:27.054Z,101255.78
2018-02-05T06:21:54.497Z,101247.02
2018-02-05T06:24:21.937Z,101249.67
2018-02-05T06:26:49.429Z,101254.12
2018-02-05T06:29:16.868Z,101250.10
2018-02-05T06:31:44.372Z,101260.25
2018-02-05T06:34:11.817Z,101260.56
2018-02-05T06:36:39.257Z,101268.50
2018-02-05T06:39:06.717Z,101268.50
2018-02-05T06:41:34.169Z,101273.50
2018-02-05T06:44:01.648Z,101278.89
2018-02-05T06:46:29.124Z,101284.02
2018-02-05T06:48:56.563Z,101284.02
2018-02-05T06:51:35.733Z,101289.54
2018-02-05T06:54:14.981Z,101285.40
2018-02-05T06:56:42.456Z,101292.14
2018-02-05T06:59:09.889Z,101293.95
2018-02-05T07:01:37.465Z,101292.59
2018-02-05T07:04:04.900Z,101298.05
2018-02-05T07:06:32.366Z,101297.80
2018-02-05T07:08:59.825Z,101292.87
2018-02-05T07:11:27.270Z,101287.30
2018-02-05T07:13:54.964Z,101295.22
2018-02-05T07:16:22.415Z,101298.91
2018-02-05T07:18:49.865Z,101295.56
2018-02-05T07:21:17.322Z,101294.61
2018-02-05T07:23:44.825Z,101297.55
2018-02-05T07:26:12.301Z,101301.96
2018-02-05T07:28:39.756Z,101299.30
2018-02-05T07:31:07.205Z,101299.17
2018-02-05T07:33:34.671Z,101297.72
2018-02-05T07:36:02.118Z,101295.83
2018-02-05T07:38:29.729Z,101298.02
2018-02-05T07:40:57.173Z,101294.69
2018-02-05T07:43:24.651Z,101297.36
2018-02-05T07:45:52.125Z,101291.17
2018-02-05T07:48:19.573Z,101294.53
2018-02-05T07:50:47.419Z,101305.36
2018-02-05T07:53:14.865Z,101295.05
2018-02-05T07:55:42.328Z,101300.79
2018-02-05T07:58:09.793Z,101301.33
2018-02-05T08:00:37.233Z,101301.19
2018-02-05T08:03:04.701Z,101297.41
2018-02-05T08:05:32.308Z,101307.91
2018-02-05T08:07:59.755Z,101301.67
2018-02-05T08:10:27.238Z,101302.28
2018-02-05T08:12:54.686Z,101311.63
2018-02-05T08:15:22.642Z,101316.86
2018-02-05T08:17:50.353Z,101312.94
2018-02-05T08:20:17.818Z,101314.61
2018-02-05T08:22:45.274Z,101311.99
2018-02-05T08:25:12.713Z,101311.27
2018-02-05T08:27:40.401Z,101311.20
2018-02-05T08:30:07.908Z,101305.41
2018-02-05T08:32:35.378Z,101302.95
2018-02-05T08:35:02.845Z,101310.64
2018-02-05T08:37:30.298Z,101301.17
2018-02-05T08:39:57.983Z,101309.98
2018-02-05T08:42:25.428Z,101301.94
2018-02-05T08:44:52.896Z,101301.96
2018-02-05T08:47:20.370Z,101308.33
2018-02-05T08:49:47.809Z,101301.08
2018-02-05T08:52:15.298Z,101291.19
2018-02-05T08:54:42.732Z,101289.36
2018-02-05T08:57:10.192Z,101291.25
2018-02-05T08:59:37.661Z,101294.50
2018-02-05T09:02:05.109Z,101290.53
2018-02-05T09:04:32.751Z,101287.03
2018-02-05T09:07:00.199Z,101292.98
2018-02-05T09:09:27.697Z,101286.86
2018-02-05T09:11:55.173Z,101283.61
2018-02-05T09:14:22.609Z,101297.02
2018-02-05T09:16:50.443Z,101281.05
2018-02-05T09:19:17.890Z,101283.71
2018-02-05T09:21:45.333Z,101269.16
2018-02-05T09:24:12.801Z,101281.64
2018-02-05T09:26:40.261Z,101288.09
2018-02-05T09:29:08.025Z,101287.20
2018-02-05T09:31:35.464Z,101281.36
2018-02-05T09:34:02.911Z,101278.94
2018-02-05T09:36:30.380Z,101283.72
2018-02-05T09:38:57.830Z,101297.16
2018-02-05T09:41:25.410Z,101281.02
2018-02-05T09:43:52.863Z,101285.05
2018-02-05T09:46:20.319Z,101276.30
2018-02-05T09:48:47.789Z,101283.96
2018-02-05T09:51:15.224Z,101281.49
2018-02-05T09:53:43.138Z,101277.50
2018-02-05T09:56:10.593Z,101275.39
2018-02-05T09:58:38.050Z,101275.04
2018-02-05T10:01:05.528Z,101273.17
2018-02-05T10:03:32.988Z,101275.38
2018-02-05T10:06:00.699Z,101275.41
2018-02-05T10:08:28.165Z,101283.60
2018-02-05T10:10:55.666Z,101291.49
2018-02-05T10:13:23.129Z,101289.80
2018-02-05T10:15:51.505Z,101283.74
2018-02-05T10:18:19.282Z,101281.45
2018-02-05T10:20:46.729Z,101291.70
2018-02-05T10:23:14.229Z,101284.48
2018-02-05T10:25:41.692Z,101276.30
2018-02-05T10:28:09.138Z,101287.21
2018-02-05T10:30:37.013Z,101291.55
2018-02-05T10:33:04.453Z,101271.46
2018-02-05T10:35:31.893Z,101272.91
2018-02-05T10:37:59.374Z,101267.55
2018-02-05T10:40:26.812Z,101271.53
2018-02-05T10:42:54.630Z,101266.56
2018-02-05T10:45:22.060Z,101258.67
2018-02-05T10:47:49.507Z,101265.67
2018-02-05T10:50:16.969Z,101261.27
2018-02-05T10:52:44.417Z,101259.98
2018-02-05T10:55:12.110Z,101262.23
2018-02-05T10:57:39.544Z,101246.28
2018-02-05T11:00:07.005Z,101243.53
2018-02-05T11:02:34.469Z,101244.98
2018-02-05T11:05:01.907Z,101252.19
2018-02-05T11:07:29.565Z,101240.16
2018-02-05T11:09:57.020Z,101249.88
2018-02-05T11:12:24.477Z,101241.62
2018-02-05T11:14:51.948Z,101232.86
2018-02-05T11:17:19.394Z,101229.92
2018-02-05T11:19:46.953Z,101221.81
2018-02-05T11:22:14.389Z,101225.56
2018-02-05T11:24:41.862Z,101214.85
2018-02-05T11:27:09.318Z,101221.88
2018-02-05T11:29:36.781Z,101220.78
2018-02-05T11:32:04.679Z,101212.44
2018-02-05T11:34:32.113Z,101205.67
2018-02-05T11:36:59.549Z,101208.17
2018-02-05T11:39:27.115Z,101208.84
2018-02-05T11:41:54.588Z,101211.12
2018-02-05T11:44:22.348Z,101205.56
2018-02-05T11:46:49.832Z,101213.42
2018-02-05T11:49:17.325Z,101193.52
2018-02-05T11:51:44.791Z,101197.59
2018-02-05T11:54:12.233Z,101190.42
2018-02-05T11:56:39.976Z,101193.31
2018-02-05T11:59:07.422Z,101198.48
2018-02-05T12:01:34.869Z,101181.98
2018-02-05T12:04:02.324Z,101187.62
2018-02-05T12:06:29.762Z,101178.79
2018-02-05T12:08:57.262Z,101177.48
2018-02-05T12:11:24.701Z,101175.05
2018-02-05T12:13:52.145Z,101171.56
2018-02-05T12:16:19.605Z,101170.18
2018-02-05T12:18:47.074Z,101171.98
2018-02-05T12:21:14.557Z,101169.44
2018-02-05T12:23:41.995Z,101154.59
2018-02-05T12:26:09.477Z,101148.34
2018-02-05T12:28:36.966Z,101146.92
2018-02-05T12:31:04.400Z,101147.67
2018-02-05T12:33:32.810Z,101136.08
2018-02-05T12:36:00.277Z,101136.84
2018-02-05T12:38:27.725Z,101137.59
2018-02-05T12:40:55.210Z,101141.02
2018-02-05T12:43:22.658Z,101129.92
2018-02-05T12:45:50.284Z,101126.49
2018-02-05T12:48:17.726Z,101126.86
2018-02-05T12:50:45.161Z,101121.84
2018-02-05T12:53:12.629Z,101129.68
2018-02-05T12:55:40.117Z,101124.94
2018-02-05T12:58:07.870Z,101126.91
2018-02-05T13:00:40.794Z,101128.22
2018-02-05T13:03:14.164Z,101122.59
2018-02-05T13:05:47.192Z,101119.09
2018-02-05T13:08:14.650Z,101114.30
2018-02-05T13:10:42.109Z,101124.33
2018-02-05T13:13:09.558Z,101138.91
2018-02-05T13:15:37.041Z,101133.82
2018-02-05T13:18:04.478Z,101128.55
2018-02-05T13:20:33.169Z,101128.77
2018-02-05T13:23:00.620Z,101118.30
2018-02-05T13:25:28.061Z,101114.42
2018-02-05T13:27:55.516Z,101101.23
2018-02-05T13:30:22.984Z,101092.59
2018-02-05T13:32:50.808Z,101085.60
2018-02-05T13:35:18.277Z,101098.45
2018-02-05T13:37:45.913Z,101090.75
2018-02-05T13:40:13.392Z,101095.34
2018-02-05T13:42:40.861Z,101090.53
2018-02-05T13:45:08.473Z,101087.50
2018-02-05T13:47:36.002Z,101085.39
2018-02-05T13:50:03.447Z,101077.42
2018-02-05T13:52:30.932Z,101086.27
2018-02-05T13:54:58.422Z,101076.20
2018-02-05T13:57:26.183Z,101087.16
2018-02-05T13:59:53.629Z,101069.92
2018-02-05T14:02:21.073Z,101071.70
2018-02-05T14:04:48.532Z,101075.20
2018-02-05T14:07:15.974Z,101065.55
2018-02-05T14:09:43.776Z,101067.75
2018-02-05T14:12:11.925Z,101070.77
2018-02-05T14:14:39.376Z,101067.27
2018-02-05T14:17:06.837Z,101065.91
2018-02-05T14:19:34.369Z,101063.38
2018-02-05T14:22:02.097Z,101050.33
2018-02-05T14:24:29.638Z,101054.55
2018-02-05T14:26:57.073Z,101055.81
2018-02-05T14:29:24.534Z,101052.79
2018-02-05T14:31:51.980Z,101042.19
2018-02-05T14:34:19.673Z,101047.48
2018-02-05T14:36:47.105Z,101040.56
2018-02-05T14:39:14.546Z,101030.43
2018-02-05T14:41:42.013Z,101040.64
2018-02-05T14:44:09.474Z,101039.66
2018-02-05T14:46:36.979Z,101028.72
2018-02-05T14:49:04.413Z,101027.78
2018-02-05T14:51:31.856Z,101024.22
2018-02-05T14:53:59.340Z,101027.66
2018-02-05T14:56:26.788Z,101024.21
2018-02-05T14:58:54.261Z,101016.31
2018-02-05T15:01:21.696Z,101020.70
2018-02-05T15:03:49.136Z,101020.66
2018-02-05T15:06:16.599Z,101018.91
2018-02-05T15:08:44.055Z,101026.39
2018-02-05T15:11:11.521Z,101025.47
2018-02-05T15:13:38.956Z,101023.63
2018-02-05T15:16:06.408Z,101023.23
2018-02-05T15:18:33.881Z,101013.97
2018-02-05T15:21:01.317Z,101008.16
2018-02-05T15:23:29.004Z,100996.76
2018-02-05T15:25:56.454Z,101002.87
2018-02-05T15:28:23.894Z,100997.10
2018-02-05T15:30:51.354Z,100991.41
2018-02-05T15:33:19.315Z,100989.17
2018-02-05T15:35:46.868Z,100979.51
2018-02-05T15:38:14.313Z,100983.43
2018-02-05T15:40:41.797Z,100989.05
2018-02-05T15:43:09.357Z,100976.80
2018-02-05T15:45:36.888Z,100978.50
2018-02-05T15:48:04.592Z,100977.52
2018-02-05T15:50:32.037Z,100975.75
2018-02-05T15:52:59.473Z,100978.28
2018-02-05T15:55:26.941Z,100983.09
2018-02-05T15:57:54.376Z,100972.08
2018-02-05T16:00:22.173Z,100972.41
2018-02-05T16:02:49.608Z,100972.86
2018-02-05T16:05:17.078Z,100964.88
2018-02-05T16:07:44.671Z,100966.20
2018-02-05T16:10:12.141Z,100972.06
2018-02-05T16:12:39.664Z,100970.27
2018-02-05T16:15:07.132Z,100977.70
2018-02-05T16:17:34.737Z,100969.25
2018-02-05T16:20:03.488Z,100977.75
2018-02-05T16:22:31.007Z,100974.17
2018-02-05T16:24:58.492Z,100983.21
2018-02-05T16:27:25.938Z,100973.87
2018-02-05T16:29:53.385Z,100974.62
2018-02-05T16:32:20.880Z,100973.57
2018-02-05T16:34:48.340Z,100972.38
2018-02-05T16:37:16.086Z,100973.94
2018-02-05T16:39:43.543Z,100971.70
2018-02-05T16:42:11.131Z,100969.08
2018-02-05T16:44:38.680Z,100977.68
2018-02-05T16:47:06.137Z,100968.52
2018-02-05T16:49:33.616Z,100974.08
2018-02-05T16:52:01.122Z,100979.74
2018-02-05T16:54:28.557Z,100976.13
2018-02-05T16:56:56.021Z,100978.23
2018-02-05T16:59:23.906Z,100981.67
2018-02-05T17:01:51.405Z,100982.03
2018-02-05T17:04:19.788Z,100986.48
2018-02-05T17:06:47.297Z,100989.35
2018-02-05T17:09:14.752Z,100991.91
2018-02-05T17:11:42.188Z,100986.15
2018-02-05T17:14:09.971Z,100991.67
2018-02-05T17:16:37.408Z,100999.09
2018-02-05T17:19:04.846Z,101002.38
2018-02-05T17:21:32.329Z,100997.35
2018-02-05T17:23:59.776Z,101001.70
2018-02-05T17:26:28.135Z,101010.42
2018-02-05T17:28:55.720Z,101006.00
2018-02-05T17:31:23.173Z,101012.50
2018-02-05T17:33:50.853Z,101009.64
2018-02-05T17:36:18.308Z,101014.94
2018-02-05T17:38:45.811Z,101017.94
2018-02-05T17:41:13.303Z,101012.97
2018-02-05T17:43:42.428Z,101012.48
2018-02-05T17:46:10.193Z,101010.78
2018-02-05T17:48:37.663Z,101014.27
2018-02-05T17:51:05.133Z,101012.46
2018-02-05T17:53:32.633Z,101008.05
2018-02-05T17:56:00.095Z,100993.72
2018-02-05T17:58:27.669Z,101001.02
2018-02-05T18:00:55.137Z,100990.05
2018-02-05T18:03:22.607Z,100992.74
2018-02-05T18:05:50.065Z,100993.98
2018-02-05T18:08:17.521Z,100999.22
2018-02-05T18:10:45.157Z,100996.97
2018-02-05T18:13:12.617Z,100987.81
2018-02-05T18:15:40.069Z,100992.16
2018-02-05T18:18:08.577Z,100985.13
2018-02-05T18:20:36.033Z,100992.96
2018-02-05T18:23:03.765Z,100991.94
2018-02-05T18:25:31.223Z,100989.33
2018-02-05T18:27:58.682Z,100985.84
2018-02-05T18:30:26.144Z,100984.09
2018-02-05T18:32:53.621Z,100980.92
2018-02-05T18:35:21.093Z,100985.23
2018-02-05T18:37:48.536Z,100984.88
2018-02-05T18:40:15.977Z,100984.38
2018-02-05T18:42:43.440Z,100988.59
2018-02-05T18:45:10.891Z,100997.28
2018-02-05T18:47:38.552Z,100992.50
2018-02-05T18:50:06.062Z,100988.57
2018-02-05T18:52:33.505Z,100993.28
2018-02-05T18:55:00.981Z,101001.92
2018-02-05T18:57:28.430Z,100989.30
2018-02-05T18:59:55.926Z,100988.30
2018-02-05T19:02:23.377Z,100987.48
2018-02-05T19:04:50.851Z,100973.44
2018-02-05T19:07:18.326Z,100986.02
2018-02-05T19:09:45.790Z,100987.71
2018-02-05T19:12:13.261Z,100985.50
2018-02-05T19:14:40.736Z,100986.91
2018-02-05T19:17:08.437Z,100980.70
2018-02-05T19:19:35.897Z,100983.27
2018-02-05T19:22:03.345Z,100985.90
2018-02-05T19:24:30.806Z,100984.40
2018-02-05T19:26:58.261Z,100978.63
2018-02-05T19:29:25.890Z,100983.36
2018-02-05T19:31:54.202Z,100991.66
2018-02-05T19:34:21.645Z,100976.33
2018-02-05T19:36:49.110Z,100981.89
2018-02-05T19:39:16.567Z,100975.83
2018-02-05T19:41:44.216Z,100975.84
2018-02-05T19:44:11.730Z,100986.59
2018-02-05T19:46:39.180Z,100974.00
2018-02-05T19:49:06.645Z,100989.68
2018-02-05T19:51:34.095Z,100986.55
2018-02-05T19:54:01.721Z,100978.72
2018-02-05T19:56:29.178Z,100982.47
2018-02-05T19:58:56.617Z,100981.56
2018-02-05T20:01:25.029Z,100980.31
2018-02-05T20:03:52.475Z,100978.08
2018-02-05T20:06:20.322Z,100983.23
2018-02-05T20:08:47.760Z,100970.10
2018-02-05T20:11:15.224Z,100959.17
2018-02-05T20:13:42.697Z,100960.48
2018-02-05T20:16:10.142Z,100967.35
2018-02-05T20:18:38.350Z,100966.23
2018-02-05T20:21:05.870Z,100956.12
2018-02-05T20:23:33.290Z,100965.16
2018-02-05T20:26:00.782Z,100961.65
2018-02-05T20:28:28.229Z,100966.31
2018-02-05T20:30:55.821Z,100961.45
2018-02-05T20:33:23.286Z,100959.19
2018-02-05T20:35:50.731Z,100961.05
2018-02-05T20:38:18.241Z,100961.05
2018-02-05T20:40:45.697Z,100948.89
2018-02-05T20:43:13.217Z,100953.19
2018-02-05T20:45:41.213Z,100953.17
2018-02-05T20:48:08.684Z,100956.17
2018-02-05T20:50:36.152Z,100963.23
2018-02-05T20:53:04.544Z,100963.66
2018-02-05T20:55:32.225Z,100958.85
2018-02-05T20:57:59.690Z,100957.16
2018-02-05T21:00:27.149Z,100963.62
2018-02-05T21:02:54.623Z,100953.20
2018-02-05T21:05:23.250Z,100958.88
2018-02-05T21:07:50.742Z,100947.89
2018-02-05T21:10:18.185Z,100957.17
2018-02-05T21:12:45.635Z,100956.66
2018-02-05T21:15:13.105Z,100951.86
2018-02-05T21:17:40.556Z,100942.19
2018-02-05T21:20:08.325Z,100955.61
2018-02-05T21:22:35.773Z,100944.72
2018-02-05T21:25:03.281Z,100938.17
2018-02-05T21:27:30.752Z,100940.38
2018-02-05T21:29:58.226Z,100941.14
2018-02-05T21:32:25.960Z,100937.63
2018-02-05T21:34:53.421Z,100936.42
2018-02-05T21:37:20.881Z,100941.52
2018-02-05T21:39:48.349Z,100930.55
2018-02-05T21:42:15.841Z,100940.22
2018-02-05T21:44:43.325Z,100930.53
2018-02-05T21:47:10.782Z,100928.50
2018-02-05T21:49:38.240Z,100925.33
2018-02-05T21:52:05.726Z,100920.10
2018-02-05T21:54:33.178Z,100919.30
2018-02-05T21:57:00.685Z,100927.07
2018-02-05T21:59:28.185Z,100923.17
2018-02-05T22:01:55.640Z,100913.53
2018-02-05T22:04:23.113Z,100910.48
2018-02-05T22:06:50.556Z,100910.40
2018-02-05T22:09:18.166Z,100904.27
2018-02-05T22:11:45.631Z,100906.42
2018-02-05T22:14:13.109Z,100904.26
2018-02-05T22:16:40.693Z,100899.93
2018-02-05T22:19:08.138Z,100888.95
2018-02-05T22:21:35.702Z,100890.75
2018-02-05T22:24:03.173Z,100889.01
2018-02-05T22:26:30.624Z,100885.50
2018-02-05T22:28:58.096Z,100875.03
2018-02-05T22:31:25.541Z,100886.82
2018-02-05T22:33:53.025Z,100879.39
2018-02-05T22:36:20.485Z,100877.56
2018-02-05T22:38:47.928Z,100875.54
2018-02-05T22:41:15.425Z,100872.39
2018-02-05T22:43:42.870Z,100865.33
2018-02-05T22:46:10.346Z,100862.73
2018-02-05T22:48:37.874Z,100859.69
2018-02-05T22:51:05.433Z,100855.77
2018-02-05T22:53:32.905Z,100862.38
2018-02-05T22:56:00.444Z,100851.98
2018-02-05T22:58:28.317Z,100849.75
2018-02-05T23:00:55.766Z,100841.98
2018-02-05T23:03:23.213Z,100842.84
2018-02-05T23:05:50.677Z,100842.44
2018-02-05T23:08:18.144Z,100847.63
2018-02-05T23:10:45.645Z,100848.98
2018-02-05T23:13:13.133Z,100841.86
2018-02-05T23:15:40.585Z,100841.52
2018-02-05T23:18:08.064Z,100832.78
2018-02-05T23:20:35.509Z,100829.80
2018-02-05T23:23:02.978Z,100818.78
2018-02-05T23:25:30.453Z,100812.76
2018-02-05T23:27:57.942Z,100820.59
2018-02-05T23:30:25.506Z,100823.66
2018-02-05T23:32:52.953Z,100814.14
2018-02-05T23:35:20.401Z,100813.20
2018-02-05T23:37:47.875Z,100818.88
2018-02-05T23:40:15.328Z,100811.50
2018-02-05T23:42:42.793Z,100816.30
2018-02-05T23:45:10.260Z,100816.61
2018-02-05T23:47:37.713Z,100788.77
2018-02-05T23:50:05.172Z,100786.58
2018-02-05T23:52:32.639Z,100785.34
2018-02-05T23:55:00.085Z,100785.03
2018-02-05T23:57:27.539Z,100778.84
2018-02-05T23:59:55.005Z,100780.09
