createdAt,value
2023-03-24T00:00:15.651Z,98422.28
2023-03-24T00:01:18.993Z,98422.38
2023-03-24T00:02:21.287Z,98413.50
2023-03-24T00:03:25.713Z,98414.19
2023-03-24T00:04:28.284Z,98409.56
2023-03-24T00:05:31.133Z,98420.63
2023-03-24T00:06:34.658Z,98407.91
2023-03-24T00:07:39.757Z,98405.91
2023-03-24T00:08:43.894Z,98415.59
2023-03-24T00:09:46.172Z,98418.03
2023-03-24T00:10:48.546Z,98408.84
2023-03-24T00:11:50.954Z,98402.28
2023-03-24T00:12:53.263Z,98406.31
2023-03-24T00:13:58.441Z,98406.84
2023-03-24T00:15:02.617Z,98399.72
2023-03-24T00:16:11.488Z,98398.16
2023-03-24T00:17:14.382Z,98390.91
2023-03-24T00:18:16.684Z,98397.88
2023-03-24T00:19:20.067Z,98387.09
2023-03-24T00:20:23.482Z,98389.63
2023-03-24T00:21:26.442Z,98384.25
2023-03-24T00:22:29.891Z,98371.00
2023-03-24T00:23:33.609Z,98382.91
2023-03-24T00:24:35.958Z,98364.06
2023-03-24T00:25:39.998Z,98359.78
2023-03-24T00:26:42.946Z,98361.38
2023-03-24T00:27:48.774Z,98366.97
2023-03-24T00:28:51.582Z,98359.22
2023-03-24T00:29:53.888Z,98365.41
2023-03-24T00:30:56.147Z,98360.00
2023-03-24T00:31:58.655Z,98368.00
2023-03-24T00:33:01.965Z,98361.69
2023-03-24T00:34:06.754Z,98364.63
2023-03-24T00:35:12.687Z,98352.13
2023-03-24T00:36:15.192Z,98351.25
2023-03-24T00:37:17.622Z,98349.78
2023-03-24T00:38:20.132Z,98358.19
2023-03-24T00:39:23.193Z,98352.50
2023-03-24T00:40:25.726Z,98358.88
2023-03-24T00:41:28.882Z,98354.88
2023-03-24T00:42:33.738Z,98343.78
2023-03-24T00:43:37.004Z,98346.13
2023-03-24T00:44:39.267Z,98342.34
2023-03-24T00:45:46.424Z,98341.59
2023-03-24T00:47:00.096Z,98345.72
2023-03-24T00:48:02.581Z,98340.97
2023-03-24T00:49:07.560Z,98335.19
2023-03-24T00:50:13.949Z,98342.78
2023-03-24T00:51:16.183Z,98328.47
2023-03-24T00:52:23.202Z,98330.13
2023-03-24T00:53:29.502Z,98336.03
2023-03-24T00:54:32.112Z,98327.50
2023-03-24T00:55:34.556Z,98329.84
2023-03-24T00:56:40.347Z,98324.56
2023-03-24T00:57:52.168Z,98324.56
2023-03-24T00:58:57.821Z,98326.56
2023-03-24T01:00:16.895Z,98316.25
2023-03-24T01:01:22.092Z,98318.53
2023-03-24T01:02:26.416Z,98321.19
2023-03-24T01:03:29.284Z,98323.38
2023-03-24T01:04:31.708Z,98317.78
2023-03-24T01:05:34.102Z,98316.09
2023-03-24T01:06:37.050Z,98313.88
2023-03-24T01:07:42.316Z,98312.00
2023-03-24T01:08:49.307Z,98312.72
2023-03-24T01:09:57.526Z,98310.75
2023-03-24T01:11:01.097Z,98308.31
2023-03-24T01:12:04.545Z,98307.34
2023-03-24T01:13:06.847Z,98303.16
2023-03-24T01:14:10.663Z,98296.41
2023-03-24T01:15:16.264Z,98298.19
2023-03-24T01:16:18.759Z,98289.75
2023-03-24T01:17:22.455Z,98291.38
2023-03-24T01:18:24.868Z,98292.53
2023-03-24T01:19:27.243Z,98289.47
2023-03-24T01:20:34.170Z,98297.16
2023-03-24T01:21:38.686Z,98298.66
2023-03-24T01:22:44.885Z,98289.59
2023-03-24T01:23:47.692Z,98290.53
2023-03-24T01:24:50.385Z,98285.16
2023-03-24T01:25:53.867Z,98289.19
2023-03-24T01:26:56.436Z,98293.53
2023-03-24T01:27:58.856Z,98293.28
2023-03-24T01:29:01.163Z,98298.25
2023-03-24T01:30:07.865Z,98299.31
2023-03-24T01:31:11.396Z,98308.50
2023-03-24T01:32:14.125Z,98291.53
2023-03-24T01:33:16.690Z,98287.72
2023-03-24T01:34:19.070Z,98295.53
2023-03-24T01:35:22.989Z,98293.63
2023-03-24T01:36:25.668Z,98284.38
2023-03-24T01:37:28.031Z,98285.81
2023-03-24T01:38:30.489Z,98287.91
2023-03-24T01:39:32.877Z,98279.91
2023-03-24T01:40:39.413Z,98281.66
2023-03-24T01:41:42.524Z,98282.31
2023-03-24T01:42:45.344Z,98276.72
2023-03-24T01:43:47.624Z,98269.44
2023-03-24T01:44:51.742Z,98267.44
2023-03-24T01:46:14.265Z,98272.16
2023-03-24T01:47:17.275Z,98265.94
2023-03-24T01:48:40.724Z,98268.69
2023-03-24T01:49:54.041Z,98267.03
2023-03-24T01:51:09.893Z,98273.56
2023-03-24T01:52:19.388Z,98254.81
2023-03-24T01:53:23.348Z,98258.50
2023-03-24T01:54:28.205Z,98267.13
2023-03-24T01:55:34.499Z,98257.84
2023-03-24T01:56:50.750Z,98267.31
2023-03-24T01:57:56.991Z,98268.59
2023-03-24T01:59:11.996Z,98264.63
2023-03-24T02:00:22.767Z,98259.84
2023-03-24T02:01:44.744Z,98253.25
2023-03-24T02:03:09.501Z,98261.91
2023-03-24T02:04:19.902Z,98250.69
2023-03-24T02:05:26.775Z,98260.19
2023-03-24T02:06:29.535Z,98261.25
2023-03-24T02:07:47.505Z,98251.25
2023-03-24T02:08:55.063Z,98247.66
2023-03-24T02:09:58.247Z,98246.59
2023-03-24T02:11:01.947Z,98249.75
2023-03-24T02:12:13.701Z,98246.16
2023-03-24T02:13:17.231Z,98244.38
2023-03-24T02:14:19.882Z,98241.88
2023-03-24T02:15:24.636Z,98241.75
2023-03-24T02:16:42.368Z,98244.06
2023-03-24T02:18:07.943Z,98242.38
2023-03-24T02:19:47.894Z,98230.16
2023-03-24T02:21:11.594Z,98224.75
2023-03-24T02:22:58.003Z,98233.94
2023-03-24T02:24:24.992Z,98232.16
2023-03-24T02:25:51.831Z,98236.69
2023-03-24T02:27:02.138Z,98233.22
2023-03-24T02:28:13.263Z,98229.63
2023-03-24T02:29:46.898Z,98240.28
2023-03-24T02:31:03.433Z,98233.53
2023-03-24T02:32:42.797Z,98242.03
2023-03-24T02:34:22.193Z,98230.38
2023-03-24T02:36:11.327Z,98231.75
2023-03-24T02:37:42.790Z,98241.75
2023-03-24T02:39:27.501Z,98236.16
2023-03-24T02:40:34.721Z,98229.31
2023-03-24T02:41:59.913Z,98225.81
2023-03-24T02:43:16.606Z,98229.41
2023-03-24T02:44:48.915Z,98227.53
2023-03-24T02:46:12.805Z,98216.34
2023-03-24T02:47:26.375Z,98216.44
2023-03-24T02:48:44.143Z,98223.41
2023-03-24T02:50:05.203Z,98219.84
2023-03-24T02:51:46.074Z,98223.41
2023-03-24T02:53:17.612Z,98225.72
2023-03-24T02:54:42.897Z,98221.59
2023-03-24T02:56:00.781Z,98223.28
2023-03-24T02:57:32.168Z,98223.59
2023-03-24T02:59:02.665Z,98215.81
2023-03-24T03:02:14.489Z,98226.63
2023-03-24T03:03:31.062Z,98228.44
2023-03-24T03:04:39.719Z,98219.47
2023-03-24T03:05:53.288Z,98205.25
2023-03-24T03:06:59.681Z,98215.69
2023-03-24T03:08:05.804Z,98207.13
2023-03-24T03:09:12.475Z,98209.78
2023-03-24T03:10:29.519Z,98206.50
2023-03-24T03:11:32.386Z,98193.84
2023-03-24T03:12:38.039Z,98196.94
2023-03-24T03:13:48.533Z,98196.81
2023-03-24T03:15:03.127Z,98197.44
2023-03-24T03:16:18.948Z,98198.19
2023-03-24T03:17:30.622Z,98190.50
2023-03-24T03:18:50.221Z,98187.84
2023-03-24T03:20:07.839Z,98196.59
2023-03-24T03:21:15.834Z,98189.53
2023-03-24T03:22:23.269Z,98201.47
2023-03-24T03:23:34.623Z,98200.41
2023-03-24T03:24:43.264Z,98196.81
2023-03-24T03:25:52.400Z,98203.88
2023-03-24T03:27:03.086Z,98195.66
2023-03-24T03:28:06.277Z,98195.88
2023-03-24T03:29:33.759Z,98191.56
2023-03-24T03:30:46.397Z,98184.00
2023-03-24T03:32:07.448Z,98184.50
2023-03-24T03:33:24.673Z,98181.41
2023-03-24T03:34:39.353Z,98181.97
2023-03-24T03:35:57.781Z,98191.56
2023-03-24T03:37:30.765Z,98184.81
2023-03-24T03:38:42.259Z,98195.66
2023-03-24T03:40:15.160Z,98188.19
2023-03-24T03:41:22.674Z,98193.88
2023-03-24T03:42:25.300Z,98197.88
2023-03-24T03:43:31.546Z,98193.03
2023-03-24T03:44:36.880Z,98204.13
2023-03-24T03:45:39.234Z,98203.56
2023-03-24T03:46:42.775Z,98185.97
2023-03-24T03:47:50.363Z,98200.94
2023-03-24T03:48:53.307Z,98197.34
2023-03-24T03:49:55.689Z,98207.56
2023-03-24T03:51:10.285Z,98204.72
2023-03-24T03:52:17.991Z,98204.09
2023-03-24T03:53:26.375Z,98205.88
2023-03-24T03:54:31.629Z,98210.09
2023-03-24T03:55:35.354Z,98208.84
2023-03-24T03:56:39.629Z,98229.91
2023-03-24T03:57:50.999Z,98220.53
2023-03-24T03:59:24.342Z,98222.31
2023-03-24T04:00:26.709Z,98221.81
2023-03-24T04:01:44.089Z,98233.41
2023-03-24T04:03:06.354Z,98233.94
2023-03-24T04:04:21.797Z,98230.22
2023-03-24T04:05:53.810Z,98236.25
2023-03-24T04:07:15.281Z,98237.06
2023-03-24T04:08:46.337Z,98233.72
2023-03-24T04:09:57.729Z,98239.19
2023-03-24T04:11:25.618Z,98243.22
2023-03-24T04:12:43.007Z,98238.38
2023-03-24T04:14:16.310Z,98256.53
2023-03-24T04:15:34.840Z,98261.81
2023-03-24T04:17:13.094Z,98276.50
2023-03-24T04:18:20.133Z,98284.50
2023-03-24T04:20:06.042Z,98290.00
2023-03-24T04:21:38.531Z,98304.56
2023-03-24T04:22:54.184Z,98293.06
2023-03-24T04:24:03.912Z,98316.25
2023-03-24T04:25:27.453Z,98310.44
2023-03-24T04:26:54.642Z,98294.50
2023-03-24T04:28:26.367Z,98298.38
2023-03-24T04:29:56.695Z,98292.41
2023-03-24T04:31:28.544Z,98298.09
2023-03-24T04:32:58.398Z,98297.38
2023-03-24T04:34:41.157Z,98301.09
2023-03-24T04:36:18.864Z,98302.59
2023-03-24T04:37:42.001Z,98313.47
2023-03-24T04:38:57.060Z,98302.47
2023-03-24T04:40:11.523Z,98304.78
2023-03-24T04:41:17.733Z,98316.63
2023-03-24T04:42:52.900Z,98321.69
2023-03-24T04:43:59.662Z,98331.38
2023-03-24T04:45:03.850Z,98329.91
2023-03-24T04:46:37.854Z,98338.81
2023-03-24T04:47:53.877Z,98348.31
2023-03-24T04:49:11.831Z,98347.13
2023-03-24T04:50:30.390Z,98353.78
2023-03-24T04:51:35.080Z,98357.72
2023-03-24T04:52:43.214Z,98360.38
2023-03-24T04:53:47.677Z,98348.22
2023-03-24T04:54:49.873Z,98351.97
2023-03-24T04:56:10.300Z,98358.72
2023-03-24T04:57:41.889Z,98368.59
2023-03-24T05:03:25.230Z,98384.47
2023-03-24T05:04:29.655Z,98389.88
2023-03-24T05:05:36.119Z,98385.78
2023-03-24T05:06:38.348Z,98390.44
2023-03-24T05:07:40.625Z,98380.69
2023-03-24T05:08:46.096Z,98384.72
2023-03-24T05:09:48.388Z,98386.16
2023-03-24T05:10:50.730Z,98389.19
2023-03-24T05:11:53.030Z,98386.38
2023-03-24T05:12:57.286Z,98386.97
2023-03-24T05:14:02.137Z,98391.19
2023-03-24T05:15:05.092Z,98376.63
2023-03-24T05:16:09.814Z,98393.44
2023-03-24T05:17:20.900Z,98397.66
2023-03-24T05:18:23.271Z,98385.28
2023-03-24T05:19:25.613Z,98397.75
2023-03-24T05:20:28.066Z,98390.06
2023-03-24T05:21:38.181Z,98387.41
2023-03-24T05:22:41.651Z,98383.97
2023-03-24T05:23:43.934Z,98385.81
2023-03-24T05:24:46.173Z,98395.72
2023-03-24T05:25:48.510Z,98399.06
2023-03-24T05:26:52.062Z,98386.56
2023-03-24T05:27:56.122Z,98395.22
2023-03-24T05:29:01.654Z,98395.06
2023-03-24T05:30:06.408Z,98398.66
2023-03-24T05:31:10.503Z,98390.03
2023-03-24T05:32:30.925Z,98393.41
2023-03-24T05:33:33.202Z,98392.75
2023-03-24T05:34:36.875Z,98392.94
2023-03-24T05:35:46.002Z,98399.78
2023-03-24T05:36:48.566Z,98398.53
2023-03-24T05:37:54.732Z,98393.41
2023-03-24T05:38:57.129Z,98393.53
2023-03-24T05:40:08.430Z,98393.94
2023-03-24T05:41:24.765Z,98395.06
2023-03-24T05:42:27.224Z,98394.16
2023-03-24T05:43:29.703Z,98394.84
2023-03-24T05:44:41.133Z,98382.31
2023-03-24T05:45:48.843Z,98394.25
2023-03-24T05:47:02.444Z,98391.81
2023-03-24T05:48:05.337Z,98392.31
2023-03-24T05:49:36.808Z,98383.50
2023-03-24T05:50:39.188Z,98383.28
2023-03-24T05:51:41.573Z,98384.16
2023-03-24T05:52:45.666Z,98378.78
2023-03-24T05:54:07.469Z,98384.31
2023-03-24T05:55:16.220Z,98379.44
2023-03-24T05:56:18.829Z,98385.47
2023-03-24T05:57:39.124Z,98378.16
2023-03-24T05:58:45.778Z,98370.50
2023-03-24T05:59:48.130Z,98367.13
2023-03-24T06:00:57.095Z,98364.00
2023-03-24T06:02:09.702Z,98368.63
2023-03-24T06:03:34.069Z,98369.94
2023-03-24T06:04:46.371Z,98364.38
2023-03-24T06:05:52.723Z,98361.56
2023-03-24T06:06:55.956Z,98361.88
2023-03-24T06:08:03.807Z,98362.41
2023-03-24T06:09:09.195Z,98360.31
2023-03-24T06:10:14.433Z,98349.06
2023-03-24T06:11:23.418Z,98348.94
2023-03-24T06:12:34.256Z,98349.25
2023-03-24T06:13:38.940Z,98338.31
2023-03-24T06:14:41.181Z,98345.75
2023-03-24T06:15:48.390Z,98350.84
2023-03-24T06:17:08.301Z,98343.50
2023-03-24T06:18:14.068Z,98358.66
2023-03-24T06:19:17.661Z,98341.91
2023-03-24T06:20:29.171Z,98349.81
2023-03-24T06:21:41.039Z,98336.44
2023-03-24T06:22:45.620Z,98347.13
2023-03-24T06:23:50.873Z,98349.28
2023-03-24T06:25:00.203Z,98349.72
2023-03-24T06:26:09.380Z,98357.16
2023-03-24T06:27:14.249Z,98365.81
2023-03-24T06:28:16.896Z,98354.59
2023-03-24T06:29:21.133Z,98364.09
2023-03-24T06:30:23.364Z,98357.31
2023-03-24T06:31:29.688Z,98362.41
2023-03-24T06:32:32.006Z,98360.59
2023-03-24T06:33:34.629Z,98363.81
2023-03-24T06:34:38.777Z,98362.72
2023-03-24T06:35:53.262Z,98362.94
2023-03-24T06:36:56.363Z,98362.84
2023-03-24T06:37:58.733Z,98361.38
2023-03-24T06:39:02.405Z,98362.44
2023-03-24T06:40:12.913Z,98357.25
2023-03-24T06:41:21.334Z,98365.94
2023-03-24T06:42:27.926Z,98371.81
2023-03-24T06:43:31.489Z,98370.97
2023-03-24T06:44:33.730Z,98373.81
2023-03-24T06:45:36.922Z,98361.28
2023-03-24T06:46:40.501Z,98370.78
2023-03-24T06:47:42.915Z,98369.63
2023-03-24T06:48:46.976Z,98372.94
2023-03-24T06:49:49.577Z,98374.63
2023-03-24T06:50:53.385Z,98363.75
2023-03-24T06:51:55.773Z,98369.41
2023-03-24T06:53:00.975Z,98364.53
2023-03-24T06:54:05.797Z,98373.47
2023-03-24T06:55:08.427Z,98365.66
2023-03-24T06:56:10.805Z,98369.19
2023-03-24T06:57:18.649Z,98360.56
2023-03-24T06:58:39.355Z,98376.50
2023-03-24T06:59:50.763Z,98375.47
2023-03-24T07:00:53.765Z,98374.44
2023-03-24T07:02:12.499Z,98378.53
2023-03-24T07:03:17.463Z,98373.63
2023-03-24T07:04:36.583Z,98375.66
2023-03-24T07:05:48.020Z,98388.84
2023-03-24T07:07:03.581Z,98387.13
2023-03-24T07:09:24.725Z,98385.59
2023-03-24T07:10:27.793Z,98375.25
2023-03-24T07:11:30.130Z,98383.25
2023-03-24T07:12:35.387Z,98383.81
2023-03-24T07:13:38.264Z,98383.56
2023-03-24T07:14:40.613Z,98383.00
2023-03-24T07:15:43.584Z,98391.47
2023-03-24T07:16:46.854Z,98392.16
2023-03-24T07:18:21.785Z,98390.31
2023-03-24T07:19:30.164Z,98393.84
2023-03-24T07:20:50.992Z,98395.81
2023-03-24T07:21:55.806Z,98394.13
