createdAt,value
2022-08-04T00:02:06.510Z,17.69
2022-08-04T00:04:45.111Z,17.71
2022-08-04T00:07:44.042Z,17.69
2022-08-04T00:10:11.488Z,17.70
2022-08-04T00:12:43.369Z,17.71
2022-08-04T00:15:15.086Z,17.70
2022-08-04T00:17:51.103Z,17.70
2022-08-04T00:20:21.526Z,17.66
2022-08-04T00:22:49.076Z,17.65
2022-08-04T00:25:16.435Z,17.77
2022-08-04T00:27:43.529Z,17.80
2022-08-04T00:30:10.240Z,17.87
2022-08-04T00:32:39.431Z,17.92
2022-08-04T00:35:07.791Z,17.92
2022-08-04T00:37:36.190Z,17.91
2022-08-04T00:40:24.589Z,17.96
2022-08-04T00:43:19.496Z,17.96
2022-08-04T00:46:20.268Z,17.95
2022-08-04T00:49:14.862Z,18.02
2022-08-04T00:51:41.339Z,18.01
2022-08-04T00:54:44.864Z,17.99
2022-08-04T00:57:34.005Z,17.99
2022-08-04T01:00:09.558Z,18.03
2022-08-04T01:02:52.673Z,18.09
2022-08-04T01:05:29.020Z,17.98
2022-08-04T01:08:40.286Z,18.00
2022-08-04T01:11:28.781Z,17.95
2022-08-04T01:14:08.345Z,17.86
2022-08-04T01:16:43.400Z,17.78
2022-08-04T01:19:41.993Z,17.70
2022-08-04T01:22:24.301Z,17.65
2022-08-04T01:25:12.693Z,17.71
2022-08-04T01:28:01.379Z,17.86
2022-08-04T01:30:29.430Z,17.83
2022-08-04T01:33:09.466Z,17.74
2022-08-04T01:35:47.491Z,17.74
2022-08-04T01:38:33.516Z,17.74
2022-08-04T01:41:04.450Z,17.72
2022-08-04T01:43:33.658Z,17.70
2022-08-04T01:46:02.559Z,17.65
2022-08-04T01:48:30.145Z,17.67
2022-08-04T01:51:04.861Z,17.67
2022-08-04T01:53:36.833Z,17.60
2022-08-04T01:56:05.160Z,17.55
2022-08-04T01:58:35.029Z,17.55
2022-08-04T02:01:08.287Z,17.58
2022-08-04T02:04:18.173Z,17.63
2022-08-04T02:06:46.295Z,17.65
2022-08-04T02:09:27.956Z,17.63
2022-08-04T02:12:15.916Z,17.62
2022-08-04T02:14:55.922Z,17.59
2022-08-04T02:17:41.469Z,17.58
2022-08-04T02:20:33.539Z,17.60
2022-08-04T02:23:03.327Z,17.61
2022-08-04T02:25:36.928Z,17.62
2022-08-04T02:28:13.201Z,17.68
2022-08-04T02:31:00.338Z,17.63
2022-08-04T02:33:36.961Z,17.57
2022-08-04T02:36:05.621Z,17.49
2022-08-04T02:38:50.220Z,17.46
2022-08-04T02:41:18.060Z,17.53
2022-08-04T02:43:50.765Z,17.64
2022-08-04T02:46:20.390Z,17.63
2022-08-04T02:48:48.892Z,17.61
2022-08-04T02:51:17.948Z,17.57
2022-08-04T02:53:46.209Z,17.57
2022-08-04T02:56:18.144Z,17.59
2022-08-04T02:58:49.089Z,17.71
2022-08-04T03:01:15.657Z,17.71
2022-08-04T03:03:59.490Z,17.63
2022-08-04T03:06:41.440Z,17.55
2022-08-04T03:09:20.992Z,17.55
2022-08-04T03:11:57.328Z,17.52
2022-08-04T03:15:02.498Z,17.46
2022-08-04T03:17:52.893Z,17.44
2022-08-04T03:20:38.656Z,17.41
2022-08-04T03:23:34.704Z,17.40
2022-08-04T03:26:22.150Z,17.39
2022-08-04T03:29:01.863Z,17.38
2022-08-04T03:32:05.481Z,17.31
2022-08-04T03:34:41.108Z,17.31
2022-08-04T03:37:47.153Z,17.32
2022-08-04T03:40:45.594Z,17.27
2022-08-04T03:43:57.202Z,17.20
2022-08-04T03:46:59.577Z,17.16
2022-08-04T03:49:55.263Z,17.12
2022-08-04T03:53:09.939Z,17.08
2022-08-04T03:56:16.160Z,17.06
2022-08-04T03:59:10.424Z,17.03
2022-08-04T04:02:02.750Z,17.01
2022-08-04T04:04:57.379Z,17.02
2022-08-04T04:07:41.844Z,16.98
2022-08-04T04:10:38.946Z,16.92
2022-08-04T04:13:33.233Z,16.84
2022-08-04T04:16:12.589Z,16.86
2022-08-04T04:18:53.818Z,16.85
2022-08-04T04:21:34.980Z,16.84
2022-08-04T04:24:18.554Z,16.91
2022-08-04T04:27:12.053Z,16.90
2022-08-04T04:29:41.351Z,16.90
2022-08-04T04:32:23.088Z,16.92
2022-08-04T04:35:20.312Z,16.96
2022-08-04T04:37:48.592Z,16.99
2022-08-04T04:40:44.300Z,16.98
2022-08-04T04:43:52.025Z,17.00
2022-08-04T04:46:34.644Z,17.02
2022-08-04T04:49:37.497Z,17.06
2022-08-04T04:52:21.579Z,17.11
2022-08-04T04:54:47.898Z,17.16
2022-08-04T04:57:20.036Z,17.19
2022-08-04T05:00:10.358Z,17.22
2022-08-04T05:03:13.718Z,17.31
2022-08-04T05:05:49.733Z,17.35
2022-08-04T05:08:54.533Z,17.36
2022-08-04T05:11:33.272Z,17.41
2022-08-04T05:14:41.347Z,17.49
2022-08-04T05:17:26.163Z,17.55
2022-08-04T05:19:59.070Z,17.59
2022-08-04T05:22:37.477Z,17.61
2022-08-04T05:25:14.493Z,17.65
2022-08-04T05:28:05.997Z,17.70
2022-08-04T05:30:37.208Z,17.84
2022-08-04T05:33:09.575Z,17.88
2022-08-04T05:36:16.874Z,17.94
2022-08-04T05:38:38.492Z,17.96
2022-08-04T05:41:05.672Z,18.04
2022-08-04T05:43:32.804Z,18.09
2022-08-04T05:46:00.943Z,18.12
2022-08-04T05:48:28.232Z,18.12
2022-08-04T05:51:00.423Z,18.13
2022-08-04T05:53:28.879Z,18.16
2022-08-04T05:55:59.122Z,18.20
2022-08-04T05:58:30.423Z,18.29
2022-08-04T06:00:59.476Z,18.27
2022-08-04T06:03:29.193Z,18.30
2022-08-04T06:05:57.402Z,18.30
2022-08-04T06:08:24.900Z,18.36
2022-08-04T06:10:53.103Z,18.48
2022-08-04T06:13:48.919Z,18.54
2022-08-04T06:16:30.166Z,18.73
2022-08-04T06:20:00.352Z,18.85
2022-08-04T06:21:49.914Z,19.05
2022-08-04T06:24:20.422Z,19.39
2022-08-04T06:26:49.414Z,19.63
2022-08-04T06:29:24.845Z,19.86
2022-08-04T06:32:28.673Z,20.07
2022-08-04T06:34:46.200Z,20.62
2022-08-04T06:37:40.780Z,20.86
2022-08-04T06:40:02.883Z,21.10
2022-08-04T06:42:50.187Z,21.22
2022-08-04T06:45:19.491Z,21.13
2022-08-04T06:47:47.635Z,21.39
2022-08-04T06:51:31.939Z,21.49
2022-08-04T06:53:02.406Z,21.96
2022-08-04T06:55:29.299Z,21.96
2022-08-04T06:58:02.379Z,21.95
2022-08-04T07:00:30.966Z,21.78
2022-08-04T07:02:57.952Z,22.02
2022-08-04T07:05:25.117Z,22.15
2022-08-04T07:07:56.881Z,22.28
2022-08-04T07:10:24.960Z,22.60
2022-08-04T07:12:53.007Z,22.71
2022-08-04T07:15:21.280Z,22.94
2022-08-04T07:17:51.968Z,23.18
2022-08-04T07:20:35.006Z,23.15
2022-08-04T07:23:05.999Z,23.32
2022-08-04T07:25:59.866Z,23.72
2022-08-04T07:28:23.192Z,23.75
2022-08-04T07:30:50.205Z,23.41
2022-08-04T07:33:18.205Z,23.57
2022-08-04T07:36:05.149Z,23.45
2022-08-04T07:38:33.962Z,23.36
2022-08-04T07:41:35.362Z,23.26
2022-08-04T07:43:54.719Z,23.18
2022-08-04T07:46:21.257Z,23.18
2022-08-04T07:48:48.386Z,23.16
2022-08-04T07:51:16.264Z,23.37
2022-08-04T07:53:52.821Z,23.09
2022-08-04T07:56:22.514Z,22.88
2022-08-04T07:58:49.931Z,23.67
2022-08-04T08:01:17.277Z,23.87
2022-08-04T08:03:43.960Z,23.22
2022-08-04T08:06:30.902Z,23.29
2022-08-04T08:08:56.945Z,23.73
2022-08-04T08:11:23.522Z,23.94
2022-08-04T08:14:10.217Z,23.91
2022-08-04T08:16:36.856Z,24.03
2022-08-04T08:19:04.008Z,24.23
2022-08-04T08:21:33.033Z,24.14
2022-08-04T08:23:59.668Z,24.84
2022-08-04T08:26:27.129Z,25.39
2022-08-04T08:28:55.190Z,26.21
2022-08-04T08:31:21.736Z,26.08
2022-08-04T08:34:08.407Z,26.05
2022-08-04T08:36:39.554Z,26.15
2022-08-04T08:39:21.646Z,26.92
2022-08-04T08:42:09.851Z,26.97
2022-08-04T08:44:45.334Z,26.32
2022-08-04T08:47:30.596Z,26.46
2022-08-04T08:50:47.599Z,26.01
2022-08-04T08:53:32.021Z,25.78
2022-08-04T08:56:30.974Z,25.62
2022-08-04T08:59:04.033Z,26.54
2022-08-04T09:01:47.261Z,26.40
2022-08-04T09:04:32.161Z,27.10
2022-08-04T09:07:14.651Z,26.66
2022-08-04T09:09:52.318Z,26.77
2022-08-04T09:12:51.303Z,26.30
2022-08-04T09:15:36.275Z,26.33
2022-08-04T09:18:20.051Z,26.17
2022-08-04T09:20:56.127Z,25.85
2022-08-04T09:23:46.151Z,25.04
2022-08-04T09:26:27.377Z,24.56
2022-08-04T09:29:07.358Z,24.83
2022-08-04T09:31:49.014Z,24.97
2022-08-04T09:35:03.722Z,24.61
2022-08-04T09:37:45.665Z,25.15
2022-08-04T09:40:52.306Z,24.87
2022-08-04T09:43:59.121Z,24.93
2022-08-04T09:46:40.511Z,24.90
2022-08-04T09:49:18.042Z,24.76
2022-08-04T09:51:57.858Z,24.48
2022-08-04T09:54:50.870Z,24.29
2022-08-04T09:57:38.927Z,24.60
2022-08-04T10:00:09.268Z,24.37
2022-08-04T10:02:42.561Z,24.13
2022-08-04T10:05:16.244Z,25.19
2022-08-04T10:08:16.414Z,25.45
2022-08-04T10:11:08.320Z,25.55
2022-08-04T10:13:48.809Z,25.21
2022-08-04T10:16:40.179Z,24.91
2022-08-04T10:19:28.852Z,25.46
2022-08-04T10:21:59.248Z,25.32
2022-08-04T10:25:03.037Z,25.38
2022-08-04T10:27:49.160Z,25.31
2022-08-04T10:30:18.688Z,25.55
2022-08-04T10:33:25.781Z,25.17
2022-08-04T10:36:00.354Z,25.07
2022-08-04T10:38:42.374Z,25.16
2022-08-04T10:41:32.903Z,25.47
2022-08-04T10:44:02.411Z,25.64
2022-08-04T10:46:34.951Z,26.19
2022-08-04T10:49:33.877Z,25.87
2022-08-04T10:52:07.285Z,25.33
2022-08-04T10:54:51.557Z,24.72
2022-08-04T10:57:29.905Z,24.58
2022-08-04T11:00:03.611Z,24.85
2022-08-04T11:02:38.156Z,24.53
2022-08-04T11:05:26.463Z,24.17
2022-08-04T11:08:07.605Z,24.32
2022-08-04T11:10:42.846Z,24.61
2022-08-04T11:13:22.088Z,24.56
2022-08-04T11:15:56.879Z,24.60
2022-08-04T11:18:30.999Z,25.02
2022-08-04T11:21:11.102Z,25.74
2022-08-04T11:23:44.684Z,25.87
2022-08-04T11:26:21.484Z,26.12
2022-08-04T11:29:03.986Z,26.30
2022-08-04T11:31:39.312Z,26.24
2022-08-04T11:34:19.295Z,26.44
2022-08-04T11:37:14.522Z,26.91
2022-08-04T11:39:57.340Z,26.55
2022-08-04T11:42:28.056Z,26.58
2022-08-04T11:45:07.474Z,26.24
2022-08-04T11:48:03.401Z,26.39
2022-08-04T11:50:45.148Z,25.87
2022-08-04T11:53:19.335Z,25.56
2022-08-04T11:56:07.563Z,25.79
2022-08-04T11:58:37.329Z,26.22
2022-08-04T12:01:28.753Z,25.73
2022-08-04T12:04:12.205Z,25.92
2022-08-04T12:10:37.904Z,27.38
2022-08-04T12:13:20.370Z,27.22
2022-08-04T12:15:57.989Z,26.74
2022-08-04T12:18:38.716Z,26.50
2022-08-04T12:21:17.492Z,26.42
2022-08-04T12:23:49.494Z,26.14
2022-08-04T12:26:28.738Z,26.30
2022-08-04T12:29:10.591Z,26.81
2022-08-04T12:31:51.303Z,26.17
2022-08-04T12:34:30.912Z,26.35
2022-08-04T12:37:22.071Z,26.87
2022-08-04T12:40:29.010Z,26.79
2022-08-04T12:42:59.863Z,27.16
2022-08-04T12:45:27.199Z,26.75
2022-08-04T12:47:57.838Z,26.53
2022-08-04T12:50:24.674Z,26.48
2022-08-04T12:53:03.172Z,26.31
2022-08-04T12:55:33.438Z,25.71
2022-08-04T12:58:02.053Z,26.30
2022-08-04T13:00:43.804Z,27.05
2022-08-04T13:03:16.796Z,26.75
2022-08-04T13:05:44.886Z,26.91
2022-08-04T13:08:12.702Z,26.79
2022-08-04T13:10:46.619Z,26.64
2022-08-04T13:13:26.838Z,26.80
2022-08-04T13:16:01.708Z,27.10
2022-08-04T13:18:32.531Z,27.82
2022-08-04T13:21:20.786Z,27.77
2022-08-04T13:24:10.808Z,27.81
2022-08-04T13:26:44.424Z,27.92
2022-08-04T13:29:58.013Z,28.39
2022-08-04T13:32:11.554Z,27.85
2022-08-04T13:34:42.329Z,27.73
2022-08-04T13:37:20.554Z,27.62
2022-08-04T13:39:55.923Z,27.52
2022-08-04T13:42:25.825Z,27.93
2022-08-04T13:44:57.612Z,28.16
2022-08-04T13:47:29.111Z,28.74
2022-08-04T13:50:27.574Z,28.77
2022-08-04T13:52:56.828Z,29.41
2022-08-04T13:55:27.319Z,29.76
2022-08-04T13:58:10.688Z,29.02
2022-08-04T14:00:45.004Z,28.94
2022-08-04T14:03:24.360Z,29.09
2022-08-04T14:06:20.929Z,29.50
2022-08-04T14:09:08.776Z,29.28
2022-08-04T14:12:38.677Z,29.05
2022-08-04T14:15:01.165Z,29.70
2022-08-04T14:17:30.417Z,29.48
2022-08-04T14:20:01.751Z,29.56
2022-08-04T14:22:28.676Z,30.02
2022-08-04T14:25:16.229Z,29.83
2022-08-04T14:27:47.451Z,29.46
2022-08-04T14:30:32.075Z,28.17
2022-08-04T14:33:56.449Z,27.31
2022-08-04T14:36:03.948Z,28.96
2022-08-04T14:39:00.325Z,28.28
2022-08-04T14:41:44.165Z,27.80
2022-08-04T14:44:10.598Z,29.00
2022-08-04T14:46:51.064Z,28.00
2022-08-04T14:49:17.722Z,28.36
2022-08-04T14:51:46.573Z,27.75
2022-08-04T14:54:18.490Z,27.28
2022-08-04T14:56:57.968Z,26.81
2022-08-04T14:59:25.263Z,26.46
2022-08-04T15:02:00.570Z,26.82
2022-08-04T15:04:29.877Z,27.24
2022-08-04T15:06:56.916Z,28.08
2022-08-04T15:09:24.127Z,29.45
2022-08-04T15:11:50.805Z,28.06
2022-08-04T15:14:36.739Z,26.61
2022-08-04T15:17:11.524Z,25.72
2022-08-04T15:19:39.665Z,25.33
2022-08-04T15:22:07.180Z,24.94
2022-08-04T15:24:44.329Z,24.88
2022-08-04T15:27:19.842Z,24.64
2022-08-04T15:30:00.645Z,24.18
2022-08-04T15:32:51.026Z,23.70
2022-08-04T15:35:28.884Z,23.87
2022-08-04T15:38:27.787Z,24.10
2022-08-04T15:41:07.915Z,23.83
2022-08-04T15:43:47.186Z,23.58
2022-08-04T15:46:47.917Z,23.34
2022-08-04T15:49:25.639Z,23.51
2022-08-04T15:52:11.854Z,23.25
2022-08-04T15:54:39.756Z,22.96
2022-08-04T15:57:10.032Z,23.39
2022-08-04T15:59:57.334Z,23.87
2022-08-04T16:02:32.770Z,23.97
2022-08-04T16:05:18.085Z,23.49
2022-08-04T16:07:57.396Z,23.35
2022-08-04T16:10:29.879Z,23.30
2022-08-04T16:12:58.688Z,23.77
2022-08-04T16:15:46.920Z,24.33
2022-08-04T16:18:33.321Z,24.39
2022-08-04T16:21:05.975Z,24.45
2022-08-04T16:23:55.198Z,24.08
2022-08-04T16:26:54.654Z,23.48
2022-08-04T16:29:22.713Z,23.35
2022-08-04T16:32:07.595Z,23.45
2022-08-04T16:34:49.892Z,23.60
2022-08-04T16:37:24.265Z,24.60
2022-08-04T16:40:35.150Z,24.08
2022-08-04T16:43:08.098Z,25.03
2022-08-04T16:45:45.454Z,23.79
2022-08-04T16:48:13.974Z,23.34
2022-08-04T16:51:05.218Z,22.80
2022-08-04T16:54:02.824Z,22.59
2022-08-04T16:56:34.227Z,22.17
2022-08-04T16:59:09.649Z,21.96
2022-08-04T17:01:37.417Z,21.74
2022-08-04T17:04:05.297Z,21.99
2022-08-04T17:06:37.534Z,22.11
2022-08-04T17:09:11.921Z,22.93
2022-08-04T17:11:39.419Z,25.63
2022-08-04T17:14:06.614Z,23.66
2022-08-04T17:16:43.190Z,22.58
2022-08-04T17:19:25.179Z,22.66
2022-08-04T17:22:10.204Z,22.63
2022-08-04T17:24:40.419Z,22.11
2022-08-04T17:28:09.406Z,22.13
2022-08-04T17:29:54.560Z,21.33
2022-08-04T17:32:22.334Z,21.48
2022-08-04T17:35:00.459Z,21.02
2022-08-04T17:37:39.416Z,20.78
2022-08-04T17:40:14.085Z,21.00
2022-08-04T17:42:41.762Z,21.14
2022-08-04T17:45:49.431Z,21.06
2022-08-04T17:47:58.221Z,21.13
2022-08-04T17:50:32.682Z,21.81
2022-08-04T17:53:00.766Z,23.97
2022-08-04T17:55:40.366Z,24.82
2022-08-04T17:58:20.928Z,23.53
2022-08-04T18:01:10.715Z,25.23
2022-08-04T18:03:51.768Z,26.21
2022-08-04T18:06:20.301Z,26.66
2022-08-04T18:08:54.772Z,25.54
2022-08-04T18:11:25.007Z,25.04
2022-08-04T18:13:57.179Z,24.72
2022-08-04T18:16:23.975Z,23.85
2022-08-04T18:19:10.295Z,21.92
2022-08-04T18:21:58.629Z,20.54
2022-08-04T18:24:35.761Z,19.89
2022-08-04T18:27:18.212Z,19.72
2022-08-04T18:29:50.204Z,19.64
2022-08-04T18:32:36.546Z,19.58
2022-08-04T18:35:07.441Z,19.41
2022-08-04T18:38:05.966Z,19.28
2022-08-04T18:40:26.504Z,19.25
2022-08-04T18:42:57.859Z,19.15
2022-08-04T18:48:14.909Z,18.96
2022-08-04T18:51:09.487Z,18.92
2022-08-04T18:53:35.071Z,18.75
2022-08-04T18:56:03.740Z,18.62
2022-08-04T18:58:32.689Z,18.52
2022-08-04T19:01:00.461Z,18.43
2022-08-04T19:03:32.965Z,18.34
2022-08-04T19:06:04.401Z,18.23
2022-08-04T19:08:35.449Z,18.10
2022-08-04T19:11:35.308Z,18.03
2022-08-04T19:13:58.695Z,17.94
2022-08-04T19:16:27.191Z,17.83
2022-08-04T19:18:55.582Z,17.78
2022-08-04T19:22:00.873Z,17.72
2022-08-04T19:24:32.303Z,17.71
2022-08-04T19:26:56.802Z,17.67
2022-08-04T19:29:25.910Z,17.60
2022-08-04T19:32:05.054Z,17.52
2022-08-04T19:34:42.593Z,17.39
2022-08-04T19:37:19.909Z,17.39
2022-08-04T19:40:00.309Z,17.44
2022-08-04T19:42:26.914Z,17.45
2022-08-04T19:44:53.595Z,17.41
2022-08-04T19:48:16.690Z,17.44
2022-08-04T19:50:10.120Z,17.37
2022-08-04T19:52:37.674Z,17.31
2022-08-04T19:55:09.840Z,17.19
2022-08-04T19:57:41.458Z,17.08
2022-08-04T20:00:10.109Z,17.15
2022-08-04T20:02:37.208Z,17.18
2022-08-04T20:05:08.831Z,17.12
2022-08-04T20:07:35.503Z,17.04
2022-08-04T20:10:04.402Z,17.02
2022-08-04T20:12:31.254Z,16.98
2022-08-04T20:14:57.805Z,16.92
2022-08-04T20:18:14.339Z,16.82
2022-08-04T20:20:13.402Z,16.83
2022-08-04T20:22:52.881Z,16.83
2022-08-04T20:25:36.573Z,16.81
2022-08-04T20:28:05.455Z,16.80
2022-08-04T20:30:33.420Z,16.80
2022-08-04T20:33:01.295Z,16.74
2022-08-04T20:35:30.895Z,16.79
2022-08-04T20:38:00.915Z,16.77
2022-08-04T20:40:29.696Z,16.73
2022-08-04T20:42:57.401Z,16.71
2022-08-04T20:45:56.749Z,16.67
2022-08-04T20:48:11.002Z,16.67
2022-08-04T20:50:37.466Z,16.63
2022-08-04T20:53:05.913Z,16.59
2022-08-04T20:55:55.121Z,16.59
2022-08-04T20:58:27.419Z,16.59
2022-08-04T21:00:54.965Z,16.62
2022-08-04T21:03:21.498Z,16.61
2022-08-04T21:06:08.343Z,16.61
2022-08-04T21:08:34.750Z,16.59
2022-08-04T21:11:03.391Z,16.57
2022-08-04T21:13:52.460Z,16.56
2022-08-04T21:16:53.671Z,16.55
2022-08-04T21:19:13.133Z,16.57
2022-08-04T21:21:44.537Z,16.53
2022-08-04T21:24:26.130Z,16.46
2022-08-04T21:26:57.230Z,16.42
2022-08-04T21:29:29.582Z,16.37
2022-08-04T21:32:04.615Z,16.26
2022-08-04T21:34:39.310Z,16.23
2022-08-04T21:37:11.459Z,16.33
2022-08-04T21:39:50.051Z,16.36
2022-08-04T21:42:30.611Z,16.25
2022-08-04T21:44:58.031Z,16.24
2022-08-04T21:47:25.480Z,16.19
2022-08-04T21:49:56.893Z,16.14
2022-08-04T21:52:24.123Z,16.14
2022-08-04T21:54:54.154Z,16.19
2022-08-04T21:57:22.776Z,16.18
2022-08-04T21:59:53.136Z,16.15
2022-08-04T22:02:19.748Z,16.17
2022-08-04T22:04:49.674Z,16.08
2022-08-04T22:07:16.651Z,16.05
2022-08-04T22:10:00.062Z,16.03
2022-08-04T22:12:29.876Z,16.02
2022-08-04T22:14:57.652Z,16.02
2022-08-04T22:17:27.109Z,16.03
2022-08-04T22:20:02.296Z,15.97
2022-08-04T22:22:30.111Z,15.94
2022-08-04T22:25:01.448Z,15.96
2022-08-04T22:27:47.794Z,16.00
2022-08-04T22:30:22.687Z,16.04
2022-08-04T22:32:50.472Z,16.06
2022-08-04T22:35:36.107Z,16.06
2022-08-04T22:38:07.381Z,15.93
2022-08-04T22:40:47.630Z,15.86
2022-08-04T22:43:32.311Z,15.88
2022-08-04T22:46:03.900Z,15.87
2022-08-04T22:48:33.804Z,15.81
2022-08-04T22:51:01.617Z,15.80
2022-08-04T22:53:29.265Z,15.71
2022-08-04T22:56:06.904Z,15.62
2022-08-04T22:58:45.405Z,15.72
2022-08-04T23:01:15.056Z,15.74
2022-08-04T23:03:42.014Z,15.66
2022-08-04T23:06:17.692Z,15.72
2022-08-04T23:08:50.852Z,15.76
2022-08-04T23:11:17.602Z,15.82
2022-08-04T23:13:44.014Z,15.73
2022-08-04T23:16:10.992Z,15.67
2022-08-04T23:18:42.255Z,15.69
2022-08-04T23:21:13.984Z,15.69
2022-08-04T23:23:55.410Z,15.61
2022-08-04T23:26:27.840Z,15.56
2022-08-04T23:28:55.750Z,15.57
2022-08-04T23:31:22.531Z,15.54
2022-08-04T23:33:51.033Z,15.51
2022-08-04T23:36:26.372Z,15.58
2022-08-04T23:39:00.972Z,15.55
2022-08-04T23:41:53.986Z,15.58
2022-08-04T23:44:24.293Z,15.53
2022-08-04T23:47:03.780Z,15.46
2022-08-04T23:49:44.453Z,15.33
2022-08-04T23:52:28.065Z,15.27
2022-08-04T23:54:59.646Z,15.27
2022-08-04T23:57:30.958Z,15.15
2022-08-04T23:59:58.402Z,15.07
