createdAt,value
2022-11-09T00:00:18.255Z,99604.09
2022-11-09T00:02:45.635Z,99604.53
2022-11-09T00:05:12.735Z,99606.28
2022-11-09T00:07:39.840Z,99601.56
2022-11-09T00:10:07.515Z,99598.44
2022-11-09T00:12:34.647Z,99610.31
2022-11-09T00:15:01.754Z,99601.31
2022-11-09T00:17:29.121Z,99587.28
2022-11-09T00:19:56.242Z,99595.69
2022-11-09T00:22:23.337Z,99596.81
2022-11-09T00:24:50.723Z,99584.66
2022-11-09T00:27:18.005Z,99592.81
2022-11-09T00:29:45.138Z,99596.13
2022-11-09T00:32:12.564Z,99592.81
2022-11-09T00:34:39.689Z,99602.66
2022-11-09T00:37:06.813Z,99594.53
2022-11-09T00:39:34.199Z,99610.28
2022-11-09T00:42:01.323Z,99602.28
2022-11-09T00:44:30.170Z,99598.44
2022-11-09T00:46:57.588Z,99586.28
2022-11-09T00:49:24.720Z,99588.00
2022-11-09T00:51:52.363Z,99590.34
2022-11-09T00:54:19.923Z,99584.25
2022-11-09T00:56:47.127Z,99584.50
2022-11-09T00:59:14.356Z,99589.78
2022-11-09T01:01:41.857Z,99579.56
2022-11-09T01:04:09.020Z,99586.88
2022-11-09T01:06:36.200Z,99590.91
2022-11-09T01:09:03.619Z,99579.53
2022-11-09T01:11:30.739Z,99589.59
2022-11-09T01:13:58.703Z,99582.44
2022-11-09T01:16:26.191Z,99589.72
2022-11-09T01:18:54.619Z,99583.09
2022-11-09T01:21:24.656Z,99574.22
2022-11-09T01:23:52.051Z,99569.75
2022-11-09T01:26:19.304Z,99562.16
2022-11-09T01:28:46.879Z,99575.31
2022-11-09T01:31:15.331Z,99567.84
2022-11-09T01:33:42.751Z,99561.91
2022-11-09T01:36:14.618Z,99567.19
2022-11-09T01:38:42.161Z,99553.31
2022-11-09T01:41:11.238Z,99549.66
2022-11-09T01:43:38.369Z,99562.66
2022-11-09T01:46:21.308Z,99559.63
2022-11-09T01:48:50.164Z,99552.56
2022-11-09T01:51:38.874Z,99549.38
2022-11-09T01:54:11.798Z,99548.72
2022-11-09T01:56:39.177Z,99550.97
2022-11-09T01:59:08.021Z,99545.44
2022-11-09T02:01:35.203Z,99547.81
2022-11-09T02:04:06.738Z,99551.00
2022-11-09T02:06:33.913Z,99547.88
2022-11-09T02:09:06.175Z,99544.69
2022-11-09T02:11:33.570Z,99541.47
2022-11-09T02:14:01.066Z,99545.22
2022-11-09T02:16:28.470Z,99533.34
2022-11-09T02:18:56.583Z,99541.44
2022-11-09T02:21:24.854Z,99543.72
2022-11-09T02:23:52.413Z,99539.75
2022-11-09T02:26:22.067Z,99538.97
2022-11-09T02:28:49.215Z,99538.41
2022-11-09T02:31:16.609Z,99533.69
2022-11-09T02:34:04.084Z,99537.41
2022-11-09T02:36:32.062Z,99535.53
2022-11-09T02:39:00.814Z,99539.28
2022-11-09T02:41:28.106Z,99537.34
2022-11-09T02:43:56.563Z,99542.16
2022-11-09T02:46:42.117Z,99541.78
2022-11-09T02:49:09.518Z,99532.28
2022-11-09T02:51:36.881Z,99532.28
2022-11-09T02:54:04.282Z,99520.75
2022-11-09T02:56:31.694Z,99513.31
2022-11-09T02:58:59.827Z,99516.25
2022-11-09T03:01:27.058Z,99520.84
2022-11-09T03:03:54.762Z,99529.84
2022-11-09T03:06:34.244Z,99529.63
2022-11-09T03:09:03.033Z,99531.41
2022-11-09T03:11:30.155Z,99541.44
2022-11-09T03:13:58.751Z,99532.53
2022-11-09T03:16:26.332Z,99538.28
2022-11-09T03:18:53.517Z,99531.16
2022-11-09T03:21:22.252Z,99532.28
2022-11-09T03:23:51.669Z,99536.00
2022-11-09T03:26:18.815Z,99543.69
2022-11-09T03:28:45.986Z,99542.03
2022-11-09T03:31:13.730Z,99543.97
2022-11-09T03:33:40.933Z,99536.41
2022-11-09T03:36:09.187Z,99546.88
2022-11-09T03:38:36.608Z,99543.41
2022-11-09T03:41:03.963Z,99535.31
2022-11-09T03:43:31.990Z,99537.88
2022-11-09T03:45:59.394Z,99534.31
2022-11-09T03:48:26.537Z,99542.56
2022-11-09T03:50:53.653Z,99537.66
2022-11-09T03:53:21.318Z,99534.31
2022-11-09T03:55:48.671Z,99539.56
2022-11-09T03:58:15.838Z,99526.78
2022-11-09T04:00:43.237Z,99527.53
2022-11-09T04:03:10.637Z,99526.69
2022-11-09T04:05:37.773Z,99535.53
2022-11-09T04:08:05.095Z,99531.34
2022-11-09T04:10:32.512Z,99536.59
2022-11-09T04:12:59.697Z,99535.00
2022-11-09T04:15:26.815Z,99528.84
2022-11-09T04:17:58.004Z,99533.03
2022-11-09T04:20:25.810Z,99526.31
2022-11-09T04:22:59.859Z,99529.94
2022-11-09T04:25:27.411Z,99530.75
2022-11-09T04:27:55.374Z,99523.06
2022-11-09T04:30:22.984Z,99525.00
2022-11-09T04:32:50.519Z,99525.56
2022-11-09T04:35:17.678Z,99514.34
2022-11-09T04:37:44.794Z,99520.03
2022-11-09T04:40:12.432Z,99526.16
2022-11-09T04:42:39.549Z,99524.09
2022-11-09T04:45:07.093Z,99523.38
2022-11-09T04:47:34.479Z,99523.50
2022-11-09T04:50:01.626Z,99523.22
2022-11-09T04:52:28.774Z,99515.25
2022-11-09T04:54:56.151Z,99521.06
2022-11-09T04:57:23.299Z,99519.28
2022-11-09T04:59:50.424Z,99515.75
2022-11-09T05:02:17.805Z,99515.19
2022-11-09T05:04:44.925Z,99528.81
2022-11-09T05:07:12.151Z,99519.59
2022-11-09T05:09:39.597Z,99519.50
2022-11-09T05:12:06.862Z,99525.47
2022-11-09T05:14:33.991Z,99515.84
2022-11-09T05:17:01.415Z,99512.81
2022-11-09T05:19:28.545Z,99506.00
2022-11-09T05:21:55.659Z,99505.53
2022-11-09T05:24:23.072Z,99505.06
2022-11-09T05:26:50.214Z,99506.28
2022-11-09T05:29:17.336Z,99513.97
2022-11-09T05:31:50.880Z,99523.97
2022-11-09T05:34:19.582Z,99520.31
2022-11-09T05:36:46.962Z,99522.22
2022-11-09T05:39:14.063Z,99517.16
2022-11-09T05:41:41.374Z,99525.06
2022-11-09T05:44:08.770Z,99525.81
2022-11-09T05:46:35.924Z,99518.66
2022-11-09T05:49:03.303Z,99530.25
2022-11-09T05:51:30.874Z,99534.84
2022-11-09T05:53:58.224Z,99526.69
2022-11-09T05:56:33.475Z,99538.31
2022-11-09T05:59:00.908Z,99527.78
2022-11-09T06:01:28.107Z,99534.56
2022-11-09T06:03:55.502Z,99535.41
2022-11-09T06:06:22.629Z,99536.19
2022-11-09T06:08:50.777Z,99534.66
2022-11-09T06:11:23.611Z,99538.66
2022-11-09T06:13:52.506Z,99529.03
2022-11-09T06:16:20.068Z,99532.84
2022-11-09T06:18:47.182Z,99539.62
2022-11-09T06:21:14.446Z,99535.97
2022-11-09T06:23:41.866Z,99539.78
2022-11-09T06:26:10.086Z,99543.19
2022-11-09T06:28:37.639Z,99540.06
2022-11-09T06:31:05.861Z,99541.63
2022-11-09T06:33:34.229Z,99549.63
2022-11-09T06:36:01.686Z,99543.31
2022-11-09T06:38:29.169Z,99543.47
2022-11-09T06:40:57.213Z,99540.72
2022-11-09T06:43:24.383Z,99550.84
2022-11-09T06:45:52.266Z,99543.09
2022-11-09T06:48:19.425Z,99533.28
2022-11-09T06:50:46.525Z,99537.59
2022-11-09T06:53:14.566Z,99550.06
2022-11-09T06:55:45.850Z,99552.81
2022-11-09T06:58:16.636Z,99550.06
2022-11-09T07:00:44.189Z,99559.81
2022-11-09T07:03:15.097Z,99553.38
2022-11-09T07:05:42.766Z,99548.41
2022-11-09T07:08:09.906Z,99548.75
2022-11-09T07:10:37.306Z,99548.09
2022-11-09T07:13:05.247Z,99546.16
2022-11-09T07:15:32.594Z,99535.37
2022-11-09T07:18:00.272Z,99544.44
2022-11-09T07:20:27.859Z,99548.69
2022-11-09T07:22:55.008Z,99554.62
2022-11-09T07:25:22.292Z,99553.00
2022-11-09T07:27:49.687Z,99554.75
2022-11-09T07:30:16.899Z,99551.28
2022-11-09T07:33:08.201Z,99556.34
2022-11-09T07:35:31.571Z,99552.06
2022-11-09T07:38:02.159Z,99552.44
2022-11-09T07:40:29.929Z,99556.09
2022-11-09T07:43:01.159Z,99559.81
2022-11-09T07:45:32.089Z,99553.69
2022-11-09T07:48:00.333Z,99549.41
2022-11-09T07:50:27.669Z,99555.84
2022-11-09T07:52:55.616Z,99559.53
2022-11-09T07:55:23.248Z,99563.69
2022-11-09T07:57:54.716Z,99560.34
2022-11-09T08:00:23.819Z,99556.19
2022-11-09T08:02:51.469Z,99557.09
2022-11-09T08:05:18.605Z,99557.94
2022-11-09T08:07:45.812Z,99552.94
2022-11-09T08:10:13.632Z,99556.59
2022-11-09T08:12:40.739Z,99549.25
2022-11-09T08:15:08.091Z,99549.06
2022-11-09T08:17:35.480Z,99545.09
2022-11-09T08:20:02.645Z,99551.16
2022-11-09T08:22:29.946Z,99545.25
2022-11-09T08:24:57.331Z,99543.37
2022-11-09T08:27:24.451Z,99537.72
2022-11-09T08:29:51.579Z,99541.66
2022-11-09T08:32:18.982Z,99543.91
2022-11-09T08:34:46.826Z,99550.72
2022-11-09T08:37:14.569Z,99543.06
2022-11-09T08:39:42.024Z,99541.63
2022-11-09T08:42:09.176Z,99538.41
2022-11-09T08:44:36.322Z,99545.63
2022-11-09T08:47:03.748Z,99539.91
2022-11-09T08:49:30.928Z,99545.56
2022-11-09T08:51:58.058Z,99534.78
2022-11-09T08:54:25.487Z,99549.97
2022-11-09T08:56:55.006Z,99547.50
2022-11-09T08:59:22.344Z,99538.75
2022-11-09T09:01:49.900Z,99541.91
2022-11-09T09:04:17.096Z,99540.47
2022-11-09T09:06:44.317Z,99548.75
2022-11-09T09:09:11.831Z,99541.13
2022-11-09T09:11:38.975Z,99540.16
2022-11-09T09:14:06.132Z,99540.97
2022-11-09T09:16:33.570Z,99538.56
2022-11-09T09:19:00.711Z,99532.72
2022-11-09T09:21:27.853Z,99543.75
2022-11-09T09:23:55.360Z,99538.38
2022-11-09T09:26:22.513Z,99541.06
2022-11-09T09:28:50.957Z,99533.38
2022-11-09T09:31:19.065Z,99539.03
2022-11-09T09:33:47.490Z,99532.47
2022-11-09T09:36:16.441Z,99543.50
2022-11-09T09:38:43.912Z,99538.75
2022-11-09T09:41:25.393Z,99538.31
2022-11-09T09:43:54.568Z,99543.03
2022-11-09T09:46:23.582Z,99531.44
2022-11-09T09:48:56.031Z,99538.53
2022-11-09T09:51:25.395Z,99530.69
2022-11-09T09:54:22.062Z,99528.16
2022-11-09T09:56:49.835Z,99527.44
2022-11-09T09:59:33.196Z,99523.75
2022-11-09T10:02:00.615Z,99520.91
2022-11-09T10:04:38.065Z,99522.00
2022-11-09T10:07:23.980Z,99514.56
2022-11-09T10:09:54.504Z,99515.28
2022-11-09T10:12:31.651Z,99509.78
2022-11-09T10:15:07.163Z,99513.31
2022-11-09T10:17:41.581Z,99507.06
2022-11-09T10:20:21.292Z,99500.81
2022-11-09T10:22:51.498Z,99507.38
2022-11-09T10:25:37.712Z,99511.22
2022-11-09T10:28:13.074Z,99507.41
2022-11-09T10:30:40.788Z,99505.41
2022-11-09T10:33:10.890Z,99513.53
2022-11-09T10:35:38.671Z,99513.69
2022-11-09T10:38:07.644Z,99501.50
2022-11-09T10:41:10.322Z,99506.06
2022-11-09T10:43:56.291Z,99501.59
2022-11-09T10:47:00.773Z,99494.34
2022-11-09T10:49:46.447Z,99477.66
2022-11-09T10:52:33.256Z,99490.69
2022-11-09T10:55:23.479Z,99488.34
2022-11-09T10:58:18.288Z,99479.12
2022-11-09T11:01:04.159Z,99474.00
2022-11-09T11:03:51.665Z,99480.53
2022-11-09T11:06:37.153Z,99474.28
2022-11-09T11:09:23.442Z,99471.91
2022-11-09T11:12:15.978Z,99470.03
2022-11-09T11:15:01.966Z,99466.22
2022-11-09T11:17:47.674Z,99472.69
2022-11-09T11:20:34.576Z,99464.94
2022-11-09T11:23:24.627Z,99465.88
2022-11-09T11:26:10.262Z,99469.22
2022-11-09T11:28:58.081Z,99459.97
2022-11-09T11:31:43.622Z,99461.63
2022-11-09T11:34:58.002Z,99460.75
2022-11-09T11:37:44.070Z,99459.34
2022-11-09T11:40:33.855Z,99463.44
2022-11-09T11:43:34.506Z,99466.69
2022-11-09T11:46:41.558Z,99472.78
2022-11-09T11:49:43.325Z,99469.75
2022-11-09T11:52:28.781Z,99466.19
2022-11-09T11:55:21.359Z,99461.97
2022-11-09T11:58:15.352Z,99454.19
2022-11-09T12:01:18.336Z,99456.47
2022-11-09T12:04:19.083Z,99454.09
2022-11-09T12:07:04.541Z,99449.59
2022-11-09T12:10:09.374Z,99449.59
2022-11-09T12:12:59.956Z,99449.53
2022-11-09T12:16:00.763Z,99453.13
2022-11-09T12:18:58.677Z,99449.00
2022-11-09T12:21:51.582Z,99441.19
2022-11-09T12:24:40.185Z,99446.84
2022-11-09T12:27:33.987Z,99450.16
2022-11-09T12:30:21.476Z,99440.19
2022-11-09T12:33:13.649Z,99440.38
2022-11-09T12:36:01.376Z,99438.56
2022-11-09T12:38:51.256Z,99445.53
2022-11-09T12:41:37.319Z,99441.12
2022-11-09T12:44:25.134Z,99434.03
2022-11-09T12:47:15.425Z,99437.47
2022-11-09T12:50:01.304Z,99439.25
2022-11-09T12:52:47.492Z,99448.41
2022-11-09T12:55:45.822Z,99442.41
2022-11-09T12:58:32.328Z,99446.47
2022-11-09T13:01:27.079Z,99446.66
2022-11-09T13:04:16.331Z,99438.47
2022-11-09T13:07:07.860Z,99432.38
2022-11-09T13:09:54.607Z,99429.69
2022-11-09T13:12:42.686Z,99423.47
2022-11-09T13:15:28.938Z,99433.56
2022-11-09T13:18:46.134Z,99415.75
2022-11-09T13:21:32.667Z,99415.16
2022-11-09T13:24:30.610Z,99415.09
2022-11-09T13:27:34.531Z,99414.25
2022-11-09T13:30:26.041Z,99419.50
2022-11-09T13:33:17.564Z,99416.88
2022-11-09T13:36:06.642Z,99421.72
2022-11-09T13:39:11.115Z,99415.72
2022-11-09T13:41:56.714Z,99414.97
2022-11-09T13:44:44.526Z,99414.25
2022-11-09T13:47:33.144Z,99415.13
2022-11-09T13:50:22.927Z,99416.91
2022-11-09T13:53:26.825Z,99415.91
2022-11-09T13:56:15.456Z,99416.53
2022-11-09T13:59:21.122Z,99421.13
2022-11-09T14:02:12.395Z,99412.47
2022-11-09T14:04:57.870Z,99402.97
2022-11-09T14:07:43.372Z,99407.34
2022-11-09T14:10:35.104Z,99403.81
2022-11-09T14:13:39.165Z,99413.44
2022-11-09T14:16:37.781Z,99409.06
2022-11-09T14:19:23.711Z,99408.22
2022-11-09T14:22:17.152Z,99407.34
2022-11-09T14:25:12.590Z,99407.00
2022-11-09T14:27:58.486Z,99412.31
2022-11-09T14:30:44.517Z,99403.56
2022-11-09T14:33:34.070Z,99410.50
2022-11-09T14:36:19.921Z,99417.47
2022-11-09T14:39:05.910Z,99407.28
2022-11-09T14:41:52.037Z,99406.25
2022-11-09T14:44:40.389Z,99406.19
2022-11-09T14:47:30.148Z,99408.97
2022-11-09T14:50:17.803Z,99414.13
2022-11-09T14:53:03.555Z,99413.44
2022-11-09T14:55:49.567Z,99419.44
2022-11-09T14:58:35.244Z,99415.88
2022-11-09T15:01:24.096Z,99411.41
2022-11-09T15:04:23.699Z,99412.34
2022-11-09T15:07:19.584Z,99412.97
2022-11-09T15:10:11.526Z,99414.25
2022-11-09T15:12:57.878Z,99416.03
2022-11-09T15:15:43.540Z,99409.06
2022-11-09T15:18:33.791Z,99417.56
2022-11-09T15:21:21.480Z,99421.19
2022-11-09T15:24:10.018Z,99415.47
2022-11-09T15:26:56.548Z,99406.16
2022-11-09T15:29:42.951Z,99408.78
2022-11-09T15:32:32.440Z,99412.91
2022-11-09T15:35:18.452Z,99410.56
2022-11-09T15:38:03.926Z,99409.88
2022-11-09T15:40:49.486Z,99410.72
2022-11-09T15:43:34.974Z,99410.53
2022-11-09T15:46:21.433Z,99412.47
2022-11-09T15:49:15.587Z,99413.41
2022-11-09T15:52:01.651Z,99415.97
2022-11-09T15:54:47.438Z,99412.50
2022-11-09T15:57:33.122Z,99416.69
2022-11-09T16:00:21.204Z,99421.22
2022-11-09T16:03:07.365Z,99420.16
2022-11-09T16:05:53.657Z,99418.25
2022-11-09T16:08:39.349Z,99415.16
2022-11-09T16:11:25.218Z,99420.34
2022-11-09T16:14:10.994Z,99421.16
2022-11-09T16:16:57.068Z,99435.34
2022-11-09T16:19:43.308Z,99421.91
2022-11-09T16:22:29.611Z,99415.81
2022-11-09T16:25:15.507Z,99424.47
2022-11-09T16:28:01.100Z,99425.38
2022-11-09T16:30:47.171Z,99423.75
2022-11-09T16:33:33.552Z,99420.19
2022-11-09T16:36:22.100Z,99433.59
2022-11-09T16:39:09.692Z,99428.94
2022-11-09T16:41:55.273Z,99432.34
2022-11-09T16:44:41.601Z,99428.09
2022-11-09T16:47:27.054Z,99425.50
2022-11-09T16:50:12.580Z,99421.25
2022-11-09T16:52:58.263Z,99430.63
2022-11-09T16:55:44.008Z,99426.44
2022-11-09T16:58:30.019Z,99432.53
2022-11-09T17:01:19.252Z,99436.06
2022-11-09T17:04:08.912Z,99429.06
2022-11-09T17:06:54.862Z,99430.69
2022-11-09T17:09:41.043Z,99435.06
2022-11-09T17:12:26.522Z,99423.66
2022-11-09T17:15:12.259Z,99435.09
2022-11-09T17:17:58.060Z,99434.22
2022-11-09T17:20:45.110Z,99423.88
2022-11-09T17:23:31.583Z,99432.56
2022-11-09T17:26:17.956Z,99436.03
2022-11-09T17:29:04.283Z,99432.56
2022-11-09T17:31:53.139Z,99436.91
2022-11-09T17:34:38.981Z,99427.16
2022-11-09T17:37:26.444Z,99425.44
2022-11-09T17:40:12.504Z,99432.22
2022-11-09T17:42:59.984Z,99422.84
2022-11-09T17:45:46.161Z,99426.22
2022-11-09T17:48:32.970Z,99423.72
2022-11-09T17:51:19.087Z,99422.91
2022-11-09T17:54:04.906Z,99423.50
2022-11-09T17:56:51.711Z,99427.84
2022-11-09T17:59:38.087Z,99420.94
2022-11-09T18:02:24.290Z,99415.47
2022-11-09T18:05:11.734Z,99414.59
2022-11-09T18:07:58.123Z,99419.69
2022-11-09T18:10:44.601Z,99416.63
2022-11-09T18:13:30.324Z,99412.41
2022-11-09T18:16:23.181Z,99410.50
2022-11-09T18:19:09.493Z,99410.59
2022-11-09T18:21:55.175Z,99419.50
2022-11-09T18:24:41.639Z,99415.09
2022-11-09T18:27:30.781Z,99414.03
2022-11-09T18:30:22.920Z,99426.38
2022-11-09T18:33:15.827Z,99420.78
2022-11-09T18:36:03.160Z,99416.97
2022-11-09T18:38:51.905Z,99417.66
2022-11-09T18:41:37.881Z,99415.94
2022-11-09T18:44:27.662Z,99415.25
2022-11-09T18:47:15.982Z,99414.66
2022-11-09T18:50:02.657Z,99416.47
2022-11-09T18:52:48.866Z,99410.53
2022-11-09T18:55:34.591Z,99414.81
2022-11-09T18:58:21.178Z,99417.13
2022-11-09T19:01:08.090Z,99417.06
2022-11-09T19:03:58.996Z,99419.53
2022-11-09T19:06:48.449Z,99419.59
2022-11-09T19:09:39.132Z,99416.47
2022-11-09T19:12:25.720Z,99414.09
2022-11-09T19:15:12.592Z,99423.00
2022-11-09T19:17:58.686Z,99412.94
2022-11-09T19:20:44.892Z,99420.09
2022-11-09T19:23:34.375Z,99420.63
2022-11-09T19:26:22.964Z,99424.25
2022-11-09T19:29:12.592Z,99415.78
2022-11-09T19:31:58.771Z,99412.75
2022-11-09T19:34:47.029Z,99410.16
2022-11-09T19:37:33.438Z,99408.09
2022-11-09T19:40:19.459Z,99409.09
2022-11-09T19:43:05.711Z,99411.22
2022-11-09T19:45:52.138Z,99416.94
2022-11-09T19:48:43.447Z,99420.59
2022-11-09T19:51:31.408Z,99420.00
2022-11-09T19:54:17.915Z,99424.13
2022-11-09T19:57:03.884Z,99409.84
2022-11-09T19:59:50.583Z,99427.91
2022-11-09T20:02:37.191Z,99424.88
2022-11-09T20:05:24.138Z,99423.13
2022-11-09T20:08:10.738Z,99434.88
2022-11-09T20:10:57.182Z,99432.78
2022-11-09T20:13:43.674Z,99426.78
2022-11-09T20:16:29.576Z,99413.91
2022-11-09T20:19:18.705Z,99429.94
2022-11-09T20:22:05.326Z,99419.63
2022-11-09T20:24:51.100Z,99417.19
2022-11-09T20:27:37.403Z,99420.59
2022-11-09T20:30:23.437Z,99414.66
2022-11-09T20:33:10.664Z,99414.59
2022-11-09T20:35:57.180Z,99416.28
2022-11-09T20:38:44.016Z,99419.91
2022-11-09T20:41:31.123Z,99411.38
2022-11-09T20:44:17.695Z,99403.69
2022-11-09T20:47:04.125Z,99419.94
2022-11-09T20:49:49.895Z,99419.03
2022-11-09T20:52:35.731Z,99419.16
2022-11-09T20:55:22.158Z,99417.53
2022-11-09T20:58:14.046Z,99415.19
2022-11-09T21:01:05.719Z,99424.25
2022-11-09T21:03:53.648Z,99420.75
2022-11-09T21:06:39.599Z,99418.06
2022-11-09T21:09:25.696Z,99417.31
2022-11-09T21:12:25.021Z,99425.06
2022-11-09T21:15:10.785Z,99421.47
2022-11-09T21:17:56.518Z,99424.31
2022-11-09T21:20:42.198Z,99409.75
2022-11-09T21:23:27.887Z,99422.50
2022-11-09T21:26:32.925Z,99421.34
2022-11-09T21:29:39.179Z,99418.84
2022-11-09T21:32:25.091Z,99411.50
2022-11-09T21:35:10.795Z,99408.81
2022-11-09T21:37:56.666Z,99405.53
2022-11-09T21:40:44.172Z,99410.53
2022-11-09T21:43:30.159Z,99412.38
2022-11-09T21:46:15.748Z,99417.09
2022-11-09T21:49:01.505Z,99421.37
2022-11-09T21:51:47.196Z,99424.81
2022-11-09T21:54:32.892Z,99421.22
2022-11-09T21:57:18.391Z,99415.81
2022-11-09T22:00:04.022Z,99422.19
2022-11-09T22:02:49.829Z,99414.41
2022-11-09T22:05:35.838Z,99406.34
2022-11-09T22:08:21.592Z,99398.59
2022-11-09T22:11:08.370Z,99407.47
2022-11-09T22:14:13.028Z,99400.06
2022-11-09T22:16:58.708Z,99405.72
2022-11-09T22:20:02.843Z,99388.47
2022-11-09T22:22:48.323Z,99402.66
2022-11-09T22:25:33.984Z,99398.34
2022-11-09T22:28:19.612Z,99401.03
2022-11-09T22:31:06.583Z,99406.31
2022-11-09T22:33:52.357Z,99404.31
2022-11-09T22:36:38.031Z,99395.88
2022-11-09T22:39:23.588Z,99401.06
2022-11-09T22:42:09.557Z,99395.25
2022-11-09T22:44:55.495Z,99385.81
2022-11-09T22:47:41.342Z,99395.69
2022-11-09T22:50:27.067Z,99396.09
2022-11-09T22:53:13.003Z,99388.59
2022-11-09T22:55:59.300Z,99382.06
2022-11-09T22:58:47.831Z,99387.38
2022-11-09T23:01:33.449Z,99387.75
2022-11-09T23:04:19.416Z,99396.34
2022-11-09T23:07:04.810Z,99391.94
2022-11-09T23:09:50.750Z,99396.09
2022-11-09T23:12:36.527Z,99401.22
2022-11-09T23:15:22.167Z,99394.75
2022-11-09T23:18:27.361Z,99394.28
2022-11-09T23:21:13.287Z,99390.34
2022-11-09T23:24:02.281Z,99392.88
2022-11-09T23:26:48.098Z,99394.13
2022-11-09T23:29:33.510Z,99393.94
2022-11-09T23:32:19.133Z,99393.31
2022-11-09T23:35:05.056Z,99392.25
2022-11-09T23:37:57.016Z,99387.03
2022-11-09T23:40:42.722Z,99386.03
2022-11-09T23:43:28.418Z,99383.72
2022-11-09T23:46:14.361Z,99381.47
2022-11-09T23:48:59.894Z,99381.09
2022-11-09T23:51:45.785Z,99384.53
2022-11-09T23:54:31.346Z,99384.94
2022-11-09T23:57:17.232Z,99386.75
