createdAt,value
2019-03-22T08:23:22.113Z,35.20
2019-03-22T08:25:52.737Z,35.30
2019-03-22T08:28:23.259Z,27.27
2019-03-22T08:30:54.217Z,27.37
2019-03-22T08:33:24.695Z,28.37
2019-03-22T08:35:55.178Z,30.70
2019-03-22T08:38:25.921Z,25.47
2019-03-22T08:40:56.804Z,26.70
2019-03-22T08:43:27.430Z,27.87
2019-03-22T08:46:02.886Z,24.40
2019-03-22T08:48:33.555Z,22.00
2019-03-22T08:51:06.951Z,27.93
2019-03-22T08:53:37.486Z,18.77
2019-03-22T08:56:08.040Z,24.53
2019-03-22T08:58:38.660Z,22.63
2019-03-22T09:01:09.254Z,20.33
2019-03-22T09:03:39.847Z,25.17
2019-03-22T09:06:12.770Z,20.13
2019-03-22T09:08:43.285Z,21.57
2019-03-22T09:11:17.945Z,18.37
2019-03-22T09:13:45.983Z,23.83
2019-03-22T09:16:16.491Z,20.77
2019-03-22T09:18:47.001Z,19.77
2019-03-22T09:21:17.529Z,17.03
2019-03-22T09:23:49.144Z,34.43
2019-03-22T09:26:20.129Z,18.50
2019-03-22T09:28:50.733Z,24.20
2019-03-22T09:31:21.324Z,23.30
2019-03-22T09:33:54.395Z,24.70
2019-03-22T09:36:28.209Z,21.80
2019-03-22T09:38:58.681Z,22.77
2019-03-22T09:41:29.185Z,20.77
2019-03-22T09:43:59.713Z,25.63
2019-03-22T09:46:31.142Z,23.60
2019-03-22T09:49:05.313Z,24.87
2019-03-22T09:51:38.957Z,25.83
2019-03-22T09:54:09.729Z,49.10
2019-03-22T09:56:46.816Z,25.00
2019-03-22T09:59:14.145Z,35.43
2019-03-22T10:01:44.687Z,30.57
2019-03-22T10:04:15.287Z,26.93
2019-03-22T10:06:47.794Z,46.73
2019-03-22T10:09:19.644Z,35.70
2019-03-22T10:11:50.447Z,32.30
2019-03-22T10:14:21.636Z,39.60
2019-03-22T10:16:54.988Z,26.57
2019-03-22T10:19:25.837Z,42.30
2019-03-22T10:21:56.415Z,37.60
2019-03-22T10:24:26.911Z,37.23
2019-03-22T10:26:57.648Z,35.40
2019-03-22T10:29:29.611Z,30.40
2019-03-22T10:32:00.349Z,39.93
2019-03-22T10:34:31.199Z,33.90
2019-03-22T10:37:01.897Z,32.70
2019-03-22T10:39:33.320Z,30.37
2019-03-22T10:42:04.281Z,33.33
2019-03-22T10:44:35.641Z,31.50
2019-03-22T10:47:06.735Z,35.63
2019-03-22T10:49:37.289Z,32.67
2019-03-22T10:52:07.841Z,33.27
2019-03-22T10:54:38.344Z,31.40
2019-03-22T10:57:09.933Z,34.03
2019-03-22T10:59:40.377Z,53.27
2019-03-22T11:02:11.118Z,30.70
2019-03-22T11:04:42.082Z,29.57
2019-03-22T11:07:12.866Z,23.10
2019-03-22T12:29:40.564Z,31.13
2019-03-22T12:32:11.240Z,37.00
2019-03-22T12:34:42.365Z,47.50
2019-03-22T12:37:12.825Z,25.20
2019-03-22T12:39:43.312Z,24.20
2019-03-22T12:42:13.804Z,29.27
2019-03-22T12:44:44.303Z,24.63
2019-03-22T12:47:14.717Z,35.27
2019-03-22T12:49:48.734Z,28.23
2019-03-22T12:52:20.373Z,28.37
2019-03-22T12:54:50.806Z,32.07
2019-03-22T12:57:21.245Z,37.77
2019-03-22T12:59:53.651Z,30.67
2019-03-22T13:02:25.649Z,30.80
2019-03-22T13:04:56.120Z,28.00
2019-03-22T13:07:26.556Z,24.40
2019-03-22T13:09:59.917Z,37.47
2019-03-22T13:12:30.375Z,26.57
2019-03-22T13:15:00.841Z,49.40
2019-03-22T13:17:31.376Z,37.10
2019-03-22T13:20:01.874Z,38.57
2019-03-22T13:22:33.906Z,38.67
2019-03-22T13:25:05.290Z,42.37
2019-03-22T13:27:36.126Z,39.70
2019-03-22T13:30:09.562Z,31.23
2019-03-22T13:32:40.196Z,37.37
2019-03-22T13:35:10.744Z,31.37
2019-03-22T13:37:46.606Z,39.80
2019-03-22T13:40:17.066Z,44.87
2019-03-22T13:42:47.493Z,39.00
2019-03-22T13:45:18.339Z,43.87
2019-03-22T13:47:50.790Z,63.93
2019-03-22T13:50:21.427Z,57.87
2019-03-22T13:52:51.859Z,39.53
2019-03-22T13:55:22.335Z,47.43
2019-03-22T13:57:53.749Z,44.23
2019-03-22T14:00:24.314Z,46.13
2019-03-22T14:03:02.812Z,36.80
2019-03-22T14:05:26.991Z,38.37
2019-03-22T14:07:57.400Z,32.83
2019-03-22T14:10:35.434Z,53.53
2019-03-22T14:13:08.498Z,50.77
2019-03-22T14:15:40.551Z,48.93
2019-03-22T14:18:14.786Z,43.77
2019-03-22T14:20:46.754Z,49.63
2019-03-22T14:23:18.965Z,45.47
2019-03-22T14:25:49.544Z,69.63
2019-03-22T14:28:19.985Z,79.05
2019-03-22T14:30:50.411Z,78.93
2019-03-22T14:33:20.983Z,73.73
2019-03-22T14:35:51.408Z,77.57
2019-03-22T14:38:22.254Z,98.50
2019-03-22T14:40:52.680Z,95.20
2019-03-22T14:43:23.130Z,101.43
2019-03-22T14:45:53.606Z,87.60
2019-03-22T14:48:24.139Z,55.40
2019-03-22T14:50:54.522Z,47.80
2019-03-22T14:53:25.003Z,40.98
2019-03-22T14:55:55.833Z,39.07
2019-03-22T14:58:26.452Z,34.73
2019-03-22T15:00:56.897Z,35.00
2019-03-22T15:03:28.081Z,34.87
2019-03-22T15:05:58.474Z,37.90
2019-03-22T15:08:28.953Z,35.90
2019-03-22T15:10:59.374Z,38.33
2019-03-22T15:13:31.451Z,35.37
2019-03-22T15:16:06.742Z,34.47
2019-03-22T15:18:51.046Z,34.53
2019-03-22T15:21:32.718Z,37.67
2019-03-22T15:24:23.064Z,36.40
2019-03-22T15:27:13.145Z,38.20
2019-03-22T15:30:03.254Z,31.70
2019-03-22T15:32:38.222Z,31.83
2019-03-22T15:35:23.114Z,31.17
2019-03-22T15:38:07.380Z,36.47
2019-03-22T15:40:38.427Z,39.53
2019-03-22T15:43:10.586Z,37.23
2019-03-22T15:45:41.050Z,36.50
2019-03-22T15:48:11.484Z,36.90
2019-03-22T15:50:47.686Z,46.20
2019-03-22T15:53:18.394Z,42.07
2019-03-22T15:55:48.868Z,38.83
2019-03-22T15:58:26.889Z,43.37
2019-03-22T16:00:58.221Z,39.27
2019-03-22T16:03:28.653Z,39.27
2019-03-22T16:06:00.821Z,34.27
2019-03-22T16:08:31.501Z,24.07
2019-03-22T16:11:01.985Z,14.73
2019-03-22T16:13:32.893Z,11.80
2019-03-22T16:16:03.343Z,9.63
2019-03-22T16:18:36.847Z,5.93
2019-03-22T16:21:10.537Z,5.80
2019-03-22T16:23:40.880Z,8.40
2019-03-22T16:26:11.236Z,7.37
2019-03-22T16:28:42.961Z,6.73
2019-03-22T16:31:13.300Z,16.07
2019-03-22T16:33:43.738Z,10.47
2019-03-22T16:36:16.525Z,9.77
2019-03-22T16:38:46.932Z,10.27
2019-03-22T16:41:17.375Z,6.27
2019-03-22T16:43:47.660Z,6.03
2019-03-22T16:46:19.381Z,8.70
2019-03-22T16:48:49.672Z,5.53
2019-03-22T16:51:20.026Z,7.10
2019-03-22T16:53:50.311Z,9.37
2019-03-22T16:56:20.642Z,10.23
2019-03-22T16:58:51.042Z,8.63
2019-03-22T17:01:21.386Z,12.77
2019-03-22T17:03:51.782Z,9.97
2019-03-22T17:06:22.031Z,9.37
2019-03-22T17:08:52.247Z,11.20
2019-03-22T17:11:22.705Z,11.20
2019-03-22T17:13:53.104Z,8.53
2019-03-22T17:16:25.555Z,15.07
2019-03-22T17:18:55.967Z,9.33
2019-03-22T17:21:26.299Z,7.70
2019-03-22T17:23:56.540Z,10.37
2019-03-22T17:26:27.012Z,7.63
2019-03-22T17:28:57.337Z,10.07
2019-03-22T17:31:27.800Z,9.40
2019-03-22T17:33:58.087Z,7.77
2019-03-22T17:36:28.500Z,6.27
2019-03-22T17:38:58.805Z,5.87
2019-03-22T17:41:29.139Z,7.33
2019-03-22T17:43:59.448Z,9.00
2019-03-22T17:46:29.791Z,10.57
2019-03-22T17:49:00.192Z,9.53
2019-03-22T17:51:30.560Z,8.37
2019-03-22T17:54:00.860Z,12.40
2019-03-22T17:56:31.283Z,9.80
2019-03-22T17:59:01.646Z,7.60
2019-03-22T18:01:32.405Z,24.20
2019-03-22T18:04:04.823Z,10.60
2019-03-22T18:06:35.404Z,8.27
2019-03-22T18:09:08.437Z,11.67
2019-03-22T18:11:38.903Z,14.17
2019-03-22T18:14:09.297Z,9.43
2019-03-22T18:16:39.643Z,11.03
2019-03-22T18:19:10.051Z,10.67
2019-03-22T18:21:40.476Z,11.33
2019-03-22T18:24:10.882Z,13.47
2019-03-22T18:26:41.340Z,15.73
2019-03-22T18:29:11.731Z,23.17
2019-03-22T18:31:42.186Z,17.33
2019-03-22T18:34:12.613Z,17.47
2019-03-22T18:36:43.158Z,13.90
2019-03-22T18:39:13.564Z,12.53
2019-03-22T18:41:46.860Z,11.93
2019-03-22T18:44:17.590Z,13.20
2019-03-22T18:46:49.306Z,10.47
2019-03-22T18:49:19.963Z,11.13
2019-03-22T18:51:50.423Z,12.40
2019-03-22T18:54:20.835Z,24.07
2019-03-22T18:56:51.309Z,20.93
2019-03-22T18:59:21.731Z,19.40
2019-03-22T19:01:52.165Z,16.93
2019-03-22T19:04:22.572Z,9.03
2019-03-22T19:06:52.913Z,12.20
2019-03-22T19:09:23.316Z,8.57
2019-03-22T19:11:53.646Z,7.70
2019-03-22T19:14:23.936Z,6.50
2019-03-22T19:16:54.272Z,5.63
2019-03-22T19:19:24.580Z,9.97
2019-03-22T19:21:54.846Z,9.13
2019-03-22T19:24:25.192Z,9.10
2019-03-22T19:26:55.481Z,12.87
2019-03-22T19:29:25.899Z,12.53
2019-03-22T19:31:56.334Z,13.70
2019-03-22T19:34:26.711Z,9.03
2019-03-22T19:36:57.125Z,6.93
2019-03-22T19:39:27.431Z,6.20
2019-03-22T19:41:57.752Z,6.13
2019-03-22T19:44:28.040Z,5.87
2019-03-22T19:46:58.296Z,5.67
2019-03-22T19:49:28.597Z,5.03
2019-03-22T19:51:58.942Z,4.33
2019-03-22T19:54:29.223Z,7.43
2019-03-22T19:56:59.570Z,5.00
2019-03-22T19:59:29.881Z,5.67
2019-03-22T20:02:00.232Z,8.67
2019-03-22T20:04:30.538Z,6.53
2019-03-22T20:07:00.930Z,7.30
2019-03-22T20:09:31.274Z,6.47
2019-03-22T20:12:01.636Z,7.47
2019-03-22T20:14:31.943Z,5.67
2019-03-22T20:17:02.333Z,6.60
2019-03-22T20:19:32.700Z,7.13
2019-03-22T20:22:03.040Z,7.37
2019-03-22T20:24:33.387Z,6.80
2019-03-22T20:27:03.751Z,5.97
2019-03-22T20:29:34.071Z,8.43
2019-03-22T20:32:04.449Z,7.77
2019-03-22T20:34:34.745Z,6.03
2019-03-22T20:37:06.064Z,5.27
2019-03-22T20:39:36.379Z,7.93
2019-03-22T20:42:06.775Z,9.33
2019-03-22T20:44:37.090Z,5.17
2019-03-22T20:47:07.451Z,8.93
2019-03-22T20:49:37.795Z,8.87
2019-03-22T20:52:08.169Z,14.70
2019-03-22T20:54:38.607Z,13.30
2019-03-22T20:57:09.068Z,15.40
2019-03-22T20:59:39.502Z,13.53
2019-03-22T21:02:09.980Z,9.50
2019-03-22T21:04:42.638Z,14.03
2019-03-22T21:07:13.246Z,11.60
2019-03-22T21:09:43.665Z,8.50
2019-03-22T21:12:14.045Z,11.57
2019-03-22T21:14:44.500Z,15.80
2019-03-22T21:17:16.252Z,17.27
2019-03-22T21:19:46.831Z,12.90
2019-03-22T21:22:17.291Z,16.00
2019-03-22T21:24:47.696Z,23.23
2019-03-22T21:27:18.318Z,27.57
2019-03-22T21:29:48.734Z,24.23
2019-03-22T21:32:19.225Z,22.67
2019-03-22T21:34:49.658Z,18.50
2019-03-22T21:37:21.198Z,9.70
2019-03-22T21:39:51.542Z,7.57
2019-03-22T21:42:21.905Z,10.33
2019-03-22T21:44:52.346Z,7.50
2019-03-22T21:47:22.749Z,6.50
2019-03-22T21:49:53.045Z,7.27
2019-03-22T21:52:23.420Z,13.97
2019-03-22T21:54:55.572Z,17.13
2019-03-22T21:57:26.052Z,18.30
2019-03-22T21:59:56.458Z,16.60
2019-03-22T22:02:26.948Z,15.83
2019-03-22T22:04:57.384Z,12.83
2019-03-22T22:07:27.890Z,16.43
2019-03-22T22:09:58.307Z,18.97
2019-03-22T22:12:29.871Z,14.20
2019-03-22T22:15:00.408Z,12.47
2019-03-22T22:17:30.878Z,10.23
2019-03-22T22:20:01.337Z,15.80
2019-03-22T22:22:31.941Z,10.17
2019-03-22T22:25:02.373Z,13.00
2019-03-22T22:27:32.900Z,13.00
2019-03-22T22:30:04.386Z,10.90
2019-03-22T22:32:34.836Z,11.80
2019-03-22T22:35:07.618Z,11.90
2019-03-22T22:37:40.105Z,13.87
2019-03-22T22:40:13.947Z,9.27
2019-03-22T22:42:44.306Z,10.20
2019-03-22T22:45:15.460Z,5.40
2019-03-22T22:47:45.831Z,6.53
2019-03-22T22:50:16.174Z,6.13
2019-03-22T22:52:46.563Z,5.33
2019-03-22T22:55:16.898Z,8.20
2019-03-22T22:57:47.256Z,10.20
2019-03-22T23:00:18.285Z,10.17
2019-03-22T23:02:48.795Z,10.03
2019-03-22T23:05:19.241Z,12.37
2019-03-22T23:07:49.722Z,7.37
2019-03-22T23:13:23.331Z,10.17
2019-03-22T23:15:53.727Z,7.30
2019-03-22T23:18:24.079Z,6.77
2019-03-22T23:20:54.405Z,5.23
2019-03-22T23:23:24.731Z,4.67
2019-03-22T23:25:55.037Z,12.97
2019-03-22T23:28:25.500Z,16.03
2019-03-22T23:30:55.893Z,13.93
2019-03-22T23:33:26.272Z,11.87
2019-03-22T23:35:56.662Z,11.90
2019-03-22T23:38:28.072Z,15.03
2019-03-22T23:40:58.789Z,13.23
2019-03-22T23:43:29.160Z,13.73
2019-03-22T23:45:59.580Z,11.13
2019-03-22T23:48:30.029Z,13.63
2019-03-22T23:51:00.410Z,5.23
2019-03-22T23:53:30.747Z,10.30
2019-03-22T23:56:01.155Z,10.63
2019-03-22T23:58:31.626Z,11.80
