createdAt,value
2019-06-07T00:01:16.482Z,98067.14
2019-06-07T00:03:46.702Z,98067.82
2019-06-07T00:06:21.362Z,98065.46
2019-06-07T00:08:48.820Z,98063.23
2019-06-07T00:11:20.682Z,98054.37
2019-06-07T00:13:50.977Z,98051.89
2019-06-07T00:16:23.177Z,98050.83
2019-06-07T00:18:53.073Z,98049.63
2019-06-07T00:22:06.603Z,98047.25
2019-06-07T00:23:55.195Z,98046.81
2019-06-07T00:26:25.405Z,98046.58
2019-06-07T00:28:55.728Z,98043.70
2019-06-07T00:31:26.035Z,98034.58
2019-06-07T00:33:56.395Z,98033.14
2019-06-07T00:36:26.687Z,98026.89
2019-06-07T00:38:56.911Z,98018.41
2019-06-07T00:41:27.160Z,98011.84
2019-06-07T00:43:57.378Z,98009.39
2019-06-07T00:46:27.615Z,98016.09
2019-06-07T00:48:57.793Z,98009.86
2019-06-07T00:51:47.563Z,98010.67
2019-06-07T00:54:00.003Z,98010.33
2019-06-07T00:56:30.203Z,98009.02
2019-06-07T00:59:11.288Z,98011.98
2019-06-07T01:01:34.570Z,98003.00
2019-06-07T01:04:04.839Z,98003.25
2019-06-07T01:06:35.077Z,98000.15
2019-06-07T01:09:08.293Z,97994.28
2019-06-07T01:11:38.494Z,97998.38
2019-06-07T01:14:08.731Z,97995.95
2019-06-07T01:16:56.721Z,97999.75
2019-06-07T01:19:11.077Z,97997.92
2019-06-07T01:21:41.294Z,98004.30
2019-06-07T01:24:12.618Z,98008.39
2019-06-07T01:26:43.175Z,98006.78
2019-06-07T01:29:13.483Z,98001.39
2019-06-07T01:31:44.243Z,97998.83
2019-06-07T01:34:15.883Z,97998.23
2019-06-07T01:36:46.416Z,97998.26
2019-06-07T01:39:16.654Z,98001.39
2019-06-07T01:41:46.892Z,97995.81
2019-06-07T01:44:18.560Z,97990.57
2019-06-07T01:46:49.024Z,97989.42
2019-06-07T01:49:19.703Z,97987.88
2019-06-07T01:51:49.989Z,97982.80
2019-06-07T01:56:53.113Z,97990.81
2019-06-07T01:59:25.167Z,97989.27
2019-06-07T02:01:55.235Z,97985.80
2019-06-07T02:04:29.415Z,97991.49
2019-06-07T02:06:57.348Z,97984.77
2019-06-07T02:09:29.857Z,97980.77
2019-06-07T02:11:59.506Z,97971.23
2019-06-07T02:14:32.974Z,97971.53
2019-06-07T02:17:01.788Z,97969.69
2019-06-07T02:19:33.417Z,97970.39
2019-06-07T02:22:03.985Z,97972.80
2019-06-07T02:24:35.990Z,97976.84
2019-06-07T02:27:06.330Z,97974.35
2019-06-07T02:29:36.540Z,97976.84
2019-06-07T02:32:06.803Z,97982.19
2019-06-07T02:34:39.484Z,97977.53
2019-06-07T02:37:08.914Z,97977.51
2019-06-07T02:39:41.039Z,97970.81
2019-06-07T02:42:11.052Z,97964.77
2019-06-07T02:44:41.389Z,97970.05
2019-06-07T02:47:11.706Z,97960.44
2019-06-07T02:49:42.590Z,97964.42
2019-06-07T02:52:13.895Z,97955.94
2019-06-07T02:54:44.151Z,97963.83
2019-06-07T02:57:14.436Z,97960.25
2019-06-07T03:00:05.389Z,97962.72
2019-06-07T03:02:16.627Z,97953.41
2019-06-07T03:04:46.984Z,97953.09
2019-06-07T03:07:18.756Z,97947.73
2019-06-07T03:09:49.812Z,97941.06
2019-06-07T03:12:22.710Z,97938.92
2019-06-07T03:14:54.556Z,97937.95
2019-06-07T03:17:35.261Z,97933.86
2019-06-07T03:20:07.548Z,97934.37
2019-06-07T03:22:42.478Z,97935.75
2019-06-07T03:25:13.052Z,97947.92
2019-06-07T03:27:49.955Z,97954.64
2019-06-07T03:30:38.991Z,97962.50
2019-06-07T03:32:48.750Z,97956.75
2019-06-07T03:35:19.076Z,97959.38
2019-06-07T03:37:49.292Z,97960.55
2019-06-07T03:40:19.582Z,97967.77
2019-06-07T03:42:49.798Z,97969.12
2019-06-07T03:45:21.130Z,97968.86
2019-06-07T03:47:52.419Z,97969.72
2019-06-07T03:50:22.848Z,97974.16
2019-06-07T03:52:53.094Z,97971.88
2019-06-07T03:55:23.394Z,97974.48
2019-06-07T03:58:30.965Z,97972.05
2019-06-07T04:00:25.674Z,97980.92
2019-06-07T04:02:55.940Z,97985.08
2019-06-07T04:05:26.174Z,97987.30
2019-06-07T04:07:56.376Z,97979.63
2019-06-07T04:10:44.872Z,97981.28
2019-06-07T04:12:58.766Z,97986.70
2019-06-07T04:15:30.532Z,97994.41
2019-06-07T04:18:03.767Z,97998.55
2019-06-07T04:20:34.568Z,97995.47
2019-06-07T04:23:25.111Z,97993.23
2019-06-07T04:25:42.275Z,97996.06
2019-06-07T04:28:09.897Z,97995.09
2019-06-07T04:30:47.585Z,98000.53
2019-06-07T04:33:17.787Z,97996.80
2019-06-07T04:35:48.018Z,97999.50
2019-06-07T04:38:18.242Z,97994.50
2019-06-07T04:40:51.601Z,97986.97
2019-06-07T04:43:21.887Z,97988.23
2019-06-07T04:45:52.107Z,97983.02
2019-06-07T04:48:22.612Z,97988.37
2019-06-07T04:50:55.414Z,97990.13
2019-06-07T04:53:25.715Z,97995.50
2019-06-07T04:55:56.459Z,97993.16
2019-06-07T04:58:26.697Z,97991.02
2019-06-07T05:01:03.123Z,97992.83
2019-06-07T05:03:31.372Z,97980.86
2019-06-07T05:06:00.743Z,97979.39
2019-06-07T05:08:33.290Z,97972.84
2019-06-07T05:11:02.897Z,97974.66
2019-06-07T05:13:35.822Z,97978.98
2019-06-07T05:16:05.083Z,97969.68
2019-06-07T05:18:36.353Z,97970.84
2019-06-07T05:21:07.205Z,97964.62
2019-06-07T05:26:09.367Z,97966.30
2019-06-07T05:28:42.696Z,97962.58
2019-06-07T05:31:11.605Z,97967.59
2019-06-07T05:33:43.593Z,97960.93
2019-06-07T05:36:13.727Z,97960.64
2019-06-07T05:38:44.868Z,97959.90
2019-06-07T05:41:15.464Z,97954.23
2019-06-07T05:44:01.384Z,97957.12
2019-06-07T05:46:17.624Z,97952.55
2019-06-07T05:48:47.836Z,97950.80
2019-06-07T05:51:18.053Z,97946.08
2019-06-07T05:53:48.279Z,97947.17
2019-06-07T05:56:18.483Z,97940.95
2019-06-07T05:58:48.687Z,97934.06
2019-06-07T06:01:42.760Z,97931.28
2019-06-07T06:03:50.960Z,97922.48
2019-06-07T06:06:21.319Z,97924.53
2019-06-07T06:08:51.525Z,97918.67
2019-06-07T06:11:21.747Z,97920.39
2019-06-07T06:14:06.549Z,97915.50
2019-06-07T06:16:24.159Z,97908.67
2019-06-07T06:18:54.360Z,97913.53
2019-06-07T06:21:24.585Z,97919.63
2019-06-07T06:23:54.786Z,97917.03
2019-06-07T06:26:25.043Z,97929.09
2019-06-07T06:28:56.344Z,97929.77
2019-06-07T06:31:26.560Z,97927.99
2019-06-07T06:33:56.782Z,97925.11
2019-06-07T06:36:27.014Z,97919.45
2019-06-07T06:38:57.228Z,97916.97
2019-06-07T06:41:27.434Z,97916.20
2019-06-07T06:43:57.659Z,97923.55
2019-06-07T06:46:38.802Z,97921.17
2019-06-07T06:48:59.826Z,97917.67
2019-06-07T06:51:30.109Z,97914.03
2019-06-07T06:54:00.359Z,97919.33
2019-06-07T06:56:30.697Z,97909.81
2019-06-07T06:59:34.602Z,97905.91
2019-06-07T07:01:32.916Z,97900.23
2019-06-07T07:04:11.986Z,97905.53
2019-06-07T07:06:36.106Z,97897.23
2019-06-07T07:09:07.374Z,97894.80
2019-06-07T07:11:52.158Z,97890.88
2019-06-07T07:14:09.518Z,97890.05
2019-06-07T07:16:39.759Z,97880.86
2019-06-07T07:19:10.047Z,97886.82
2019-06-07T07:21:41.939Z,97880.59
2019-06-07T07:24:21.698Z,97883.56
2019-06-07T07:26:46.767Z,97883.13
2019-06-07T07:29:16.070Z,97880.04
2019-06-07T07:31:50.295Z,97877.27
2019-06-07T07:34:33.544Z,97874.98
2019-06-07T07:36:56.115Z,97874.67
2019-06-07T07:39:21.976Z,97867.81
2019-06-07T07:42:13.855Z,97871.12
2019-06-07T07:44:24.130Z,97865.75
2019-06-07T07:46:56.211Z,97866.44
2019-06-07T07:49:26.268Z,97863.69
2019-06-07T07:51:58.783Z,97855.16
2019-06-07T07:54:28.383Z,97850.60
2019-06-07T07:56:58.622Z,97844.04
2019-06-07T07:59:41.735Z,97841.78
2019-06-07T08:02:00.834Z,97836.36
2019-06-07T08:05:12.964Z,97835.58
2019-06-07T08:07:02.959Z,97827.69
2019-06-07T08:09:33.180Z,97828.58
2019-06-07T08:12:03.386Z,97827.92
2019-06-07T08:14:33.614Z,97822.52
2019-06-07T08:17:03.856Z,97824.69
2019-06-07T08:19:34.079Z,97821.72
2019-06-07T08:22:04.407Z,97812.85
2019-06-07T08:24:34.611Z,97809.38
2019-06-07T08:27:25.171Z,97802.64
2019-06-07T08:29:45.043Z,97798.87
2019-06-07T08:32:08.676Z,97793.75
2019-06-07T08:34:38.926Z,97788.32
2019-06-07T08:37:09.176Z,97783.52
2019-06-07T08:39:39.426Z,97785.86
2019-06-07T08:42:17.886Z,97780.26
2019-06-07T08:44:41.528Z,97767.87
2019-06-07T08:47:20.110Z,97766.53
2019-06-07T08:49:43.664Z,97774.58
2019-06-07T08:52:13.901Z,97774.22
2019-06-07T08:55:05.210Z,97764.12
2019-06-07T08:57:35.452Z,97753.87
2019-06-07T09:00:42.343Z,97755.81
2019-06-07T09:02:42.815Z,97757.94
2019-06-07T09:05:14.469Z,97750.09
2019-06-07T09:07:44.766Z,97748.42
2019-06-07T09:10:15.847Z,97739.63
2019-06-07T09:12:46.205Z,97734.59
2019-06-07T09:15:23.308Z,97733.23
2019-06-07T09:18:34.840Z,97725.59
2019-06-07T09:20:36.516Z,97721.54
2019-06-07T09:22:59.009Z,97709.94
2019-06-07T09:25:26.024Z,97707.03
2019-06-07T09:28:02.974Z,97702.23
2019-06-07T09:30:44.886Z,97697.70
2019-06-07T09:33:15.315Z,97689.66
2019-06-07T09:35:45.711Z,97684.79
2019-06-07T09:38:24.982Z,97682.56
2019-06-07T09:40:51.245Z,97680.66
2019-06-07T09:45:53.611Z,97672.23
2019-06-07T09:49:09.247Z,97671.38
2019-06-07T09:51:02.003Z,97674.06
2019-06-07T09:53:28.404Z,97673.50
2019-06-07T09:56:02.857Z,97675.59
2019-06-07T09:58:51.074Z,97671.85
2019-06-07T10:01:05.891Z,97660.48
2019-06-07T10:03:34.448Z,97657.16
2019-06-07T10:06:12.363Z,97655.69
2019-06-07T10:11:08.874Z,97655.49
2019-06-07T10:13:39.115Z,97653.47
2019-06-07T10:16:09.394Z,97649.08
2019-06-07T10:18:39.639Z,97643.35
2019-06-07T10:21:14.808Z,97639.65
2019-06-07T10:23:41.841Z,97636.70
2019-06-07T10:26:12.085Z,97635.61
2019-06-07T10:28:42.311Z,97633.06
2019-06-07T10:31:53.213Z,97629.16
2019-06-07T10:34:23.459Z,97634.42
2019-06-07T10:36:53.771Z,97632.60
2019-06-07T10:39:24.056Z,97630.44
2019-06-07T10:41:54.268Z,97623.20
2019-06-07T10:44:24.461Z,97622.95
2019-06-07T10:46:54.680Z,97616.91
2019-06-07T10:49:24.912Z,97610.56
2019-06-07T10:51:55.122Z,97607.31
2019-06-07T10:54:30.313Z,97601.23
2019-06-07T10:56:57.244Z,97597.35
2019-06-07T10:59:27.632Z,97594.86
2019-06-07T11:01:57.853Z,97582.89
2019-06-07T11:04:28.067Z,97573.81
2019-06-07T11:06:58.292Z,97575.80
2019-06-07T11:09:28.866Z,97570.64
2019-06-07T11:11:59.107Z,97567.31
2019-06-07T11:14:29.331Z,97563.09
2019-06-07T11:16:59.556Z,97558.94
2019-06-07T11:19:29.761Z,97557.30
2019-06-07T11:22:00.296Z,97561.63
2019-06-07T11:24:30.531Z,97560.31
2019-06-07T11:27:00.749Z,97553.52
2019-06-07T11:29:30.956Z,97548.58
2019-06-07T11:32:01.152Z,97535.49
2019-06-07T11:34:31.449Z,97543.90
2019-06-07T11:37:01.987Z,97543.43
2019-06-07T11:39:32.382Z,97538.83
2019-06-07T11:42:02.598Z,97539.58
2019-06-07T11:44:32.799Z,97527.81
2019-06-07T11:47:03.031Z,97524.77
2019-06-07T11:49:33.230Z,97528.26
2019-06-07T11:52:03.514Z,97523.33
2019-06-07T11:54:33.716Z,97515.84
2019-06-07T11:57:04.847Z,97512.88
2019-06-07T11:59:35.052Z,97493.97
2019-06-07T12:02:05.403Z,97499.92
2019-06-07T12:04:35.633Z,97492.64
2019-06-07T12:07:05.914Z,97491.30
2019-06-07T12:09:36.130Z,97486.41
2019-06-07T12:12:06.528Z,97484.69
2019-06-07T12:14:36.722Z,97475.52
2019-06-07T12:17:06.979Z,97468.79
2019-06-07T12:19:37.193Z,97471.84
2019-06-07T12:22:07.456Z,97468.00
2019-06-07T12:24:37.650Z,97469.03
2019-06-07T12:27:07.913Z,97466.61
2019-06-07T12:29:38.142Z,97464.33
2019-06-07T12:32:08.436Z,97465.53
2019-06-07T12:34:38.630Z,97456.50
2019-06-07T12:37:09.044Z,97455.77
2019-06-07T12:39:39.291Z,97448.23
2019-06-07T12:42:09.494Z,97447.56
2019-06-07T12:44:39.718Z,97442.34
2019-06-07T12:47:10.045Z,97431.62
2019-06-07T12:49:40.258Z,97426.83
2019-06-07T12:52:14.037Z,97417.98
2019-06-07T12:54:42.437Z,97412.27
2019-06-07T12:57:13.863Z,97414.32
2019-06-07T12:59:44.265Z,97414.92
2019-06-07T13:02:14.489Z,97417.72
2019-06-07T13:04:44.780Z,97407.71
2019-06-07T13:07:15.806Z,97407.80
2019-06-07T13:09:46.281Z,97400.59
2019-06-07T13:12:17.585Z,97394.70
2019-06-07T13:14:47.980Z,97384.13
2019-06-07T13:17:18.436Z,97388.02
2019-06-07T13:19:48.915Z,97387.54
2019-06-07T13:22:20.375Z,97384.26
2019-06-07T13:24:51.731Z,97389.93
2019-06-07T13:27:22.487Z,97390.61
2019-06-07T13:29:52.764Z,97385.63
2019-06-07T13:32:23.699Z,97383.42
2019-06-07T13:34:53.965Z,97379.22
2019-06-07T13:37:25.359Z,97387.59
2019-06-07T13:39:55.800Z,97398.77
2019-06-07T13:42:26.053Z,97396.51
2019-06-07T13:44:56.322Z,97388.44
2019-06-07T13:47:27.505Z,97389.70
2019-06-07T13:49:57.837Z,97392.57
2019-06-07T13:52:28.074Z,97389.28
2019-06-07T13:55:02.023Z,97388.08
2019-06-07T13:57:30.157Z,97372.53
2019-06-07T14:00:00.357Z,97373.88
2019-06-07T14:02:30.570Z,97359.41
2019-06-07T14:05:00.760Z,97357.44
2019-06-07T14:07:30.960Z,97357.94
2019-06-07T14:10:01.183Z,97350.34
2019-06-07T14:12:31.379Z,97336.66
2019-06-07T14:15:01.839Z,97344.36
2019-06-07T14:17:32.559Z,97337.06
2019-06-07T14:20:03.743Z,97326.73
2019-06-07T14:22:34.150Z,97317.87
2019-06-07T14:25:07.289Z,97315.06
2019-06-07T14:27:37.490Z,97308.78
2019-06-07T14:30:09.789Z,97306.92
2019-06-07T14:32:40.047Z,97305.69
2019-06-07T14:35:10.931Z,97308.58
2019-06-07T14:37:41.221Z,97301.90
2019-06-07T14:40:13.611Z,97302.27
2019-06-07T14:42:44.011Z,97309.05
2019-06-07T14:45:15.929Z,97302.53
2019-06-07T14:47:46.183Z,97296.70
2019-06-07T14:50:17.003Z,97302.13
2019-06-07T14:52:47.259Z,97298.12
2019-06-07T14:55:19.771Z,97296.06
2019-06-07T14:57:50.013Z,97294.56
2019-06-07T15:00:22.427Z,97290.94
2019-06-07T15:02:52.693Z,97282.53
2019-06-07T15:05:31.221Z,97272.69
2019-06-07T15:08:01.578Z,97262.69
2019-06-07T15:10:32.389Z,97263.45
2019-06-07T15:13:04.407Z,97257.75
2019-06-07T15:15:34.712Z,97251.66
2019-06-07T15:18:05.087Z,97246.88
2019-06-07T15:20:36.368Z,97242.17
2019-06-07T15:23:06.693Z,97232.28
2019-06-07T15:25:37.010Z,97227.19
2019-06-07T15:28:07.194Z,97216.61
2019-06-07T15:30:37.717Z,97224.77
2019-06-07T15:33:08.194Z,97209.66
2019-06-07T15:35:39.083Z,97204.91
2019-06-07T15:38:09.577Z,97200.08
2019-06-07T15:40:39.886Z,97194.96
2019-06-07T15:43:10.284Z,97189.87
2019-06-07T15:45:40.513Z,97192.70
2019-06-07T15:48:10.735Z,97187.16
2019-06-07T15:50:40.953Z,97185.42
2019-06-07T15:53:11.172Z,97178.90
2019-06-07T15:55:45.420Z,97171.70
2019-06-07T15:58:13.358Z,97167.33
2019-06-07T16:00:43.771Z,97165.74
2019-06-07T16:03:14.021Z,97160.43
2019-06-07T16:05:44.223Z,97163.61
2019-06-07T16:08:14.443Z,97153.78
2019-06-07T16:10:45.077Z,97161.91
2019-06-07T16:13:15.387Z,97160.73
2019-06-07T16:15:45.760Z,97154.03
2019-06-07T16:18:15.968Z,97154.09
2019-06-07T16:20:59.354Z,97154.33
2019-06-07T16:23:29.548Z,97155.72
2019-06-07T16:25:59.742Z,97153.92
2019-06-07T16:28:29.970Z,97156.20
2019-06-07T16:31:00.758Z,97147.27
2019-06-07T16:33:30.961Z,97152.61
2019-06-07T16:36:01.163Z,97148.70
2019-06-07T16:38:31.364Z,97147.08
2019-06-07T16:41:01.568Z,97152.22
2019-06-07T16:43:31.787Z,97146.70
2019-06-07T16:46:01.996Z,97144.61
2019-06-07T16:48:32.213Z,97148.01
2019-06-07T16:51:02.429Z,97153.52
2019-06-07T16:53:32.655Z,97157.66
2019-06-07T16:56:02.953Z,97170.92
2019-06-07T16:58:33.359Z,97173.06
2019-06-07T17:01:04.734Z,97164.07
2019-06-07T17:03:34.942Z,97163.39
2019-06-07T17:06:05.279Z,97164.84
2019-06-07T17:08:35.487Z,97159.39
2019-06-07T17:11:05.976Z,97158.95
2019-06-07T17:13:36.200Z,97157.10
2019-06-07T17:16:06.431Z,97164.34
2019-06-07T17:18:37.214Z,97163.88
2019-06-07T17:21:07.730Z,97166.09
2019-06-07T17:23:39.064Z,97175.97
2019-06-07T17:26:09.476Z,97177.64
2019-06-07T17:28:39.749Z,97172.86
2019-06-07T17:31:10.016Z,97176.30
2019-06-07T17:33:40.243Z,97174.28
2019-06-07T17:36:10.466Z,97173.49
2019-06-07T17:38:40.702Z,97170.92
2019-06-07T17:41:10.949Z,97167.55
2019-06-07T17:43:51.853Z,97173.80
2019-06-07T17:46:32.418Z,97186.56
2019-06-07T17:49:02.718Z,97185.56
2019-06-07T17:51:32.923Z,97188.48
2019-06-07T17:54:03.213Z,97193.53
2019-06-07T17:56:33.431Z,97183.03
2019-06-07T17:59:03.739Z,97184.02
2019-06-07T18:01:41.650Z,97192.34
2019-06-07T18:04:06.089Z,97197.49
2019-06-07T18:06:37.256Z,97193.20
2019-06-07T18:09:09.123Z,97195.39
2019-06-07T18:11:39.328Z,97203.96
2019-06-07T18:14:11.069Z,97214.25
2019-06-07T18:16:41.625Z,97226.77
2019-06-07T18:19:11.828Z,97230.75
2019-06-07T18:21:42.068Z,97235.72
2019-06-07T18:24:12.258Z,97225.66
2019-06-07T18:26:42.557Z,97222.65
2019-06-07T18:29:12.799Z,97231.62
2019-06-07T18:31:43.047Z,97243.58
2019-06-07T18:34:13.256Z,97248.48
2019-06-07T18:36:43.485Z,97251.58
2019-06-07T18:39:13.711Z,97256.58
2019-06-07T18:41:43.922Z,97262.02
2019-06-07T18:44:21.446Z,97261.45
2019-06-07T18:46:46.121Z,97264.48
2019-06-07T18:49:16.317Z,97267.77
2019-06-07T18:51:49.547Z,97273.43
2019-06-07T18:54:19.996Z,97286.30
2019-06-07T18:56:50.746Z,97295.63
2019-06-07T18:59:22.281Z,97299.69
2019-06-07T19:01:53.660Z,97312.17
2019-06-07T19:04:23.993Z,97308.27
2019-06-07T19:06:54.374Z,97306.88
2019-06-07T19:09:24.658Z,97311.58
2019-06-07T19:11:55.227Z,97318.85
2019-06-07T19:14:36.583Z,97318.22
2019-06-07T19:16:57.601Z,97314.13
2019-06-07T19:19:27.987Z,97313.83
2019-06-07T19:21:58.349Z,97317.63
2019-06-07T19:24:28.594Z,97324.30
2019-06-07T19:26:58.844Z,97321.25
2019-06-07T19:29:29.132Z,97322.84
2019-06-07T19:31:59.332Z,97328.71
2019-06-07T19:34:29.818Z,97333.64
2019-06-07T19:37:00.140Z,97341.74
2019-06-07T19:39:30.401Z,97345.55
2019-06-07T19:42:00.594Z,97354.27
2019-06-07T19:44:30.874Z,97363.51
2019-06-07T19:47:01.103Z,97375.73
2019-06-07T19:49:31.408Z,97396.06
2019-06-07T19:52:01.606Z,97421.88
2019-06-07T19:54:31.829Z,97477.77
2019-06-07T19:57:02.053Z,97512.95
2019-06-07T19:59:32.271Z,97571.47
2019-06-07T20:02:02.486Z,97577.67
2019-06-07T20:04:32.767Z,97601.36
2019-06-07T20:07:03.964Z,97612.89
2019-06-07T20:09:35.092Z,97624.93
2019-06-07T20:12:05.511Z,97674.67
2019-06-07T20:14:35.735Z,97686.55
2019-06-07T20:17:06.184Z,97694.39
2019-06-07T20:19:36.498Z,97712.19
2019-06-07T20:22:06.736Z,97759.30
2019-06-07T20:24:38.164Z,97763.67
2019-06-07T20:27:08.628Z,97786.35
2019-06-07T20:29:38.993Z,97795.38
2019-06-07T20:32:14.728Z,97817.27
2019-06-07T20:34:45.006Z,97818.27
2019-06-07T20:37:15.229Z,97843.16
2019-06-07T20:39:45.441Z,97848.41
2019-06-07T20:42:15.673Z,97871.42
2019-06-07T20:44:45.890Z,97875.81
2019-06-07T20:47:16.079Z,97881.73
2019-06-07T20:49:46.284Z,97893.88
2019-06-07T20:52:16.509Z,97896.23
2019-06-07T20:54:46.761Z,97910.97
2019-06-07T20:57:17.043Z,97891.91
2019-06-07T21:00:02.457Z,97930.85
2019-06-07T21:02:32.415Z,97937.31
2019-06-07T21:05:03.436Z,97958.36
2019-06-07T21:07:33.743Z,97976.72
2019-06-07T21:10:08.016Z,97973.64
2019-06-07T21:12:38.695Z,97980.08
2019-06-07T21:15:12.870Z,97990.99
2019-06-07T21:17:42.059Z,97997.27
2019-06-07T21:20:14.490Z,98003.57
2019-06-07T21:22:44.980Z,98010.68
2019-06-07T21:25:15.472Z,98012.72
2019-06-07T21:27:45.694Z,98023.30
2019-06-07T21:30:16.062Z,98037.81
2019-06-07T21:32:46.284Z,98035.76
2019-06-07T21:35:16.754Z,98052.20
2019-06-07T21:37:46.981Z,98051.38
2019-06-07T21:40:17.714Z,98062.41
2019-06-07T21:42:47.994Z,98078.44
2019-06-07T21:45:18.729Z,98070.41
2019-06-07T21:47:48.963Z,98095.25
2019-06-07T21:50:19.366Z,98093.27
2019-06-07T21:52:49.575Z,98105.43
2019-06-07T21:55:19.800Z,98109.23
2019-06-07T21:57:50.086Z,98125.41
2019-06-07T22:00:25.875Z,98106.52
2019-06-07T22:02:56.122Z,98074.27
2019-06-07T22:05:26.496Z,98115.23
2019-06-07T22:07:56.772Z,98139.73
2019-06-07T22:10:26.986Z,98132.25
2019-06-07T22:12:57.207Z,98153.70
2019-06-07T22:15:34.206Z,98156.16
2019-06-07T22:17:59.343Z,98160.44
2019-06-07T22:20:29.579Z,98151.06
2019-06-07T22:22:59.786Z,98170.45
2019-06-07T22:25:30.020Z,98168.97
2019-06-07T22:28:00.245Z,98153.34
2019-06-07T22:30:30.486Z,98149.53
2019-06-07T22:33:00.691Z,98147.63
2019-06-07T22:35:30.905Z,98164.53
2019-06-07T22:38:01.191Z,98162.69
2019-06-07T22:40:31.399Z,98175.55
2019-06-07T22:43:01.632Z,98171.30
2019-06-07T22:45:31.978Z,98189.86
2019-06-07T22:48:02.239Z,98182.96
2019-06-07T22:50:32.453Z,98190.86
2019-06-07T22:53:02.703Z,98178.03
2019-06-07T22:55:32.942Z,98172.61
2019-06-07T22:58:03.171Z,98166.38
2019-06-07T23:00:34.995Z,98167.03
2019-06-07T23:03:05.597Z,98184.47
2019-06-07T23:05:35.828Z,98176.74
2019-06-07T23:08:06.173Z,98169.83
2019-06-07T23:10:36.395Z,98172.28
2019-06-07T23:13:06.629Z,98173.12
2019-06-07T23:15:36.818Z,98166.22
2019-06-07T23:18:07.083Z,98163.59
2019-06-07T23:20:37.281Z,98164.59
2019-06-07T23:23:07.479Z,98159.05
2019-06-07T23:25:37.709Z,98155.00
2019-06-07T23:28:07.909Z,98162.23
2019-06-07T23:30:38.143Z,98164.36
2019-06-07T23:33:08.371Z,98182.52
2019-06-07T23:35:38.600Z,98197.99
2019-06-07T23:38:08.801Z,98201.64
2019-06-07T23:40:39.052Z,98203.45
2019-06-07T23:43:09.286Z,98204.78
2019-06-07T23:45:39.499Z,98200.20
2019-06-07T23:48:09.697Z,98206.88
2019-06-07T23:50:39.909Z,98208.61
2019-06-07T23:53:10.133Z,98204.35
2019-06-07T23:55:40.703Z,98214.70
2019-06-07T23:58:11.888Z,98222.81
