createdAt,value
2019-04-07T00:02:16.384Z,11.60
2019-04-07T00:04:47.579Z,11.60
2019-04-07T00:07:18.391Z,11.60
2019-04-07T00:09:49.145Z,11.60
2019-04-07T00:12:19.444Z,11.60
2019-04-07T00:14:50.402Z,11.60
2019-04-07T00:17:20.720Z,11.60
2019-04-07T00:19:51.019Z,11.50
2019-04-07T00:22:21.345Z,11.50
2019-04-07T00:24:51.678Z,11.50
2019-04-07T00:27:22.819Z,11.50
2019-04-07T00:29:53.154Z,11.50
2019-04-07T00:32:23.461Z,11.40
2019-04-07T00:34:54.049Z,11.50
2019-04-07T00:37:24.356Z,11.50
2019-04-07T00:39:54.645Z,11.40
2019-04-07T00:42:24.955Z,11.40
2019-04-07T00:44:55.416Z,11.40
2019-04-07T00:47:26.045Z,11.40
2019-04-07T00:49:56.324Z,11.40
2019-04-07T00:52:27.283Z,11.40
2019-04-07T00:54:57.669Z,11.40
2019-04-07T00:57:28.478Z,11.40
2019-04-07T00:59:59.422Z,11.40
2019-04-07T01:02:29.692Z,11.50
2019-04-07T01:04:59.997Z,11.40
2019-04-07T01:07:30.786Z,11.40
2019-04-07T01:10:02.022Z,11.40
2019-04-07T01:12:32.343Z,11.40
2019-04-07T01:15:03.303Z,11.40
2019-04-07T01:17:34.460Z,11.40
2019-04-07T01:20:06.236Z,11.40
2019-04-07T01:22:36.569Z,11.40
2019-04-07T01:25:07.216Z,11.40
2019-04-07T01:27:37.478Z,11.40
2019-04-07T01:30:08.190Z,11.40
2019-04-07T01:32:38.858Z,11.30
2019-04-07T01:35:10.136Z,11.40
2019-04-07T01:37:40.616Z,11.30
2019-04-07T01:40:11.181Z,11.30
2019-04-07T01:43:18.319Z,11.40
2019-04-07T01:46:12.258Z,11.40
2019-04-07T01:49:02.145Z,11.30
2019-04-07T01:51:59.996Z,11.30
2019-04-07T01:54:43.490Z,11.30
2019-04-07T01:57:33.786Z,11.30
2019-04-07T02:00:26.568Z,11.30
2019-04-07T02:03:04.955Z,11.30
2019-04-07T02:05:59.256Z,11.20
2019-04-07T02:08:35.352Z,11.20
2019-04-07T02:11:33.927Z,11.20
2019-04-07T02:14:29.115Z,11.10
2019-04-07T02:17:19.973Z,11.10
2019-04-07T02:20:24.408Z,11.10
2019-04-07T02:23:19.350Z,11.10
2019-04-07T02:25:56.996Z,11.00
2019-04-07T02:28:45.054Z,11.00
2019-04-07T02:31:38.169Z,11.00
2019-04-07T02:34:22.156Z,10.90
2019-04-07T02:37:12.231Z,10.80
2019-04-07T02:40:13.756Z,10.80
2019-04-07T02:43:17.976Z,10.80
2019-04-07T02:45:56.553Z,10.90
2019-04-07T02:49:01.782Z,10.90
2019-04-07T02:52:00.529Z,10.90
2019-04-07T02:54:49.752Z,10.90
2019-04-07T02:57:37.809Z,10.90
2019-04-07T03:00:32.804Z,10.90
2019-04-07T03:03:27.089Z,10.90
2019-04-07T03:06:14.605Z,10.80
2019-04-07T03:09:13.817Z,10.80
2019-04-07T03:12:05.043Z,10.80
2019-04-07T03:14:45.640Z,10.80
2019-04-07T03:17:23.345Z,10.80
2019-04-07T03:19:58.239Z,10.70
2019-04-07T03:22:47.135Z,10.80
2019-04-07T03:25:28.906Z,10.80
2019-04-07T03:28:16.343Z,10.80
2019-04-07T03:31:06.224Z,10.80
2019-04-07T03:33:56.454Z,10.90
2019-04-07T03:37:01.472Z,10.80
2019-04-07T03:39:30.181Z,10.80
2019-04-07T03:42:19.611Z,10.80
2019-04-07T03:45:08.909Z,10.80
2019-04-07T03:47:46.909Z,10.80
2019-04-07T03:50:36.680Z,10.70
2019-04-07T03:53:22.633Z,10.80
2019-04-07T03:56:04.054Z,10.70
2019-04-07T03:58:56.433Z,10.70
2019-04-07T04:01:47.831Z,10.70
2019-04-07T04:04:29.850Z,10.70
2019-04-07T04:07:28.397Z,10.70
2019-04-07T04:09:58.138Z,10.60
2019-04-07T04:12:46.830Z,10.60
2019-04-07T04:15:20.626Z,10.50
2019-04-07T04:17:51.280Z,10.50
2019-04-07T04:20:21.675Z,10.60
2019-04-07T04:22:52.509Z,10.50
2019-04-07T04:25:23.189Z,10.50
2019-04-07T04:27:53.508Z,10.40
2019-04-07T04:30:23.808Z,10.50
2019-04-07T04:32:54.301Z,10.50
2019-04-07T04:35:24.701Z,10.40
2019-04-07T04:37:56.359Z,10.40
2019-04-07T04:40:27.960Z,10.40
2019-04-07T04:42:58.440Z,10.30
2019-04-07T04:45:29.737Z,10.40
2019-04-07T04:48:00.187Z,10.40
2019-04-07T04:50:30.494Z,10.40
2019-04-07T04:53:00.755Z,10.40
2019-04-07T04:55:31.893Z,10.40
2019-04-07T04:58:04.078Z,10.40
2019-04-07T05:00:34.482Z,10.50
2019-04-07T05:03:04.781Z,10.40
2019-04-07T05:05:35.616Z,10.50
2019-04-07T05:08:06.947Z,10.50
2019-04-07T05:10:37.314Z,10.50
2019-04-07T05:13:07.669Z,10.40
2019-04-07T05:15:38.958Z,10.40
2019-04-07T05:18:09.785Z,10.40
2019-04-07T05:20:40.112Z,10.40
2019-04-07T05:23:10.409Z,10.40
2019-04-07T05:25:40.694Z,10.40
2019-04-07T05:28:11.323Z,10.40
2019-04-07T05:30:41.624Z,10.40
2019-04-07T05:33:12.109Z,10.40
2019-04-07T05:35:42.922Z,10.50
2019-04-07T05:38:13.609Z,10.40
2019-04-07T05:40:44.111Z,10.50
2019-04-07T05:43:15.091Z,10.50
2019-04-07T05:45:45.530Z,10.50
2019-04-07T05:48:19.449Z,10.50
2019-04-07T05:50:48.731Z,10.60
2019-04-07T05:53:19.102Z,10.60
2019-04-07T05:55:50.092Z,10.60
2019-04-07T05:58:22.307Z,10.70
2019-04-07T06:00:53.329Z,10.70
2019-04-07T06:03:23.601Z,10.80
2019-04-07T06:05:53.945Z,10.90
2019-04-07T06:08:30.340Z,10.80
2019-04-07T06:11:00.044Z,10.90
2019-04-07T06:13:28.034Z,11.00
2019-04-07T06:15:59.259Z,11.00
2019-04-07T06:18:32.540Z,11.10
2019-04-07T06:21:01.422Z,11.20
2019-04-07T06:23:33.159Z,11.30
2019-04-07T06:26:06.491Z,11.40
2019-04-07T06:28:35.433Z,11.50
2019-04-07T06:31:06.624Z,11.60
2019-04-07T06:33:38.204Z,11.70
2019-04-07T06:36:09.460Z,11.70
2019-04-07T06:38:43.238Z,11.80
2019-04-07T06:41:11.715Z,11.90
2019-04-07T06:43:42.011Z,11.90
2019-04-07T06:46:31.991Z,12.10
2019-04-07T06:49:14.881Z,12.20
2019-04-07T06:51:55.488Z,12.30
2019-04-07T06:54:40.130Z,12.40
2019-04-07T06:57:35.040Z,12.60
2019-04-07T07:00:24.635Z,12.60
2019-04-07T07:03:12.701Z,12.70
2019-04-07T07:05:57.280Z,12.80
2019-04-07T07:08:59.282Z,12.80
2019-04-07T07:11:48.616Z,12.90
2019-04-07T07:14:44.668Z,13.00
2019-04-07T07:17:33.145Z,13.00
2019-04-07T07:20:28.572Z,13.10
2019-04-07T07:23:02.667Z,13.10
2019-04-07T07:25:33.287Z,13.30
2019-04-07T07:28:04.276Z,13.20
2019-04-07T07:30:34.939Z,13.30
2019-04-07T07:33:09.504Z,13.40
2019-04-07T07:35:38.859Z,13.40
2019-04-07T07:38:09.305Z,13.50
2019-04-07T07:40:39.678Z,13.50
2019-04-07T07:43:09.958Z,13.60
2019-04-07T07:45:42.973Z,13.60
2019-04-07T07:48:12.180Z,13.60
2019-04-07T07:50:42.450Z,13.60
2019-04-07T07:53:12.705Z,13.60
2019-04-07T07:55:43.007Z,13.70
2019-04-07T07:58:13.898Z,13.80
2019-04-07T08:00:44.855Z,13.80
2019-04-07T08:03:15.190Z,13.80
2019-04-07T08:05:45.568Z,13.90
2019-04-07T08:08:16.389Z,14.00
2019-04-07T08:10:47.370Z,14.00
2019-04-07T08:13:17.906Z,14.00
2019-04-07T08:15:48.178Z,14.10
2019-04-07T08:18:20.439Z,14.00
2019-04-07T08:20:51.178Z,14.10
2019-04-07T08:23:22.007Z,14.10
2019-04-07T08:25:54.540Z,14.10
2019-04-07T08:28:24.326Z,14.30
2019-04-07T08:30:55.633Z,14.30
2019-04-07T08:33:28.755Z,14.20
2019-04-07T08:35:58.008Z,14.30
2019-04-07T08:38:29.302Z,14.40
2019-04-07T08:40:59.601Z,14.50
2019-04-07T08:43:29.893Z,14.40
2019-04-07T08:46:02.280Z,14.50
2019-04-07T08:48:32.248Z,14.60
2019-04-07T08:51:02.504Z,14.70
2019-04-07T08:53:32.932Z,14.70
2019-04-07T08:56:03.530Z,14.70
2019-04-07T08:58:38.440Z,14.70
2019-04-07T09:01:07.464Z,14.80
2019-04-07T09:03:37.712Z,14.80
2019-04-07T09:06:08.009Z,14.90
2019-04-07T09:08:39.840Z,15.00
2019-04-07T09:11:13.145Z,15.00
2019-04-07T09:13:48.863Z,15.00
2019-04-07T09:16:57.837Z,15.10
2019-04-07T09:19:54.706Z,15.10
2019-04-07T09:22:34.634Z,15.20
2019-04-07T09:25:41.090Z,15.30
2019-04-07T09:28:34.316Z,15.30
2019-04-07T09:31:23.513Z,15.40
2019-04-07T09:34:18.208Z,15.40
2019-04-07T09:36:59.048Z,15.60
2019-04-07T09:40:03.089Z,15.60
2019-04-07T09:42:57.436Z,15.80
2019-04-07T09:45:39.536Z,16.00
2019-04-07T09:48:35.441Z,16.10
2019-04-07T09:51:15.520Z,16.40
2019-04-07T09:53:54.524Z,16.60
2019-04-07T09:56:47.205Z,16.80
2019-04-07T09:59:43.251Z,17.00
2019-04-07T10:02:35.768Z,17.20
2019-04-07T10:05:19.898Z,17.50
2019-04-07T10:08:00.069Z,17.50
2019-04-07T10:10:52.600Z,17.80
2019-04-07T10:13:34.235Z,18.10
2019-04-07T10:16:28.205Z,18.40
2019-04-07T10:19:18.023Z,18.50
2019-04-07T10:22:07.361Z,18.70
2019-04-07T10:24:57.100Z,18.80
2019-04-07T10:27:46.441Z,18.90
2019-04-07T10:30:33.573Z,18.90
2019-04-07T10:33:25.671Z,19.10
2019-04-07T10:36:11.976Z,19.30
2019-04-07T10:38:55.330Z,19.40
2019-04-07T10:41:50.748Z,19.50
2019-04-07T10:44:34.341Z,19.50
2019-04-07T10:47:38.901Z,19.50
2019-04-07T10:50:22.780Z,19.60
2019-04-07T10:53:12.622Z,19.90
2019-04-07T10:55:55.045Z,20.00
2019-04-07T10:58:31.341Z,20.20
2019-04-07T11:01:33.382Z,20.40
2019-04-07T11:04:31.653Z,20.40
2019-04-07T11:07:21.639Z,20.30
2019-04-07T11:10:09.285Z,20.40
2019-04-07T11:12:57.190Z,20.40
2019-04-07T11:15:35.139Z,20.70
2019-04-07T11:18:27.649Z,20.80
2019-04-07T11:21:16.607Z,20.70
2019-04-07T11:23:57.788Z,20.80
2019-04-07T11:26:47.486Z,20.80
2019-04-07T11:29:33.706Z,20.80
2019-04-07T11:32:17.649Z,21.30
2019-04-07T11:35:07.655Z,21.90
2019-04-07T11:37:47.338Z,22.40
2019-04-07T11:40:24.962Z,23.00
2019-04-07T11:43:09.670Z,23.60
2019-04-07T11:46:01.276Z,23.80
2019-04-07T11:48:35.131Z,24.10
2019-04-07T11:51:22.703Z,24.20
2019-04-07T11:54:16.420Z,24.60
2019-04-07T11:57:10.827Z,24.90
2019-04-07T12:00:17.305Z,25.20
2019-04-07T12:02:55.571Z,25.10
2019-04-07T12:05:48.477Z,25.10
2019-04-07T12:08:58.927Z,25.30
2019-04-07T12:11:58.245Z,25.90
2019-04-07T12:14:52.477Z,25.80
2019-04-07T12:17:51.336Z,26.00
2019-04-07T12:20:33.803Z,25.90
2019-04-07T12:23:32.970Z,25.70
2019-04-07T12:26:17.153Z,25.30
2019-04-07T12:29:10.740Z,24.40
2019-04-07T12:32:06.288Z,23.60
2019-04-07T12:34:54.530Z,22.90
2019-04-07T12:37:48.834Z,22.40
2019-04-07T12:40:37.719Z,21.70
2019-04-07T12:43:30.917Z,21.40
2019-04-07T12:46:11.786Z,21.10
2019-04-07T12:49:13.359Z,21.10
2019-04-07T12:52:05.594Z,20.90
2019-04-07T12:54:47.419Z,20.70
2019-04-07T12:57:39.911Z,20.50
2019-04-07T13:00:30.832Z,20.40
2019-04-07T13:03:18.645Z,20.40
2019-04-07T13:05:54.142Z,20.50
2019-04-07T13:08:41.861Z,20.50
2019-04-07T13:11:40.216Z,20.50
2019-04-07T13:14:31.171Z,20.60
2019-04-07T13:17:13.787Z,20.60
2019-04-07T13:20:08.973Z,20.40
2019-04-07T13:22:58.964Z,20.50
2019-04-07T13:25:47.424Z,20.50
2019-04-07T13:28:43.341Z,20.30
2019-04-07T13:31:35.399Z,20.30
2019-04-07T13:34:31.563Z,20.40
2019-04-07T13:37:21.838Z,20.50
2019-04-07T13:40:10.680Z,20.70
2019-04-07T13:43:06.836Z,21.00
2019-04-07T13:45:47.018Z,21.50
2019-04-07T13:48:35.747Z,21.40
2019-04-07T13:51:19.750Z,21.70
2019-04-07T13:54:13.088Z,23.00
2019-04-07T13:57:17.741Z,24.20
2019-04-07T14:00:15.852Z,25.60
2019-04-07T14:03:03.002Z,26.70
2019-04-07T14:05:52.431Z,27.90
2019-04-07T14:09:04.351Z,27.20
2019-04-07T14:12:01.941Z,26.70
2019-04-07T14:14:41.019Z,25.60
2019-04-07T14:17:33.514Z,25.20
2019-04-07T14:20:36.497Z,25.30
2019-04-07T14:23:35.358Z,25.00
2019-04-07T14:26:36.629Z,24.50
2019-04-07T14:29:30.354Z,24.50
2019-04-07T14:32:18.368Z,23.90
2019-04-07T14:35:09.324Z,23.90
2019-04-07T14:37:59.326Z,23.70
2019-04-07T14:40:44.601Z,23.30
2019-04-07T14:43:24.682Z,22.80
2019-04-07T14:46:01.315Z,22.50
2019-04-07T14:48:57.752Z,22.00
2019-04-07T14:52:08.974Z,21.80
2019-04-07T14:54:59.965Z,21.60
2019-04-07T14:57:50.262Z,21.30
2019-04-07T15:00:49.136Z,21.10
2019-04-07T15:03:22.340Z,21.00
2019-04-07T15:05:56.338Z,21.20
2019-04-07T15:08:48.137Z,22.00
2019-04-07T15:11:36.819Z,23.80
2019-04-07T15:14:07.213Z,25.90
2019-04-07T15:16:38.322Z,27.00
2019-04-07T15:19:09.982Z,26.50
2019-04-07T15:21:41.185Z,25.50
2019-04-07T15:24:11.726Z,25.70
2019-04-07T15:26:46.974Z,27.00
2019-04-07T15:29:15.806Z,28.40
2019-04-07T15:31:49.026Z,29.20
2019-04-07T15:34:19.786Z,29.10
2019-04-07T15:36:51.425Z,28.00
2019-04-07T15:39:22.638Z,26.30
2019-04-07T15:41:56.576Z,24.90
2019-04-07T15:44:27.368Z,24.40
2019-04-07T15:46:58.473Z,23.80
2019-04-07T15:49:29.575Z,23.30
2019-04-07T15:52:01.459Z,22.80
2019-04-07T15:54:32.172Z,22.50
2019-04-07T15:57:03.626Z,22.20
2019-04-07T15:59:34.284Z,22.00
2019-04-07T16:02:08.504Z,21.60
2019-04-07T16:04:38.285Z,21.20
2019-04-07T16:07:10.269Z,20.90
2019-04-07T16:09:51.035Z,20.80
2019-04-07T16:12:14.522Z,20.70
2019-04-07T16:14:46.958Z,20.30
2019-04-07T16:17:19.084Z,20.20
2019-04-07T16:19:52.066Z,20.30
2019-04-07T16:22:22.629Z,20.20
2019-04-07T16:25:00.661Z,20.00
2019-04-07T16:27:38.219Z,20.10
2019-04-07T16:30:09.601Z,20.10
2019-04-07T16:32:41.344Z,20.20
2019-04-07T16:35:14.917Z,20.10
2019-04-07T16:37:44.506Z,20.20
2019-04-07T16:40:16.520Z,20.10
2019-04-07T16:43:01.295Z,19.90
2019-04-07T16:45:19.664Z,19.90
2019-04-07T16:47:50.019Z,19.70
2019-04-07T16:50:22.992Z,19.60
2019-04-07T16:52:53.688Z,19.60
2019-04-07T16:55:34.932Z,19.70
2019-04-07T16:58:06.352Z,19.50
2019-04-07T17:00:38.199Z,19.40
2019-04-07T17:03:11.885Z,19.40
2019-04-07T17:05:43.076Z,19.40
2019-04-07T17:08:17.740Z,19.50
2019-04-07T17:10:46.547Z,19.40
2019-04-07T17:13:24.768Z,19.30
2019-04-07T17:15:51.580Z,19.20
2019-04-07T17:18:41.264Z,19.20
2019-04-07T17:21:18.325Z,19.20
2019-04-07T17:23:53.143Z,19.20
2019-04-07T17:26:23.890Z,19.10
2019-04-07T17:28:56.722Z,19.00
2019-04-07T17:31:31.820Z,18.90
2019-04-07T17:34:04.643Z,19.00
2019-04-07T17:36:34.347Z,18.90
2019-04-07T17:39:24.592Z,18.90
2019-04-07T17:41:59.438Z,18.80
2019-04-07T17:44:51.211Z,18.80
2019-04-07T17:47:49.758Z,18.80
2019-04-07T17:50:51.457Z,18.60
2019-04-07T17:53:47.516Z,18.60
2019-04-07T17:56:30.340Z,18.60
2019-04-07T17:59:38.449Z,18.50
2019-04-07T18:02:28.066Z,18.40
2019-04-07T18:05:22.046Z,18.30
2019-04-07T18:08:13.432Z,18.30
2019-04-07T18:11:17.708Z,18.30
2019-04-07T18:14:04.412Z,18.30
2019-04-07T18:17:02.875Z,18.20
2019-04-07T18:19:50.358Z,18.10
2019-04-07T18:22:51.695Z,18.00
2019-04-07T18:25:45.932Z,17.90
2019-04-07T18:28:48.960Z,17.90
2019-04-07T18:31:40.120Z,17.80
2019-04-07T18:34:34.750Z,17.70
2019-04-07T18:37:29.860Z,17.70
2019-04-07T18:40:26.331Z,17.60
2019-04-07T18:43:03.179Z,17.60
2019-04-07T18:45:55.901Z,17.40
2019-04-07T18:48:51.626Z,17.40
2019-04-07T18:51:41.349Z,17.40
2019-04-07T18:54:31.071Z,17.20
2019-04-07T18:57:23.906Z,17.20
2019-04-07T19:00:08.886Z,17.10
2019-04-07T19:03:02.390Z,17.00
2019-04-07T19:05:42.619Z,17.00
2019-04-07T19:08:37.697Z,17.00
2019-04-07T19:11:28.855Z,17.00
2019-04-07T19:14:41.942Z,17.10
2019-04-07T19:17:26.853Z,16.90
2019-04-07T19:20:15.418Z,16.90
2019-04-07T19:23:03.186Z,16.80
2019-04-07T19:26:01.916Z,16.70
2019-04-07T19:28:43.675Z,16.60
2019-04-07T19:31:36.417Z,16.50
2019-04-07T19:34:40.786Z,16.50
2019-04-07T19:37:22.448Z,16.50
2019-04-07T19:40:02.868Z,16.50
2019-04-07T19:42:52.572Z,16.40
2019-04-07T19:45:31.035Z,16.40
2019-04-07T19:48:19.350Z,16.40
2019-04-07T19:51:29.022Z,16.30
2019-04-07T19:54:24.146Z,16.20
2019-04-07T19:57:12.148Z,16.20
2019-04-07T20:00:10.951Z,16.00
2019-04-07T20:02:59.483Z,16.00
2019-04-07T20:05:58.490Z,15.90
2019-04-07T20:09:07.632Z,15.80
2019-04-07T20:11:48.008Z,15.70
2019-04-07T20:14:47.690Z,15.70
2019-04-07T20:17:29.494Z,15.60
2019-04-07T20:20:18.252Z,15.50
2019-04-07T20:23:10.727Z,15.50
2019-04-07T20:26:20.724Z,15.50
2019-04-07T20:29:02.201Z,15.40
2019-04-07T20:31:43.333Z,15.40
2019-04-07T20:34:25.275Z,15.30
2019-04-07T20:37:12.884Z,15.20
2019-04-07T20:40:03.579Z,15.20
2019-04-07T20:42:46.359Z,15.30
2019-04-07T20:45:34.047Z,15.10
2019-04-07T20:48:31.572Z,15.20
2019-04-07T20:51:12.958Z,15.10
2019-04-07T20:54:03.676Z,15.10
2019-04-07T20:56:59.717Z,15.10
2019-04-07T21:00:02.226Z,14.90
2019-04-07T21:03:14.081Z,14.90
2019-04-07T21:05:40.068Z,15.00
2019-04-07T21:08:30.262Z,14.90
2019-04-07T21:11:20.468Z,14.90
2019-04-07T21:14:05.507Z,14.90
2019-04-07T21:16:57.876Z,14.80
2019-04-07T21:19:45.476Z,14.70
2019-04-07T21:22:44.025Z,14.70
2019-04-07T21:25:37.126Z,14.70
2019-04-07T21:28:18.534Z,14.60
2019-04-07T21:31:17.273Z,14.60
2019-04-07T21:34:03.258Z,14.60
2019-04-07T21:36:52.602Z,14.40
2019-04-07T21:39:41.951Z,14.50
2019-04-07T21:42:40.240Z,14.40
2019-04-07T21:45:47.205Z,14.40
2019-04-07T21:48:30.276Z,14.40
2019-04-07T21:51:18.034Z,14.30
