createdAt,value
2023-05-27T00:01:14.386Z,102148.81
2023-05-27T00:06:08.268Z,102136.09
2023-05-27T00:08:35.056Z,102140.97
2023-05-27T00:11:01.739Z,102132.78
2023-05-27T00:13:28.532Z,102133.88
2023-05-27T00:15:55.327Z,102122.56
2023-05-27T00:18:22.308Z,102125.69
2023-05-27T00:20:49.773Z,102131.66
2023-05-27T00:23:16.579Z,102114.84
2023-05-27T00:25:43.249Z,102102.97
2023-05-27T00:28:10.361Z,102105.06
2023-05-27T00:30:38.020Z,102094.56
2023-05-27T00:33:04.815Z,102089.38
2023-05-27T00:35:31.661Z,102097.84
2023-05-27T00:37:58.317Z,102097.50
2023-05-27T00:40:27.303Z,102088.16
2023-05-27T00:42:53.955Z,102085.00
2023-05-27T00:45:21.009Z,102094.69
2023-05-27T00:47:47.980Z,102083.44
2023-05-27T00:50:15.463Z,102074.47
2023-05-27T00:52:42.620Z,102076.59
2023-05-27T00:55:09.992Z,102067.81
2023-05-27T00:57:37.204Z,102080.25
2023-05-27T01:00:08.268Z,102069.22
2023-05-27T01:02:35.088Z,102068.09
2023-05-27T01:05:01.940Z,102067.44
2023-05-27T01:07:43.336Z,102058.56
2023-05-27T01:10:50.756Z,102059.38
2023-05-27T01:13:42.133Z,102052.75
2023-05-27T01:16:13.298Z,102044.28
2023-05-27T01:18:45.931Z,102050.50
2023-05-27T01:21:15.220Z,102049.69
2023-05-27T01:23:45.715Z,102032.09
2023-05-27T01:26:12.428Z,102018.13
2023-05-27T01:28:39.436Z,102025.84
2023-05-27T01:31:11.751Z,102024.69
2023-05-27T01:33:41.717Z,102011.91
2023-05-27T01:36:18.892Z,102011.03
2023-05-27T01:38:48.899Z,102005.56
2023-05-27T01:41:17.171Z,102003.38
2023-05-27T01:43:44.294Z,101994.88
2023-05-27T01:46:11.337Z,101992.00
2023-05-27T01:48:38.217Z,101983.69
2023-05-27T01:51:05.023Z,101979.00
2023-05-27T01:53:31.804Z,101969.09
2023-05-27T01:55:58.483Z,101976.94
2023-05-27T01:58:25.204Z,101959.81
2023-05-27T02:00:52.236Z,101963.38
2023-05-27T02:03:19.012Z,101967.19
2023-05-27T02:05:46.530Z,101960.13
2023-05-27T02:08:13.193Z,101946.94
2023-05-27T02:10:39.874Z,101948.09
2023-05-27T02:13:06.541Z,101942.31
2023-05-27T02:15:33.240Z,101931.28
2023-05-27T02:18:00.477Z,101932.28
2023-05-27T02:20:27.331Z,101927.22
2023-05-27T02:22:54.632Z,101920.78
2023-05-27T02:25:21.399Z,101900.81
2023-05-27T02:27:49.623Z,101913.81
2023-05-27T02:30:17.174Z,101914.75
2023-05-27T02:32:44.913Z,101913.28
2023-05-27T02:35:15.593Z,101913.16
2023-05-27T02:37:42.396Z,101904.97
2023-05-27T02:40:10.494Z,101914.16
2023-05-27T02:42:37.363Z,101896.47
2023-05-27T02:45:04.645Z,101889.44
2023-05-27T02:47:31.354Z,101899.09
2023-05-27T02:49:58.048Z,101886.13
2023-05-27T02:52:24.724Z,101889.22
2023-05-27T02:54:51.428Z,101884.69
2023-05-27T02:57:20.022Z,101875.22
2023-05-27T02:59:46.760Z,101880.66
2023-05-27T03:02:13.615Z,101882.13
2023-05-27T03:04:40.798Z,101889.31
2023-05-27T03:07:07.474Z,101883.31
2023-05-27T03:09:34.147Z,101864.16
2023-05-27T03:12:00.979Z,101865.97
2023-05-27T03:14:27.644Z,101878.78
2023-05-27T03:16:55.044Z,101876.41
2023-05-27T03:19:22.113Z,101863.41
2023-05-27T03:21:49.503Z,101870.59
2023-05-27T03:24:17.448Z,101864.53
2023-05-27T03:26:44.281Z,101860.97
2023-05-27T03:29:11.089Z,101862.84
2023-05-27T03:31:37.824Z,101860.50
2023-05-27T03:34:04.543Z,101865.66
2023-05-27T03:36:31.299Z,101858.00
2023-05-27T03:38:58.025Z,101857.94
2023-05-27T03:41:24.728Z,101845.41
2023-05-27T03:43:51.441Z,101857.63
2023-05-27T03:46:18.164Z,101853.28
2023-05-27T03:48:44.901Z,101852.69
2023-05-27T03:51:11.620Z,101841.78
2023-05-27T03:53:38.368Z,101829.75
2023-05-27T03:56:05.425Z,101847.69
2023-05-27T03:58:32.170Z,101831.16
2023-05-27T04:00:58.877Z,101843.34
2023-05-27T04:03:27.347Z,101832.84
2023-05-27T04:05:54.315Z,101821.81
2023-05-27T04:08:23.534Z,101814.84
2023-05-27T04:10:50.397Z,101824.63
2023-05-27T04:13:17.088Z,101828.22
2023-05-27T04:15:43.823Z,101817.47
2023-05-27T04:18:10.600Z,101813.19
2023-05-27T04:20:43.431Z,101822.47
2023-05-27T04:23:11.635Z,101809.25
2023-05-27T04:25:38.417Z,101797.41
2023-05-27T04:28:05.378Z,101805.94
2023-05-27T04:30:32.723Z,101806.34
2023-05-27T04:33:00.517Z,101808.72
2023-05-27T04:35:27.634Z,101816.88
2023-05-27T04:37:54.331Z,101797.78
2023-05-27T04:40:21.076Z,101796.03
2023-05-27T04:42:48.722Z,101803.69
2023-05-27T04:45:15.483Z,101803.75
2023-05-27T04:47:42.328Z,101792.63
2023-05-27T04:50:10.935Z,101802.22
2023-05-27T04:52:42.215Z,101806.59
2023-05-27T04:55:12.764Z,101796.31
2023-05-27T04:57:42.446Z,101797.94
2023-05-27T05:00:10.001Z,101793.13
2023-05-27T05:02:37.024Z,101787.00
2023-05-27T05:05:05.288Z,101798.44
2023-05-27T05:07:32.435Z,101783.50
2023-05-27T05:09:59.181Z,101792.19
2023-05-27T05:12:26.891Z,101786.38
2023-05-27T05:14:53.722Z,101795.09
2023-05-27T05:17:21.178Z,101792.66
2023-05-27T05:19:47.876Z,101785.75
2023-05-27T05:22:14.949Z,101797.03
2023-05-27T05:24:41.647Z,101793.13
2023-05-27T05:27:08.388Z,101801.16
2023-05-27T05:29:35.082Z,101797.63
2023-05-27T05:32:02.081Z,101791.09
2023-05-27T05:34:29.892Z,101808.94
2023-05-27T05:36:56.650Z,101806.53
2023-05-27T05:39:29.045Z,101808.63
2023-05-27T05:41:57.018Z,101800.13
2023-05-27T05:44:24.090Z,101793.97
2023-05-27T05:46:51.138Z,101794.50
2023-05-27T05:49:22.575Z,101799.19
2023-05-27T05:51:52.560Z,101799.91
2023-05-27T05:54:23.800Z,101790.91
2023-05-27T05:56:52.962Z,101783.84
2023-05-27T05:59:19.858Z,101786.22
2023-05-27T06:01:49.482Z,101770.38
2023-05-27T06:04:19.207Z,101782.41
2023-05-27T06:06:47.225Z,101785.56
2023-05-27T06:09:15.505Z,101785.31
2023-05-27T06:11:42.239Z,101774.41
2023-05-27T06:14:08.978Z,101778.72
2023-05-27T06:16:40.853Z,101773.81
2023-05-27T06:19:07.745Z,101769.84
2023-05-27T06:21:34.988Z,101768.00
2023-05-27T06:24:01.973Z,101771.53
2023-05-27T06:26:30.442Z,101769.41
2023-05-27T06:28:57.163Z,101755.81
2023-05-27T06:31:23.898Z,101753.75
2023-05-27T06:33:50.650Z,101754.16
2023-05-27T06:36:17.556Z,101756.78
2023-05-27T06:38:44.293Z,101751.88
2023-05-27T06:41:10.949Z,101757.53
2023-05-27T06:43:37.625Z,101758.09
2023-05-27T06:46:05.535Z,101749.69
2023-05-27T06:48:32.705Z,101752.25
2023-05-27T06:50:59.657Z,101758.81
2023-05-27T06:53:26.347Z,101753.31
2023-05-27T06:55:53.121Z,101760.59
2023-05-27T06:58:19.797Z,101749.28
2023-05-27T07:00:46.599Z,101755.75
2023-05-27T07:03:13.307Z,101753.56
2023-05-27T07:05:40.119Z,101748.09
2023-05-27T07:08:07.044Z,101754.03
2023-05-27T07:10:33.822Z,101742.72
2023-05-27T07:13:00.795Z,101756.44
2023-05-27T07:15:28.533Z,101729.59
2023-05-27T07:17:55.401Z,101731.50
2023-05-27T07:20:22.314Z,101741.72
2023-05-27T07:22:49.315Z,101741.09
2023-05-27T07:25:16.304Z,101744.69
2023-05-27T07:27:43.046Z,101753.44
2023-05-27T07:30:10.319Z,101737.25
2023-05-27T07:32:40.414Z,101735.31
2023-05-27T07:35:08.229Z,101720.84
2023-05-27T07:37:34.929Z,101721.09
2023-05-27T07:40:02.064Z,101718.78
2023-05-27T07:42:29.644Z,101724.53
2023-05-27T07:44:57.356Z,101714.56
2023-05-27T07:47:24.114Z,101726.50
2023-05-27T07:49:51.994Z,101726.97
2023-05-27T07:52:18.781Z,101726.66
2023-05-27T07:54:54.439Z,101720.94
2023-05-27T07:57:22.245Z,101724.75
2023-05-27T07:59:48.944Z,101723.50
2023-05-27T08:02:15.745Z,101708.34
2023-05-27T08:04:44.854Z,101697.91
2023-05-27T08:07:11.857Z,101706.56
2023-05-27T08:09:38.571Z,101710.34
2023-05-27T08:12:07.790Z,101705.09
2023-05-27T08:14:35.954Z,101696.69
2023-05-27T08:17:02.868Z,101701.03
2023-05-27T08:19:29.717Z,101699.66
2023-05-27T08:21:58.486Z,101687.81
2023-05-27T08:24:25.416Z,101670.94
2023-05-27T08:26:52.280Z,101696.81
2023-05-27T08:29:19.873Z,101686.13
2023-05-27T08:31:47.328Z,101688.13
2023-05-27T08:34:14.189Z,101691.06
2023-05-27T08:36:40.907Z,101688.31
2023-05-27T08:39:07.882Z,101685.84
2023-05-27T08:41:35.534Z,101684.38
2023-05-27T08:44:19.588Z,101692.91
2023-05-27T08:46:49.803Z,101695.81
2023-05-27T08:49:17.104Z,101689.78
2023-05-27T08:51:46.626Z,101690.22
2023-05-27T08:54:13.334Z,101677.50
2023-05-27T08:56:41.678Z,101670.03
2023-05-27T08:59:09.268Z,101680.19
2023-05-27T09:01:36.804Z,101685.97
2023-05-27T09:04:04.127Z,101680.28
2023-05-27T09:06:30.910Z,101676.97
2023-05-27T09:08:57.622Z,101671.75
2023-05-27T09:11:30.445Z,101671.34
2023-05-27T09:13:57.493Z,101665.75
2023-05-27T09:16:24.422Z,101666.91
2023-05-27T09:18:51.810Z,101666.66
2023-05-27T09:21:18.794Z,101666.34
2023-05-27T09:23:46.499Z,101665.88
2023-05-27T09:26:14.681Z,101664.84
2023-05-27T09:28:41.742Z,101652.47
2023-05-27T09:31:09.818Z,101655.81
2023-05-27T09:33:39.648Z,101658.94
2023-05-27T09:36:08.277Z,101643.97
2023-05-27T09:38:36.895Z,101640.56
2023-05-27T09:41:04.301Z,101645.44
2023-05-27T09:43:31.659Z,101644.44
2023-05-27T09:46:03.652Z,101635.47
2023-05-27T09:48:35.074Z,101642.78
2023-05-27T09:51:02.564Z,101639.00
2023-05-27T09:53:29.523Z,101634.66
2023-05-27T09:55:57.666Z,101642.56
2023-05-27T09:58:25.641Z,101621.50
2023-05-27T10:00:54.806Z,101607.28
2023-05-27T10:03:29.255Z,101621.84
2023-05-27T10:05:57.493Z,101614.53
2023-05-27T10:08:27.758Z,101621.94
2023-05-27T10:10:55.381Z,101610.06
2023-05-27T10:13:23.252Z,101608.38
2023-05-27T10:15:57.142Z,101613.41
2023-05-27T10:18:36.067Z,101604.06
2023-05-27T10:21:05.619Z,101615.91
2023-05-27T10:23:34.591Z,101606.03
2023-05-27T10:26:09.220Z,101601.53
2023-05-27T10:28:40.475Z,101605.38
2023-05-27T10:31:15.257Z,101576.53
2023-05-27T10:33:49.454Z,101586.75
2023-05-27T10:36:18.451Z,101592.56
2023-05-27T10:38:57.465Z,101593.25
2023-05-27T10:41:24.689Z,101592.28
2023-05-27T10:43:58.764Z,101581.84
2023-05-27T10:46:26.283Z,101587.63
2023-05-27T10:48:53.561Z,101560.41
2023-05-27T10:51:20.536Z,101532.38
2023-05-27T10:53:50.532Z,101562.63
2023-05-27T10:56:23.122Z,101572.78
2023-05-27T10:58:51.796Z,101563.09
2023-05-27T11:01:21.709Z,101569.81
2023-05-27T11:03:52.521Z,101568.03
2023-05-27T11:06:19.323Z,101552.19
2023-05-27T11:08:46.337Z,101563.00
2023-05-27T11:11:14.035Z,101558.91
2023-05-27T11:13:48.564Z,101558.84
2023-05-27T11:16:17.093Z,101549.34
2023-05-27T11:18:48.426Z,101546.78
2023-05-27T11:21:19.980Z,101544.22
2023-05-27T11:23:50.084Z,101541.28
2023-05-27T11:26:22.782Z,101554.16
2023-05-27T11:28:54.377Z,101554.91
2023-05-27T11:31:23.397Z,101544.97
2023-05-27T11:33:52.025Z,101533.78
2023-05-27T11:36:19.535Z,101529.97
2023-05-27T11:38:50.911Z,101550.97
2023-05-27T11:41:22.925Z,101537.59
2023-05-27T11:43:53.605Z,101550.97
2023-05-27T11:46:21.012Z,101535.97
2023-05-27T11:48:48.246Z,101545.81
2023-05-27T11:51:15.147Z,101545.94
2023-05-27T11:53:48.242Z,101534.88
2023-05-27T11:56:16.490Z,101540.69
2023-05-27T11:58:43.601Z,101532.56
2023-05-27T12:01:10.322Z,101540.22
2023-05-27T12:03:37.014Z,101537.94
2023-05-27T12:06:04.693Z,101556.19
2023-05-27T12:08:31.749Z,101542.06
2023-05-27T12:10:58.617Z,101540.16
2023-05-27T12:13:25.494Z,101548.72
2023-05-27T12:15:52.409Z,101535.97
2023-05-27T12:18:19.990Z,101510.94
2023-05-27T12:20:47.127Z,101533.03
2023-05-27T12:23:14.085Z,101545.84
2023-05-27T12:25:41.024Z,101552.88
2023-05-27T12:28:09.290Z,101558.66
2023-05-27T12:30:37.652Z,101562.81
2023-05-27T12:33:06.284Z,101566.66
2023-05-27T12:35:34.960Z,101554.94
2023-05-27T12:38:02.146Z,101581.56
2023-05-27T12:40:28.950Z,101574.94
2023-05-27T12:42:55.756Z,101573.47
2023-05-27T12:45:26.991Z,101578.34
2023-05-27T12:47:54.127Z,101580.16
2023-05-27T12:50:22.096Z,101562.72
2023-05-27T12:52:49.452Z,101555.28
2023-05-27T12:55:18.347Z,101555.13
2023-05-27T12:57:46.071Z,101535.25
2023-05-27T13:00:13.665Z,101559.75
2023-05-27T13:02:40.826Z,101548.69
2023-05-27T13:05:10.722Z,101548.75
2023-05-27T13:07:40.259Z,101538.53
2023-05-27T13:10:15.682Z,101539.09
2023-05-27T13:12:42.950Z,101532.59
2023-05-27T13:15:11.499Z,101517.13
2023-05-27T13:17:38.374Z,101537.28
2023-05-27T13:20:06.147Z,101530.94
2023-05-27T13:22:33.242Z,101528.00
2023-05-27T13:25:00.020Z,101530.78
2023-05-27T13:27:26.967Z,101542.69
2023-05-27T13:29:54.044Z,101530.94
2023-05-27T13:32:22.613Z,101525.25
2023-05-27T13:34:49.916Z,101517.63
2023-05-27T13:37:17.008Z,101507.84
2023-05-27T13:39:44.799Z,101509.63
2023-05-27T13:42:11.854Z,101515.22
2023-05-27T13:44:38.580Z,101513.69
2023-05-27T13:47:06.668Z,101519.22
2023-05-27T13:49:34.493Z,101515.31
2023-05-27T13:52:01.406Z,101507.72
2023-05-27T13:54:29.204Z,101513.28
2023-05-27T13:56:56.104Z,101488.91
2023-05-27T13:59:25.730Z,101510.66
2023-05-27T14:01:53.084Z,101499.91
2023-05-27T14:04:22.265Z,101513.06
2023-05-27T14:06:49.368Z,101503.75
2023-05-27T14:09:19.590Z,101502.94
2023-05-27T14:11:46.383Z,101495.66
2023-05-27T14:14:13.136Z,101492.75
2023-05-27T14:16:44.375Z,101495.19
2023-05-27T14:19:15.542Z,101502.63
2023-05-27T14:21:43.614Z,101502.63
2023-05-27T14:24:14.422Z,101496.69
2023-05-27T14:26:42.996Z,101500.16
2023-05-27T14:29:10.552Z,101498.88
2023-05-27T14:31:37.891Z,101485.06
2023-05-27T14:34:04.684Z,101484.34
2023-05-27T14:36:31.349Z,101481.34
2023-05-27T14:38:58.103Z,101490.59
2023-05-27T14:41:24.753Z,101490.06
2023-05-27T14:43:55.272Z,101488.84
2023-05-27T14:46:23.954Z,101498.84
2023-05-27T14:48:51.083Z,101492.88
2023-05-27T14:51:17.906Z,101513.09
2023-05-27T14:53:44.590Z,101494.25
2023-05-27T14:56:12.483Z,101491.78
2023-05-27T14:58:40.603Z,101500.97
2023-05-27T15:01:14.862Z,101493.09
2023-05-27T15:03:41.645Z,101508.19
2023-05-27T15:06:14.385Z,101498.16
2023-05-27T15:08:42.699Z,101494.78
2023-05-27T15:11:11.277Z,101497.69
2023-05-27T15:13:39.597Z,101505.53
2023-05-27T15:16:13.445Z,101495.75
2023-05-27T15:18:40.530Z,101492.84
2023-05-27T15:21:08.116Z,101488.94
2023-05-27T15:23:35.498Z,101477.66
2023-05-27T15:26:03.784Z,101499.03
2023-05-27T15:28:33.234Z,101486.84
2023-05-27T15:31:02.375Z,101484.25
2023-05-27T15:33:29.032Z,101486.88
2023-05-27T15:36:02.426Z,101491.13
2023-05-27T15:38:29.575Z,101492.50
2023-05-27T15:40:56.577Z,101489.66
2023-05-27T15:43:24.636Z,101475.78
2023-05-27T15:46:03.624Z,101478.16
2023-05-27T15:48:32.154Z,101469.63
2023-05-27T15:50:58.940Z,101468.16
2023-05-27T15:53:26.480Z,101485.47
2023-05-27T15:55:53.653Z,101457.66
2023-05-27T15:58:20.614Z,101473.81
2023-05-27T16:00:48.606Z,101466.34
2023-05-27T16:03:15.874Z,101489.97
2023-05-27T16:05:43.108Z,101469.59
2023-05-27T16:08:11.912Z,101474.44
2023-05-27T16:10:57.002Z,101468.97
2023-05-27T16:13:28.162Z,101462.38
2023-05-27T16:15:55.269Z,101448.94
2023-05-27T16:18:22.154Z,101447.88
2023-05-27T16:20:52.251Z,101475.47
2023-05-27T16:23:20.839Z,101462.28
2023-05-27T16:25:49.357Z,101473.94
2023-05-27T16:28:16.233Z,101477.69
2023-05-27T16:30:42.974Z,101477.69
2023-05-27T16:33:10.046Z,101480.78
2023-05-27T16:35:37.379Z,101498.16
2023-05-27T16:38:04.519Z,101522.84
2023-05-27T16:40:31.501Z,101476.66
2023-05-27T16:42:58.655Z,101495.97
2023-05-27T16:45:25.411Z,101489.25
2023-05-27T16:47:52.235Z,101499.44
2023-05-27T16:50:19.018Z,101500.53
2023-05-27T16:52:46.080Z,101503.56
2023-05-27T16:55:14.659Z,101499.03
2023-05-27T16:57:41.443Z,101510.50
2023-05-27T17:00:08.825Z,101510.38
2023-05-27T17:02:36.235Z,101502.75
2023-05-27T17:05:03.232Z,101514.13
2023-05-27T17:07:30.003Z,101508.34
2023-05-27T17:09:57.196Z,101520.88
2023-05-27T17:12:23.952Z,101506.31
2023-05-27T17:14:51.196Z,101520.28
2023-05-27T17:17:18.661Z,101513.75
2023-05-27T17:19:48.704Z,101518.81
2023-05-27T17:22:15.468Z,101520.59
2023-05-27T17:24:42.268Z,101526.31
2023-05-27T17:27:14.154Z,101537.97
2023-05-27T17:29:41.306Z,101544.59
2023-05-27T17:32:08.092Z,101541.84
2023-05-27T17:34:34.877Z,101536.88
2023-05-27T17:37:01.796Z,101541.53
2023-05-27T17:39:28.506Z,101539.41
2023-05-27T17:41:55.156Z,101542.38
2023-05-27T17:44:21.983Z,101541.78
2023-05-27T17:46:49.680Z,101530.19
2023-05-27T17:49:16.460Z,101549.78
2023-05-27T17:51:43.529Z,101551.50
2023-05-27T17:54:10.257Z,101547.09
2023-05-27T17:56:37.029Z,101552.19
2023-05-27T17:59:03.733Z,101567.97
2023-05-27T18:01:33.320Z,101564.44
2023-05-27T18:04:00.261Z,101537.06
2023-05-27T18:06:27.086Z,101573.84
2023-05-27T18:08:54.724Z,101571.66
2023-05-27T18:11:21.448Z,101570.06
2023-05-27T18:13:48.243Z,101578.97
2023-05-27T18:16:15.154Z,101580.66
2023-05-27T18:18:41.900Z,101571.28
2023-05-27T18:21:09.378Z,101595.31
2023-05-27T18:23:36.060Z,101586.81
2023-05-27T18:26:02.937Z,101597.91
2023-05-27T18:28:29.616Z,101604.53
2023-05-27T18:30:56.295Z,101600.22
2023-05-27T18:33:23.316Z,101598.47
2023-05-27T18:35:50.114Z,101588.50
2023-05-27T18:38:16.817Z,101585.25
2023-05-27T18:40:43.552Z,101537.19
2023-05-27T18:43:10.794Z,101571.47
2023-05-27T18:45:49.968Z,101566.41
2023-05-27T18:48:18.495Z,101591.94
2023-05-27T18:50:47.433Z,101593.00
2023-05-27T18:53:15.478Z,101613.16
2023-05-27T18:55:42.451Z,101597.50
2023-05-27T18:58:12.399Z,101621.88
2023-05-27T19:00:43.184Z,101635.66
2023-05-27T19:03:14.282Z,101626.31
2023-05-27T19:05:42.469Z,101632.94
2023-05-27T19:08:09.221Z,101627.34
2023-05-27T19:10:36.119Z,101629.47
2023-05-27T19:13:04.717Z,101642.41
2023-05-27T19:15:31.796Z,101644.56
2023-05-27T19:18:00.272Z,101644.78
2023-05-27T19:20:27.649Z,101642.69
2023-05-27T19:22:57.197Z,101649.44
2023-05-27T19:25:24.289Z,101653.28
2023-05-27T19:27:51.074Z,101658.44
2023-05-27T19:30:17.720Z,101646.22
2023-05-27T19:32:45.883Z,101655.50
2023-05-27T19:35:12.678Z,101661.78
2023-05-27T19:37:39.601Z,101636.16
2023-05-27T19:40:07.510Z,101669.75
2023-05-27T19:42:35.159Z,101670.06
2023-05-27T19:45:03.743Z,101680.69
2023-05-27T19:47:30.624Z,101667.91
2023-05-27T19:49:57.412Z,101681.03
2023-05-27T19:52:24.120Z,101674.31
2023-05-27T19:54:51.546Z,101694.06
2023-05-27T19:57:19.011Z,101704.13
2023-05-27T19:59:48.567Z,101668.63
2023-05-27T20:02:15.644Z,101711.59
2023-05-27T20:04:45.955Z,101720.28
2023-05-27T20:07:13.271Z,101716.06
2023-05-27T20:09:41.745Z,101722.06
2023-05-27T20:12:11.665Z,101722.34
2023-05-27T20:14:38.616Z,101712.19
2023-05-27T20:17:06.530Z,101687.78
2023-05-27T20:19:34.732Z,101714.22
2023-05-27T20:22:01.661Z,101707.81
2023-05-27T20:24:28.316Z,101718.47
2023-05-27T20:26:54.991Z,101715.69
2023-05-27T20:29:21.854Z,101722.59
2023-05-27T20:31:49.224Z,101681.00
2023-05-27T20:34:15.965Z,101734.84
2023-05-27T20:36:42.665Z,101738.03
2023-05-27T20:39:09.394Z,101746.00
2023-05-27T20:41:36.075Z,101750.75
2023-05-27T20:44:02.951Z,101745.97
2023-05-27T20:46:30.051Z,101723.06
2023-05-27T20:48:57.360Z,101754.25
2023-05-27T20:51:26.194Z,101761.31
2023-05-27T20:53:57.770Z,101758.03
2023-05-27T20:56:28.887Z,101757.28
2023-05-27T20:58:56.781Z,101761.81
2023-05-27T21:01:23.818Z,101771.50
2023-05-27T21:03:51.020Z,101778.03
2023-05-27T21:06:18.247Z,101789.59
2023-05-27T21:08:44.943Z,101783.34
2023-05-27T21:11:11.832Z,101792.69
2023-05-27T21:13:38.609Z,101793.03
2023-05-27T21:16:06.299Z,101808.41
2023-05-27T21:18:34.288Z,101808.97
2023-05-27T21:21:01.149Z,101816.50
2023-05-27T21:23:28.008Z,101793.41
2023-05-27T21:25:55.097Z,101795.78
2023-05-27T21:28:21.817Z,101823.41
2023-05-27T21:30:48.544Z,101817.16
2023-05-27T21:33:15.600Z,101809.34
2023-05-27T21:35:43.988Z,101791.91
2023-05-27T21:38:13.036Z,101796.28
2023-05-27T21:40:40.356Z,101800.16
2023-05-27T21:43:07.321Z,101818.19
2023-05-27T21:45:41.799Z,101806.19
2023-05-27T21:48:09.196Z,101831.44
2023-05-27T21:50:36.035Z,101834.97
2023-05-27T21:53:04.935Z,101840.13
2023-05-27T21:55:31.683Z,101833.81
2023-05-27T21:57:58.430Z,101807.75
2023-05-27T22:00:25.795Z,101810.44
2023-05-27T22:02:54.027Z,101802.09
2023-05-27T22:05:22.360Z,101827.47
2023-05-27T22:07:49.038Z,101812.03
2023-05-27T22:10:15.780Z,101806.94
2023-05-27T22:12:42.484Z,101706.25
2023-05-27T22:15:09.550Z,101836.34
2023-05-27T22:17:36.381Z,101844.09
2023-05-27T22:20:03.337Z,101848.53
2023-05-27T22:22:30.075Z,101844.44
2023-05-27T22:24:56.747Z,101838.63
2023-05-27T22:27:23.428Z,101833.28
2023-05-27T22:29:53.184Z,101813.25
2023-05-27T22:32:19.864Z,101744.81
2023-05-27T22:34:46.828Z,101808.56
2023-05-27T22:37:13.509Z,101822.81
2023-05-27T22:39:40.321Z,101829.38
2023-05-27T22:42:08.636Z,101830.28
2023-05-27T22:44:35.399Z,101848.09
2023-05-27T22:47:02.247Z,101837.22
2023-05-27T22:49:29.300Z,101857.84
2023-05-27T22:51:56.100Z,101859.63
2023-05-27T22:54:22.867Z,101866.06
2023-05-27T22:56:49.558Z,101873.88
2023-05-27T22:59:16.251Z,101859.44
2023-05-27T23:01:43.045Z,101854.41
2023-05-27T23:04:09.811Z,101845.22
2023-05-27T23:06:36.792Z,101841.00
2023-05-27T23:09:03.523Z,101825.88
2023-05-27T23:11:30.251Z,101837.72
2023-05-27T23:13:56.977Z,101849.94
2023-05-27T23:16:23.690Z,101857.72
2023-05-27T23:18:50.790Z,101873.53
2023-05-27T23:21:17.648Z,101854.31
2023-05-27T23:23:44.520Z,101851.47
2023-05-27T23:26:11.293Z,101860.00
2023-05-27T23:28:38.041Z,101841.63
2023-05-27T23:31:04.776Z,101843.09
2023-05-27T23:33:31.523Z,101856.47
2023-05-27T23:35:58.458Z,101864.28
2023-05-27T23:38:25.169Z,101856.44
2023-05-27T23:40:52.168Z,101874.00
2023-05-27T23:43:18.893Z,101874.75
2023-05-27T23:45:45.705Z,101877.13
2023-05-27T23:48:12.480Z,101878.66
2023-05-27T23:50:39.189Z,101853.84
2023-05-27T23:53:06.080Z,101843.00
2023-05-27T23:55:32.747Z,101849.03
2023-05-27T23:57:59.443Z,101847.31
