createdAt,value
2022-12-04T00:03:32.759Z,60.5
2022-12-04T00:08:32.774Z,59.7
2022-12-04T00:13:32.835Z,58.2
2022-12-04T00:18:32.718Z,55.1
2022-12-04T00:23:32.905Z,54.2
2022-12-04T00:28:32.776Z,49.7
2022-12-04T00:33:32.797Z,51.3
2022-12-04T00:38:32.661Z,47.9
2022-12-04T00:43:32.719Z,48.5
2022-12-04T00:48:32.719Z,46.5
2022-12-04T00:53:32.816Z,46.0
2022-12-04T00:58:32.690Z,46.1
2022-12-04T01:03:32.882Z,43.1
2022-12-04T01:08:32.919Z,43.8
2022-12-04T01:13:32.671Z,45.0
2022-12-04T01:18:32.650Z,43.1
2022-12-04T01:23:32.770Z,40.1
2022-12-04T01:28:32.689Z,48.9
2022-12-04T01:33:32.623Z,56.8
2022-12-04T01:38:32.772Z,50.1
2022-12-04T01:43:32.727Z,43.2
2022-12-04T01:48:32.871Z,43.0
2022-12-04T01:53:32.570Z,43.6
2022-12-04T01:58:32.593Z,44.5
2022-12-04T02:03:32.583Z,42.5
2022-12-04T02:08:32.714Z,44.8
2022-12-04T02:13:32.632Z,54.4
2022-12-04T02:18:32.569Z,42.8
2022-12-04T02:23:32.732Z,44.8
2022-12-04T02:28:32.563Z,42.2
2022-12-04T02:33:32.491Z,41.4
2022-12-04T02:38:32.591Z,41.5
2022-12-04T02:43:32.464Z,48.1
2022-12-04T02:48:32.561Z,43.4
2022-12-04T02:53:32.721Z,43.7
2022-12-04T02:58:32.478Z,61.9
2022-12-04T03:03:32.509Z,45.4
2022-12-04T03:08:32.616Z,43.8
2022-12-04T03:13:32.467Z,51.1
2022-12-04T03:18:32.574Z,37.8
2022-12-04T03:23:32.715Z,41.4
2022-12-04T03:28:32.493Z,44.9
2022-12-04T03:33:32.367Z,49.2
2022-12-04T03:38:32.685Z,41.1
2022-12-04T03:43:32.630Z,44.8
2022-12-04T03:48:32.577Z,37.8
2022-12-04T03:53:32.371Z,39.6
2022-12-04T03:58:32.501Z,43.0
2022-12-04T04:03:32.503Z,40.6
2022-12-04T04:08:32.619Z,41.8
2022-12-04T04:13:32.328Z,40.4
2022-12-04T04:18:32.428Z,42.5
2022-12-04T04:23:32.644Z,45.5
2022-12-04T04:28:32.259Z,40.2
2022-12-04T04:33:32.478Z,37.6
2022-12-04T04:38:32.712Z,38.5
2022-12-04T04:43:32.435Z,36.8
2022-12-04T04:48:32.263Z,37.7
2022-12-04T04:53:32.535Z,32.6
2022-12-04T04:58:32.336Z,41.9
2022-12-04T05:03:32.501Z,31.6
2022-12-04T05:08:32.692Z,35.5
2022-12-04T05:13:32.237Z,32.8
2022-12-04T05:18:32.235Z,31.8
2022-12-04T05:23:32.415Z,34.6
2022-12-04T05:28:32.243Z,43.8
2022-12-04T05:33:32.215Z,54.2
2022-12-04T05:38:32.319Z,40.5
2022-12-04T05:43:32.201Z,30.1
2022-12-04T05:48:32.229Z,46.8
2022-12-04T05:53:32.324Z,44.5
2022-12-04T05:58:32.175Z,51.1
2022-12-04T06:03:32.227Z,44.4
2022-12-04T06:08:32.282Z,46.0
2022-12-04T06:13:32.161Z,29.6
2022-12-04T06:18:32.153Z,28.2
2022-12-04T06:23:32.299Z,27.8
2022-12-04T06:28:32.111Z,30.0
2022-12-04T06:33:32.078Z,36.3
2022-12-04T06:38:32.247Z,67.3
2022-12-04T06:43:32.108Z,31.0
2022-12-04T06:48:32.124Z,27.9
2022-12-04T06:53:32.285Z,25.7
2022-12-04T06:58:32.041Z,34.1
2022-12-04T07:03:32.075Z,29.8
2022-12-04T07:08:32.124Z,30.9
2022-12-04T07:13:32.099Z,51.5
2022-12-04T07:18:32.015Z,64.6
2022-12-04T07:23:32.114Z,48.5
2022-12-04T07:28:32.039Z,42.1
2022-12-04T07:33:32.001Z,50.5
2022-12-04T07:38:32.121Z,29.4
2022-12-04T07:43:31.961Z,35.3
2022-12-04T07:48:33.466Z,32.5
2022-12-04T07:53:32.075Z,44.0
2022-12-04T07:58:31.928Z,30.2
2022-12-04T08:03:31.887Z,33.2
2022-12-04T08:08:32.349Z,40.8
2022-12-04T08:13:31.899Z,50.6
2022-12-04T08:18:31.995Z,36.7
2022-12-04T08:23:31.975Z,35.4
2022-12-04T08:28:32.057Z,38.3
2022-12-04T08:33:33.073Z,52.0
2022-12-04T08:38:31.904Z,42.5
2022-12-04T08:43:31.957Z,34.3
2022-12-04T08:48:32.036Z,57.1
2022-12-04T08:53:32.075Z,80.8
2022-12-04T08:58:31.814Z,56.7
2022-12-04T09:03:32.405Z,47.3
2022-12-04T09:08:33.097Z,88.4
2022-12-04T09:13:33.855Z,150.3
2022-12-04T09:18:34.436Z,134.4
2022-12-04T09:23:38.824Z,124.5
2022-12-04T09:28:37.714Z,130.3
2022-12-04T09:38:32.491Z,121.8
2022-12-04T09:43:32.640Z,148.9
2022-12-04T09:48:32.676Z,246.0
2022-12-04T09:53:32.292Z,155.7
2022-12-04T09:58:32.521Z,93.4
2022-12-04T10:03:32.741Z,110.8
2022-12-04T10:08:31.907Z,120.4
2022-12-04T10:13:32.580Z,96.1
2022-12-04T10:18:31.835Z,136.4
2022-12-04T10:23:32.531Z,63.7
2022-12-04T10:28:31.780Z,137.6
2022-12-04T10:33:31.653Z,74.7
2022-12-04T10:38:32.104Z,64.5
2022-12-04T10:43:32.751Z,73.8
2022-12-04T10:48:31.848Z,108.1
2022-12-04T10:53:31.672Z,71.9
2022-12-04T10:58:32.036Z,49.4
2022-12-04T11:03:31.744Z,46.0
2022-12-04T11:08:31.781Z,56.6
2022-12-04T11:13:31.783Z,90.8
2022-12-04T11:18:31.863Z,54.7
2022-12-04T11:23:31.686Z,47.3
2022-12-04T11:28:41.675Z,42.4
2022-12-04T11:33:31.611Z,54.9
2022-12-04T11:38:31.604Z,66.8
2022-12-04T11:43:31.759Z,63.1
2022-12-04T11:48:31.546Z,57.9
2022-12-04T11:53:31.683Z,56.4
2022-12-04T11:58:31.714Z,54.9
2022-12-04T12:03:31.615Z,40.2
2022-12-04T12:08:31.448Z,42.1
2022-12-04T12:13:31.777Z,63.8
2022-12-04T12:18:31.511Z,33.4
2022-12-04T12:23:31.457Z,47.1
2022-12-04T12:28:31.689Z,42.6
2022-12-04T12:33:31.598Z,70.0
2022-12-04T12:38:31.522Z,55.1
2022-12-04T12:43:31.543Z,80.4
2022-12-04T12:48:31.566Z,58.4
2022-12-04T12:53:31.488Z,68.8
2022-12-04T12:58:31.712Z,59.3
2022-12-04T13:03:33.160Z,74.5
2022-12-04T13:08:31.374Z,97.8
2022-12-04T13:13:34.978Z,72.6
2022-12-04T13:18:31.450Z,119.3
2022-12-04T13:23:31.355Z,88.1
2022-12-04T13:28:32.152Z,70.7
2022-12-04T13:33:31.780Z,116.7
2022-12-04T13:38:34.325Z,78.7
2022-12-04T13:43:31.273Z,80.4
2022-12-04T13:48:32.532Z,59.7
2022-12-04T13:53:42.635Z,89.8
2022-12-04T13:58:31.387Z,134.7
2022-12-04T14:03:36.080Z,97.7
2022-12-04T14:08:31.360Z,95.9
2022-12-04T14:13:32.714Z,91.7
2022-12-04T14:18:31.298Z,137.9
2022-12-04T14:23:32.281Z,91.2
2022-12-04T14:28:31.349Z,130.9
2022-12-04T14:33:31.515Z,89.2
2022-12-04T14:38:31.558Z,52.2
2022-12-04T14:43:32.340Z,55.2
2022-12-04T14:48:31.242Z,109.2
2022-12-04T14:53:31.185Z,95.4
2022-12-04T14:58:31.209Z,94.9
2022-12-04T15:03:33.101Z,84.5
2022-12-04T15:08:32.316Z,131.3
2022-12-04T15:13:31.369Z,75.7
2022-12-04T15:18:35.429Z,63.4
2022-12-04T15:23:31.628Z,72.7
2022-12-04T15:28:31.334Z,91.0
2022-12-04T15:33:31.316Z,55.8
2022-12-04T15:38:31.827Z,54.9
2022-12-04T15:43:32.362Z,87.6
2022-12-04T15:48:31.860Z,219.2
2022-12-04T15:53:31.397Z,150.4
2022-12-04T15:58:31.991Z,76.2
2022-12-04T16:03:31.424Z,118.9
2022-12-04T16:08:32.014Z,73.3
2022-12-04T16:13:31.892Z,130.6
2022-12-04T16:18:32.229Z,156.3
2022-12-04T16:23:32.257Z,110.7
2022-12-04T16:28:31.856Z,100.8
2022-12-04T16:33:32.366Z,167.9
2022-12-04T16:38:31.299Z,105.2
2022-12-04T16:43:31.157Z,73.8
2022-12-04T16:48:31.050Z,77.7
2022-12-04T16:53:31.071Z,70.2
2022-12-04T16:58:31.046Z,74.6
2022-12-04T17:03:31.295Z,99.3
2022-12-04T17:08:31.890Z,90.3
2022-12-04T17:13:31.788Z,125.2
2022-12-04T17:18:30.943Z,177.3
2022-12-04T17:23:30.936Z,81.0
2022-12-04T17:28:31.673Z,90.0
2022-12-04T17:33:31.787Z,172.2
2022-12-04T17:38:31.830Z,196.6
2022-12-04T17:43:31.872Z,199.0
2022-12-04T17:48:31.801Z,149.9
2022-12-04T17:53:31.335Z,204.5
2022-12-04T17:58:30.964Z,95.4
2022-12-04T18:03:32.392Z,62.1
2022-12-04T18:08:32.521Z,119.6
2022-12-04T18:13:31.180Z,74.7
2022-12-04T18:18:31.075Z,57.1
2022-12-04T18:23:31.350Z,61.3
2022-12-04T18:28:30.987Z,55.9
2022-12-04T18:33:30.948Z,60.1
2022-12-04T18:38:30.997Z,58.4
2022-12-04T18:43:31.222Z,75.8
2022-12-04T18:48:31.153Z,84.5
2022-12-04T18:53:30.884Z,82.0
2022-12-04T18:58:30.961Z,48.5
2022-12-04T19:03:32.800Z,65.3
2022-12-04T19:08:33.721Z,56.3
2022-12-04T19:13:31.151Z,55.9
2022-12-04T19:18:32.371Z,81.6
2022-12-04T19:23:31.213Z,57.6
2022-12-04T19:28:33.419Z,45.9
2022-12-04T19:33:31.925Z,126.4
2022-12-04T19:38:30.962Z,75.0
2022-12-04T19:43:32.880Z,56.3
2022-12-04T19:48:31.585Z,78.5
2022-12-04T19:53:32.315Z,114.6
2022-12-04T19:58:30.859Z,63.4
2022-12-04T20:03:31.421Z,75.3
2022-12-04T20:08:30.779Z,77.8
2022-12-04T20:13:30.880Z,87.3
2022-12-04T20:18:31.183Z,65.1
2022-12-04T20:23:31.880Z,96.2
2022-12-04T20:28:31.231Z,67.6
2022-12-04T20:33:30.829Z,59.3
2022-12-04T20:38:30.781Z,69.3
2022-12-04T20:43:30.710Z,65.7
2022-12-04T20:53:35.371Z,53.8
2022-12-04T20:58:30.771Z,61.3
2022-12-04T21:03:30.718Z,93.2
2022-12-04T21:08:30.654Z,77.9
2022-12-04T21:13:30.486Z,70.8
2022-12-04T21:18:31.547Z,73.7
2022-12-04T21:23:30.597Z,65.3
2022-12-04T21:28:30.571Z,73.1
2022-12-04T21:33:30.709Z,63.4
2022-12-04T21:38:30.806Z,66.3
2022-12-04T21:43:30.533Z,48.2
2022-12-04T21:48:30.496Z,57.7
2022-12-04T21:53:30.557Z,63.2
2022-12-04T21:58:30.397Z,53.9
2022-12-04T22:03:30.814Z,59.5
2022-12-04T22:08:30.831Z,54.4
2022-12-04T22:13:30.382Z,55.6
2022-12-04T22:18:30.520Z,52.6
2022-12-04T22:23:30.507Z,64.8
2022-12-04T22:28:30.543Z,78.3
2022-12-04T22:33:30.395Z,52.1
2022-12-04T22:38:30.497Z,68.2
2022-12-04T22:43:30.456Z,62.4
2022-12-04T22:48:30.691Z,70.6
2022-12-04T22:53:30.449Z,55.9
2022-12-04T22:58:30.857Z,53.3
2022-12-04T23:03:30.636Z,57.7
2022-12-04T23:08:30.491Z,56.0
2022-12-04T23:13:30.434Z,48.0
2022-12-04T23:18:30.267Z,45.8
2022-12-04T23:23:30.371Z,44.8
2022-12-04T23:28:30.292Z,42.9
2022-12-04T23:33:30.250Z,51.4
2022-12-04T23:38:30.261Z,50.7
2022-12-04T23:43:30.270Z,45.6
2022-12-04T23:48:30.381Z,43.8
2022-12-04T23:53:30.246Z,45.8
2022-12-04T23:58:30.237Z,41.5
