createdAt,value
2018-05-01T00:00:35.709Z,0
2018-05-01T00:01:11.097Z,0
2018-05-01T00:02:10.463Z,0
2018-05-01T00:03:08.242Z,0
2018-05-01T00:04:09.304Z,0
2018-05-01T00:05:09.750Z,0
2018-05-01T00:06:08.091Z,0
2018-05-01T00:07:09.571Z,0
2018-05-01T00:08:08.679Z,0
2018-05-01T00:09:10.223Z,0
2018-05-01T00:10:10.616Z,0
2018-05-01T00:11:09.486Z,0
2018-05-01T00:12:10.863Z,0
2018-05-01T00:13:10.680Z,0
2018-05-01T00:14:11.199Z,0
2018-05-01T00:15:10.196Z,0
2018-05-01T00:16:09.927Z,0
2018-05-01T00:17:11.572Z,0
2018-05-01T00:18:09.543Z,0
2018-05-01T00:19:10.123Z,0
2018-05-01T00:20:10.406Z,0
2018-05-01T00:21:10.205Z,0
2018-05-01T00:22:09.941Z,0
2018-05-01T00:23:10.138Z,0
2018-05-01T00:24:09.903Z,0
2018-05-01T00:25:10.336Z,0
2018-05-01T00:26:10.233Z,0
2018-05-01T00:27:10.263Z,0
2018-05-01T00:28:10.972Z,0
2018-05-01T00:29:10.835Z,0
2018-05-01T00:30:10.789Z,0
2018-05-01T00:31:11.025Z,0
2018-05-01T00:32:11.685Z,0
2018-05-01T00:33:11.446Z,0
2018-05-01T00:34:11.348Z,0
2018-05-01T00:35:12.377Z,0
2018-05-01T00:36:12.089Z,0
2018-05-01T00:37:12.591Z,0
2018-05-01T00:38:12.856Z,0
2018-05-01T00:39:12.566Z,0
2018-05-01T00:40:12.747Z,0
2018-05-01T00:41:13.164Z,0
2018-05-01T00:42:13.190Z,0
2018-05-01T00:43:13.645Z,0
2018-05-01T00:44:14.220Z,0
2018-05-01T00:45:13.863Z,0
2018-05-01T00:46:14.314Z,0
2018-05-01T00:47:14.031Z,0
2018-05-01T00:48:14.675Z,0
2018-05-01T00:49:14.527Z,0
2018-05-01T00:50:14.655Z,0
2018-05-01T00:51:15.304Z,0
2018-05-01T00:52:15.440Z,0
2018-05-01T00:53:14.839Z,0
2018-05-01T00:54:14.993Z,0
2018-05-01T00:55:15.524Z,0
2018-05-01T00:56:16.654Z,0
2018-05-01T00:57:15.601Z,0
2018-05-01T00:58:15.525Z,0
2018-05-01T00:59:15.922Z,0
2018-05-01T01:00:15.838Z,0
2018-05-01T01:01:16.392Z,0
2018-05-01T01:02:16.353Z,0
2018-05-01T01:03:17.177Z,0
2018-05-01T01:04:17.397Z,0
2018-05-01T01:05:17.630Z,0
2018-05-01T01:06:18.058Z,0
2018-05-01T01:07:18.255Z,0
2018-05-01T01:08:18.279Z,0
2018-05-01T01:09:17.806Z,0
2018-05-01T01:10:18.392Z,0
2018-05-01T01:11:18.502Z,0
2018-05-01T01:12:18.694Z,0
2018-05-01T01:13:19.513Z,0
2018-05-01T01:14:18.917Z,0
2018-05-01T01:15:18.901Z,0
2018-05-01T01:16:18.924Z,0
2018-05-01T01:17:19.062Z,0
2018-05-01T01:18:19.077Z,0
2018-05-01T01:19:19.624Z,0
2018-05-01T01:20:19.710Z,0
2018-05-01T01:21:20.449Z,0
2018-05-01T01:22:19.852Z,0
2018-05-01T01:23:20.511Z,0
2018-05-01T01:24:19.983Z,0
2018-05-01T01:25:21.950Z,0
2018-05-01T01:26:22.051Z,0
2018-05-01T01:27:21.978Z,0
2018-05-01T01:28:20.690Z,0
2018-05-01T01:29:21.455Z,0
2018-05-01T01:30:21.837Z,0
2018-05-01T01:31:21.724Z,0
2018-05-01T01:32:21.494Z,0
2018-05-01T01:33:21.832Z,0
2018-05-01T01:34:22.435Z,0
2018-05-01T01:35:22.187Z,0
2018-05-01T01:36:22.467Z,0
2018-05-01T01:37:22.606Z,0
2018-05-01T01:38:22.958Z,0
2018-05-01T01:39:22.869Z,0
2018-05-01T01:40:24.517Z,0
2018-05-01T01:41:22.584Z,0
2018-05-01T01:42:22.868Z,0
2018-05-01T01:43:22.728Z,0
2018-05-01T01:44:22.794Z,0
2018-05-01T01:45:22.768Z,0
2018-05-01T01:46:23.134Z,0
2018-05-01T01:47:23.422Z,0
2018-05-01T01:48:23.126Z,0
2018-05-01T01:49:22.889Z,0
2018-05-01T01:50:22.641Z,0
2018-05-01T01:51:22.957Z,0
2018-05-01T01:52:22.716Z,0
2018-05-01T01:53:24.001Z,0
2018-05-01T01:54:24.137Z,0
2018-05-01T01:55:24.157Z,0
2018-05-01T01:56:23.918Z,0
2018-05-01T01:57:24.128Z,0
2018-05-01T01:58:23.854Z,0
2018-05-01T01:59:24.433Z,0
2018-05-01T02:00:23.946Z,0
2018-05-01T02:01:24.511Z,0
2018-05-01T02:02:24.635Z,0
2018-05-01T02:03:24.587Z,0
2018-05-01T02:04:24.327Z,0
2018-05-01T02:05:25.047Z,0
2018-05-01T02:06:25.193Z,0
2018-05-01T02:07:25.292Z,0
2018-05-01T02:08:25.375Z,0
2018-05-01T02:09:25.288Z,0
2018-05-01T02:10:24.724Z,0
2018-05-01T02:11:25.545Z,0
2018-05-01T02:12:25.361Z,0
2018-05-01T02:13:25.341Z,0
2018-05-01T02:14:25.388Z,0
2018-05-01T02:15:25.179Z,0
2018-05-01T02:16:25.290Z,0
2018-05-01T02:17:25.335Z,0
2018-05-01T02:18:25.875Z,0
2018-05-01T02:19:25.654Z,0
2018-05-01T02:20:27.385Z,0
2018-05-01T02:21:26.023Z,0
2018-05-01T02:22:26.547Z,0
2018-05-01T02:23:26.736Z,0
2018-05-01T02:24:26.956Z,0
2018-05-01T02:25:27.705Z,0
2018-05-01T02:26:27.794Z,0
2018-05-01T02:27:27.557Z,0
2018-05-01T02:28:28.096Z,0
2018-05-01T02:29:28.143Z,0
2018-05-01T02:30:28.128Z,0
2018-05-01T02:31:29.066Z,0
2018-05-01T02:32:28.730Z,0
2018-05-01T02:33:29.211Z,0
2018-05-01T02:34:29.286Z,0
2018-05-01T02:35:29.311Z,0
2018-05-01T02:36:29.283Z,0
2018-05-01T02:37:29.216Z,0
2018-05-01T02:38:29.703Z,0
2018-05-01T02:39:30.161Z,0
2018-05-01T02:40:30.273Z,0
2018-05-01T02:41:29.939Z,0
2018-05-01T02:42:29.877Z,0
2018-05-01T02:43:30.370Z,0
2018-05-01T02:44:30.645Z,0
2018-05-01T02:45:30.843Z,0
2018-05-01T02:46:30.740Z,0
2018-05-01T02:47:30.724Z,0
2018-05-01T02:48:30.761Z,0
2018-05-01T02:49:30.600Z,0
2018-05-01T02:50:31.128Z,0
2018-05-01T02:51:31.162Z,0
2018-05-01T02:52:31.166Z,0
2018-05-01T02:53:30.932Z,0
2018-05-01T02:54:30.657Z,0
2018-05-01T02:55:31.450Z,0
2018-05-01T02:56:30.903Z,0
2018-05-01T02:57:31.447Z,0
2018-05-01T02:58:31.488Z,0
2018-05-01T02:59:31.412Z,0
2018-05-01T03:00:34.368Z,0
2018-05-01T03:01:34.319Z,0
2018-05-01T04:00:18.978Z,216
2018-05-01T04:00:59.799Z,220
2018-05-01T04:02:00.173Z,216
2018-05-01T04:02:59.885Z,208
2018-05-01T04:04:00.095Z,212
2018-05-01T04:04:59.893Z,220
2018-05-01T04:06:00.458Z,252
2018-05-01T04:07:00.395Z,292
2018-05-01T04:08:00.879Z,320
2018-05-01T04:09:01.030Z,364
2018-05-01T04:10:01.087Z,376
2018-05-01T04:11:00.717Z,416
2018-05-01T04:12:01.520Z,436
2018-05-01T04:13:01.049Z,472
2018-05-01T04:14:01.674Z,524
2018-05-01T04:15:01.394Z,536
2018-05-01T04:16:01.958Z,568
2018-05-01T04:17:01.916Z,504
2018-05-01T04:18:01.619Z,512
2018-05-01T04:19:02.111Z,520
2018-05-01T04:20:01.871Z,536
2018-05-01T04:21:02.140Z,532
2018-05-01T04:22:01.928Z,508
2018-05-01T04:23:01.928Z,504
2018-05-01T04:24:02.688Z,512
2018-05-01T04:25:02.907Z,508
2018-05-01T04:26:02.646Z,468
2018-05-01T04:27:02.934Z,428
2018-05-01T04:28:03.121Z,376
2018-05-01T04:29:03.154Z,396
2018-05-01T04:30:02.908Z,392
2018-05-01T04:31:02.965Z,408
2018-05-01T04:32:03.314Z,436
2018-05-01T04:33:03.000Z,468
2018-05-01T04:34:03.186Z,516
2018-05-01T04:35:03.119Z,512
2018-05-01T04:36:03.693Z,488
2018-05-01T04:37:03.708Z,500
2018-05-01T04:38:03.500Z,532
2018-05-01T04:39:04.253Z,552
2018-05-01T04:40:04.011Z,580
2018-05-01T04:41:04.294Z,676
2018-05-01T04:42:04.079Z,708
2018-05-01T04:43:04.127Z,752
2018-05-01T04:44:04.309Z,808
2018-05-01T04:45:04.252Z,812
2018-05-01T04:46:04.837Z,860
2018-05-01T04:47:04.598Z,804
2018-05-01T04:48:05.059Z,864
2018-05-01T04:49:05.556Z,776
2018-05-01T04:50:05.748Z,764
2018-05-01T04:51:05.756Z,700
2018-05-01T04:52:05.979Z,696
2018-05-01T04:53:06.517Z,768
2018-05-01T04:54:06.297Z,796
2018-05-01T04:55:07.267Z,832
2018-05-01T04:56:07.581Z,816
2018-05-01T04:57:06.969Z,768
2018-05-01T04:58:07.717Z,748
2018-05-01T04:59:07.837Z,796
2018-05-01T05:00:22.632Z,828
2018-05-01T05:01:07.012Z,896
2018-05-01T05:02:07.527Z,812
2018-05-01T05:03:07.925Z,956
2018-05-01T05:04:08.146Z,772
2018-05-01T05:05:08.069Z,928
2018-05-01T05:06:08.697Z,756
2018-05-01T05:07:08.259Z,884
2018-05-01T05:08:08.016Z,788
2018-05-01T05:09:08.680Z,840
2018-05-01T05:10:08.439Z,828
2018-05-01T05:11:08.606Z,788
2018-05-01T05:12:09.027Z,784
2018-05-01T05:13:09.294Z,736
2018-05-01T05:14:09.462Z,720
2018-05-01T05:15:09.607Z,772
2018-05-01T05:16:09.733Z,832
2018-05-01T05:17:10.079Z,868
2018-05-01T05:18:10.094Z,908
2018-05-01T05:19:10.319Z,996
2018-05-01T05:20:11.080Z,1392
2018-05-01T05:21:11.800Z,1800
2018-05-01T05:22:11.921Z,1508
2018-05-01T05:23:11.709Z,1388
2018-05-01T05:24:12.161Z,1372
2018-05-01T05:25:12.164Z,2120
2018-05-01T05:26:12.279Z,1600
2018-05-01T05:27:11.962Z,4612
2018-05-01T05:28:12.111Z,3736
2018-05-01T05:29:12.194Z,2256
2018-05-01T05:30:12.579Z,2684
2018-05-01T05:31:13.867Z,5664
2018-05-01T05:32:12.761Z,3340
2018-05-01T05:33:13.418Z,5520
2018-05-01T05:34:12.926Z,7204
2018-05-01T05:35:13.221Z,7480
2018-05-01T05:36:13.741Z,7056
2018-05-01T05:37:13.693Z,7036
2018-05-01T05:38:13.712Z,6168
2018-05-01T05:39:13.487Z,4472
2018-05-01T05:40:13.941Z,3236
2018-05-01T05:41:13.945Z,2764
2018-05-01T05:42:14.351Z,3008
2018-05-01T05:43:14.425Z,3112
2018-05-01T05:44:14.964Z,3388
2018-05-01T05:45:14.939Z,2384
2018-05-01T05:46:15.340Z,3552
2018-05-01T05:47:15.739Z,4164
2018-05-01T05:48:15.766Z,3492
2018-05-01T05:49:15.528Z,4140
2018-05-01T05:50:15.939Z,5104
2018-05-01T05:51:16.359Z,5172
2018-05-01T05:52:16.742Z,7236
2018-05-01T05:53:16.260Z,6596
2018-05-01T05:54:17.002Z,7060
2018-05-01T05:55:16.960Z,5588
2018-05-01T05:56:16.486Z,6140
2018-05-01T05:57:17.007Z,8248
2018-05-01T05:58:17.409Z,6000
2018-05-01T05:59:17.568Z,5220
2018-05-01T06:00:17.685Z,5328
2018-05-01T06:01:17.745Z,4640
2018-05-01T06:02:18.225Z,3588
2018-05-01T06:03:18.259Z,5180
2018-05-01T06:04:18.290Z,5192
2018-05-01T06:05:18.815Z,5044
2018-05-01T06:06:18.812Z,9032
2018-05-01T06:07:19.067Z,8656
2018-05-01T06:08:18.856Z,15660
2018-05-01T06:09:18.368Z,12096
2018-05-01T06:10:18.676Z,19392
2018-05-01T06:11:19.399Z,15040
2018-05-01T06:12:19.186Z,14144
2018-05-01T06:13:19.725Z,17696
2018-05-01T06:14:19.981Z,17344
2018-05-01T06:15:20.171Z,13024
2018-05-01T06:16:20.493Z,10892
2018-05-01T06:17:20.262Z,10104
2018-05-01T06:18:20.555Z,10184
2018-05-01T06:19:20.316Z,9864
2018-05-01T06:20:21.034Z,3688
2018-05-01T06:21:20.812Z,9800
2018-05-01T06:22:20.746Z,9412
2018-05-01T06:23:21.576Z,10012
2018-05-01T06:24:21.352Z,9876
2018-05-01T06:25:21.640Z,9576
2018-05-01T06:26:21.225Z,9464
2018-05-01T06:27:22.233Z,9156
2018-05-01T06:28:21.792Z,9220
2018-05-01T06:29:22.511Z,8908
2018-05-01T06:30:23.015Z,9460
2018-05-01T06:31:22.937Z,10440
2018-05-01T06:32:22.638Z,10304
2018-05-01T06:33:23.481Z,8652
2018-05-01T06:34:23.252Z,9692
2018-05-01T06:35:23.547Z,10032
2018-05-01T06:36:23.987Z,9400
2018-05-01T06:37:23.983Z,9736
2018-05-01T06:38:24.437Z,9600
2018-05-01T06:39:25.213Z,9252
2018-05-01T06:40:25.247Z,9352
2018-05-01T06:41:24.980Z,9280
2018-05-01T06:42:25.451Z,9012
2018-05-01T06:43:25.240Z,8916
2018-05-01T06:44:25.528Z,9332
2018-05-01T06:45:25.756Z,9012
2018-05-01T06:46:25.558Z,6360
2018-05-01T06:47:26.066Z,2620
2018-05-01T06:48:26.072Z,3512
2018-05-01T06:49:26.553Z,4176
2018-05-01T06:50:26.745Z,9416
2018-05-01T06:51:26.954Z,6520
2018-05-01T06:52:27.280Z,7608
2018-05-01T06:53:27.487Z,9840
2018-05-01T06:54:27.955Z,10452
2018-05-01T06:55:28.704Z,8436
2018-05-01T06:56:28.731Z,8696
2018-05-01T06:57:28.249Z,8664
2018-05-01T06:58:28.993Z,7676
2018-05-01T06:59:28.781Z,6132
2018-05-01T07:00:28.791Z,6392
2018-05-01T07:01:29.018Z,5720
2018-05-01T07:02:29.461Z,7136
2018-05-01T07:03:29.255Z,7804
2018-05-01T07:04:30.158Z,7148
2018-05-01T07:05:29.751Z,9896
2018-05-01T07:06:30.032Z,6116
2018-05-01T07:07:29.823Z,5432
2018-05-01T07:08:30.016Z,5744
2018-05-01T07:09:30.486Z,4788
2018-05-01T07:10:31.423Z,4612
2018-05-01T07:11:31.156Z,4460
2018-05-01T07:12:31.344Z,4412
2018-05-01T07:13:31.522Z,4724
2018-05-01T07:14:32.015Z,4652
2018-05-01T07:15:32.292Z,4628
2018-05-01T07:16:32.056Z,4792
2018-05-01T07:17:32.850Z,5168
2018-05-01T07:18:32.647Z,5124
2018-05-01T07:19:32.424Z,5124
2018-05-01T07:20:32.768Z,5584
2018-05-01T07:21:32.759Z,6264
2018-05-01T07:22:33.037Z,6460
2018-05-01T07:23:33.179Z,5796
2018-05-01T07:24:33.143Z,5416
2018-05-01T07:25:33.577Z,5488
2018-05-01T07:26:33.659Z,6092
2018-05-01T07:27:34.399Z,6400
2018-05-01T07:28:33.555Z,6300
2018-05-01T07:29:34.708Z,6536
2018-05-01T07:30:34.560Z,5712
2018-05-01T07:31:34.889Z,6236
2018-05-01T07:32:35.121Z,6720
2018-05-01T07:33:35.484Z,6780
2018-05-01T07:34:35.011Z,7456
2018-05-01T07:35:35.204Z,7464
2018-05-01T07:36:35.436Z,7524
2018-05-01T07:37:35.187Z,8592
2018-05-01T07:38:35.324Z,9992
2018-05-01T07:39:35.521Z,8900
2018-05-01T07:40:35.189Z,9992
2018-05-01T07:41:36.282Z,9048
2018-05-01T07:42:35.284Z,10616
2018-05-01T07:43:35.746Z,10552
2018-05-01T07:44:35.953Z,14656
2018-05-01T07:45:36.161Z,11864
2018-05-01T07:46:35.920Z,11992
2018-05-01T07:47:37.042Z,9584
2018-05-01T07:48:37.045Z,6736
2018-05-01T07:49:37.406Z,12368
2018-05-01T07:50:37.096Z,7600
2018-05-01T07:51:37.491Z,7048
2018-05-01T07:52:36.581Z,7156
2018-05-01T07:53:36.853Z,4600
2018-05-01T07:54:37.092Z,5148
2018-05-01T07:55:37.099Z,4472
2018-05-01T07:56:37.323Z,13888
2018-05-01T07:57:37.613Z,4700
2018-05-01T07:58:37.844Z,16000
2018-05-01T07:59:37.870Z,17408
2018-05-01T08:00:37.228Z,4720
2018-05-01T08:01:37.618Z,4684
2018-05-01T08:02:38.219Z,5932
2018-05-01T08:03:38.257Z,13856
2018-05-01T08:04:39.034Z,12736
2018-05-01T08:05:39.009Z,7152
2018-05-01T08:06:38.584Z,9724
2018-05-01T08:07:38.799Z,4880
2018-05-01T08:08:39.235Z,9492
2018-05-01T08:09:39.644Z,5324
2018-05-01T08:10:39.683Z,11892
2018-05-01T08:11:39.474Z,4528
2018-05-01T08:12:39.529Z,4124
2018-05-01T08:13:40.199Z,4324
2018-05-01T08:14:40.328Z,7520
2018-05-01T08:15:40.766Z,6184
2018-05-01T08:16:41.017Z,6404
2018-05-01T08:17:41.247Z,4952
2018-05-01T08:18:41.422Z,5916
2018-05-01T08:19:41.137Z,10572
2018-05-01T08:20:40.900Z,11872
2018-05-01T08:21:41.658Z,8196
2018-05-01T08:22:41.102Z,7308
2018-05-01T08:23:41.479Z,10084
2018-05-01T08:24:41.848Z,11044
2018-05-01T08:25:41.902Z,10740
2018-05-01T08:26:41.916Z,11508
2018-05-01T08:27:41.977Z,12824
2018-05-01T08:28:42.114Z,12416
2018-05-01T08:29:42.513Z,7164
2018-05-01T08:30:43.109Z,6348
2018-05-01T08:31:42.949Z,6572
2018-05-01T08:32:42.989Z,7244
2018-05-01T08:33:43.045Z,9828
2018-05-01T08:34:43.738Z,7820
2018-05-01T08:35:43.920Z,8504
2018-05-01T08:36:44.084Z,10044
2018-05-01T08:37:44.250Z,11192
2018-05-01T08:38:44.214Z,8172
2018-05-01T08:39:43.980Z,9180
2018-05-01T08:40:43.732Z,13632
2018-05-01T08:41:43.972Z,13044
2018-05-01T08:42:43.755Z,10976
2018-05-01T08:43:44.454Z,12552
2018-05-01T08:44:44.284Z,6656
2018-05-01T08:45:44.351Z,6196
2018-05-01T08:46:44.304Z,11068
2018-05-01T08:47:44.088Z,7740
2018-05-01T08:48:44.598Z,14080
2018-05-01T08:49:44.422Z,15360
2018-05-01T08:50:44.365Z,19040
2018-05-01T08:51:44.419Z,18144
2018-05-01T08:52:45.096Z,12624
2018-05-01T08:53:45.543Z,12356
2018-05-01T08:54:45.555Z,13156
2018-05-01T08:55:45.519Z,13808
2018-05-01T08:56:45.613Z,10376
2018-05-01T08:57:46.135Z,19200
2018-05-01T08:58:46.363Z,13000
2018-05-01T08:59:46.591Z,8692
2018-05-01T09:00:47.550Z,18368
2018-05-01T09:01:47.343Z,21600
2018-05-01T09:02:47.533Z,19808
2018-05-01T09:03:47.443Z,47616
2018-05-01T09:04:47.689Z,49696
2018-05-01T09:05:47.987Z,52448
2018-05-01T09:06:47.358Z,47424
2018-05-01T09:07:48.235Z,40352
2018-05-01T09:08:48.257Z,32704
2018-05-01T09:09:48.072Z,32768
2018-05-01T09:10:48.059Z,22464
2018-05-01T09:11:47.844Z,19648
2018-05-01T09:12:48.525Z,36544
2018-05-01T09:13:48.590Z,35360
2018-05-01T09:14:48.467Z,20896
2018-05-01T09:15:48.736Z,28864
2018-05-01T09:16:48.741Z,25760
2018-05-01T09:17:49.861Z,24064
2018-05-01T09:18:49.305Z,20192
2018-05-01T09:19:49.343Z,13568
2018-05-01T09:20:49.493Z,14400
2018-05-01T09:21:49.253Z,13472
2018-05-01T09:22:49.289Z,10924
2018-05-01T09:23:49.684Z,9092
2018-05-01T09:24:49.495Z,7580
2018-05-01T09:25:49.792Z,6988
2018-05-01T09:26:50.488Z,6480
2018-05-01T09:27:50.657Z,6052
2018-05-01T09:28:50.979Z,5788
2018-05-01T09:29:51.153Z,5560
2018-05-01T09:30:51.220Z,5524
2018-05-01T09:31:50.964Z,5268
2018-05-01T09:32:51.401Z,5448
2018-05-01T09:33:51.550Z,5540
2018-05-01T09:34:51.879Z,3520
2018-05-01T09:35:52.068Z,6240
2018-05-01T09:36:52.196Z,3692
2018-05-01T09:37:52.854Z,6340
2018-05-01T09:38:53.336Z,5468
2018-05-01T09:39:52.658Z,4924
2018-05-01T09:40:53.143Z,6472
2018-05-01T09:41:53.254Z,6120
2018-05-01T09:42:53.367Z,2424
2018-05-01T09:43:53.755Z,6108
2018-05-01T09:44:53.433Z,5896
2018-05-01T09:45:53.851Z,6768
2018-05-01T09:46:54.338Z,7512
2018-05-01T09:47:54.479Z,6788
2018-05-01T09:48:54.606Z,5528
2018-05-01T09:49:54.242Z,5696
2018-05-01T09:50:54.237Z,5836
2018-05-01T09:51:54.396Z,7068
2018-05-01T09:52:54.598Z,7100
2018-05-01T09:53:54.959Z,7332
2018-05-01T09:54:55.396Z,7324
2018-05-01T09:55:55.198Z,7636
2018-05-01T09:56:55.339Z,6812
2018-05-01T09:57:55.494Z,12236
2018-05-01T09:58:55.756Z,5276
2018-05-01T09:59:55.953Z,6516
2018-05-01T10:00:56.165Z,6620
2018-05-01T10:01:56.262Z,8268
2018-05-01T10:02:55.934Z,6080
2018-05-01T10:03:56.254Z,6776
2018-05-01T10:04:56.291Z,5284
2018-05-01T10:05:56.764Z,6168
2018-05-01T10:06:56.983Z,6344
2018-05-01T10:07:56.997Z,6164
2018-05-01T10:08:57.468Z,6528
2018-05-01T10:09:57.542Z,6504
2018-05-01T10:10:57.541Z,6792
2018-05-01T10:11:57.445Z,6564
2018-05-01T10:12:58.030Z,6180
2018-05-01T10:13:58.099Z,6456
2018-05-01T10:14:58.127Z,5152
2018-05-01T10:15:57.883Z,6800
2018-05-01T10:16:57.910Z,6052
2018-05-01T10:17:57.971Z,7688
2018-05-01T10:18:58.183Z,7412
2018-05-01T10:19:58.491Z,6052
2018-05-01T10:20:58.490Z,5820
2018-05-01T10:21:58.367Z,6092
2018-05-01T10:22:58.765Z,4364
2018-05-01T10:23:59.082Z,5576
2018-05-01T10:24:58.590Z,5112
2018-05-01T10:25:59.109Z,5712
2018-05-01T10:26:59.129Z,5396
2018-05-01T10:27:59.431Z,5436
2018-05-01T10:29:00.004Z,5036
2018-05-01T10:30:00.022Z,3896
2018-05-01T10:31:00.687Z,5212
2018-05-01T10:32:00.357Z,5276
2018-05-01T10:33:00.879Z,5492
2018-05-01T10:34:00.598Z,5608
2018-05-01T10:35:01.070Z,5392
2018-05-01T10:36:00.813Z,5576
2018-05-01T10:37:00.939Z,4912
2018-05-01T10:38:01.505Z,4824
2018-05-01T10:39:01.566Z,4980
2018-05-01T10:40:01.266Z,5184
2018-05-01T10:41:00.392Z,5336
2018-05-01T10:42:00.725Z,5208
2018-05-01T10:43:00.717Z,5268
2018-05-01T10:44:00.984Z,5028
2018-05-01T10:45:00.833Z,4900
2018-05-01T10:46:00.222Z,4800
2018-05-01T10:47:00.861Z,4236
2018-05-01T10:48:01.390Z,3324
2018-05-01T10:49:01.189Z,2760
2018-05-01T10:50:01.735Z,2416
2018-05-01T10:51:01.723Z,2144
2018-05-01T10:52:01.762Z,2188
2018-05-01T10:53:01.527Z,2024
2018-05-01T10:54:01.898Z,1916
2018-05-01T10:55:02.152Z,1908
2018-05-01T10:56:02.239Z,1888
2018-05-01T10:57:02.236Z,1892
2018-05-01T10:58:02.454Z,1908
2018-05-01T10:59:02.383Z,1872
2018-05-01T11:00:22.209Z,1908
2018-05-01T11:01:03.054Z,1888
2018-05-01T11:02:02.503Z,1956
2018-05-01T11:03:02.855Z,1800
2018-05-01T11:04:03.313Z,1720
2018-05-01T11:05:03.622Z,1696
2018-05-01T11:06:03.600Z,1652
2018-05-01T11:07:02.848Z,1660
2018-05-01T11:08:03.140Z,1628
2018-05-01T11:09:03.618Z,1616
2018-05-01T11:10:04.023Z,1632
2018-05-01T11:11:03.642Z,1628
2018-05-01T11:12:04.436Z,1616
2018-05-01T11:13:03.760Z,1624
2018-05-01T11:14:04.310Z,1612
2018-05-01T11:15:03.807Z,1572
2018-05-01T11:16:04.618Z,1580
2018-05-01T11:17:04.787Z,1544
2018-05-01T11:18:04.935Z,1596
2018-05-01T11:19:04.976Z,1684
2018-05-01T11:20:05.043Z,1640
2018-05-01T11:21:05.178Z,1028
2018-05-01T11:22:05.337Z,1560
2018-05-01T11:23:05.530Z,2304
2018-05-01T11:24:05.569Z,2600
2018-05-01T11:25:05.665Z,1624
2018-05-01T11:26:05.145Z,1620
2018-05-01T11:27:06.060Z,2060
2018-05-01T11:28:05.783Z,2792
2018-05-01T11:29:05.468Z,2436
2018-05-01T11:30:06.107Z,2940
2018-05-01T11:31:05.850Z,2828
2018-05-01T11:32:05.966Z,2544
2018-05-01T11:33:05.815Z,1848
2018-05-01T11:34:06.154Z,1800
2018-05-01T11:35:06.032Z,2208
2018-05-01T11:36:06.070Z,1320
2018-05-01T11:37:07.363Z,1436
2018-05-01T11:38:06.485Z,1928
2018-05-01T11:39:06.993Z,1788
2018-05-01T11:40:07.242Z,1208
2018-05-01T11:41:06.839Z,1492
2018-05-01T11:42:07.362Z,2292
2018-05-01T11:43:07.247Z,2152
2018-05-01T11:44:07.249Z,1484
2018-05-01T11:45:07.751Z,1616
2018-05-01T11:46:07.720Z,1944
2018-05-01T11:47:07.253Z,2112
2018-05-01T11:48:08.051Z,2124
2018-05-01T11:49:07.848Z,1852
2018-05-01T11:50:07.512Z,2312
2018-05-01T11:51:08.141Z,2040
2018-05-01T11:52:07.868Z,1700
2018-05-01T11:53:08.111Z,1868
2018-05-01T11:54:08.581Z,1412
2018-05-01T11:55:08.300Z,1520
2018-05-01T11:56:08.778Z,1828
2018-05-01T11:57:08.547Z,1708
2018-05-01T11:58:08.444Z,1296
2018-05-01T11:59:08.826Z,1276
2018-05-01T13:00:09.894Z,1732
2018-05-01T13:00:34.979Z,2148
2018-05-01T13:01:33.729Z,2572
2018-05-01T13:02:31.844Z,1436
2018-05-01T13:03:31.521Z,1332
2018-05-01T13:04:31.936Z,1444
2018-05-01T13:05:32.624Z,1228
2018-05-01T13:06:32.415Z,1148
2018-05-01T13:07:33.052Z,1072
2018-05-01T13:08:33.152Z,1004
2018-05-01T13:09:33.574Z,1092
2018-05-01T13:10:33.721Z,988
2018-05-01T13:11:33.861Z,1464
2018-05-01T13:12:34.521Z,1472
2018-05-01T13:13:34.237Z,1300
2018-05-01T13:14:34.114Z,1800
2018-05-01T13:15:34.414Z,1304
2018-05-01T13:16:34.914Z,1224
2018-05-01T13:17:34.377Z,1808
2018-05-01T13:18:34.961Z,2008
2018-05-01T13:19:35.082Z,2060
2018-05-01T13:20:35.448Z,2032
2018-05-01T13:21:35.837Z,1776
2018-05-01T13:22:35.978Z,1236
2018-05-01T13:23:35.916Z,1024
2018-05-01T13:24:35.435Z,888
2018-05-01T13:25:35.990Z,868
2018-05-01T13:26:35.463Z,796
2018-05-01T13:27:36.055Z,940
2018-05-01T13:28:36.428Z,964
2018-05-01T13:29:36.192Z,904
2018-05-01T13:30:36.082Z,840
2018-05-01T13:31:36.729Z,868
2018-05-01T13:32:37.652Z,840
2018-05-01T13:33:36.817Z,820
2018-05-01T13:34:36.884Z,868
2018-05-01T13:35:36.766Z,832
2018-05-01T13:36:37.046Z,828
2018-05-01T13:37:37.682Z,808
2018-05-01T13:38:37.725Z,864
2018-05-01T13:39:37.525Z,808
2018-05-01T13:40:37.951Z,792
2018-05-01T13:41:38.094Z,788
2018-05-01T13:42:38.506Z,760
2018-05-01T13:43:38.533Z,780
2018-05-01T13:44:38.724Z,788
2018-05-01T13:45:38.844Z,808
2018-05-01T13:46:38.701Z,800
2018-05-01T13:47:39.587Z,772
2018-05-01T13:48:39.269Z,776
2018-05-01T13:49:39.697Z,812
2018-05-01T13:50:39.475Z,788
2018-05-01T13:51:40.432Z,800
2018-05-01T13:52:40.207Z,852
2018-05-01T13:53:40.509Z,812
2018-05-01T13:54:40.960Z,792
2018-05-01T13:55:40.441Z,788
2018-05-01T13:56:40.496Z,776
2018-05-01T13:57:41.022Z,752
2018-05-01T13:58:40.721Z,748
2018-05-01T13:59:41.105Z,744
2018-05-01T14:00:41.043Z,732
2018-05-01T14:01:40.912Z,768
2018-05-01T14:02:41.042Z,740
2018-05-01T14:03:41.190Z,748
2018-05-01T14:04:41.604Z,716
2018-05-01T14:05:41.010Z,740
2018-05-01T14:06:40.764Z,728
2018-05-01T14:07:41.579Z,712
2018-05-01T14:08:41.704Z,716
2018-05-01T14:09:41.775Z,700
2018-05-01T14:10:41.490Z,720
2018-05-01T14:11:41.880Z,720
2018-05-01T14:12:41.413Z,724
2018-05-01T14:13:41.938Z,752
2018-05-01T14:14:41.869Z,728
2018-05-01T14:15:42.317Z,748
2018-05-01T14:16:44.495Z,760
2018-05-01T14:17:44.529Z,788
2018-05-01T14:18:44.352Z,684
2018-05-01T14:19:44.982Z,752
2018-05-01T14:20:44.129Z,780
2018-05-01T14:21:44.804Z,716
2018-05-01T14:22:44.483Z,772
2018-05-01T14:23:45.167Z,828
2018-05-01T14:24:44.988Z,860
2018-05-01T14:25:45.457Z,808
2018-05-01T14:26:43.129Z,1012
2018-05-01T14:27:43.192Z,896
2018-05-01T14:28:43.601Z,872
2018-05-01T14:29:44.013Z,872
2018-05-01T14:30:44.441Z,960
2018-05-01T14:31:45.627Z,1092
2018-05-01T14:32:46.148Z,996
2018-05-01T14:33:44.943Z,1232
2018-05-01T14:34:45.085Z,1100
2018-05-01T14:35:45.767Z,976
2018-05-01T14:36:45.122Z,904
2018-05-01T14:37:45.153Z,984
2018-05-01T14:38:45.204Z,824
2018-05-01T14:39:44.973Z,784
2018-05-01T14:40:46.247Z,684
2018-05-01T14:41:45.493Z,756
2018-05-01T14:42:45.414Z,1180
2018-05-01T14:43:45.324Z,1536
2018-05-01T14:44:46.013Z,992
2018-05-01T14:45:45.419Z,808
2018-05-01T14:46:45.446Z,780
2018-05-01T14:47:45.188Z,800
2018-05-01T14:48:46.549Z,812
2018-05-01T14:49:45.895Z,736
2018-05-01T14:50:45.923Z,1036
2018-05-01T14:51:45.976Z,1400
2018-05-01T14:52:45.714Z,980
2018-05-01T14:53:46.415Z,848
2018-05-01T14:54:46.880Z,916
2018-05-01T14:55:46.661Z,1012
2018-05-01T14:56:47.051Z,968
2018-05-01T14:57:47.196Z,912
2018-05-01T14:58:47.602Z,824
2018-05-01T14:59:47.374Z,1168
2018-05-01T15:00:47.764Z,964
2018-05-01T15:01:48.198Z,1004
2018-05-01T15:02:47.709Z,1036
2018-05-01T15:03:47.632Z,980
2018-05-01T15:04:48.018Z,904
2018-05-01T15:05:48.429Z,908
2018-05-01T15:06:48.937Z,1004
2018-05-01T15:07:48.064Z,896
2018-05-01T15:08:48.790Z,980
2018-05-01T15:09:48.633Z,1108
2018-05-01T15:10:49.304Z,1028
2018-05-01T15:11:49.423Z,952
2018-05-01T15:12:49.402Z,836
2018-05-01T15:13:49.596Z,860
2018-05-01T15:14:49.218Z,808
2018-05-01T15:15:49.233Z,1060
2018-05-01T15:16:49.476Z,1124
2018-05-01T15:17:49.853Z,888
2018-05-01T15:18:49.678Z,1152
2018-05-01T15:19:50.235Z,1324
2018-05-01T15:20:50.397Z,924
2018-05-01T15:21:49.978Z,1184
2018-05-01T15:22:50.406Z,1308
2018-05-01T15:23:50.817Z,1264
2018-05-01T15:24:50.971Z,988
2018-05-01T15:25:51.395Z,952
2018-05-01T15:26:51.814Z,920
2018-05-01T15:27:52.252Z,824
2018-05-01T15:28:52.382Z,728
2018-05-01T15:29:53.182Z,712
2018-05-01T15:30:52.085Z,672
2018-05-01T15:31:52.748Z,660
2018-05-01T15:32:52.655Z,660
2018-05-01T15:33:52.343Z,652
2018-05-01T15:34:53.013Z,664
2018-05-01T15:35:52.929Z,672
2018-05-01T15:36:52.950Z,664
2018-05-01T15:37:52.648Z,652
2018-05-01T15:38:52.945Z,668