createdAt,value
2022-10-18T00:00:26.265Z,101750.73
2022-10-18T00:01:30.490Z,101753.42
2022-10-18T00:02:35.005Z,101753.33
2022-10-18T00:03:39.682Z,101753.83
2022-10-18T00:04:43.937Z,101743.06
2022-10-18T00:05:48.151Z,101749.25
2022-10-18T00:06:52.457Z,101752.5
2022-10-18T00:07:56.683Z,101752.19
2022-10-18T00:09:00.904Z,101750.86
2022-10-18T00:10:05.201Z,101753.42
2022-10-18T00:11:09.412Z,101753.33
2022-10-18T00:12:13.640Z,101742.34
2022-10-18T00:13:17.874Z,101750.32
2022-10-18T00:14:22.112Z,101752.85
2022-10-18T00:15:26.304Z,101755.89
2022-10-18T00:16:30.522Z,101756.81
2022-10-18T00:17:34.966Z,101758.16
2022-10-18T00:18:39.238Z,101757.34
2022-10-18T00:19:43.491Z,101751.57
2022-10-18T00:20:47.773Z,101760.03
2022-10-18T00:21:52.020Z,101751.81
2022-10-18T00:22:56.231Z,101759.05
2022-10-18T00:24:00.482Z,101763.27
2022-10-18T00:25:04.782Z,101750.17
2022-10-18T00:26:09.012Z,101759.05
2022-10-18T00:27:13.238Z,101759.55
2022-10-18T00:28:17.463Z,101763.62
2022-10-18T00:29:21.684Z,101768.06
2022-10-18T00:30:25.908Z,101766.72
2022-10-18T00:31:30.132Z,101767.17
2022-10-18T00:32:34.869Z,101760.68
2022-10-18T00:33:39.142Z,101759.14
2022-10-18T00:34:43.373Z,101759.14
2022-10-18T00:35:47.574Z,101758.69
2022-10-18T00:36:51.818Z,101764.25
2022-10-18T00:37:56.044Z,101765.59
2022-10-18T00:39:00.279Z,101762.44
2022-10-18T00:40:04.517Z,101761.88
2022-10-18T00:41:08.735Z,101765.06
2022-10-18T00:42:12.955Z,101761.04
2022-10-18T00:43:17.441Z,101757.49
2022-10-18T00:44:21.699Z,101766.09
2022-10-18T00:45:25.905Z,101771.4
2022-10-18T00:46:30.117Z,101760.95
2022-10-18T00:47:34.349Z,101757.64
2022-10-18T00:48:38.566Z,101766.03
2022-10-18T00:49:42.784Z,101765.68
2022-10-18T00:50:47.003Z,101765.8
2022-10-18T00:51:51.194Z,101761.47
2022-10-18T00:52:55.395Z,101768.17
2022-10-18T00:53:59.655Z,101768.53
2022-10-18T00:55:03.928Z,101768
2022-10-18T00:56:08.179Z,101760.23
2022-10-18T00:57:12.389Z,101763.27
2022-10-18T00:58:16.623Z,101766.03
2022-10-18T00:59:20.842Z,101768.72
2022-10-18T01:00:25.137Z,101767.64
2022-10-18T01:01:29.750Z,101760.95
2022-10-18T01:02:34.432Z,101757.02
2022-10-18T01:03:38.653Z,101759.34
2022-10-18T01:04:42.851Z,101761.57
2022-10-18T01:05:47.081Z,101762.49
2022-10-18T01:06:51.560Z,101757.7
2022-10-18T01:07:55.922Z,101765.73
2022-10-18T01:09:00.137Z,101747.91
2022-10-18T01:10:04.406Z,101751.06
2022-10-18T01:11:08.626Z,101756.78
2022-10-18T01:12:12.848Z,101753.12
2022-10-18T01:13:17.139Z,101750.59
2022-10-18T01:14:26.611Z,101769.76
2022-10-18T01:15:30.841Z,101764.34
2022-10-18T01:16:35.090Z,101755.73
2022-10-18T01:17:39.348Z,101757.64
2022-10-18T01:18:43.620Z,101756.36
2022-10-18T01:19:47.825Z,101756.66
2022-10-18T01:20:52.081Z,101758.83
2022-10-18T01:21:56.304Z,101760.59
2022-10-18T01:23:00.665Z,101762.8
2022-10-18T01:24:04.891Z,101759.75
2022-10-18T01:25:09.095Z,101759.75
2022-10-18T01:26:13.336Z,101755.02
2022-10-18T01:27:17.541Z,101767.55
2022-10-18T01:28:21.806Z,101758.63
2022-10-18T01:29:26.153Z,101764.88
2022-10-18T01:30:30.513Z,101764.16
2022-10-18T01:31:34.775Z,101765.02
2022-10-18T01:32:38.982Z,101754.09
2022-10-18T01:33:43.265Z,101754.45
2022-10-18T01:34:47.545Z,101756.3
2022-10-18T01:35:51.755Z,101751.12
2022-10-18T01:36:55.951Z,101750.59
2022-10-18T01:38:00.204Z,101745.34
2022-10-18T01:39:04.414Z,101749.25
2022-10-18T01:40:08.605Z,101756.83
2022-10-18T01:41:16.827Z,101748.73
2022-10-18T01:42:21.065Z,101749.16
2022-10-18T01:43:25.289Z,101752.19
2022-10-18T01:44:29.521Z,101747.84
2022-10-18T01:45:33.754Z,101747.48
2022-10-18T01:46:37.948Z,101746.76
2022-10-18T01:47:42.200Z,101747.95
2022-10-18T01:48:46.425Z,101746.5
2022-10-18T01:49:50.635Z,101742.12
2022-10-18T01:50:54.858Z,101743.52
2022-10-18T01:51:59.232Z,101740
2022-10-18T01:53:03.588Z,101741.25
2022-10-18T01:54:07.794Z,101739.73
2022-10-18T01:55:12.013Z,101740.78
2022-10-18T01:56:16.264Z,101746.61
2022-10-18T01:57:20.489Z,101747.59
2022-10-18T01:58:24.704Z,101749.29
2022-10-18T01:59:28.917Z,101742.33
2022-10-18T02:00:33.141Z,101745.42
2022-10-18T02:01:37.360Z,101747.59
2022-10-18T02:02:41.610Z,101741.4
2022-10-18T02:03:45.819Z,101739.14
2022-10-18T02:04:50.033Z,101741.87
2022-10-18T02:05:54.234Z,101754.5
2022-10-18T02:06:58.430Z,101740.62
2022-10-18T02:08:23.081Z,101746.25
2022-10-18T02:09:27.783Z,101740.48
2022-10-18T02:10:31.998Z,101740.98
2022-10-18T02:11:36.236Z,101736.97
2022-10-18T02:12:40.456Z,101737.95
2022-10-18T02:13:44.693Z,101736.82
2022-10-18T02:14:48.911Z,101737.74
2022-10-18T02:15:53.148Z,101737.86
2022-10-18T02:16:57.385Z,101743.36
2022-10-18T02:18:01.645Z,101741.16
2022-10-18T02:19:05.844Z,101743.36
2022-10-18T02:20:10.050Z,101741.1
2022-10-18T02:21:14.253Z,101743.1
2022-10-18T02:22:18.479Z,101742.59
2022-10-18T02:23:22.735Z,101744.02
2022-10-18T02:24:26.965Z,101738.16
2022-10-18T02:25:31.217Z,101736.41
2022-10-18T02:26:35.411Z,101744.29
2022-10-18T02:27:39.649Z,101742.18
2022-10-18T02:28:43.854Z,101738.05
2022-10-18T02:29:48.112Z,101735.01
2022-10-18T02:30:52.533Z,101731.61
2022-10-18T02:31:56.809Z,101732.03
2022-10-18T02:33:01.061Z,101733.66
2022-10-18T02:34:05.311Z,101736.41
2022-10-18T02:35:09.545Z,101730.33
2022-10-18T02:36:13.786Z,101736.05
2022-10-18T02:37:18.118Z,101737.59
2022-10-18T02:38:22.414Z,101736.46
2022-10-18T02:39:26.653Z,101740.27
2022-10-18T02:40:30.877Z,101742.95
2022-10-18T02:41:35.098Z,101738.78
2022-10-18T02:42:39.310Z,101746.46
2022-10-18T02:43:43.540Z,101742.08
2022-10-18T02:44:47.751Z,101751.52
2022-10-18T02:45:51.988Z,101748
2022-10-18T02:46:56.215Z,101749.44
2022-10-18T02:48:00.558Z,101753.93
2022-10-18T02:49:04.772Z,101747.23
2022-10-18T02:50:08.997Z,101745.63
2022-10-18T02:51:13.276Z,101745.33
2022-10-18T02:52:17.537Z,101750.89
2022-10-18T02:53:21.733Z,101749.55
2022-10-18T02:54:25.983Z,101753.16
2022-10-18T02:55:30.248Z,101760.62
2022-10-18T02:56:34.538Z,101754.55
2022-10-18T02:57:38.772Z,101753.45
2022-10-18T02:58:42.993Z,101757.17
2022-10-18T02:59:47.201Z,101758.52
2022-10-18T03:00:51.417Z,101756.19
2022-10-18T03:01:55.857Z,101764.73
2022-10-18T03:03:00.155Z,101761.25
2022-10-18T03:04:04.629Z,101769.48
2022-10-18T03:05:09.885Z,101766.9
2022-10-18T03:06:14.106Z,101768.3
2022-10-18T03:07:18.319Z,101769.08
2022-10-18T03:08:22.530Z,101774.94
2022-10-18T03:09:26.763Z,101772.79
2022-10-18T03:10:30.993Z,101762.22
2022-10-18T03:11:35.220Z,101770.11
2022-10-18T03:12:39.448Z,101767.52
2022-10-18T03:13:43.653Z,101761.55
2022-10-18T03:14:47.897Z,101760.2
2022-10-18T03:15:52.097Z,101766.09
2022-10-18T03:16:56.312Z,101759.75
2022-10-18T03:18:00.527Z,101757.53
2022-10-18T03:19:04.747Z,101758.78
2022-10-18T03:20:10.039Z,101760
2022-10-18T03:21:14.283Z,101762.37
2022-10-18T03:22:18.583Z,101760.47
2022-10-18T03:23:22.931Z,101764.13
2022-10-18T03:24:27.146Z,101767.23
2022-10-18T03:25:31.551Z,101762.68
2022-10-18T03:26:35.769Z,101764.22
2022-10-18T03:27:39.971Z,101768.72
2022-10-18T03:28:44.344Z,101764.64
2022-10-18T03:29:48.664Z,101767.31
2022-10-18T03:30:52.906Z,101765.56
2022-10-18T03:31:57.169Z,101767.88
2022-10-18T03:33:01.380Z,101764.22
2022-10-18T03:34:05.603Z,101766.09
2022-10-18T03:35:09.842Z,101763.98
2022-10-18T03:36:14.076Z,101766.54
2022-10-18T03:37:18.302Z,101764.49
2022-10-18T03:38:22.589Z,101770.47
2022-10-18T03:39:26.817Z,101769.22
2022-10-18T03:40:32.105Z,101767.94
2022-10-18T03:41:36.369Z,101768.3
2022-10-18T03:42:40.593Z,101773.66
2022-10-18T03:43:44.807Z,101773.51
2022-10-18T03:44:49.002Z,101769.48
2022-10-18T03:45:53.257Z,101776.19
2022-10-18T03:46:57.467Z,101771.75
2022-10-18T03:48:01.701Z,101770.83
2022-10-18T03:49:05.902Z,101773.87
2022-10-18T03:50:10.091Z,101772.53
2022-10-18T03:51:14.337Z,101780.09
2022-10-18T03:52:19.591Z,101779.59
2022-10-18T03:53:23.842Z,101777.32
2022-10-18T03:54:28.058Z,101782.27
2022-10-18T03:55:32.265Z,101783.13
2022-10-18T03:56:36.511Z,101785.3
2022-10-18T03:57:41.002Z,101780
2022-10-18T03:58:45.241Z,101791.02
2022-10-18T03:59:49.473Z,101789.32
2022-10-18T04:00:53.685Z,101785.72
2022-10-18T04:01:58.061Z,101793.23
2022-10-18T04:03:02.448Z,101788.77
2022-10-18T04:04:06.683Z,101780.42
2022-10-18T04:05:10.900Z,101781.74
2022-10-18T04:06:15.133Z,101778.53
2022-10-18T04:07:19.377Z,101771.19
2022-10-18T04:08:23.614Z,101777.32
2022-10-18T04:09:27.827Z,101781.49
2022-10-18T04:10:32.041Z,101785.72
2022-10-18T04:11:36.305Z,101781.41
2022-10-18T04:12:40.760Z,101779.77
2022-10-18T04:13:44.992Z,101779.7
2022-10-18T04:14:49.276Z,101779.14
2022-10-18T04:15:53.504Z,101779.08
2022-10-18T04:16:57.708Z,101778.16
2022-10-18T04:18:01.919Z,101778.52
2022-10-18T04:19:06.142Z,101775.15
2022-10-18T04:20:10.371Z,101780.92
2022-10-18T04:21:14.609Z,101779.83
2022-10-18T04:22:18.808Z,101779.73
2022-10-18T04:23:25.298Z,101779.62
2022-10-18T04:24:29.553Z,101776.78
2022-10-18T04:25:33.908Z,101776.31
2022-10-18T04:26:38.292Z,101778.48
2022-10-18T04:27:42.528Z,101774.91
2022-10-18T04:28:46.933Z,101773.57
2022-10-18T04:29:51.295Z,101767.76
2022-10-18T04:30:55.512Z,101767.41
2022-10-18T04:31:59.712Z,101766.98
2022-10-18T04:33:03.923Z,101765.8
2022-10-18T04:34:08.152Z,101771.34
2022-10-18T04:35:12.400Z,101767.82
2022-10-18T04:36:16.624Z,101762.52
2022-10-18T04:37:20.916Z,101768.95
2022-10-18T04:38:25.133Z,101773.95
2022-10-18T04:39:29.356Z,101770.92
2022-10-18T04:40:33.847Z,101769.28
2022-10-18T04:41:38.106Z,101768.05
2022-10-18T04:42:42.330Z,101771.88
2022-10-18T04:44:50.757Z,101769.81
2022-10-18T04:45:55.022Z,101764.21
2022-10-18T04:46:59.230Z,101766.53
2022-10-18T04:48:03.466Z,101760.91
2022-10-18T04:49:07.684Z,101770.41
2022-10-18T04:50:11.911Z,101766.89
2022-10-18T04:51:16.216Z,101769.21
2022-10-18T04:52:20.716Z,101771.39
2022-10-18T04:53:24.933Z,101765.66
2022-10-18T04:54:29.734Z,101768.97
2022-10-18T04:55:33.942Z,101768.14
2022-10-18T04:56:38.392Z,101758.4
2022-10-18T04:57:42.611Z,101760.22
2022-10-18T04:58:46.840Z,101759.14
2022-10-18T04:59:51.354Z,101759.95
2022-10-18T05:00:55.582Z,101758.66
2022-10-18T05:01:59.990Z,101756.97
2022-10-18T05:03:04.442Z,101753.92
2022-10-18T05:04:08.657Z,101758.06
2022-10-18T05:05:15.199Z,101751.3
2022-10-18T05:06:19.445Z,101759.41
2022-10-18T05:07:23.665Z,101761.97
2022-10-18T05:08:27.888Z,101758.57
2022-10-18T05:09:32.092Z,101752.44
2022-10-18T05:10:36.300Z,101757.29
2022-10-18T05:11:40.532Z,101757.44
2022-10-18T05:12:44.722Z,101756.57
2022-10-18T05:13:51.903Z,101754.4
2022-10-18T05:14:57.854Z,101763.72
2022-10-18T05:16:02.092Z,101758.47
2022-10-18T05:17:06.309Z,101753.98
2022-10-18T05:18:10.511Z,101754.88
2022-10-18T05:19:14.811Z,101757.55
2022-10-18T05:20:19.019Z,101762.13
2022-10-18T05:21:23.260Z,101759.04
2022-10-18T05:22:27.476Z,101754.25
2022-10-18T05:23:32.246Z,101756.92
2022-10-18T05:24:36.481Z,101768.12
2022-10-18T05:25:40.723Z,101760.58
2022-10-18T05:26:44.956Z,101762.52
2022-10-18T05:27:49.177Z,101760.88
2022-10-18T05:28:53.560Z,101762.27
2022-10-18T05:30:02.828Z,101758.76
2022-10-18T05:31:09.646Z,101755.21
2022-10-18T05:32:13.861Z,101759.23
2022-10-18T05:33:18.070Z,101760.52
2022-10-18T05:34:22.301Z,101757.47
2022-10-18T05:35:26.521Z,101755.78
2022-10-18T05:36:30.717Z,101753.66
2022-10-18T05:37:35.022Z,101753.83
2022-10-18T05:38:39.260Z,101750.27
2022-10-18T05:39:43.479Z,101750.27
2022-10-18T05:40:47.683Z,101749.4
2022-10-18T05:41:51.896Z,101748.06
2022-10-18T05:42:56.126Z,101747.64
2022-10-18T05:44:00.347Z,101747.44
2022-10-18T05:45:04.597Z,101743.77
2022-10-18T05:46:15.784Z,101744.19
2022-10-18T05:47:20.125Z,101743.33
2022-10-18T05:48:24.482Z,101741.27
2022-10-18T05:49:28.715Z,101751.36
2022-10-18T05:50:39.504Z,101750.59
2022-10-18T05:51:44.676Z,101755.16
2022-10-18T05:52:48.877Z,101752.07
2022-10-18T05:53:53.111Z,101751.98
2022-10-18T05:54:57.333Z,101748.94
2022-10-18T05:56:01.552Z,101743.67
2022-10-18T05:57:05.784Z,101743.17
2022-10-18T05:58:10.009Z,101740.55
2022-10-18T05:59:14.237Z,101750.02
2022-10-18T06:00:18.449Z,101749.2
2022-10-18T06:01:22.674Z,101751.41
2022-10-18T06:02:27.035Z,101750.12
2022-10-18T06:03:31.371Z,101744.75
2022-10-18T06:04:35.637Z,101746.81
2022-10-18T06:06:44.072Z,101738.48
2022-10-18T06:07:48.316Z,101744.44
2022-10-18T06:08:52.592Z,101749.12
2022-10-18T06:09:56.834Z,101754.6
2022-10-18T06:11:01.072Z,101756.3
2022-10-18T06:12:05.282Z,101753.89
2022-10-18T06:13:09.511Z,101751.87
2022-10-18T06:14:13.731Z,101754.77
2022-10-18T06:15:17.993Z,101760.12
2022-10-18T06:16:22.387Z,101758.72
2022-10-18T06:17:33.852Z,101759.59
2022-10-18T06:18:38.765Z,101762.33
2022-10-18T06:19:42.983Z,101766.41
2022-10-18T06:20:47.232Z,101768.16
2022-10-18T06:21:51.839Z,101772.33
2022-10-18T06:22:56.044Z,101772.74
2022-10-18T06:24:00.272Z,101776.46
2022-10-18T06:25:04.486Z,101775.78
2022-10-18T06:26:09.740Z,101776.67
2022-10-18T06:27:16.284Z,101781.19
2022-10-18T06:28:20.498Z,101786.55
2022-10-18T06:29:24.769Z,101781.81
2022-10-18T06:30:28.996Z,101785.33
2022-10-18T06:31:33.202Z,101782.73
2022-10-18T06:32:37.423Z,101787.02
2022-10-18T06:33:41.622Z,101783.36
2022-10-18T06:34:45.929Z,101795.87
2022-10-18T06:35:50.144Z,101796.49
2022-10-18T06:36:58.754Z,101788.36
2022-10-18T06:38:03.226Z,101796.97
2022-10-18T06:39:07.406Z,101798.72
2022-10-18T06:40:11.653Z,101806.48
2022-10-18T06:41:15.897Z,101807.33
2022-10-18T06:42:23.546Z,101801.13
2022-10-18T06:43:27.790Z,101805.56
2022-10-18T06:44:32.066Z,101809.23
2022-10-18T06:45:36.289Z,101803.92
2022-10-18T06:46:40.505Z,101801.47
2022-10-18T06:47:44.744Z,101803.32
2022-10-18T06:48:48.973Z,101804.3
2022-10-18T06:49:53.197Z,101810.49
2022-10-18T06:50:57.454Z,101812.34
2022-10-18T06:52:01.677Z,101816.89
2022-10-18T06:53:05.937Z,101812.03
2022-10-18T06:54:25.509Z,101812.03
2022-10-18T06:55:29.713Z,101816.11
2022-10-18T06:56:33.944Z,101814.36
2022-10-18T06:57:38.163Z,101814.2
2022-10-18T06:58:42.419Z,101813.02
2022-10-18T06:59:46.626Z,101806.73
2022-10-18T07:00:50.827Z,101817.03
2022-10-18T07:01:55.281Z,101815.27
2022-10-18T07:02:59.649Z,101815.8
2022-10-18T07:04:04.796Z,101809.61
2022-10-18T07:05:09.275Z,101818.58
2022-10-18T07:06:13.512Z,101820.39
2022-10-18T07:07:17.755Z,101818.62
2022-10-18T07:08:21.987Z,101824.97
2022-10-18T07:09:26.220Z,101823.16
2022-10-18T07:10:30.436Z,101818.83
2022-10-18T07:11:34.678Z,101821.92
2022-10-18T07:12:38.927Z,101822.34
2022-10-18T07:13:43.187Z,101818.69
2022-10-18T07:14:47.421Z,101821.31
2022-10-18T07:15:51.648Z,101822.29
2022-10-18T07:16:55.889Z,101821.01
2022-10-18T07:18:00.107Z,101825.95
2022-10-18T07:19:04.376Z,101824.45
2022-10-18T07:20:08.650Z,101818.11
2022-10-18T07:21:12.873Z,101812.87
2022-10-18T07:22:17.164Z,101818.17
2022-10-18T07:23:21.387Z,101816.77
2022-10-18T07:24:25.742Z,101817.55
2022-10-18T07:25:31.628Z,101820.23
2022-10-18T07:26:35.832Z,101818.33
2022-10-18T07:27:40.064Z,101813.59
2022-10-18T07:28:44.350Z,101818.42
2022-10-18T07:29:48.710Z,101816
2022-10-18T07:30:52.962Z,101815.02
2022-10-18T07:31:58.203Z,101814.2
2022-10-18T07:33:02.419Z,101816.47
2022-10-18T07:34:06.687Z,101823.42
2022-10-18T07:36:16.456Z,101810.89
2022-10-18T07:37:23.570Z,101818.01
2022-10-18T07:38:33.330Z,101813.63
2022-10-18T07:39:37.611Z,101820.27
2022-10-18T07:40:41.815Z,101813.74
2022-10-18T07:41:46.032Z,101815.08
2022-10-18T07:42:50.247Z,101812.91
2022-10-18T07:43:54.449Z,101819.55
2022-10-18T07:44:58.652Z,101811.57
2022-10-18T07:46:02.871Z,101807.86
2022-10-18T07:47:07.099Z,101812.51
2022-10-18T07:48:11.439Z,101820.43
2022-10-18T07:49:15.646Z,101812.25
2022-10-18T07:50:19.861Z,101816.57
2022-10-18T07:51:24.217Z,101815.89
2022-10-18T07:52:28.431Z,101815.33
2022-10-18T07:53:32.705Z,101815.91
2022-10-18T07:54:37.057Z,101810.08
2022-10-18T07:55:41.378Z,101814.15
2022-10-18T07:56:45.606Z,101812.45
2022-10-18T07:57:49.843Z,101811.67
2022-10-18T07:58:54.069Z,101803.7
2022-10-18T07:59:58.312Z,101806.8
2022-10-18T08:01:02.547Z,101802.77
2022-10-18T08:02:06.907Z,101804.92
2022-10-18T08:03:11.134Z,101812.87
2022-10-18T08:04:17.607Z,101807.09
2022-10-18T08:05:22.012Z,101807.15
2022-10-18T08:06:26.330Z,101806.26
2022-10-18T08:07:31.252Z,101806.73
2022-10-18T08:08:35.935Z,101810.28
2022-10-18T08:09:40.193Z,101813.48
2022-10-18T08:10:44.398Z,101809.21
2022-10-18T08:11:48.608Z,101806.98
2022-10-18T08:12:52.826Z,101814.15
2022-10-18T08:13:57.066Z,101806.37
2022-10-18T08:15:01.292Z,101809.92
2022-10-18T08:16:05.494Z,101802.77
2022-10-18T08:17:09.705Z,101809.92
2022-10-18T08:18:13.940Z,101808.58
2022-10-18T08:19:18.173Z,101805.45
2022-10-18T08:20:31.773Z,101803.39
2022-10-18T08:21:36.021Z,101801.02
2022-10-18T08:22:40.243Z,101795.09
2022-10-18T08:23:44.488Z,101792.98
2022-10-18T08:24:48.748Z,101791.01
2022-10-18T08:25:52.980Z,101789.84
2022-10-18T08:26:57.224Z,101785.97
2022-10-18T08:28:01.433Z,101789.63
2022-10-18T08:29:24.896Z,101788.28
2022-10-18T08:30:35.051Z,101780.11
2022-10-18T08:31:39.331Z,101787
2022-10-18T08:32:43.567Z,101789.37
2022-10-18T08:33:47.764Z,101785.91
2022-10-18T08:34:51.980Z,101788.34
2022-10-18T08:35:56.198Z,101783.41
2022-10-18T08:37:00.427Z,101784.27
2022-10-18T08:38:04.655Z,101785.61
2022-10-18T08:39:08.901Z,101776.17
2022-10-18T08:40:13.373Z,101777.21
2022-10-18T08:41:17.612Z,101773.91
2022-10-18T08:42:21.813Z,101778.97
2022-10-18T08:43:26.160Z,101781.29
2022-10-18T08:44:30.502Z,101778.19
2022-10-18T08:45:49.887Z,101779.59
2022-10-18T08:46:54.119Z,101780.16
2022-10-18T08:48:00.612Z,101781.69
2022-10-18T08:49:04.832Z,101782.05
2022-10-18T08:50:09.137Z,101778.87
2022-10-18T08:51:13.366Z,101784.28
2022-10-18T08:52:17.586Z,101774.08
2022-10-18T08:53:21.803Z,101778.56
2022-10-18T08:54:26.066Z,101782.33
2022-10-18T08:55:30.339Z,101783.25
2022-10-18T08:56:34.570Z,101788.19
2022-10-18T08:57:39.078Z,101783.39
2022-10-18T08:58:43.293Z,101780.41
2022-10-18T08:59:47.518Z,101779.99
2022-10-18T09:00:51.803Z,101773.09
2022-10-18T09:01:56.061Z,101778.81
2022-10-18T09:03:00.464Z,101775.09
2022-10-18T09:04:04.774Z,101777.11
2022-10-18T09:05:08.974Z,101778.76
2022-10-18T09:06:13.256Z,101781.08
2022-10-18T09:07:17.506Z,101775.77
2022-10-18T09:08:21.799Z,101783.81
2022-10-18T09:09:26.025Z,101780.47
2022-10-18T09:10:30.272Z,101777.38
2022-10-18T09:11:34.508Z,101784.84
2022-10-18T09:12:38.715Z,101780.35
2022-10-18T09:13:42.986Z,101775.05
2022-10-18T09:14:47.254Z,101775.53
2022-10-18T09:15:51.486Z,101775.97
2022-10-18T09:16:55.741Z,101768.47
2022-10-18T09:17:59.987Z,101771.66
2022-10-18T09:19:04.242Z,101772.13
2022-10-18T09:20:08.470Z,101774.39
2022-10-18T09:21:12.683Z,101766.98
2022-10-18T09:22:16.876Z,101774.53
2022-10-18T09:23:21.096Z,101772.42
2022-10-18T09:24:25.351Z,101766.14
2022-10-18T09:25:29.608Z,101772.06
2022-10-18T09:26:33.838Z,101766.76
2022-10-18T09:27:38.102Z,101771.19
2022-10-18T09:28:42.458Z,101766.45
2022-10-18T09:29:49.863Z,101773.92
2022-10-18T09:30:57.277Z,101772.67
2022-10-18T09:32:03.751Z,101770.53
2022-10-18T09:33:07.956Z,101766.6
2022-10-18T09:34:12.177Z,101769.34
2022-10-18T09:35:16.448Z,101761.61
2022-10-18T09:36:20.723Z,101764.7
2022-10-18T09:37:24.972Z,101768.3
2022-10-18T09:38:29.200Z,101768.47
2022-10-18T09:39:33.433Z,101768
2022-10-18T09:40:37.651Z,101760.94
2022-10-18T09:41:41.888Z,101771.66
2022-10-18T09:42:46.161Z,101761.42
2022-10-18T09:43:50.381Z,101766.5
2022-10-18T09:44:54.610Z,101767.89
2022-10-18T09:45:58.872Z,101770.31
2022-10-18T09:47:03.177Z,101762.5
2022-10-18T09:48:07.551Z,101770.53
2022-10-18T09:49:16.253Z,101764.23
2022-10-18T09:50:20.714Z,101764.59
2022-10-18T09:51:24.941Z,101761.52
2022-10-18T09:52:29.434Z,101753.57
2022-10-18T09:53:34.322Z,101755.27
2022-10-18T09:54:38.534Z,101750.28
2022-10-18T09:55:42.735Z,101756.61
2022-10-18T09:56:47.183Z,101752.59
2022-10-18T09:57:51.484Z,101750.17
2022-10-18T09:58:55.696Z,101752.13
2022-10-18T09:59:59.937Z,101752.61
2022-10-18T10:01:04.184Z,101753.38
2022-10-18T10:02:08.574Z,101756.92
2022-10-18T10:03:12.885Z,101756
2022-10-18T10:04:17.100Z,101755.39
2022-10-18T10:05:21.317Z,101758.63
2022-10-18T10:06:25.517Z,101760.33
2022-10-18T10:07:34.159Z,101754.05
2022-10-18T10:08:39.890Z,101764.08
2022-10-18T10:09:44.109Z,101758.22
2022-10-18T10:10:48.362Z,101762.33
2022-10-18T10:11:52.570Z,101755.19
2022-10-18T10:12:56.842Z,101754.82
2022-10-18T10:14:01.064Z,101751.62
2022-10-18T10:15:05.333Z,101746.88
2022-10-18T10:16:09.564Z,101747.14
2022-10-18T10:17:13.772Z,101743.28
2022-10-18T10:18:18.040Z,101753.57
2022-10-18T10:19:22.256Z,101747.77
2022-10-18T10:20:26.472Z,101750.89
2022-10-18T10:21:30.724Z,101755.75
2022-10-18T10:22:34.950Z,101749.11
2022-10-18T10:23:39.430Z,101750.17
2022-10-18T10:24:43.663Z,101750.03
2022-10-18T10:25:47.887Z,101750.8
2022-10-18T10:26:52.116Z,101747.71
2022-10-18T10:27:56.388Z,101746.79
2022-10-18T10:29:00.829Z,101742.86
2022-10-18T10:30:08.389Z,101743.89
2022-10-18T10:31:12.612Z,101737.06
2022-10-18T10:32:17.053Z,101737.62
2022-10-18T10:33:21.421Z,101736.58
2022-10-18T10:34:25.682Z,101725.16
2022-10-18T10:35:53.311Z,101732.27
2022-10-18T10:36:58.051Z,101728.55
2022-10-18T10:38:02.314Z,101728.19
2022-10-18T10:39:06.766Z,101735.19
2022-10-18T10:40:22.039Z,101740.04
2022-10-18T10:41:34.892Z,101741.52
2022-10-18T10:42:39.157Z,101746.07
2022-10-18T10:43:43.412Z,101744.05
2022-10-18T10:44:47.634Z,101747.23
2022-10-18T10:45:51.877Z,101740.4
2022-10-18T10:46:56.111Z,101738.44
2022-10-18T10:48:00.337Z,101733.86
2022-10-18T10:49:40.918Z,101730.62
2022-10-18T10:50:45.522Z,101724.73
2022-10-18T10:52:08.050Z,101716.55
2022-10-18T10:53:29.677Z,101705.63
2022-10-18T10:54:33.952Z,101700.16
2022-10-18T10:55:38.201Z,101698.88
2022-10-18T10:56:42.429Z,101694.75
2022-10-18T10:57:46.633Z,101692.13
2022-10-18T10:58:51.005Z,101697.34
2022-10-18T10:59:55.282Z,101693.88
2022-10-18T11:00:59.496Z,101696.86
2022-10-18T11:02:03.730Z,101701.3
2022-10-18T11:03:29.718Z,101698.31
2022-10-18T11:04:34.478Z,101692.48
2022-10-18T11:05:38.687Z,101694.19
2022-10-18T11:06:42.973Z,101677.7
2022-10-18T11:07:47.202Z,101684.3
2022-10-18T11:08:51.443Z,101676.27
2022-10-18T11:09:55.698Z,101670.02
2022-10-18T11:11:00.433Z,101673.11
2022-10-18T11:12:04.691Z,101667.25
2022-10-18T11:13:08.934Z,101669.92
2022-10-18T11:14:28.466Z,101674.16
2022-10-18T11:15:32.739Z,101667.25
2022-10-18T11:16:36.962Z,101671.98
2022-10-18T11:17:41.309Z,101669
2022-10-18T11:18:45.642Z,101667.4
2022-10-18T11:19:49.871Z,101669.3
2022-10-18T11:20:54.094Z,101667.45
2022-10-18T11:21:58.293Z,101664.78
2022-10-18T11:23:02.576Z,101663.5
2022-10-18T11:24:06.852Z,101660.46
2022-10-18T11:25:11.050Z,101660.05
2022-10-18T11:26:15.333Z,101656.89
2022-10-18T11:27:19.552Z,101651.17
2022-10-18T11:28:23.857Z,101648.2
2022-10-18T11:29:28.290Z,101637.48
2022-10-18T11:30:32.540Z,101643.31
2022-10-18T11:31:36.777Z,101639.66
2022-10-18T11:32:41.004Z,101646.8
2022-10-18T11:34:10.222Z,101641.86
2022-10-18T11:35:14.795Z,101645.46
2022-10-18T11:36:19.111Z,101646.66
2022-10-18T11:37:33.362Z,101651.59
2022-10-18T11:38:41.833Z,101646.23
2022-10-18T11:39:46.026Z,101647.64
2022-10-18T11:40:50.268Z,101650.46
2022-10-18T11:41:54.476Z,101650.52
2022-10-18T11:42:58.702Z,101643.67
2022-10-18T11:44:04.301Z,101647.28
2022-10-18T11:45:08.503Z,101641.09
2022-10-18T11:46:12.757Z,101635.8
2022-10-18T11:47:16.980Z,101631.47
2022-10-18T11:48:21.225Z,101635.19
2022-10-18T11:49:25.477Z,101631.53
2022-10-18T11:50:29.665Z,101636.05
2022-10-18T11:51:56.262Z,101631.98
2022-10-18T11:53:12.516Z,101646.7
2022-10-18T11:54:16.754Z,101651.41
2022-10-18T11:55:20.956Z,101663.67
2022-10-18T11:56:25.185Z,101668.19
2022-10-18T11:57:29.703Z,101671.34
2022-10-18T11:58:34.663Z,101685.75
2022-10-18T11:59:38.932Z,101682.56
2022-10-18T12:00:43.146Z,101682
2022-10-18T12:01:47.419Z,101676.88
2022-10-18T12:02:51.871Z,101672.6
2022-10-18T12:03:56.189Z,101674.16
2022-10-18T12:05:30.400Z,101670.44
2022-10-18T12:06:34.601Z,101668.05
2022-10-18T12:07:38.883Z,101666.2
2022-10-18T12:08:43.101Z,101664.09
2022-10-18T12:11:07.650Z,101649.84
2022-10-18T12:12:11.866Z,101654.84
2022-10-18T12:13:16.113Z,101649.36
2022-10-18T12:14:20.371Z,101642.88
2022-10-18T12:15:24.581Z,101648.23
2022-10-18T12:16:53.721Z,101651.69
2022-10-18T12:18:31.374Z,101644.84
2022-10-18T12:19:35.590Z,101651.48
2022-10-18T12:20:39.871Z,101648.95
2022-10-18T12:21:44.156Z,101649.36
2022-10-18T12:22:48.493Z,101650.34
2022-10-18T12:23:52.725Z,101648.65
2022-10-18T12:24:56.967Z,101644.63
2022-10-18T12:26:01.183Z,101645.11
2022-10-18T12:27:05.421Z,101645.55
2022-10-18T12:28:09.651Z,101633.98