createdAt,value
2023-01-01T00:01:54.980Z,62.48
2023-01-01T00:04:22.943Z,62.62
2023-01-01T00:06:50.828Z,62.70
2023-01-01T00:09:36.433Z,62.76
2023-01-01T00:12:04.841Z,62.59
2023-01-01T00:14:32.782Z,63.37
2023-01-01T00:17:01.945Z,63.65
2023-01-01T00:19:29.949Z,63.22
2023-01-01T00:21:57.870Z,63.35
2023-01-01T00:24:25.900Z,64.10
2023-01-01T00:26:53.861Z,63.64
2023-01-01T00:29:21.750Z,63.99
2023-01-01T00:31:49.733Z,64.22
2023-01-01T00:34:18.959Z,64.37
2023-01-01T00:36:46.801Z,64.12
2023-01-01T00:39:14.653Z,64.73
2023-01-01T00:41:42.509Z,64.78
2023-01-01T00:44:10.443Z,65.28
2023-01-01T00:46:38.383Z,65.12
2023-01-01T00:49:06.329Z,65.38
2023-01-01T00:51:37.263Z,65.14
2023-01-01T00:54:05.611Z,65.00
2023-01-01T00:56:33.907Z,65.23
2023-01-01T00:59:02.041Z,65.18
2023-01-01T01:01:30.193Z,65.05
2023-01-01T01:03:58.440Z,65.37
2023-01-01T01:06:26.270Z,66.19
2023-01-01T01:08:55.434Z,67.49
2023-01-01T01:11:25.432Z,67.95
2023-01-01T01:13:56.126Z,68.40
2023-01-01T01:16:27.606Z,68.95
2023-01-01T01:18:59.520Z,68.65
2023-01-01T01:21:29.769Z,68.49
2023-01-01T01:23:59.994Z,69.53
2023-01-01T01:26:30.407Z,69.90
2023-01-01T01:28:58.742Z,70.58
2023-01-01T01:31:30.056Z,71.18
2023-01-01T01:33:58.547Z,71.58
2023-01-01T01:36:27.689Z,71.76
2023-01-01T01:38:55.828Z,72.37
2023-01-01T01:41:28.770Z,72.07
2023-01-01T01:43:59.849Z,72.79
2023-01-01T01:46:34.859Z,73.33
2023-01-01T01:49:06.301Z,74.00
2023-01-01T01:51:40.236Z,73.32
2023-01-01T01:54:13.946Z,73.09
2023-01-01T01:56:48.098Z,73.34
2023-01-01T01:59:17.136Z,73.53
2023-01-01T02:01:45.264Z,74.45
2023-01-01T02:04:13.695Z,74.22
2023-01-01T02:06:42.149Z,74.99
2023-01-01T02:09:10.388Z,75.01
2023-01-01T02:11:38.903Z,75.36
2023-01-01T02:14:08.628Z,75.16
2023-01-01T02:16:43.402Z,75.61
2023-01-01T02:19:19.777Z,75.80
2023-01-01T02:21:59.632Z,75.83
2023-01-01T02:24:46.722Z,76.12
2023-01-01T02:27:22.380Z,75.64
2023-01-01T02:29:55.250Z,75.45
2023-01-01T02:32:28.111Z,74.95
2023-01-01T02:35:21.911Z,74.52
2023-01-01T02:37:53.458Z,74.15
2023-01-01T02:40:24.818Z,74.17
2023-01-01T02:42:54.732Z,74.70
2023-01-01T02:45:24.221Z,74.29
2023-01-01T02:47:52.306Z,74.63
2023-01-01T02:50:23.490Z,74.84
2023-01-01T02:53:07.552Z,75.64
2023-01-01T02:55:46.939Z,75.16
2023-01-01T02:58:38.321Z,75.39
2023-01-01T03:01:14.462Z,75.55
2023-01-01T03:03:50.680Z,76.17
2023-01-01T03:06:29.484Z,76.76
2023-01-01T03:09:12.127Z,76.85
2023-01-01T03:11:50.016Z,76.80
2023-01-01T03:14:25.327Z,76.96
2023-01-01T03:17:01.415Z,77.49
2023-01-01T03:19:35.896Z,77.74
2023-01-01T03:22:09.349Z,78.60
2023-01-01T03:24:41.081Z,79.08
2023-01-01T03:27:12.365Z,80.24
2023-01-01T03:29:42.714Z,81.37
2023-01-01T03:32:17.237Z,82.35
2023-01-01T03:34:50.627Z,83.17
2023-01-01T03:37:24.423Z,84.53
2023-01-01T03:39:56.160Z,84.94
2023-01-01T03:42:29.465Z,85.26
2023-01-01T03:45:04.029Z,84.71
2023-01-01T03:47:34.037Z,84.94
2023-01-01T03:50:03.712Z,85.00
2023-01-01T03:52:40.504Z,85.25
2023-01-01T03:55:13.445Z,85.63
2023-01-01T03:57:46.712Z,85.50
2023-01-01T04:00:18.013Z,85.00
2023-01-01T04:02:54.166Z,84.66
2023-01-01T04:05:22.976Z,84.23
2023-01-01T04:07:52.744Z,84.97
2023-01-01T04:10:21.433Z,85.25
2023-01-01T04:12:51.539Z,85.06
2023-01-01T04:15:21.437Z,84.67
2023-01-01T04:17:51.188Z,83.89
2023-01-01T04:20:19.225Z,83.80
2023-01-01T04:22:47.680Z,83.75
2023-01-01T04:25:17.395Z,83.65
2023-01-01T04:27:46.043Z,84.01
2023-01-01T04:30:15.453Z,83.87
2023-01-01T04:32:43.979Z,83.40
2023-01-01T04:35:14.516Z,83.19
2023-01-01T04:37:44.356Z,83.58
2023-01-01T04:40:14.034Z,83.17
2023-01-01T04:42:42.043Z,82.89
2023-01-01T04:45:12.352Z,82.61
2023-01-01T04:47:41.451Z,82.73
2023-01-01T04:50:10.286Z,82.48
2023-01-01T04:52:39.451Z,82.22
2023-01-01T04:55:08.265Z,81.86
2023-01-01T04:57:36.673Z,81.88
2023-01-01T05:00:05.805Z,80.86
2023-01-01T05:02:33.741Z,80.84
2023-01-01T05:05:01.716Z,80.45
2023-01-01T05:07:29.524Z,79.76
2023-01-01T05:09:58.863Z,79.49
2023-01-01T05:12:26.655Z,78.44
2023-01-01T05:14:54.579Z,78.55
2023-01-01T05:17:22.424Z,78.60
2023-01-01T05:19:50.311Z,78.14
2023-01-01T05:22:18.177Z,77.46
2023-01-01T05:24:46.277Z,76.98
2023-01-01T05:27:15.706Z,76.54
2023-01-01T05:29:43.608Z,76.53
2023-01-01T05:37:05.616Z,75.33
2023-01-01T05:39:33.567Z,74.92
2023-01-01T05:42:01.454Z,74.49
2023-01-01T05:44:30.745Z,74.18
2023-01-01T05:46:59.610Z,73.54
2023-01-01T05:49:28.337Z,73.55
2023-01-01T05:51:56.466Z,73.37
2023-01-01T05:54:24.337Z,72.89
2023-01-01T05:56:52.170Z,72.90
2023-01-01T05:59:20.113Z,72.91
2023-01-01T06:01:49.500Z,72.57
2023-01-01T06:04:17.613Z,72.05
2023-01-01T06:06:45.556Z,71.53
2023-01-01T06:09:13.421Z,70.98
2023-01-01T06:11:41.458Z,70.21
2023-01-01T06:14:09.692Z,69.91
2023-01-01T06:16:37.745Z,69.39
2023-01-01T06:19:07.223Z,69.45
2023-01-01T06:21:35.281Z,68.77
2023-01-01T06:24:03.231Z,68.76
2023-01-01T06:26:32.731Z,68.38
2023-01-01T06:29:02.867Z,67.86
2023-01-01T06:31:36.800Z,68.25
2023-01-01T06:34:09.871Z,68.07
2023-01-01T06:36:38.100Z,67.76
2023-01-01T06:39:07.367Z,67.92
2023-01-01T06:41:36.345Z,68.09
2023-01-01T06:44:04.760Z,67.26
2023-01-01T06:46:34.174Z,67.16
2023-01-01T06:49:04.771Z,67.38
2023-01-01T06:51:37.512Z,67.80
2023-01-01T06:54:06.728Z,67.64
2023-01-01T06:56:35.128Z,67.60
2023-01-01T06:59:05.280Z,67.58
2023-01-01T07:01:35.744Z,67.60
2023-01-01T07:04:05.860Z,67.60
2023-01-01T07:06:36.253Z,67.78
2023-01-01T07:09:04.591Z,67.63
2023-01-01T07:11:33.060Z,67.33
2023-01-01T07:14:02.580Z,67.68
2023-01-01T07:16:30.532Z,67.30
2023-01-01T07:18:58.612Z,67.64
2023-01-01T07:21:31.197Z,68.09
2023-01-01T07:24:02.375Z,68.13
2023-01-01T07:26:31.897Z,67.97
2023-01-01T07:29:07.030Z,67.85
2023-01-01T07:31:36.903Z,68.57
2023-01-01T07:34:04.990Z,68.67
2023-01-01T07:36:33.001Z,68.72
2023-01-01T07:39:02.180Z,69.17
2023-01-01T07:41:30.146Z,68.80
2023-01-01T07:44:00.229Z,69.15
2023-01-01T07:46:28.328Z,68.95
2023-01-01T07:48:56.544Z,68.69
2023-01-01T07:51:24.489Z,69.15
2023-01-01T07:53:53.483Z,69.41
2023-01-01T07:56:22.969Z,68.66
2023-01-01T07:58:50.941Z,68.57
2023-01-01T08:01:19.222Z,68.45
2023-01-01T08:03:52.702Z,68.45
2023-01-01T08:06:22.266Z,68.89
2023-01-01T08:08:50.322Z,69.17
2023-01-01T08:11:18.388Z,69.00
2023-01-01T08:13:48.034Z,69.07
2023-01-01T08:16:15.976Z,69.46
2023-01-01T08:18:44.157Z,69.15
2023-01-01T08:21:12.199Z,68.90
2023-01-01T08:23:40.034Z,69.14
2023-01-01T08:26:07.963Z,68.75
2023-01-01T08:28:36.821Z,68.83
2023-01-01T08:31:06.654Z,69.04
2023-01-01T08:33:34.708Z,69.24
2023-01-01T08:36:02.727Z,69.26
2023-01-01T08:38:30.659Z,69.91
2023-01-01T08:40:58.575Z,70.33
2023-01-01T08:43:26.546Z,70.21
2023-01-01T08:45:54.538Z,70.34
2023-01-01T08:48:30.577Z,70.30
2023-01-01T08:51:01.064Z,70.71
2023-01-01T08:53:29.917Z,70.41
2023-01-01T08:55:59.291Z,71.43
2023-01-01T08:58:28.462Z,70.72
2023-01-01T09:00:56.761Z,70.74
2023-01-01T09:03:26.516Z,70.93
2023-01-01T09:05:54.753Z,70.80
2023-01-01T09:08:24.129Z,70.78
2023-01-01T09:10:52.943Z,70.79
2023-01-01T09:13:22.211Z,70.82
2023-01-01T09:15:50.338Z,71.22
2023-01-01T09:18:18.553Z,70.87
2023-01-01T09:20:48.420Z,71.08
2023-01-01T09:23:16.457Z,70.65
2023-01-01T09:25:44.504Z,70.58
2023-01-01T09:28:15.842Z,71.06
2023-01-01T09:30:47.268Z,70.50
2023-01-01T09:33:15.277Z,70.71
2023-01-01T09:35:44.510Z,70.12
2023-01-01T09:38:13.850Z,69.75
2023-01-01T09:40:53.003Z,70.08
2023-01-01T09:43:32.184Z,69.31
2023-01-01T09:46:02.586Z,69.60
2023-01-01T09:48:32.556Z,68.76
2023-01-01T09:51:04.639Z,69.49
2023-01-01T09:53:38.819Z,70.04
2023-01-01T09:56:07.810Z,69.54
2023-01-01T09:58:42.893Z,69.13
2023-01-01T10:01:21.296Z,69.31
2023-01-01T10:03:58.438Z,69.98
2023-01-01T10:06:30.838Z,70.67
2023-01-01T10:09:12.318Z,70.05
2023-01-01T10:11:46.487Z,69.88
2023-01-01T10:14:19.900Z,69.49
2023-01-01T10:16:52.544Z,69.92
2023-01-01T10:19:29.037Z,70.28
2023-01-01T10:22:04.742Z,69.68
2023-01-01T10:24:42.431Z,69.56
2023-01-01T10:27:18.882Z,69.27
2023-01-01T10:29:51.350Z,69.14
2023-01-01T10:32:22.252Z,68.88
2023-01-01T10:34:51.812Z,68.87
2023-01-01T10:37:20.259Z,68.60
2023-01-01T10:39:49.912Z,68.33
2023-01-01T10:42:18.029Z,68.87
2023-01-01T10:44:46.311Z,68.48
2023-01-01T10:47:35.327Z,68.56
2023-01-01T10:50:07.807Z,67.82
2023-01-01T10:52:38.337Z,67.50
2023-01-01T10:55:20.742Z,67.70
2023-01-01T10:57:48.817Z,68.18
2023-01-01T11:00:25.696Z,68.13
2023-01-01T11:03:21.814Z,68.13
2023-01-01T11:06:19.885Z,67.42
2023-01-01T11:08:50.867Z,67.77
2023-01-01T11:11:26.530Z,67.39
2023-01-01T11:13:57.406Z,67.09
2023-01-01T11:16:26.937Z,66.83
2023-01-01T11:19:06.234Z,66.83
2023-01-01T11:21:35.956Z,67.34
2023-01-01T11:24:22.345Z,67.98
2023-01-01T11:26:55.181Z,67.42
2023-01-01T11:29:28.962Z,67.23
2023-01-01T11:32:00.912Z,67.46
2023-01-01T11:34:32.375Z,67.06
2023-01-01T11:37:13.365Z,67.53
2023-01-01T11:39:44.217Z,67.82
2023-01-01T11:42:20.729Z,67.81
2023-01-01T11:44:54.240Z,67.50
2023-01-01T11:47:28.820Z,67.18
2023-01-01T11:50:01.507Z,66.73
2023-01-01T11:52:36.194Z,66.41
2023-01-01T11:55:15.879Z,66.80
2023-01-01T11:57:52.391Z,66.66
2023-01-01T12:00:20.443Z,67.02
2023-01-01T12:02:54.463Z,67.03
2023-01-01T12:05:25.616Z,66.30
2023-01-01T12:07:55.696Z,66.12
2023-01-01T12:10:26.058Z,66.33
2023-01-01T12:13:02.965Z,65.70
2023-01-01T12:15:38.240Z,66.30
2023-01-01T12:18:14.330Z,66.50
2023-01-01T12:20:49.906Z,65.83
2023-01-01T12:23:20.137Z,65.83
2023-01-01T12:25:54.882Z,66.07
2023-01-01T12:28:35.155Z,65.91
2023-01-01T12:31:14.060Z,66.04
2023-01-01T12:33:59.829Z,66.24
2023-01-01T12:36:41.240Z,66.44
2023-01-01T12:39:56.223Z,65.88
2023-01-01T12:42:34.284Z,65.57
2023-01-01T12:45:31.093Z,66.17
2023-01-01T12:48:08.605Z,66.02
2023-01-01T12:50:55.109Z,65.73
2023-01-01T12:53:35.584Z,65.87
2023-01-01T12:56:23.362Z,65.79
2023-01-01T12:58:56.790Z,65.23
2023-01-01T13:01:33.146Z,65.76
2023-01-01T13:04:05.318Z,65.65
2023-01-01T13:06:40.619Z,65.68
2023-01-01T13:09:14.519Z,65.78
2023-01-01T13:11:45.583Z,65.78
2023-01-01T13:14:14.379Z,65.83
2023-01-01T13:16:48.951Z,66.10
2023-01-01T13:19:26.583Z,65.69
2023-01-01T13:21:54.905Z,65.60
2023-01-01T13:24:25.465Z,65.98
2023-01-01T13:26:54.615Z,65.72
2023-01-01T13:29:47.310Z,66.25
2023-01-01T13:32:18.191Z,65.76
2023-01-01T13:35:15.998Z,65.72
2023-01-01T13:37:48.577Z,65.12
2023-01-01T13:40:53.353Z,65.41
2023-01-01T13:43:28.009Z,65.83
2023-01-01T13:46:13.842Z,66.17
2023-01-01T13:49:27.291Z,66.03
2023-01-01T13:52:15.504Z,66.49
2023-01-01T13:55:28.543Z,66.98
2023-01-01T13:58:25.484Z,66.78
2023-01-01T14:01:14.661Z,67.22
2023-01-01T14:03:46.626Z,66.42
2023-01-01T14:06:22.143Z,65.89
2023-01-01T14:09:03.591Z,66.34
2023-01-01T14:11:31.792Z,66.35
2023-01-01T14:13:59.938Z,66.87
2023-01-01T14:16:29.525Z,66.63
2023-01-01T14:19:00.823Z,66.74
2023-01-01T14:21:32.861Z,67.75
2023-01-01T14:24:06.081Z,67.52
2023-01-01T14:26:38.534Z,66.59
2023-01-01T14:29:09.233Z,66.19
2023-01-01T14:31:41.524Z,66.05
2023-01-01T14:34:17.338Z,66.84
2023-01-01T14:36:53.139Z,66.25
2023-01-01T14:39:30.306Z,66.56
2023-01-01T14:42:01.886Z,66.57
2023-01-01T14:44:35.882Z,66.48
2023-01-01T14:47:05.942Z,66.79
2023-01-01T14:49:38.121Z,67.01
2023-01-01T14:52:10.462Z,66.52
2023-01-01T14:54:43.245Z,66.27
2023-01-01T14:57:13.695Z,66.27
2023-01-01T14:59:48.336Z,66.10
2023-01-01T15:02:18.409Z,66.15
2023-01-01T15:04:46.520Z,66.15
2023-01-01T15:07:21.720Z,66.21
2023-01-01T15:09:52.035Z,66.31
2023-01-01T15:12:20.979Z,66.81
2023-01-01T15:14:50.701Z,66.68
2023-01-01T15:17:21.170Z,67.31
2023-01-01T15:20:02.756Z,67.10
2023-01-01T15:22:35.209Z,66.42
2023-01-01T15:25:06.683Z,67.16
2023-01-01T15:27:37.852Z,67.05
2023-01-01T15:30:13.778Z,67.14
2023-01-01T15:32:43.051Z,67.21
2023-01-01T15:35:27.850Z,67.07
2023-01-01T15:38:02.268Z,67.17
2023-01-01T15:40:36.335Z,67.18
2023-01-01T15:43:19.708Z,66.96
2023-01-01T15:45:56.895Z,66.55
2023-01-01T15:48:32.321Z,66.66
2023-01-01T15:51:14.114Z,67.08
2023-01-01T15:53:50.398Z,66.40
2023-01-01T15:56:21.248Z,66.47
2023-01-01T15:58:56.231Z,66.65
2023-01-01T16:01:28.915Z,66.59
2023-01-01T16:04:04.336Z,66.53
2023-01-01T16:06:32.715Z,66.43
2023-01-01T16:09:00.739Z,66.28
2023-01-01T16:11:30.350Z,66.29
2023-01-01T16:13:58.378Z,66.25
2023-01-01T16:16:29.255Z,66.37
2023-01-01T16:18:58.421Z,66.88
2023-01-01T16:21:28.884Z,67.10
2023-01-01T16:23:58.414Z,67.17
2023-01-01T16:26:26.723Z,66.53
2023-01-01T16:28:56.252Z,66.47
2023-01-01T16:31:28.566Z,66.41
2023-01-01T16:33:59.056Z,66.13
2023-01-01T16:36:29.155Z,66.15
2023-01-01T16:38:57.806Z,66.23
2023-01-01T16:41:28.773Z,66.00
2023-01-01T16:43:59.077Z,66.13
2023-01-01T16:46:28.086Z,66.01
2023-01-01T16:48:56.177Z,66.16
2023-01-01T16:51:30.713Z,66.61
2023-01-01T16:54:00.852Z,67.02
2023-01-01T16:56:29.212Z,67.19
2023-01-01T16:59:03.300Z,66.82
2023-01-01T17:01:32.866Z,67.00
2023-01-01T17:04:01.353Z,66.72
2023-01-01T17:06:30.621Z,66.65
2023-01-01T17:09:00.105Z,67.24
2023-01-01T17:11:28.822Z,67.27
2023-01-01T17:13:59.661Z,67.86
2023-01-01T17:16:34.618Z,67.99
2023-01-01T17:19:16.276Z,68.53
2023-01-01T17:21:48.876Z,68.75
2023-01-01T17:24:17.573Z,68.61
2023-01-01T17:26:46.107Z,68.33
2023-01-01T17:29:15.942Z,68.09
2023-01-01T17:31:44.333Z,67.88
2023-01-01T17:34:14.443Z,68.00
2023-01-01T17:36:44.344Z,67.96
2023-01-01T17:39:12.915Z,67.72
2023-01-01T17:41:42.733Z,67.76
2023-01-01T17:44:12.178Z,68.62
2023-01-01T17:46:44.175Z,68.04
2023-01-01T17:49:12.486Z,68.03
2023-01-01T17:51:40.359Z,67.79
2023-01-01T17:54:11.750Z,67.47
2023-01-01T17:56:39.668Z,68.10
2023-01-01T17:59:07.699Z,67.69
2023-01-01T18:01:35.898Z,68.02
2023-01-01T18:04:07.573Z,68.44
2023-01-01T18:06:41.351Z,68.28
2023-01-01T18:09:12.674Z,68.50
2023-01-01T18:11:41.375Z,68.14
2023-01-01T18:14:10.128Z,68.06
2023-01-01T18:16:39.962Z,68.00
2023-01-01T18:19:09.381Z,67.71
2023-01-01T18:21:37.496Z,68.07
2023-01-01T18:24:12.277Z,68.28
2023-01-01T18:26:40.910Z,68.35
2023-01-01T18:29:09.055Z,68.34
2023-01-01T18:31:37.244Z,68.56
2023-01-01T18:34:06.967Z,68.84
2023-01-01T18:36:36.558Z,68.67
2023-01-01T18:39:14.972Z,68.85
2023-01-01T18:42:03.778Z,68.64
2023-01-01T18:44:33.333Z,69.03
2023-01-01T18:47:12.917Z,68.68
2023-01-01T18:49:49.606Z,68.72
2023-01-01T18:52:26.812Z,69.04
2023-01-01T18:55:04.247Z,69.01
2023-01-01T18:57:32.827Z,69.47
2023-01-01T19:00:04.709Z,69.34
2023-01-01T19:02:38.652Z,69.47
2023-01-01T19:05:19.453Z,69.64
2023-01-01T19:07:52.894Z,69.81
2023-01-01T19:10:21.052Z,70.33
2023-01-01T19:12:54.639Z,69.74
2023-01-01T19:15:22.867Z,69.28
2023-01-01T19:17:50.840Z,68.91
2023-01-01T19:20:21.017Z,68.92
2023-01-01T19:22:53.014Z,68.29
2023-01-01T19:25:36.696Z,68.42
2023-01-01T19:28:32.359Z,68.45
2023-01-01T19:31:01.421Z,68.26
2023-01-01T19:33:30.297Z,68.66
2023-01-01T19:35:58.723Z,68.60
2023-01-01T19:38:27.978Z,68.39
2023-01-01T19:40:56.125Z,68.73
2023-01-01T19:43:24.321Z,68.46
2023-01-01T19:45:52.390Z,67.79
2023-01-01T19:48:20.551Z,67.72
2023-01-01T19:50:48.695Z,67.78
2023-01-01T19:53:17.038Z,67.34
2023-01-01T19:55:46.896Z,67.70
2023-01-01T19:58:14.981Z,67.79
2023-01-01T20:00:43.304Z,67.42
2023-01-01T20:03:51.448Z,67.00
2023-01-01T20:06:02.185Z,66.59
2023-01-01T20:08:31.313Z,66.64
2023-01-01T20:11:01.232Z,66.97
2023-01-01T20:13:29.120Z,67.17
2023-01-01T20:15:58.289Z,67.53
2023-01-01T20:18:26.529Z,67.86
2023-01-01T20:21:12.382Z,67.37
2023-01-01T20:23:41.732Z,67.35
2023-01-01T20:26:11.441Z,67.79
2023-01-01T20:28:57.089Z,67.90
2023-01-01T20:31:25.045Z,68.60
2023-01-01T20:33:53.414Z,68.21
2023-01-01T20:36:38.789Z,68.00
2023-01-01T20:39:06.831Z,67.58
2023-01-01T20:41:36.490Z,68.21
2023-01-01T20:44:05.130Z,68.41
2023-01-01T20:46:36.426Z,67.59
2023-01-01T20:49:04.966Z,67.27
2023-01-01T20:51:33.356Z,67.11
2023-01-01T20:54:01.455Z,67.61
2023-01-01T20:56:31.757Z,67.35
2023-01-01T20:59:17.899Z,67.51
2023-01-01T21:01:50.963Z,67.40
2023-01-01T21:04:19.181Z,67.80
2023-01-01T21:06:47.735Z,68.42
2023-01-01T21:09:15.726Z,68.60
2023-01-01T21:11:43.954Z,69.17
2023-01-01T21:14:13.329Z,69.42
2023-01-01T21:16:44.563Z,69.69
2023-01-01T21:19:12.766Z,70.07
2023-01-01T21:21:45.000Z,70.33
2023-01-01T21:24:21.063Z,69.69
2023-01-01T21:26:50.257Z,69.98
2023-01-01T21:29:21.631Z,70.02
2023-01-01T21:31:54.144Z,70.41
2023-01-01T21:34:31.832Z,70.98
2023-01-01T21:37:03.165Z,70.81
2023-01-01T21:39:31.791Z,71.15
2023-01-01T21:42:06.555Z,71.42
2023-01-01T21:44:35.986Z,71.20
2023-01-01T21:47:06.980Z,70.78
2023-01-01T21:49:37.307Z,71.10
2023-01-01T21:52:16.557Z,71.40
2023-01-01T21:54:48.120Z,71.08
2023-01-01T21:57:18.832Z,71.01
2023-01-01T21:59:48.349Z,70.97
2023-01-01T22:02:33.038Z,70.83
2023-01-01T22:05:03.167Z,70.80
2023-01-01T22:10:25.127Z,70.94
2023-01-01T22:12:57.292Z,71.14
2023-01-01T22:15:41.303Z,71.04
2023-01-01T22:18:30.992Z,70.80
2023-01-01T22:21:02.697Z,70.41
2023-01-01T22:23:38.385Z,70.62
2023-01-01T22:26:15.838Z,70.48
2023-01-01T22:28:46.023Z,70.89
2023-01-01T22:31:20.361Z,70.98
2023-01-01T22:33:49.520Z,70.80
2023-01-01T22:36:21.830Z,70.97
2023-01-01T22:38:49.772Z,71.27
2023-01-01T22:41:17.623Z,71.35
2023-01-01T22:43:48.176Z,71.27
2023-01-01T22:46:27.280Z,71.68
2023-01-01T22:48:58.159Z,71.74
2023-01-01T22:51:29.624Z,72.17
2023-01-01T22:53:57.571Z,72.38
2023-01-01T22:56:25.904Z,72.33
2023-01-01T22:58:57.261Z,72.24
2023-01-01T23:01:27.144Z,71.96
2023-01-01T23:03:55.133Z,72.31
2023-01-01T23:06:23.362Z,72.16
2023-01-01T23:08:52.319Z,72.04
2023-01-01T23:11:20.870Z,72.10
2023-01-01T23:14:08.615Z,72.17
2023-01-01T23:16:37.891Z,71.71
2023-01-01T23:19:06.457Z,71.90
2023-01-01T23:21:36.592Z,72.03
2023-01-01T23:24:07.965Z,72.16
2023-01-01T23:26:35.887Z,71.97
2023-01-01T23:29:04.556Z,72.29
2023-01-01T23:31:34.659Z,71.81
2023-01-01T23:34:04.157Z,71.89
2023-01-01T23:36:32.687Z,71.75
2023-01-01T23:39:00.552Z,71.49
2023-01-01T23:41:28.524Z,71.48
2023-01-01T23:43:56.398Z,71.43
2023-01-01T23:46:24.480Z,71.27
2023-01-01T23:48:54.298Z,71.11
2023-01-01T23:51:23.710Z,71.21
2023-01-01T23:53:51.559Z,71.19
2023-01-01T23:56:19.572Z,71.13
2023-01-01T23:58:47.418Z,71.29
