createdAt,value
2023-04-26T00:01:19.795Z,57.69
2023-04-26T00:04:22.701Z,57.35
2023-04-26T00:07:25.646Z,57.14
2023-04-26T00:10:27.990Z,57.88
2023-04-26T00:13:30.365Z,57.71
2023-04-26T00:16:32.714Z,58.16
2023-04-26T00:19:35.165Z,57.47
2023-04-26T00:22:37.737Z,57.74
2023-04-26T00:25:40.152Z,57.50
2023-04-26T00:28:42.658Z,57.70
2023-04-26T00:31:45.031Z,58.13
2023-04-26T00:34:47.403Z,57.70
2023-04-26T00:37:49.707Z,57.89
2023-04-26T00:40:52.131Z,58.39
2023-04-26T00:43:54.527Z,58.23
2023-04-26T00:46:57.121Z,57.95
2023-04-26T00:50:01.124Z,58.71
2023-04-26T00:53:04.230Z,58.42
2023-04-26T00:56:08.074Z,58.33
2023-04-26T00:59:10.423Z,58.67
2023-04-26T01:02:13.446Z,58.81
2023-04-26T01:05:15.794Z,58.72
2023-04-26T01:08:21.311Z,58.92
2023-04-26T01:11:23.915Z,58.93
2023-04-26T01:14:27.221Z,59.42
2023-04-26T01:17:29.917Z,59.08
2023-04-26T01:20:32.572Z,59.10
2023-04-26T01:23:37.063Z,59.63
2023-04-26T01:26:46.718Z,59.28
2023-04-26T01:29:52.073Z,60.03
2023-04-26T01:32:54.455Z,60.20
2023-04-26T01:35:56.913Z,59.80
2023-04-26T01:38:59.184Z,59.02
2023-04-26T01:42:03.175Z,60.17
2023-04-26T01:45:07.813Z,59.93
2023-04-26T01:48:28.404Z,60.14
2023-04-26T01:51:30.736Z,60.57
2023-04-26T01:54:33.095Z,60.86
2023-04-26T01:57:35.875Z,60.71
2023-04-26T02:00:38.192Z,60.71
2023-04-26T02:03:40.882Z,59.21
2023-04-26T02:06:43.310Z,58.95
2023-04-26T02:09:46.624Z,59.25
2023-04-26T02:12:48.884Z,60.04
2023-04-26T02:15:51.610Z,59.77
2023-04-26T02:18:54.925Z,59.38
2023-04-26T02:21:58.501Z,58.89
2023-04-26T02:25:00.887Z,59.29
2023-04-26T02:28:06.657Z,59.09
2023-04-26T02:31:09.369Z,58.63
2023-04-26T02:34:12.751Z,58.65
2023-04-26T02:37:15.269Z,58.86
2023-04-26T02:40:20.688Z,58.42
2023-04-26T02:43:23.030Z,58.43
2023-04-26T02:46:25.688Z,57.99
2023-04-26T02:49:28.195Z,57.99
2023-04-26T02:52:30.708Z,59.48
2023-04-26T02:55:33.347Z,58.67
2023-04-26T02:58:35.899Z,57.86
2023-04-26T03:01:38.741Z,57.58
2023-04-26T03:04:42.035Z,57.14
2023-04-26T03:07:44.411Z,57.21
2023-04-26T03:10:47.005Z,57.55
2023-04-26T03:13:49.615Z,57.28
2023-04-26T03:16:52.403Z,57.18
2023-04-26T03:19:55.175Z,57.01
2023-04-26T03:22:57.628Z,56.69
2023-04-26T03:26:00.289Z,57.11
2023-04-26T03:29:03.725Z,57.49
2023-04-26T03:32:07.358Z,56.77
2023-04-26T03:35:10.595Z,57.85
2023-04-26T03:38:13.049Z,55.45
2023-04-26T03:41:16.937Z,54.49
2023-04-26T03:44:19.734Z,54.87
2023-04-26T03:47:22.302Z,53.51
2023-04-26T03:50:25.084Z,52.86
2023-04-26T03:53:27.666Z,53.24
2023-04-26T03:56:30.478Z,54.36
2023-04-26T03:59:33.006Z,54.30
2023-04-26T04:02:35.520Z,55.37
2023-04-26T04:05:38.273Z,55.90
2023-04-26T04:08:40.754Z,56.43
2023-04-26T04:11:45.153Z,56.04
2023-04-26T04:14:48.711Z,56.39
2023-04-26T04:17:51.837Z,56.34
2023-04-26T04:20:54.198Z,56.33
2023-04-26T04:23:56.684Z,55.98
2023-04-26T04:27:01.317Z,55.05
2023-04-26T04:30:10.093Z,55.61
2023-04-26T04:33:12.971Z,54.08
2023-04-26T04:36:17.084Z,54.61
2023-04-26T04:39:20.794Z,54.20
2023-04-26T04:42:23.552Z,56.11
2023-04-26T04:45:27.164Z,54.10
2023-04-26T04:48:31.126Z,53.49
2023-04-26T04:51:33.445Z,53.13
2023-04-26T04:54:35.904Z,53.29
2023-04-26T04:57:40.637Z,52.52
2023-04-26T05:00:45.906Z,52.34
2023-04-26T05:03:56.165Z,51.44
2023-04-26T05:06:59.472Z,51.64
2023-04-26T05:10:02.325Z,51.76
2023-04-26T05:13:06.158Z,51.90
2023-04-26T05:16:09.017Z,52.07
2023-04-26T05:19:13.464Z,52.35
2023-04-26T05:22:18.855Z,52.42
2023-04-26T05:25:22.551Z,53.17
2023-04-26T05:28:29.774Z,52.23
2023-04-26T05:31:52.304Z,52.76
2023-04-26T05:35:23.823Z,52.32
2023-04-26T05:38:26.696Z,52.05
2023-04-26T05:41:29.063Z,51.30
2023-04-26T05:44:31.485Z,50.70
2023-04-26T05:47:33.860Z,49.60
2023-04-26T05:50:38.844Z,50.23
2023-04-26T05:53:42.756Z,49.13
2023-04-26T05:56:45.065Z,48.20
2023-04-26T05:59:47.954Z,47.85
2023-04-26T06:02:50.639Z,47.56
2023-04-26T06:05:53.602Z,47.85
2023-04-26T06:08:57.875Z,45.31
2023-04-26T06:12:00.203Z,45.76
2023-04-26T06:15:03.000Z,44.32
2023-04-26T06:18:07.485Z,43.87
2023-04-26T06:21:11.283Z,43.39
2023-04-26T06:24:13.623Z,43.02
2023-04-26T06:27:15.992Z,42.42
2023-04-26T06:30:21.936Z,43.80
2023-04-26T06:33:25.469Z,41.61
2023-04-26T06:36:28.282Z,41.94
2023-04-26T06:39:30.981Z,40.96
2023-04-26T06:42:33.580Z,40.68
2023-04-26T06:45:48.212Z,40.22
2023-04-26T06:48:53.943Z,39.84
2023-04-26T06:51:56.665Z,39.34
2023-04-26T06:55:13.060Z,38.93
2023-04-26T06:58:15.394Z,38.11
2023-04-26T07:01:23.627Z,38.41
2023-04-26T07:04:26.162Z,36.88
2023-04-26T07:07:28.678Z,36.84
2023-04-26T07:10:31.070Z,36.86
2023-04-26T07:13:34.246Z,36.49
2023-04-26T07:16:36.645Z,36.88
2023-04-26T07:19:38.988Z,31.86
2023-04-26T07:22:41.351Z,31.22
2023-04-26T07:25:43.639Z,30.51
2023-04-26T07:28:45.915Z,31.37
2023-04-26T07:31:49.201Z,30.55
2023-04-26T07:34:51.787Z,31.52
2023-04-26T07:37:54.062Z,29.02
2023-04-26T07:40:56.382Z,29.09
2023-04-26T07:43:59.247Z,28.09
2023-04-26T07:47:01.635Z,27.77
2023-04-26T07:50:04.392Z,29.18
2023-04-26T07:53:06.713Z,27.49
2023-04-26T07:56:11.703Z,28.82
2023-04-26T07:59:13.934Z,28.00
2023-04-26T08:02:17.386Z,27.71
2023-04-26T08:05:20.177Z,28.40
2023-04-26T08:08:23.114Z,28.98
2023-04-26T08:11:25.435Z,27.94
2023-04-26T08:14:28.773Z,26.76
2023-04-26T08:17:37.651Z,28.69
2023-04-26T08:20:40.127Z,27.85
2023-04-26T08:23:42.453Z,27.98
2023-04-26T08:26:44.770Z,27.82
2023-04-26T08:29:49.503Z,27.36
2023-04-26T08:32:51.868Z,27.59
2023-04-26T08:35:54.215Z,27.14
2023-04-26T08:38:57.723Z,27.97
2023-04-26T08:42:05.945Z,26.49
2023-04-26T08:45:08.924Z,27.74
2023-04-26T08:48:14.967Z,27.55
2023-04-26T08:51:18.121Z,27.15
2023-04-26T08:54:20.888Z,27.12
2023-04-26T08:57:24.299Z,27.33
2023-04-26T09:00:27.477Z,25.99
2023-04-26T09:03:30.139Z,26.16
2023-04-26T09:06:33.472Z,26.03
2023-04-26T09:09:39.530Z,26.97
2023-04-26T09:12:41.839Z,27.16
2023-04-26T09:15:44.177Z,26.85
2023-04-26T09:18:54.985Z,26.78
2023-04-26T09:21:57.812Z,26.43
2023-04-26T09:25:01.109Z,26.21
2023-04-26T09:28:04.799Z,25.40
2023-04-26T09:31:07.151Z,26.34
2023-04-26T09:34:11.614Z,26.22
2023-04-26T09:37:16.791Z,26.75
2023-04-26T09:40:20.247Z,26.67
2023-04-26T09:43:23.142Z,25.30
2023-04-26T09:46:25.843Z,26.90
2023-04-26T09:49:50.508Z,24.88
2023-04-26T09:52:52.944Z,25.52
2023-04-26T09:55:56.352Z,24.98
2023-04-26T09:59:00.879Z,25.51
2023-04-26T10:02:03.819Z,25.28
2023-04-26T10:05:07.329Z,25.50
2023-04-26T10:08:10.022Z,25.17
2023-04-26T10:11:13.133Z,25.87
2023-04-26T10:14:15.676Z,25.52
2023-04-26T10:17:19.559Z,24.79
2023-04-26T10:20:22.900Z,25.74
2023-04-26T10:23:28.513Z,25.74
2023-04-26T10:26:53.510Z,24.52
2023-04-26T10:29:55.856Z,25.13
2023-04-26T10:32:58.231Z,25.35
2023-04-26T10:36:04.062Z,25.08
2023-04-26T10:39:23.444Z,24.04
2023-04-26T10:42:30.972Z,25.00
2023-04-26T10:45:33.367Z,24.54
2023-04-26T10:48:35.702Z,24.28
2023-04-26T10:51:38.086Z,25.67
2023-04-26T10:54:59.504Z,26.49
2023-04-26T10:58:01.732Z,24.66
2023-04-26T11:01:17.564Z,26.35
2023-04-26T11:04:20.057Z,25.93
2023-04-26T11:07:37.974Z,24.89
2023-04-26T11:10:41.221Z,25.98
2023-04-26T11:13:44.152Z,25.99
2023-04-26T11:16:46.653Z,26.37
2023-04-26T11:19:48.978Z,24.83
2023-04-26T11:22:51.635Z,25.40
2023-04-26T11:25:55.157Z,25.34
2023-04-26T11:28:57.541Z,25.23
2023-04-26T11:31:59.902Z,25.18
2023-04-26T11:35:02.349Z,24.26
2023-04-26T11:38:07.966Z,24.77
2023-04-26T11:41:11.694Z,25.02
2023-04-26T11:44:18.728Z,25.31
2023-04-26T11:47:22.892Z,26.54
2023-04-26T11:50:26.989Z,27.91
2023-04-26T11:53:40.707Z,28.40
2023-04-26T11:56:43.079Z,27.65
2023-04-26T11:59:45.931Z,27.38
2023-04-26T12:02:48.956Z,26.67
2023-04-26T12:05:56.301Z,26.42
2023-04-26T12:08:58.719Z,26.78
2023-04-26T12:12:02.240Z,27.61
2023-04-26T12:15:10.527Z,26.64
2023-04-26T12:18:13.066Z,27.12
2023-04-26T12:21:16.071Z,27.88
2023-04-26T12:24:26.495Z,27.99
2023-04-26T12:27:28.757Z,26.51
2023-04-26T12:30:31.384Z,25.39
2023-04-26T12:33:39.608Z,24.87
2023-04-26T12:36:44.494Z,26.13
2023-04-26T12:39:47.185Z,27.41
2023-04-26T12:42:50.835Z,27.76
2023-04-26T12:45:53.490Z,26.12
2023-04-26T12:48:55.827Z,27.72
2023-04-26T12:51:58.154Z,26.35
2023-04-26T12:55:00.517Z,26.69
2023-04-26T12:58:02.919Z,27.27
2023-04-26T13:01:05.316Z,27.61
2023-04-26T13:04:07.813Z,26.50
2023-04-26T13:07:10.395Z,27.47
2023-04-26T13:10:13.442Z,27.52
2023-04-26T13:13:16.409Z,27.25
2023-04-26T13:16:18.831Z,28.03
2023-04-26T13:19:21.323Z,27.25
2023-04-26T13:22:23.734Z,26.78
2023-04-26T13:25:26.076Z,27.64
2023-04-26T13:28:28.413Z,27.61
2023-04-26T13:31:31.044Z,28.11
2023-04-26T13:34:33.310Z,28.34
2023-04-26T13:37:35.671Z,27.54
2023-04-26T13:40:37.996Z,27.55
2023-04-26T13:43:40.368Z,27.26
2023-04-26T13:46:43.096Z,27.60
2023-04-26T13:49:45.452Z,28.32
2023-04-26T13:52:50.100Z,26.28
2023-04-26T13:55:52.510Z,27.36
2023-04-26T13:58:56.576Z,27.39
2023-04-26T14:01:59.520Z,27.54
2023-04-26T14:05:02.178Z,29.17
2023-04-26T14:08:04.741Z,30.45
2023-04-26T14:11:07.977Z,30.84
2023-04-26T14:14:11.066Z,29.17
2023-04-26T14:17:13.908Z,29.17
2023-04-26T14:20:16.276Z,29.62
2023-04-26T14:23:18.588Z,27.16
2023-04-26T14:26:20.978Z,28.35
2023-04-26T14:29:23.311Z,27.50
2023-04-26T14:32:25.979Z,29.79
2023-04-26T14:35:28.701Z,29.27
2023-04-26T14:38:31.519Z,29.18
2023-04-26T14:41:33.881Z,28.38
2023-04-26T14:44:37.340Z,28.94
2023-04-26T14:47:39.734Z,29.22
2023-04-26T14:50:42.426Z,27.76
2023-04-26T14:53:44.789Z,28.70
2023-04-26T14:56:47.116Z,27.89
2023-04-26T14:59:49.410Z,28.21
2023-04-26T15:02:51.890Z,28.92
2023-04-26T15:05:54.364Z,27.75
2023-04-26T15:08:56.679Z,29.87
2023-04-26T15:11:58.974Z,30.00
2023-04-26T15:15:01.340Z,30.94
2023-04-26T15:18:03.920Z,29.29
2023-04-26T15:21:06.257Z,29.83
2023-04-26T15:24:08.792Z,30.00
2023-04-26T15:27:11.101Z,29.36
2023-04-26T15:30:13.586Z,29.46
2023-04-26T15:33:17.244Z,29.70
2023-04-26T15:36:20.588Z,29.15
2023-04-26T15:39:22.904Z,29.80
2023-04-26T15:42:25.234Z,29.51
2023-04-26T15:45:27.509Z,29.94
2023-04-26T15:48:29.940Z,31.25
2023-04-26T15:51:32.348Z,28.99
2023-04-26T15:54:34.784Z,30.35
2023-04-26T15:57:37.844Z,29.77
2023-04-26T16:00:40.251Z,29.05
2023-04-26T16:03:46.521Z,31.40
2023-04-26T16:06:49.731Z,29.45
2023-04-26T16:09:52.625Z,29.31
2023-04-26T16:12:54.956Z,29.70
2023-04-26T16:15:57.401Z,30.52
2023-04-26T16:18:59.702Z,29.93
2023-04-26T16:22:02.080Z,31.22
2023-04-26T16:25:06.882Z,29.34
2023-04-26T16:28:11.762Z,29.81
2023-04-26T16:31:14.326Z,30.10
2023-04-26T16:34:17.003Z,28.61
2023-04-26T16:37:19.357Z,31.62
2023-04-26T16:40:23.577Z,30.13
2023-04-26T16:43:30.245Z,29.18
2023-04-26T16:46:32.707Z,29.40
2023-04-26T16:49:35.150Z,30.87
2023-04-26T16:52:37.660Z,29.53
2023-04-26T16:55:40.010Z,30.04
2023-04-26T16:58:42.342Z,30.02
2023-04-26T17:01:44.683Z,31.88
2023-04-26T17:04:47.509Z,30.75
2023-04-26T17:07:50.636Z,31.17
2023-04-26T17:10:53.007Z,29.77
2023-04-26T17:13:55.451Z,30.70
2023-04-26T17:16:57.726Z,30.14
2023-04-26T17:20:00.060Z,30.34
2023-04-26T17:23:04.212Z,30.43
2023-04-26T17:26:06.490Z,31.24
2023-04-26T17:29:08.791Z,30.06
2023-04-26T17:32:11.439Z,30.22
2023-04-26T17:35:13.980Z,31.57
2023-04-26T17:38:16.300Z,30.68
2023-04-26T17:41:18.815Z,30.75
2023-04-26T17:44:21.127Z,32.61
2023-04-26T17:47:23.502Z,31.66
2023-04-26T17:50:25.827Z,31.20
2023-04-26T17:53:28.112Z,31.44
2023-04-26T17:56:30.549Z,31.87
2023-04-26T17:59:33.065Z,31.55
2023-04-26T18:02:36.485Z,31.28
2023-04-26T18:05:38.980Z,31.46
2023-04-26T18:08:42.019Z,31.61
2023-04-26T18:11:47.973Z,31.13
2023-04-26T18:14:51.721Z,31.59
2023-04-26T18:17:54.020Z,31.85
2023-04-26T18:20:56.481Z,31.57
2023-04-26T18:24:00.612Z,31.32
2023-04-26T18:27:04.707Z,31.84
2023-04-26T18:30:08.189Z,32.00
2023-04-26T18:33:10.550Z,31.79
2023-04-26T18:36:12.904Z,31.16
2023-04-26T18:39:15.236Z,31.96
2023-04-26T18:42:17.526Z,31.18
2023-04-26T18:45:20.066Z,31.75
2023-04-26T18:48:22.397Z,31.66
2023-04-26T18:51:25.734Z,31.61
2023-04-26T18:54:32.198Z,33.51
2023-04-26T18:57:34.542Z,32.96
2023-04-26T19:00:37.189Z,31.67
2023-04-26T19:03:39.620Z,32.21
2023-04-26T19:06:42.114Z,33.83
2023-04-26T19:09:53.766Z,33.10
2023-04-26T19:12:59.641Z,34.05
2023-04-26T19:16:04.399Z,32.31
2023-04-26T19:19:06.665Z,34.64
2023-04-26T19:22:09.064Z,32.68
2023-04-26T19:25:11.430Z,34.95
2023-04-26T19:28:13.902Z,33.00
2023-04-26T19:31:16.192Z,34.63
2023-04-26T19:34:18.751Z,35.51
2023-04-26T19:37:21.035Z,33.44
2023-04-26T19:40:23.319Z,33.90
2023-04-26T19:43:25.644Z,33.33
2023-04-26T19:46:27.989Z,34.63
2023-04-26T19:49:30.323Z,34.44
2023-04-26T19:52:32.585Z,33.96
2023-04-26T19:55:34.993Z,35.42
2023-04-26T19:58:37.681Z,34.27
2023-04-26T20:01:39.918Z,34.41
2023-04-26T20:04:42.902Z,35.00
2023-04-26T20:07:45.187Z,38.44
2023-04-26T20:10:47.888Z,38.50
2023-04-26T20:13:50.228Z,37.61
2023-04-26T20:16:52.546Z,37.70
2023-04-26T20:19:55.088Z,36.19
2023-04-26T20:22:57.403Z,36.89
2023-04-26T20:25:59.695Z,36.72
2023-04-26T20:29:02.140Z,36.02
2023-04-26T20:32:04.752Z,37.07
2023-04-26T20:35:08.410Z,36.47
2023-04-26T20:38:11.012Z,39.36
2023-04-26T20:41:13.285Z,39.36
2023-04-26T20:44:15.687Z,39.09
2023-04-26T20:47:18.429Z,39.58
2023-04-26T20:50:20.999Z,38.55
2023-04-26T20:53:23.280Z,39.28
2023-04-26T20:56:26.287Z,39.29
2023-04-26T20:59:28.628Z,39.75
2023-04-26T21:02:31.155Z,40.07
2023-04-26T21:05:33.593Z,40.61
2023-04-26T21:08:36.920Z,41.02
2023-04-26T21:11:39.461Z,40.46
2023-04-26T21:14:41.823Z,40.55
2023-04-26T21:17:44.124Z,41.63
2023-04-26T21:20:46.487Z,41.07
2023-04-26T21:23:48.800Z,42.06
2023-04-26T21:26:51.098Z,41.82
2023-04-26T21:29:53.550Z,41.47
2023-04-26T21:32:55.894Z,42.25
2023-04-26T21:36:00.343Z,41.59
2023-04-26T21:39:03.612Z,42.77
2023-04-26T21:42:06.053Z,41.48
2023-04-26T21:45:08.841Z,43.31
2023-04-26T21:48:11.421Z,43.65
2023-04-26T21:51:13.795Z,43.22
2023-04-26T21:54:16.269Z,43.94
2023-04-26T21:57:20.301Z,43.22
2023-04-26T22:00:23.542Z,44.63
2023-04-26T22:03:26.433Z,43.55
2023-04-26T22:06:29.177Z,43.02
2023-04-26T22:09:31.501Z,44.39
2023-04-26T22:12:33.836Z,44.49
2023-04-26T22:15:36.534Z,44.42
2023-04-26T22:18:38.785Z,43.89
2023-04-26T22:21:41.153Z,43.78
2023-04-26T22:24:43.453Z,44.28
2023-04-26T22:27:45.805Z,43.49
2023-04-26T22:30:48.046Z,45.04
2023-04-26T22:33:50.407Z,43.59
2023-04-26T22:36:52.721Z,43.54
2023-04-26T22:39:56.451Z,44.45
2023-04-26T22:42:58.773Z,45.64
2023-04-26T22:46:01.135Z,44.62
2023-04-26T22:49:03.479Z,45.79
2023-04-26T22:52:12.087Z,46.73
2023-04-26T22:55:19.576Z,44.29
2023-04-26T22:58:21.954Z,46.58
2023-04-26T23:01:24.350Z,45.20
2023-04-26T23:04:26.785Z,45.63
2023-04-26T23:07:29.048Z,46.77
2023-04-26T23:10:31.384Z,44.92
2023-04-26T23:13:33.654Z,45.09
2023-04-26T23:16:36.231Z,46.18
2023-04-26T23:19:38.513Z,46.21
2023-04-26T23:22:41.926Z,46.14
2023-04-26T23:25:44.233Z,46.86
2023-04-26T23:28:46.647Z,47.23
2023-04-26T23:31:49.008Z,47.17
2023-04-26T23:34:51.413Z,48.23
2023-04-26T23:37:53.796Z,48.08
2023-04-26T23:40:56.278Z,48.60
2023-04-26T23:43:58.568Z,47.52
2023-04-26T23:47:00.937Z,47.17
2023-04-26T23:50:03.469Z,47.23
2023-04-26T23:53:05.772Z,47.96
2023-04-26T23:56:08.093Z,47.60
2023-04-26T23:59:10.538Z,49.00
