createdAt,value
2018-01-11T00:01:26.146Z,8.07
2018-01-11T00:03:53.035Z,11.87
2018-01-11T00:06:20.695Z,8.50
2018-01-11T00:08:47.554Z,10.83
2018-01-11T00:11:14.472Z,9.60
2018-01-11T00:13:41.334Z,9.90
2018-01-11T00:16:08.268Z,12.00
2018-01-11T00:18:35.179Z,10.73
2018-01-11T00:21:02.113Z,10.53
2018-01-11T00:23:28.980Z,9.33
2018-01-11T00:25:55.845Z,11.43
2018-01-11T00:28:22.789Z,10.30
2018-01-11T00:30:49.687Z,9.03
2018-01-11T00:33:16.958Z,9.33
2018-01-11T00:35:43.962Z,9.60
2018-01-11T00:38:10.898Z,10.20
2018-01-11T00:40:37.874Z,9.07
2018-01-11T00:43:04.750Z,11.27
2018-01-11T00:45:31.683Z,9.27
2018-01-11T00:47:58.531Z,10.83
2018-01-11T00:50:25.482Z,11.10
2018-01-11T00:52:52.399Z,9.07
2018-01-11T00:55:19.335Z,9.20
2018-01-11T00:57:46.203Z,9.17
2018-01-11T01:00:13.129Z,10.13
2018-01-11T01:02:39.975Z,10.07
2018-01-11T01:05:06.936Z,10.03
2018-01-11T01:07:33.851Z,8.43
2018-01-11T01:10:00.772Z,9.93
2018-01-11T01:12:27.703Z,9.00
2018-01-11T01:14:54.635Z,9.43
2018-01-11T01:17:21.619Z,8.93
2018-01-11T01:19:49.211Z,9.83
2018-01-11T01:22:16.066Z,9.63
2018-01-11T01:24:43.024Z,8.63
2018-01-11T01:27:09.888Z,9.23
2018-01-11T01:29:36.755Z,10.43
2018-01-11T01:32:03.674Z,9.83
2018-01-11T01:34:30.607Z,8.87
2018-01-11T01:36:57.455Z,9.60
2018-01-11T01:39:24.380Z,8.93
2018-01-11T01:41:51.244Z,11.37
2018-01-11T01:44:18.169Z,8.90
2018-01-11T01:46:45.064Z,13.73
2018-01-11T01:49:12.024Z,11.60
2018-01-11T01:51:39.626Z,12.73
2018-01-11T01:54:06.560Z,13.87
2018-01-11T01:56:33.468Z,11.87
2018-01-11T01:59:00.343Z,11.73
2018-01-11T02:01:27.284Z,13.40
2018-01-11T02:03:54.217Z,14.97
2018-01-11T02:06:21.135Z,16.30
2018-01-11T02:08:47.989Z,17.37
2018-01-11T02:11:14.931Z,15.53
2018-01-11T02:13:41.806Z,13.50
2018-01-11T02:16:09.568Z,13.57
2018-01-11T02:18:37.287Z,11.80
2018-01-11T02:21:04.218Z,12.93
2018-01-11T02:23:31.135Z,13.20
2018-01-11T02:25:58.012Z,13.13
2018-01-11T02:28:24.929Z,13.90
2018-01-11T02:30:51.782Z,11.40
2018-01-11T02:33:18.717Z,16.17
2018-01-11T02:35:45.648Z,12.47
2018-01-11T02:38:12.499Z,13.93
2018-01-11T02:40:39.331Z,14.70
2018-01-11T02:43:06.246Z,14.07
2018-01-11T02:45:33.115Z,12.43
2018-01-11T02:48:00.037Z,14.27
2018-01-11T02:50:26.907Z,12.03
2018-01-11T02:52:53.989Z,11.77
2018-01-11T02:55:20.853Z,12.73
2018-01-11T02:57:48.559Z,15.67
2018-01-11T03:00:15.561Z,17.17
2018-01-11T03:02:42.534Z,12.40
2018-01-11T03:05:09.395Z,13.87
2018-01-11T03:07:36.303Z,12.80
2018-01-11T03:10:03.214Z,13.50
2018-01-11T03:12:30.135Z,13.00
2018-01-11T03:14:56.999Z,14.07
2018-01-11T03:17:23.915Z,13.17
2018-01-11T03:19:50.830Z,15.07
2018-01-11T03:22:17.764Z,12.13
2018-01-11T03:24:44.626Z,11.63
2018-01-11T03:27:11.469Z,12.97
2018-01-11T03:29:38.873Z,13.80
2018-01-11T03:32:06.531Z,11.53
2018-01-11T03:34:34.205Z,12.07
2018-01-11T03:37:01.807Z,12.83
2018-01-11T03:39:28.731Z,12.07
2018-01-11T03:41:55.578Z,12.83
2018-01-11T03:44:22.505Z,11.10
2018-01-11T03:46:49.374Z,11.13
2018-01-11T03:49:16.225Z,12.13
2018-01-11T03:51:43.160Z,12.77
2018-01-11T03:54:10.076Z,12.50
2018-01-11T03:56:37.661Z,17.93
2018-01-11T03:59:04.635Z,17.70
2018-01-11T04:01:31.488Z,15.07
2018-01-11T04:03:58.352Z,17.07
2018-01-11T04:06:25.332Z,14.87
2018-01-11T04:08:52.178Z,12.87
2018-01-11T04:11:19.136Z,13.83
2018-01-11T04:13:45.983Z,13.67
2018-01-11T04:16:12.839Z,15.60
2018-01-11T04:18:39.807Z,13.97
2018-01-11T04:21:06.686Z,13.70
2018-01-11T04:23:34.374Z,13.50
2018-01-11T04:26:01.235Z,13.77
2018-01-11T04:28:28.087Z,13.37
2018-01-11T04:30:55.012Z,14.23
2018-01-11T04:33:21.924Z,14.43
2018-01-11T04:35:48.859Z,12.97
2018-01-11T04:38:15.706Z,12.90
2018-01-11T04:40:42.660Z,12.43
2018-01-11T04:43:09.511Z,12.70
2018-01-11T04:45:37.175Z,12.70
2018-01-11T04:48:04.768Z,12.10
2018-01-11T04:50:31.635Z,13.70
2018-01-11T04:52:58.579Z,12.30
2018-01-11T04:55:25.425Z,13.13
2018-01-11T04:57:52.362Z,11.70
2018-01-11T05:00:19.350Z,12.47
2018-01-11T05:02:46.283Z,11.83
2018-01-11T05:05:13.135Z,11.57
2018-01-11T05:07:40.067Z,13.67
2018-01-11T05:10:06.934Z,12.67
2018-01-11T05:12:33.793Z,12.60
2018-01-11T05:15:01.464Z,12.80
2018-01-11T05:17:28.330Z,13.87
2018-01-11T05:19:55.184Z,14.03
2018-01-11T05:22:22.103Z,14.37
2018-01-11T05:24:48.958Z,13.33
2018-01-11T05:27:30.919Z,14.50
2018-01-11T05:29:59.445Z,13.37
2018-01-11T05:32:26.379Z,13.03
2018-01-11T05:34:53.296Z,15.10
2018-01-11T05:37:20.138Z,13.50
2018-01-11T05:39:47.071Z,13.50
2018-01-11T05:42:13.949Z,14.60
2018-01-11T05:44:41.696Z,15.70
2018-01-11T05:47:08.574Z,13.10
2018-01-11T05:49:35.444Z,13.33
2018-01-11T05:52:02.366Z,12.73
2018-01-11T05:54:29.232Z,12.50
2018-01-11T05:56:56.151Z,14.87
2018-01-11T05:59:23.002Z,13.00
2018-01-11T06:01:50.003Z,13.40
2018-01-11T06:04:16.851Z,12.87
2018-01-11T06:06:43.711Z,12.83
2018-01-11T06:09:10.624Z,14.30
2018-01-11T06:11:37.484Z,15.63
2018-01-11T06:14:04.357Z,16.23
2018-01-11T06:16:32.559Z,15.53
2018-01-11T06:18:59.553Z,13.93
2018-01-11T06:21:26.437Z,13.43
2018-01-11T06:23:53.335Z,14.30
2018-01-11T06:26:20.262Z,15.10
2018-01-11T06:28:47.119Z,12.87
2018-01-11T06:31:14.039Z,12.40
2018-01-11T06:33:40.890Z,14.67
2018-01-11T06:36:07.824Z,12.60
2018-01-11T06:38:34.692Z,15.83
2018-01-11T06:41:01.543Z,14.40
2018-01-11T06:43:28.479Z,18.53
2018-01-11T06:45:55.403Z,18.60
2018-01-11T06:48:22.330Z,15.00
2018-01-11T06:50:49.197Z,14.67
2018-01-11T06:53:16.138Z,12.83
2018-01-11T06:55:42.994Z,14.33
2018-01-11T06:58:09.846Z,14.63
2018-01-11T07:00:36.777Z,14.32
2018-01-11T07:03:03.748Z,15.00
2018-01-11T07:05:30.666Z,15.27
2018-01-11T07:07:57.599Z,15.83
2018-01-11T07:10:24.516Z,16.93
2018-01-11T07:12:52.229Z,18.35
2018-01-11T07:15:19.080Z,14.70
2018-01-11T07:17:45.935Z,16.05
2018-01-11T07:20:12.854Z,17.10
2018-01-11T07:22:39.728Z,15.70
2018-01-11T07:25:07.206Z,17.80
2018-01-11T07:27:34.751Z,14.98
2018-01-11T07:30:08.333Z,14.57
2018-01-11T07:32:43.954Z,12.93
2018-01-11T07:35:10.890Z,14.38
2018-01-11T07:37:43.832Z,14.73
2018-01-11T07:40:10.773Z,14.77
2018-01-11T07:42:37.613Z,14.45
2018-01-11T07:45:04.554Z,18.85
2018-01-11T07:47:31.429Z,15.52
2018-01-11T07:49:58.376Z,14.52
2018-01-11T07:52:25.428Z,15.77
2018-01-11T07:54:52.347Z,15.85
2018-01-11T07:57:19.278Z,16.48
2018-01-11T07:59:46.111Z,16.83
2018-01-11T08:02:13.029Z,18.33
2018-01-11T08:04:39.884Z,17.95
2018-01-11T08:07:12.655Z,14.68
2018-01-11T08:09:39.499Z,16.20
2018-01-11T08:12:06.342Z,14.63
2018-01-11T08:14:33.232Z,14.50
2018-01-11T08:17:02.415Z,16.40
2018-01-11T08:19:32.046Z,15.15
2018-01-11T08:21:58.995Z,17.47
2018-01-11T08:24:25.912Z,15.23
2018-01-11T08:26:52.991Z,14.70
2018-01-11T08:29:19.895Z,15.03
2018-01-11T08:31:47.225Z,16.55
2018-01-11T08:34:14.099Z,17.80
2018-01-11T08:36:41.016Z,18.15
2018-01-11T08:39:08.680Z,19.33
2018-01-11T08:41:35.579Z,18.27
2018-01-11T08:44:02.431Z,16.20
2018-01-11T08:46:29.371Z,16.90
2018-01-11T08:49:00.341Z,19.37
2018-01-11T08:51:29.859Z,18.10
2018-01-11T08:53:58.409Z,16.53
2018-01-11T08:56:28.281Z,18.20
2018-01-11T08:58:55.711Z,18.98
2018-01-11T09:01:22.564Z,18.70
2018-01-11T09:03:50.563Z,17.17
2018-01-11T09:06:17.470Z,18.47
2018-01-11T09:08:44.491Z,15.67
2018-01-11T09:11:11.395Z,17.60
2018-01-11T09:13:38.623Z,16.30
2018-01-11T09:16:05.992Z,19.03
2018-01-11T09:18:33.945Z,18.47
2018-01-11T09:21:01.913Z,17.80
2018-01-11T09:23:30.763Z,17.40
2018-01-11T09:25:57.666Z,17.43
2018-01-11T09:28:27.512Z,16.80
2018-01-11T09:30:59.570Z,16.23
2018-01-11T09:33:29.189Z,16.53
2018-01-11T09:36:00.157Z,14.97
2018-01-11T09:38:26.992Z,17.07
2018-01-11T09:40:57.658Z,20.27
2018-01-11T09:43:26.019Z,19.43
2018-01-11T09:45:53.562Z,17.73
2018-01-11T09:48:25.808Z,17.50
2018-01-11T09:50:52.842Z,17.98
2018-01-11T09:53:24.087Z,21.43
2018-01-11T09:55:57.894Z,20.35
2018-01-11T09:58:27.579Z,19.98
2018-01-11T10:00:56.200Z,20.50
2018-01-11T10:03:23.120Z,21.25
2018-01-11T10:05:50.771Z,20.88
2018-01-11T10:08:18.991Z,17.23
2018-01-11T10:10:45.914Z,20.67
2018-01-11T10:13:14.587Z,18.73
2018-01-11T10:15:41.509Z,17.87
2018-01-11T10:18:08.946Z,17.37
2018-01-11T10:20:35.795Z,19.63
2018-01-11T10:23:03.712Z,20.73
2018-01-11T10:25:30.553Z,21.97
2018-01-11T10:27:59.000Z,19.07
2018-01-11T10:30:27.223Z,21.40
2018-01-11T10:32:54.212Z,19.80
2018-01-11T10:35:21.123Z,20.83
2018-01-11T10:37:47.947Z,17.27
2018-01-11T10:40:14.851Z,19.97
2018-01-11T10:42:41.747Z,19.13
2018-01-11T10:45:10.541Z,21.80
2018-01-11T10:47:38.134Z,19.80
2018-01-11T10:50:05.060Z,17.43
2018-01-11T10:52:31.956Z,19.23
2018-01-11T10:54:59.634Z,20.73
2018-01-11T10:57:27.836Z,19.60
2018-01-11T10:59:54.740Z,21.90
2018-01-11T11:02:27.445Z,19.10
2018-01-11T11:04:54.340Z,18.07
2018-01-11T11:07:24.626Z,18.00
2018-01-11T11:09:51.552Z,19.53
2018-01-11T11:12:18.499Z,17.70
2018-01-11T11:14:45.345Z,16.93
2018-01-11T11:17:17.573Z,18.63
2018-01-11T11:19:46.992Z,16.60
2018-01-11T11:22:13.902Z,17.67
2018-01-11T11:24:41.867Z,19.40
2018-01-11T11:27:10.196Z,18.37
2018-01-11T11:29:40.123Z,18.70
2018-01-11T11:32:08.228Z,17.30
2018-01-11T11:34:36.147Z,17.33
2018-01-11T11:37:03.072Z,16.83
2018-01-11T11:39:33.109Z,17.73
2018-01-11T11:42:00.444Z,14.40
2018-01-11T11:44:28.565Z,19.33
2018-01-11T11:46:55.634Z,17.43
2018-01-11T11:49:26.797Z,16.40
2018-01-11T11:52:03.400Z,19.30
2018-01-11T11:54:40.376Z,18.33
2018-01-11T11:57:07.323Z,16.37
2018-01-11T11:59:34.162Z,17.80
2018-01-11T12:02:01.011Z,18.60
2018-01-11T12:04:28.020Z,16.40
2018-01-11T12:06:54.869Z,15.87
2018-01-11T12:09:21.826Z,15.00
2018-01-11T12:11:55.202Z,14.70
2018-01-11T12:14:30.220Z,16.10
2018-01-11T12:16:57.236Z,19.10
2018-01-11T12:19:31.347Z,15.17
2018-01-11T12:22:05.023Z,16.97
2018-01-11T12:24:43.692Z,19.87
2018-01-11T12:27:20.453Z,15.37
2018-01-11T12:29:56.975Z,17.60
2018-01-11T12:32:35.776Z,17.10
2018-01-11T12:35:15.344Z,16.43
2018-01-11T12:37:53.185Z,17.53
2018-01-11T12:40:29.267Z,17.57
2018-01-11T12:43:06.271Z,17.77
2018-01-11T12:45:44.093Z,20.70
2018-01-11T12:48:20.944Z,19.70
2018-01-11T12:51:00.982Z,20.20
2018-01-11T12:53:39.213Z,20.97
2018-01-11T12:56:16.291Z,20.20
2018-01-11T12:58:45.697Z,18.77
2018-01-11T13:01:13.410Z,19.80
2018-01-11T13:03:41.053Z,22.93
2018-01-11T13:06:10.235Z,17.73
2018-01-11T13:08:44.116Z,17.60
2018-01-11T13:11:12.611Z,19.40
2018-01-11T13:13:43.313Z,18.63
2018-01-11T13:16:14.496Z,20.83
2018-01-11T13:18:44.648Z,19.27
2018-01-11T13:21:15.016Z,21.20
2018-01-11T13:23:44.921Z,18.83
2018-01-11T13:26:15.207Z,18.53
2018-01-11T13:28:45.813Z,17.37
2018-01-11T13:31:16.009Z,17.70
2018-01-11T13:33:46.470Z,18.87
2018-01-11T13:36:16.772Z,18.60
2018-01-11T13:38:47.274Z,20.80
2018-01-11T13:41:15.083Z,22.00
2018-01-11T13:43:42.007Z,17.80
2018-01-11T13:46:08.868Z,20.13
2018-01-11T13:48:35.737Z,21.70
2018-01-11T13:51:02.643Z,18.37
2018-01-11T13:53:29.499Z,19.20
2018-01-11T13:55:56.410Z,19.17
2018-01-11T13:58:23.391Z,18.60
2018-01-11T14:00:50.256Z,19.00
2018-01-11T14:03:17.936Z,20.03
2018-01-11T14:05:45.528Z,18.87
2018-01-11T14:08:12.379Z,17.70
2018-01-11T14:10:39.295Z,16.17
2018-01-11T14:13:06.136Z,17.57
2018-01-11T14:15:33.048Z,17.87
2018-01-11T14:17:59.962Z,16.97
2018-01-11T14:20:26.827Z,17.67
2018-01-11T14:22:53.667Z,17.87
2018-01-11T14:25:20.579Z,19.37
2018-01-11T14:27:47.448Z,18.73
2018-01-11T14:30:14.372Z,16.37
2018-01-11T14:32:41.257Z,16.70
2018-01-11T14:35:08.207Z,16.87
2018-01-11T14:37:35.069Z,18.30
2018-01-11T14:40:02.747Z,18.30
2018-01-11T14:42:29.663Z,16.63
2018-01-11T14:44:56.528Z,19.03
2018-01-11T14:47:23.453Z,23.67
2018-01-11T14:49:50.440Z,18.13
2018-01-11T14:52:17.432Z,23.40
2018-01-11T14:54:44.350Z,16.70
2018-01-11T14:57:11.213Z,20.10
2018-01-11T14:59:38.202Z,20.07
2018-01-11T15:02:05.069Z,18.20
2018-01-11T15:04:32.083Z,18.73
2018-01-11T15:06:58.955Z,21.03
2018-01-11T15:09:25.870Z,18.63
2018-01-11T15:12:09.747Z,18.73
2018-01-11T15:14:48.482Z,16.97
2018-01-11T15:17:25.299Z,19.10
2018-01-11T15:19:53.195Z,17.37
2018-01-11T15:22:20.211Z,16.90
2018-01-11T15:24:57.112Z,19.20
2018-01-11T15:27:36.318Z,24.40
2018-01-11T15:30:12.991Z,17.20
2018-01-11T15:32:49.343Z,16.97
2018-01-11T15:35:27.089Z,21.80
2018-01-11T15:37:56.677Z,16.87
2018-01-11T15:40:25.284Z,18.67
2018-01-11T15:42:53.962Z,19.03
2018-01-11T15:45:20.827Z,17.33
2018-01-11T15:47:50.859Z,19.87
2018-01-11T15:50:19.665Z,18.53
2018-01-11T15:52:48.200Z,18.30
2018-01-11T15:55:24.385Z,18.30
2018-01-11T15:57:58.880Z,16.90
2018-01-11T16:00:26.476Z,18.80
2018-01-11T16:02:53.979Z,18.40
2018-01-11T16:05:21.536Z,19.23
2018-01-11T16:07:48.650Z,19.07
2018-01-11T16:10:16.032Z,22.10
2018-01-11T16:12:42.892Z,21.93
2018-01-11T16:15:09.936Z,22.77
2018-01-11T16:17:37.839Z,23.90
2018-01-11T16:20:05.032Z,23.70
2018-01-11T16:22:31.974Z,22.47
2018-01-11T16:24:58.908Z,21.03
2018-01-11T16:27:25.835Z,21.57
2018-01-11T16:29:54.516Z,22.13
2018-01-11T16:32:21.484Z,22.10
2018-01-11T16:34:51.481Z,34.30
2018-01-11T16:37:19.206Z,25.80
2018-01-11T16:39:49.769Z,28.00
2018-01-11T16:42:23.996Z,26.83
2018-01-11T16:44:52.944Z,25.17
2018-01-11T16:47:22.080Z,25.90
2018-01-11T16:49:49.798Z,23.77
2018-01-11T16:52:16.823Z,23.57
2018-01-11T16:54:43.757Z,22.27
2018-01-11T16:57:11.625Z,20.53
2018-01-11T16:59:44.220Z,20.70
2018-01-11T17:02:14.276Z,23.30
2018-01-11T17:07:29.633Z,22.33
2018-01-11T17:10:10.020Z,24.57
2018-01-11T17:12:42.994Z,21.70
2018-01-11T17:15:14.478Z,24.33
2018-01-11T17:17:43.157Z,24.60
2018-01-11T17:20:10.369Z,25.10
2018-01-11T17:22:44.493Z,26.43
2018-01-11T17:25:14.455Z,24.57
2018-01-11T17:27:46.566Z,22.20
2018-01-11T17:30:22.417Z,23.83
2018-01-11T17:32:56.555Z,27.23
2018-01-11T17:35:33.409Z,26.60
2018-01-11T17:38:11.060Z,24.87
2018-01-11T17:40:47.434Z,22.10
2018-01-11T17:43:25.362Z,22.10
2018-01-11T17:45:54.456Z,25.73
2018-01-11T17:48:24.125Z,24.80
2018-01-11T17:50:52.369Z,26.27
2018-01-11T17:53:21.030Z,23.63
2018-01-11T17:55:49.324Z,22.93
2018-01-11T17:58:19.282Z,23.07
2018-01-11T18:00:46.373Z,24.07
2018-01-11T18:03:13.318Z,22.47
2018-01-11T18:05:40.370Z,20.77
2018-01-11T18:08:07.245Z,20.63
2018-01-11T18:10:34.176Z,20.70
2018-01-11T18:13:01.043Z,19.10
2018-01-11T18:15:28.052Z,17.47
2018-01-11T18:17:54.915Z,21.10
2018-01-11T18:20:21.856Z,18.37
2018-01-11T18:22:48.752Z,17.73
2018-01-11T18:25:15.627Z,18.50
2018-01-11T18:27:42.607Z,20.43
2018-01-11T18:30:10.224Z,19.43
2018-01-11T18:32:37.163Z,18.93
2018-01-11T18:35:04.100Z,22.50
2018-01-11T18:37:30.963Z,19.37
2018-01-11T18:39:57.896Z,20.37
2018-01-11T18:42:24.824Z,19.67
2018-01-11T18:44:51.769Z,19.83
2018-01-11T18:47:18.679Z,21.57
2018-01-11T18:49:46.297Z,19.53
2018-01-11T18:52:13.334Z,25.60
2018-01-11T18:54:41.007Z,54.67
2018-01-11T18:57:07.869Z,29.00
2018-01-11T18:59:34.811Z,27.07
2018-01-11T19:02:01.667Z,24.70
2018-01-11T19:04:28.603Z,21.23
2018-01-11T19:06:55.452Z,24.43
2018-01-11T19:09:22.402Z,23.80
2018-01-11T19:11:49.327Z,22.37
2018-01-11T19:14:16.231Z,30.47
2018-01-11T19:16:43.160Z,32.97
2018-01-11T19:19:10.866Z,33.23
2018-01-11T19:21:37.877Z,30.80
2018-01-11T19:24:04.751Z,31.53
2018-01-11T19:26:31.628Z,26.57
2018-01-11T19:28:58.554Z,22.03
2018-01-11T19:31:25.490Z,25.50
2018-01-11T19:33:52.452Z,24.43
2018-01-11T19:36:19.326Z,25.40
2018-01-11T19:38:46.296Z,25.17
2018-01-11T19:41:13.903Z,31.43
2018-01-11T19:43:40.817Z,36.90
2018-01-11T19:46:07.733Z,34.50
2018-01-11T19:48:34.668Z,34.23
2018-01-11T19:51:01.595Z,31.63
2018-01-11T19:53:28.452Z,30.07
2018-01-11T19:55:55.319Z,33.33
2018-01-11T19:58:22.248Z,31.90
2018-01-11T20:00:49.102Z,34.13
2018-01-11T20:03:16.041Z,29.53
2018-01-11T20:05:42.963Z,30.27
2018-01-11T20:08:09.903Z,28.63
2018-01-11T20:10:36.762Z,45.77
2018-01-11T20:13:03.613Z,34.63
2018-01-11T20:15:30.535Z,33.80
2018-01-11T20:17:57.408Z,27.10
2018-01-11T20:20:24.355Z,24.07
2018-01-11T20:22:51.266Z,23.07
2018-01-11T20:25:18.125Z,28.40
2018-01-11T20:27:45.111Z,23.83
2018-01-11T20:30:12.787Z,22.50
2018-01-11T20:32:40.384Z,24.67
2018-01-11T20:35:07.323Z,25.60
2018-01-11T20:37:34.272Z,26.43
2018-01-11T20:40:01.191Z,30.27
2018-01-11T20:42:28.147Z,32.40
2018-01-11T20:44:55.007Z,32.70
2018-01-11T20:47:21.885Z,27.17
2018-01-11T20:49:48.818Z,27.53
2018-01-11T20:52:15.680Z,23.13
2018-01-11T20:54:42.687Z,25.73
2018-01-11T20:57:09.556Z,22.97
2018-01-11T20:59:36.475Z,22.13
2018-01-11T21:02:03.531Z,24.70
2018-01-11T21:04:30.451Z,22.83
2018-01-11T21:06:57.378Z,22.90
2018-01-11T21:09:24.964Z,20.90
2018-01-11T21:11:51.904Z,22.03
2018-01-11T21:14:18.756Z,25.93
2018-01-11T21:16:45.714Z,27.67
2018-01-11T21:19:12.547Z,28.67
2018-01-11T21:21:39.392Z,27.70
2018-01-11T21:24:06.368Z,28.40
2018-01-11T21:26:33.261Z,26.67
2018-01-11T21:29:00.944Z,25.33
2018-01-11T21:31:27.796Z,26.83
2018-01-11T21:33:54.723Z,26.70
2018-01-11T21:36:21.576Z,25.70
2018-01-11T21:38:48.564Z,25.73
2018-01-11T21:41:15.431Z,24.67
2018-01-11T21:43:42.291Z,26.90
2018-01-11T21:46:09.952Z,28.30
2018-01-11T21:48:36.795Z,33.23
2018-01-11T21:51:03.710Z,33.60
2018-01-11T21:53:30.692Z,29.53
2018-01-11T21:55:58.428Z,31.33
2018-01-11T21:58:25.349Z,32.53
2018-01-11T22:00:52.209Z,34.97
2018-01-11T22:03:19.140Z,36.23
2018-01-11T22:05:45.991Z,28.20
2018-01-11T22:08:12.910Z,27.77
2018-01-11T22:10:39.840Z,31.40
2018-01-11T22:13:06.764Z,35.63
2018-01-11T22:15:33.630Z,38.33
2018-01-11T22:18:00.539Z,45.40
2018-01-11T22:20:27.400Z,41.17
2018-01-11T22:22:54.390Z,39.80
2018-01-11T22:25:21.237Z,32.80
2018-01-11T22:27:48.167Z,28.67
2018-01-11T22:30:15.040Z,31.53
2018-01-11T22:32:41.960Z,24.90
2018-01-11T22:35:08.811Z,32.90
2018-01-11T22:37:35.779Z,29.93
2018-01-11T22:40:02.723Z,29.07
2018-01-11T22:42:29.631Z,30.43
2018-01-11T22:44:56.572Z,29.50
2018-01-11T22:47:23.431Z,30.80
2018-01-11T22:49:50.287Z,28.33
2018-01-11T22:52:17.228Z,31.97
2018-01-11T22:54:46.563Z,27.37
2018-01-11T22:57:13.680Z,28.50
2018-01-11T22:59:40.562Z,28.37
2018-01-11T23:02:07.494Z,30.30
2018-01-11T23:04:36.617Z,30.53
2018-01-11T23:07:03.474Z,29.33
2018-01-11T23:09:30.468Z,32.60
2018-01-11T23:11:57.350Z,29.00
2018-01-11T23:14:29.785Z,30.13
2018-01-11T23:16:56.930Z,26.87
2018-01-11T23:19:27.700Z,29.40
2018-01-11T23:21:55.385Z,26.07
2018-01-11T23:24:22.299Z,24.47
2018-01-11T23:26:49.204Z,25.40
2018-01-11T23:29:16.053Z,25.40
2018-01-11T23:31:42.999Z,28.37
2018-01-11T23:34:12.583Z,29.07
2018-01-11T23:36:39.612Z,29.20
2018-01-11T23:39:06.527Z,26.53
2018-01-11T23:41:33.473Z,25.40
2018-01-11T23:44:00.335Z,28.57
2018-01-11T23:46:27.188Z,27.10
2018-01-11T23:48:54.094Z,26.57
2018-01-11T23:51:20.931Z,25.13
2018-01-11T23:53:47.874Z,29.90
2018-01-11T23:56:14.722Z,29.73
2018-01-11T23:58:41.638Z,27.10
