createdAt,value
2023-04-01T00:00:36.831Z,74.27
2023-04-01T00:04:39.688Z,73.83
2023-04-01T00:08:41.603Z,74.06
2023-04-01T00:12:44.701Z,75.13
2023-04-01T00:16:47.143Z,74.52
2023-04-01T00:20:52.646Z,74.24
2023-04-01T00:24:54.817Z,74.45
2023-04-01T00:28:58.992Z,73.80
2023-04-01T00:33:02.135Z,74.03
2023-04-01T00:37:03.906Z,74.57
2023-04-01T00:41:06.811Z,74.87
2023-04-01T00:45:57.375Z,74.64
2023-04-01T00:50:00.422Z,74.31
2023-04-01T00:54:02.286Z,73.29
2023-04-01T00:58:09.115Z,73.69
2023-04-01T01:02:13.452Z,74.51
2023-04-01T01:06:26.548Z,73.49
2023-04-01T01:10:32.540Z,74.10
2023-04-01T01:14:54.148Z,73.65
2023-04-01T01:19:06.710Z,72.92
2023-04-01T01:23:42.645Z,73.74
2023-04-01T01:27:50.399Z,74.06
2023-04-01T01:32:04.602Z,74.72
2023-04-01T01:36:10.686Z,75.41
2023-04-01T01:40:14.087Z,76.83
2023-04-01T01:44:17.860Z,75.12
2023-04-01T01:48:21.721Z,76.76
2023-04-01T01:52:24.978Z,78.09
2023-04-01T01:56:31.045Z,77.70
2023-04-01T02:00:34.484Z,77.37
2023-04-01T02:04:38.139Z,79.58
2023-04-01T02:08:44.633Z,79.97
2023-04-01T02:12:49.112Z,80.34
2023-04-01T02:16:56.337Z,81.13
2023-04-01T02:20:59.930Z,83.24
2023-04-01T02:25:07.146Z,83.27
2023-04-01T02:29:12.447Z,84.43
2023-04-01T02:33:18.041Z,84.22
2023-04-01T02:37:19.528Z,86.03
2023-04-01T02:41:24.692Z,85.71
2023-04-01T02:45:26.180Z,85.52
2023-04-01T02:49:28.081Z,85.16
2023-04-01T02:53:29.761Z,84.80
2023-04-01T02:57:33.043Z,82.92
2023-04-01T03:01:35.067Z,83.60
2023-04-01T03:05:37.227Z,82.03
2023-04-01T03:09:39.234Z,80.85
2023-04-01T03:13:44.753Z,81.95
2023-04-01T03:17:46.313Z,82.15
2023-04-01T03:21:48.412Z,82.98
2023-04-01T03:25:50.161Z,82.31
2023-04-01T03:29:52.961Z,82.95
2023-04-01T03:33:54.423Z,82.72
2023-04-01T03:37:59.083Z,83.27
2023-04-01T03:42:00.589Z,83.25
2023-04-01T03:46:03.836Z,83.36
2023-04-01T03:50:07.386Z,82.92
2023-04-01T03:54:09.548Z,82.36
2023-04-01T03:58:11.390Z,82.40
2023-04-01T04:02:14.215Z,81.91
2023-04-01T04:06:16.879Z,81.21
2023-04-01T04:10:19.065Z,81.99
2023-04-01T04:14:20.716Z,82.45
2023-04-01T04:18:26.082Z,82.95
2023-04-01T04:22:28.041Z,82.00
2023-04-01T04:26:29.719Z,84.38
2023-04-01T04:30:32.191Z,84.31
2023-04-01T04:34:35.461Z,84.60
2023-04-01T04:38:36.875Z,85.35
2023-04-01T04:42:38.875Z,86.86
2023-04-01T04:46:41.320Z,87.37
2023-04-01T04:50:47.041Z,87.25
2023-04-01T04:54:48.604Z,87.17
2023-04-01T04:58:51.811Z,86.93
2023-04-01T05:02:53.725Z,86.35
2023-04-01T05:06:56.926Z,86.60
2023-04-01T05:10:58.401Z,87.30
2023-04-01T05:15:00.303Z,88.51
2023-04-01T05:19:01.665Z,87.67
2023-04-01T05:23:04.793Z,88.41
2023-04-01T05:27:06.295Z,89.36
2023-04-01T05:31:08.398Z,89.18
2023-04-01T05:35:10.766Z,89.80
2023-04-01T05:39:15.440Z,90.81
2023-04-01T05:43:17.755Z,90.71
2023-04-01T05:47:19.138Z,90.43
2023-04-01T05:51:21.770Z,91.86
2023-04-01T05:55:25.858Z,91.82
2023-04-01T05:59:28.747Z,92.37
2023-04-01T06:03:30.305Z,92.86
2023-04-01T06:07:31.978Z,92.23
2023-04-01T06:11:41.501Z,92.20
2023-04-01T06:15:53.358Z,92.26
2023-04-01T06:24:43.674Z,92.28
2023-04-01T06:29:15.649Z,92.32
2023-04-01T06:33:40.189Z,92.36
2023-04-01T06:38:02.079Z,91.91
2023-04-01T06:42:20.817Z,92.40
2023-04-01T06:46:32.735Z,91.66
2023-04-01T06:50:42.960Z,92.56
2023-04-01T06:54:49.823Z,91.55
2023-04-01T06:58:57.045Z,91.36
2023-04-01T07:03:11.405Z,90.08
2023-04-01T07:07:17.399Z,90.49
2023-04-01T07:11:25.091Z,89.82
2023-04-01T07:15:32.100Z,89.19
2023-04-01T07:19:45.071Z,90.14
2023-04-01T07:23:48.117Z,91.40
2023-04-01T07:27:51.218Z,90.42
2023-04-01T07:32:23.497Z,90.66
2023-04-01T07:36:34.107Z,90.48
2023-04-01T07:40:44.895Z,91.09
2023-04-01T07:44:55.028Z,91.40
2023-04-01T07:49:02.721Z,90.64
2023-04-01T07:53:16.345Z,91.24
2023-04-01T07:57:23.202Z,92.21
2023-04-01T08:01:34.115Z,92.20
2023-04-01T08:05:43.382Z,91.96
2023-04-01T08:09:54.374Z,91.83
2023-04-01T08:14:08.568Z,93.18
2023-04-01T08:18:19.957Z,93.35
2023-04-01T08:22:27.522Z,92.67
2023-04-01T08:26:37.859Z,93.21
2023-04-01T08:30:44.142Z,92.48
2023-04-01T08:34:49.431Z,92.95
2023-04-01T08:38:55.511Z,92.99
2023-04-01T08:43:12.423Z,92.83
2023-04-01T08:47:50.425Z,92.37
2023-04-01T08:52:14.027Z,92.29
2023-04-01T08:56:21.418Z,92.73
2023-04-01T09:00:31.294Z,92.85
2023-04-01T09:04:53.907Z,93.39
2023-04-01T09:09:27.120Z,93.37
2023-04-01T09:13:56.236Z,93.99
2023-04-01T09:18:25.439Z,94.43
2023-04-01T09:22:43.996Z,94.65
2023-04-01T09:27:02.832Z,95.06
2023-04-01T09:31:23.380Z,94.16
2023-04-01T09:35:42.987Z,94.36
2023-04-01T09:40:16.342Z,93.41
2023-04-01T09:44:25.452Z,92.98
2023-04-01T09:48:52.733Z,92.98
2023-04-01T09:53:08.690Z,93.06
2023-04-01T09:57:40.886Z,91.84
2023-04-01T10:02:08.748Z,91.89
2023-04-01T10:06:48.529Z,92.58
2023-04-01T10:11:20.483Z,92.50
2023-04-01T10:15:55.578Z,92.03
2023-04-01T10:20:13.156Z,91.93
2023-04-01T10:24:30.444Z,91.76
2023-04-01T10:29:03.622Z,91.31
2023-04-01T10:33:37.975Z,91.08
2023-04-01T10:38:20.132Z,89.94
2023-04-01T10:43:13.217Z,89.46
2023-04-01T10:47:40.045Z,89.39
2023-04-01T10:52:15.105Z,88.94
2023-04-01T10:56:34.846Z,89.89
2023-04-01T11:01:09.059Z,90.15
2023-04-01T11:05:57.210Z,90.32
2023-04-01T11:10:46.130Z,90.31
2023-04-01T11:15:21.045Z,90.38
2023-04-01T11:19:56.852Z,90.36
2023-04-01T11:24:22.676Z,90.51
2023-04-01T11:28:42.118Z,89.32
2023-04-01T11:32:52.609Z,89.22
2023-04-01T11:37:09.502Z,90.22
2023-04-01T11:41:33.059Z,89.31
2023-04-01T11:45:37.988Z,87.95
2023-04-01T11:49:54.642Z,87.92
2023-04-01T11:54:06.052Z,88.61
2023-04-01T11:58:31.972Z,87.10
2023-04-01T12:02:49.577Z,87.38
2023-04-01T12:07:01.972Z,87.02
2023-04-01T12:11:10.358Z,87.66
2023-04-01T12:15:24.698Z,87.85
2023-04-01T12:19:36.420Z,88.43
2023-04-01T12:23:57.580Z,88.27
2023-04-01T12:28:11.958Z,88.10
2023-04-01T12:32:26.620Z,86.23
2023-04-01T12:36:53.556Z,86.26
2023-04-01T12:41:09.185Z,86.53
2023-04-01T12:45:28.728Z,86.72
2023-04-01T12:49:57.043Z,85.38
2023-04-01T12:54:23.373Z,84.29
2023-04-01T12:59:01.407Z,85.62
2023-04-01T13:03:26.786Z,84.92
2023-04-01T13:07:53.972Z,84.52
2023-04-01T13:12:08.369Z,83.86
2023-04-01T13:16:14.980Z,83.83
2023-04-01T13:20:30.258Z,84.17
2023-04-01T13:24:43.643Z,84.88
2023-04-01T13:28:55.506Z,83.90
2023-04-01T13:33:02.844Z,83.50
2023-04-01T13:37:14.953Z,82.59
2023-04-01T13:41:30.860Z,82.68
2023-04-01T13:45:43.162Z,83.14
2023-04-01T13:50:33.596Z,83.69
2023-04-01T13:55:04.509Z,84.27
2023-04-01T13:59:30.101Z,84.15
2023-04-01T14:03:45.594Z,84.25
2023-04-01T14:07:59.977Z,84.64
2023-04-01T14:12:09.598Z,84.93
2023-04-01T14:16:34.726Z,84.95
2023-04-01T14:20:42.361Z,86.35
2023-04-01T14:25:05.778Z,85.76
2023-04-01T14:29:23.264Z,87.08
2023-04-01T14:33:37.529Z,86.55
2023-04-01T14:37:57.331Z,87.50
2023-04-01T14:42:22.076Z,88.16
2023-04-01T14:46:58.175Z,88.34
2023-04-01T14:51:11.326Z,88.12
2023-04-01T14:55:29.420Z,89.67
2023-04-01T14:59:30.885Z,88.99
2023-04-01T15:03:40.479Z,88.53
2023-04-01T15:08:06.708Z,88.53
2023-04-01T15:12:19.779Z,87.95
2023-04-01T15:16:28.277Z,87.39
2023-04-01T15:20:56.472Z,87.93
2023-04-01T15:25:18.845Z,85.32
2023-04-01T15:29:38.773Z,85.64
2023-04-01T15:34:00.359Z,84.74
2023-04-01T15:38:12.203Z,83.29
2023-04-01T15:42:29.608Z,83.43
2023-04-01T15:46:44.029Z,84.50
2023-04-01T15:50:55.932Z,84.85
2023-04-01T15:55:15.663Z,85.23
2023-04-01T15:59:36.701Z,87.34
2023-04-01T16:03:46.548Z,87.10
2023-04-01T16:08:00.833Z,86.74
2023-04-01T16:12:12.950Z,86.40
2023-04-01T16:16:27.329Z,86.89
2023-04-01T16:20:46.900Z,87.48
2023-04-01T16:24:53.940Z,87.55
2023-04-01T16:29:01.420Z,87.13
2023-04-01T16:33:15.608Z,88.79
2023-04-01T16:37:21.927Z,87.76
2023-04-01T16:41:26.740Z,88.84
2023-04-01T16:45:38.245Z,88.41
2023-04-01T16:49:47.770Z,88.50
2023-04-01T16:53:55.370Z,89.30
2023-04-01T16:58:00.334Z,89.53
2023-04-01T17:02:05.946Z,89.92
2023-04-01T17:06:26.203Z,89.97
2023-04-01T17:10:44.006Z,90.05
2023-04-01T17:14:55.418Z,90.27
2023-04-01T17:19:07.548Z,90.41
2023-04-01T17:23:19.531Z,90.52
2023-04-01T17:27:35.582Z,90.33
2023-04-01T17:31:51.714Z,91.15
2023-04-01T17:36:00.592Z,90.80
2023-04-01T17:40:21.240Z,91.24
2023-04-01T17:44:35.126Z,91.20
2023-04-01T17:48:46.180Z,91.89
2023-04-01T17:53:00.495Z,91.66
2023-04-01T17:57:23.869Z,92.25
2023-04-01T18:01:37.613Z,91.57
2023-04-01T18:05:52.059Z,92.88
2023-04-01T18:10:08.513Z,92.88
2023-04-01T18:14:30.196Z,93.99
2023-04-01T18:18:47.701Z,94.09
2023-04-01T18:22:55.694Z,93.79
2023-04-01T18:27:18.819Z,93.35
2023-04-01T18:31:25.767Z,93.68
2023-04-01T18:35:35.669Z,100.00
2023-04-01T18:39:42.982Z,100.00
2023-04-01T18:44:00.029Z,100.00
2023-04-01T18:48:15.639Z,100.00
2023-04-01T18:52:24.123Z,100.00
2023-04-01T18:56:31.586Z,100.00
2023-04-01T19:00:39.452Z,100.00
2023-04-01T19:04:46.045Z,100.00
2023-04-01T19:08:47.861Z,100.00
2023-04-01T19:13:02.039Z,100.00
2023-04-01T19:17:17.989Z,100.00
2023-04-01T19:21:27.074Z,100.00
2023-04-01T19:25:38.087Z,100.00
2023-04-01T19:30:02.430Z,100.00
2023-04-01T19:34:18.442Z,100.00
2023-04-01T19:38:30.098Z,100.00
2023-04-01T19:42:41.453Z,100.00
2023-04-01T19:46:46.834Z,100.00
2023-04-01T19:50:54.264Z,100.00
2023-04-01T19:55:07.722Z,100.00
2023-04-01T19:59:17.645Z,100.00
2023-04-01T20:03:35.337Z,100.00
2023-04-01T20:07:42.166Z,100.00
2023-04-01T20:11:56.801Z,100.00
2023-04-01T20:16:05.236Z,100.00
2023-04-01T20:20:22.821Z,100.00
2023-04-01T20:24:31.026Z,100.00
2023-04-01T20:28:43.608Z,100.00
2023-04-01T20:33:03.175Z,100.00
2023-04-01T20:37:31.071Z,100.00
2023-04-01T20:41:41.236Z,100.00
2023-04-01T20:45:52.273Z,100.00
2023-04-01T20:50:01.221Z,100.00
2023-04-01T20:54:20.561Z,100.00
2023-04-01T20:58:29.917Z,100.00
2023-04-01T21:02:57.822Z,100.00
2023-04-01T21:07:22.126Z,100.00
2023-04-01T21:11:31.324Z,100.00
2023-04-01T21:15:44.280Z,100.00
2023-04-01T21:20:13.189Z,100.00
2023-04-01T21:24:49.505Z,100.00
2023-04-01T21:29:06.867Z,100.00
2023-04-01T21:33:35.307Z,100.00
2023-04-01T21:37:55.285Z,100.00
2023-04-01T21:42:19.905Z,100.00
2023-04-01T21:46:46.352Z,100.00
2023-04-01T21:51:14.587Z,100.00
2023-04-01T21:55:59.869Z,100.00
2023-04-01T22:00:21.213Z,100.00
2023-04-01T22:04:39.624Z,100.00
2023-04-01T22:08:53.912Z,100.00
2023-04-01T22:13:04.912Z,100.00
2023-04-01T22:17:15.430Z,100.00
2023-04-01T22:21:24.736Z,100.00
2023-04-01T22:25:32.713Z,100.00
2023-04-01T22:29:43.961Z,100.00
2023-04-01T22:33:51.737Z,100.00
2023-04-01T22:38:08.252Z,100.00
2023-04-01T22:42:24.364Z,100.00
2023-04-01T22:46:52.358Z,100.00
2023-04-01T22:51:03.914Z,100.00
2023-04-01T22:55:11.370Z,100.00
2023-04-01T22:59:19.182Z,100.00
2023-04-01T23:03:25.979Z,100.00
2023-04-01T23:07:39.676Z,100.00
2023-04-01T23:11:47.875Z,100.00
2023-04-01T23:15:53.486Z,100.00
2023-04-01T23:20:07.369Z,100.00
2023-04-01T23:24:16.858Z,100.00
2023-04-01T23:28:40.725Z,100.00
2023-04-01T23:32:42.773Z,100.00
2023-04-01T23:36:49.913Z,100.00
2023-04-01T23:40:53.521Z,100.00
2023-04-01T23:45:00.297Z,100.00
2023-04-01T23:49:03.401Z,100.00
2023-04-01T23:53:17.620Z,100.00
2023-04-01T23:57:23.116Z,100.00
