createdAt,value
2018-12-06T00:00:44.932Z,55.80
2018-12-06T00:03:13.590Z,56.40
2018-12-06T00:05:42.290Z,55.33
2018-12-06T00:08:18.931Z,52.27
2018-12-06T00:10:48.168Z,51.73
2018-12-06T00:13:17.023Z,51.87
2018-12-06T00:15:45.694Z,48.97
2018-12-06T00:18:15.540Z,50.43
2018-12-06T00:20:44.203Z,48.83
2018-12-06T00:23:12.937Z,48.27
2018-12-06T00:25:41.636Z,51.77
2018-12-06T00:28:10.259Z,53.63
2018-12-06T00:30:42.206Z,49.77
2018-12-06T00:33:11.109Z,52.37
2018-12-06T00:35:39.770Z,50.17
2018-12-06T00:38:08.571Z,45.87
2018-12-06T00:40:37.247Z,45.27
2018-12-06T00:43:06.392Z,48.40
2018-12-06T00:45:35.319Z,53.47
2018-12-06T00:48:03.990Z,51.33
2018-12-06T00:50:32.641Z,46.17
2018-12-06T00:53:01.257Z,44.87
2018-12-06T00:55:29.877Z,42.70
2018-12-06T00:57:58.480Z,44.23
2018-12-06T01:00:27.118Z,41.47
2018-12-06T01:02:55.720Z,44.23
2018-12-06T01:05:24.755Z,42.03
2018-12-06T01:07:53.558Z,45.23
2018-12-06T01:10:22.347Z,46.93
2018-12-06T01:12:50.964Z,43.70
2018-12-06T01:15:19.690Z,45.03
2018-12-06T01:17:48.298Z,44.13
2018-12-06T01:20:17.096Z,40.47
2018-12-06T01:22:45.756Z,43.57
2018-12-06T01:25:14.908Z,42.47
2018-12-06T01:27:43.526Z,43.93
2018-12-06T01:30:12.162Z,39.60
2018-12-06T01:32:40.742Z,39.40
2018-12-06T01:35:09.385Z,41.83
2018-12-06T01:37:38.035Z,40.83
2018-12-06T01:40:06.928Z,42.43
2018-12-06T01:42:35.564Z,42.37
2018-12-06T01:45:04.524Z,42.07
2018-12-06T01:47:33.133Z,42.33
2018-12-06T01:50:01.749Z,41.33
2018-12-06T01:52:30.412Z,45.27
2018-12-06T01:54:59.020Z,43.20
2018-12-06T01:57:27.635Z,38.93
2018-12-06T01:59:56.778Z,40.30
2018-12-06T02:02:25.408Z,42.87
2018-12-06T02:04:54.030Z,41.60
2018-12-06T02:07:22.672Z,40.70
2018-12-06T02:09:51.284Z,40.63
2018-12-06T02:19:37.740Z,42.47
2018-12-06T02:22:06.406Z,43.03
2018-12-06T02:24:35.033Z,39.70
2018-12-06T02:27:03.816Z,39.57
2018-12-06T02:29:37.866Z,41.87
2018-12-06T02:32:06.611Z,41.87
2018-12-06T02:34:35.213Z,41.30
2018-12-06T02:37:03.836Z,38.87
2018-12-06T02:39:32.509Z,40.90
2018-12-06T02:42:01.189Z,42.20
2018-12-06T02:44:30.062Z,43.47
2018-12-06T02:46:58.715Z,43.30
2018-12-06T02:49:27.390Z,44.67
2018-12-06T02:51:56.007Z,40.60
2018-12-06T02:54:24.679Z,42.43
2018-12-06T02:56:53.283Z,41.63
2018-12-06T02:59:21.885Z,40.00
2018-12-06T03:01:50.548Z,44.97
2018-12-06T03:04:19.150Z,47.33
2018-12-06T03:06:47.774Z,43.00
2018-12-06T03:09:16.434Z,44.87
2018-12-06T03:11:45.079Z,41.50
2018-12-06T03:14:13.679Z,42.70
2018-12-06T03:16:42.833Z,45.83
2018-12-06T03:19:11.505Z,45.73
2018-12-06T03:21:40.246Z,41.77
2018-12-06T03:24:09.056Z,42.53
2018-12-06T03:26:37.681Z,44.80
2018-12-06T03:29:06.333Z,44.27
2018-12-06T03:31:35.010Z,41.77
2018-12-06T03:34:03.753Z,43.30
2018-12-06T03:36:32.431Z,44.50
2018-12-06T03:39:01.105Z,44.63
2018-12-06T03:41:29.725Z,46.17
2018-12-06T03:43:58.326Z,49.93
2018-12-06T03:46:27.008Z,48.67
2018-12-06T03:48:55.680Z,48.03
2018-12-06T03:51:24.341Z,50.13
2018-12-06T03:53:52.958Z,46.10
2018-12-06T03:56:21.569Z,50.63
2018-12-06T03:58:50.173Z,44.87
2018-12-06T04:01:18.964Z,46.90
2018-12-06T04:03:47.575Z,47.13
2018-12-06T04:06:16.177Z,46.53
2018-12-06T04:08:44.863Z,47.43
2018-12-06T04:11:13.511Z,49.23
2018-12-06T04:13:42.145Z,47.57
2018-12-06T04:16:10.770Z,48.30
2018-12-06T04:18:39.398Z,49.33
2018-12-06T04:21:08.070Z,50.10
2018-12-06T04:23:36.841Z,47.47
2018-12-06T04:26:05.487Z,52.07
2018-12-06T04:28:34.161Z,48.93
2018-12-06T04:31:02.777Z,45.17
2018-12-06T04:33:31.448Z,45.97
2018-12-06T04:36:00.233Z,47.67
2018-12-06T04:38:28.891Z,46.47
2018-12-06T04:40:57.546Z,45.77
2018-12-06T04:43:26.164Z,46.77
2018-12-06T04:45:54.809Z,42.00
2018-12-06T04:48:23.427Z,41.53
2018-12-06T04:50:52.045Z,45.03
2018-12-06T04:53:20.715Z,36.90
2018-12-06T04:55:49.348Z,40.73
2018-12-06T04:58:18.040Z,37.10
2018-12-06T05:00:46.784Z,38.17
2018-12-06T05:03:15.410Z,38.57
2018-12-06T05:05:44.032Z,35.10
2018-12-06T05:08:12.711Z,33.43
2018-12-06T05:10:41.324Z,35.23
2018-12-06T05:13:09.994Z,32.53
2018-12-06T05:15:38.681Z,33.27
2018-12-06T05:18:07.314Z,32.20
2018-12-06T05:20:35.910Z,31.07
2018-12-06T05:23:04.570Z,30.33
2018-12-06T05:25:33.302Z,29.57
2018-12-06T05:28:01.975Z,32.17
2018-12-06T05:30:30.666Z,28.20
2018-12-06T05:32:59.270Z,29.97
2018-12-06T05:35:27.903Z,28.53
2018-12-06T05:37:56.580Z,31.03
2018-12-06T05:40:25.205Z,31.03
2018-12-06T05:42:53.851Z,27.07
2018-12-06T05:45:22.510Z,28.00
2018-12-06T05:47:51.186Z,25.37
2018-12-06T05:50:19.917Z,29.77
2018-12-06T05:52:48.578Z,29.17
2018-12-06T05:55:17.229Z,26.97
2018-12-06T05:57:48.250Z,27.67
2018-12-06T06:00:17.201Z,24.53
2018-12-06T06:02:45.827Z,26.90
2018-12-06T06:05:14.464Z,25.33
2018-12-06T06:07:43.181Z,26.07
2018-12-06T06:10:11.791Z,26.43
2018-12-06T06:12:40.396Z,26.23
2018-12-06T06:15:09.089Z,30.33
2018-12-06T06:17:37.721Z,26.23
2018-12-06T06:20:06.605Z,25.60
2018-12-06T06:22:35.282Z,25.33
2018-12-06T06:25:04.058Z,26.90
2018-12-06T06:27:32.780Z,25.50
2018-12-06T06:30:01.572Z,24.00
2018-12-06T06:32:30.189Z,25.63
2018-12-06T06:34:58.792Z,25.30
2018-12-06T06:37:27.446Z,23.80
2018-12-06T06:39:56.061Z,23.77
2018-12-06T06:42:24.728Z,21.33
2018-12-06T06:44:53.421Z,21.03
2018-12-06T06:47:22.073Z,19.87
2018-12-06T06:49:50.669Z,21.77
2018-12-06T06:52:19.372Z,20.40
2018-12-06T06:54:48.060Z,20.20
2018-12-06T06:57:16.692Z,20.93
2018-12-06T06:59:45.360Z,17.60
2018-12-06T07:02:13.982Z,20.10
2018-12-06T07:04:42.616Z,18.77
2018-12-06T07:07:11.294Z,18.93
2018-12-06T07:09:39.947Z,19.67
2018-12-06T07:12:08.686Z,21.97
2018-12-06T07:14:37.318Z,20.83
2018-12-06T07:17:05.941Z,24.63
2018-12-06T07:19:34.567Z,22.53
2018-12-06T07:22:03.324Z,26.80
2018-12-06T07:24:31.950Z,25.97
2018-12-06T07:27:00.575Z,29.43
2018-12-06T07:29:29.466Z,30.80
2018-12-06T07:31:58.213Z,29.37
2018-12-06T07:34:26.956Z,32.20
2018-12-06T07:36:55.551Z,33.40
2018-12-06T07:39:24.134Z,34.10
2018-12-06T07:41:52.831Z,35.00
2018-12-06T07:44:21.565Z,32.57
2018-12-06T07:46:50.150Z,34.37
2018-12-06T07:49:18.756Z,33.70
2018-12-06T07:51:47.419Z,32.90
2018-12-06T07:54:16.027Z,34.93
2018-12-06T07:56:44.619Z,33.80
2018-12-06T07:59:13.244Z,33.33
2018-12-06T08:01:41.858Z,34.63
2018-12-06T08:04:11.154Z,31.93
2018-12-06T08:06:39.790Z,30.93
2018-12-06T08:09:09.807Z,32.93
2018-12-06T08:11:38.795Z,35.37
2018-12-06T08:14:07.691Z,31.67
2018-12-06T08:16:36.940Z,31.83
2018-12-06T08:19:05.703Z,30.23
2018-12-06T08:21:34.563Z,29.37
2018-12-06T08:24:03.235Z,31.50
2018-12-06T08:26:32.530Z,39.37
2018-12-06T08:29:01.139Z,32.77
2018-12-06T08:31:30.489Z,31.67
2018-12-06T08:34:05.944Z,30.17
2018-12-06T08:36:29.911Z,27.10
2018-12-06T08:38:58.526Z,28.67
2018-12-06T08:41:27.109Z,32.30
2018-12-06T08:43:55.748Z,26.23
2018-12-06T08:46:24.431Z,30.20
2018-12-06T08:48:53.132Z,28.03
2018-12-06T08:51:21.757Z,29.37
2018-12-06T08:53:50.473Z,29.00
2018-12-06T08:56:19.921Z,28.20
2018-12-06T08:58:49.292Z,28.73
2018-12-06T09:01:19.274Z,29.40
2018-12-06T09:03:48.844Z,28.73
2018-12-06T09:06:17.848Z,27.50
2018-12-06T09:08:46.680Z,26.93
2018-12-06T09:11:15.742Z,26.13
2018-12-06T09:13:44.640Z,28.07
2018-12-06T09:16:13.631Z,24.53
2018-12-06T09:18:42.789Z,24.07
2018-12-06T09:21:11.664Z,25.63
2018-12-06T09:23:40.512Z,22.37
2018-12-06T09:26:09.383Z,23.07
2018-12-06T09:28:38.482Z,21.23
2018-12-06T09:31:07.378Z,21.83
2018-12-06T09:33:46.411Z,20.97
2018-12-06T09:36:15.307Z,21.60
2018-12-06T09:38:44.748Z,21.03
2018-12-06T09:41:13.619Z,19.87
2018-12-06T09:43:42.490Z,19.47
2018-12-06T09:46:11.358Z,21.43
2018-12-06T09:48:40.248Z,18.67
2018-12-06T09:51:09.145Z,20.93
2018-12-06T09:53:38.725Z,19.97
2018-12-06T09:56:07.935Z,18.27
2018-12-06T09:58:36.844Z,20.30
2018-12-06T10:01:05.677Z,20.93
2018-12-06T10:03:34.673Z,19.43
2018-12-06T10:06:04.954Z,21.27
2018-12-06T10:08:33.884Z,20.47
2018-12-06T10:11:02.827Z,20.07
2018-12-06T10:13:31.657Z,17.83
2018-12-06T10:16:00.672Z,19.77
2018-12-06T10:18:30.223Z,18.00
2018-12-06T10:20:59.047Z,20.03
2018-12-06T10:23:28.535Z,21.10
2018-12-06T10:28:23.249Z,18.47
2018-12-06T10:30:52.105Z,18.43
2018-12-06T10:33:21.360Z,20.43
2018-12-06T10:35:50.429Z,19.00
2018-12-06T10:38:19.367Z,20.67
2018-12-06T10:40:48.177Z,19.17
2018-12-06T10:43:17.107Z,18.43
2018-12-06T10:45:45.958Z,19.07
2018-12-06T10:48:14.778Z,19.80
2018-12-06T10:50:43.649Z,19.37
2018-12-06T10:53:12.445Z,20.30
2018-12-06T10:55:41.467Z,21.43
2018-12-06T10:58:10.358Z,24.10
2018-12-06T11:00:44.509Z,21.23
2018-12-06T11:03:23.659Z,20.80
2018-12-06T11:05:52.512Z,19.13
2018-12-06T11:08:21.359Z,19.57
2018-12-06T11:10:50.228Z,22.83
2018-12-06T11:13:19.052Z,21.13
2018-12-06T11:15:47.900Z,21.57
2018-12-06T11:18:16.764Z,19.27
2018-12-06T11:20:45.704Z,19.43
2018-12-06T11:23:14.578Z,17.47
2018-12-06T11:25:43.464Z,18.40
2018-12-06T11:28:12.324Z,19.70
2018-12-06T11:30:41.139Z,18.40
2018-12-06T11:33:10.056Z,18.03
2018-12-06T11:35:38.882Z,17.97
2018-12-06T11:38:07.866Z,16.80
2018-12-06T11:40:36.924Z,16.97
2018-12-06T11:43:05.746Z,15.13
2018-12-06T11:45:34.625Z,16.60
2018-12-06T11:48:03.598Z,17.37
2018-12-06T11:50:32.422Z,15.67
2018-12-06T11:53:01.253Z,16.00
2018-12-06T11:55:30.230Z,15.33
2018-12-06T11:57:59.282Z,16.97
2018-12-06T12:00:28.149Z,15.27
2018-12-06T12:02:56.997Z,16.00
2018-12-06T12:05:25.873Z,16.20
2018-12-06T12:07:54.688Z,17.23
2018-12-06T12:10:23.574Z,15.03
2018-12-06T12:12:52.419Z,15.43
2018-12-06T12:15:21.478Z,16.70
2018-12-06T12:17:50.338Z,15.77
2018-12-06T12:20:19.234Z,17.30
2018-12-06T12:22:48.140Z,15.60
2018-12-06T12:25:17.009Z,15.87
2018-12-06T12:27:45.856Z,14.40
2018-12-06T12:30:14.726Z,15.53
2018-12-06T12:32:43.580Z,16.47
2018-12-06T12:35:12.430Z,16.30
2018-12-06T12:37:41.361Z,13.90
2018-12-06T12:40:11.921Z,16.43
2018-12-06T12:42:40.785Z,18.03
2018-12-06T12:45:09.654Z,15.40
2018-12-06T12:47:38.569Z,15.83
2018-12-06T12:50:09.095Z,16.50
2018-12-06T12:52:37.981Z,15.83
2018-12-06T12:55:06.977Z,17.73
2018-12-06T12:57:35.859Z,16.83
2018-12-06T13:00:05.400Z,16.73
2018-12-06T13:02:34.255Z,17.20
2018-12-06T13:05:03.147Z,16.77
2018-12-06T13:07:31.973Z,19.03
2018-12-06T13:10:00.795Z,22.90
2018-12-06T13:12:29.673Z,20.87
2018-12-06T13:14:58.533Z,28.70
2018-12-06T13:17:27.451Z,22.27
2018-12-06T13:19:56.365Z,20.43
2018-12-06T13:22:25.228Z,20.97
2018-12-06T13:24:54.140Z,21.80
2018-12-06T13:27:23.017Z,20.90
2018-12-06T13:29:51.906Z,21.50
2018-12-06T13:32:20.843Z,23.30
2018-12-06T13:34:49.879Z,20.43
2018-12-06T13:37:18.872Z,21.13
2018-12-06T13:39:47.799Z,23.80
2018-12-06T13:42:23.325Z,23.70
2018-12-06T13:44:47.715Z,20.90
2018-12-06T13:47:16.585Z,23.80
2018-12-06T13:49:45.441Z,21.83
2018-12-06T13:52:14.333Z,23.20
2018-12-06T13:54:43.221Z,22.03
2018-12-06T13:57:12.048Z,24.70
2018-12-06T13:59:41.103Z,25.50
2018-12-06T14:02:10.182Z,24.80
2018-12-06T14:04:39.031Z,25.83
2018-12-06T14:07:08.626Z,24.10
2018-12-06T14:09:37.500Z,24.37
2018-12-06T14:12:06.360Z,23.60
2018-12-06T14:14:35.277Z,23.80
2018-12-06T14:17:04.181Z,24.30
2018-12-06T14:19:33.182Z,24.17
2018-12-06T14:22:02.081Z,22.97
2018-12-06T14:24:30.932Z,23.97
2018-12-06T14:26:59.772Z,23.70
2018-12-06T14:29:28.717Z,22.40
2018-12-06T14:31:57.553Z,24.27
2018-12-06T14:34:26.504Z,23.77
2018-12-06T14:37:02.075Z,24.57
2018-12-06T14:39:26.459Z,25.30
2018-12-06T14:41:55.359Z,24.57
2018-12-06T14:44:24.416Z,24.57
2018-12-06T14:46:53.309Z,23.80
2018-12-06T14:49:22.224Z,24.47
2018-12-06T14:51:51.123Z,26.27
2018-12-06T14:54:20.057Z,22.63
2018-12-06T14:56:48.960Z,23.60
2018-12-06T14:59:17.839Z,22.23
2018-12-06T15:01:46.715Z,24.13
2018-12-06T15:04:15.606Z,24.10
2018-12-06T15:06:44.462Z,27.17
2018-12-06T15:09:13.385Z,27.23
2018-12-06T15:11:42.327Z,23.97
2018-12-06T15:14:12.655Z,23.13
2018-12-06T15:16:42.372Z,22.50
2018-12-06T15:19:11.062Z,24.17
2018-12-06T15:21:39.646Z,23.80
2018-12-06T15:24:08.390Z,23.40
2018-12-06T15:26:37.009Z,22.00
2018-12-06T15:29:05.962Z,22.27
2018-12-06T15:31:34.655Z,19.27
2018-12-06T15:34:03.303Z,21.27
2018-12-06T15:36:32.027Z,20.23
2018-12-06T15:39:00.633Z,21.60
2018-12-06T15:41:29.294Z,23.73
2018-12-06T15:43:57.916Z,21.70
2018-12-06T15:46:26.660Z,23.77
2018-12-06T15:48:55.266Z,24.27
2018-12-06T15:51:23.904Z,23.87
2018-12-06T15:53:52.519Z,21.97
2018-12-06T15:56:21.098Z,23.93
2018-12-06T15:58:49.708Z,23.60
2018-12-06T16:01:18.315Z,23.17
2018-12-06T16:03:46.885Z,26.33
2018-12-06T16:06:15.460Z,24.47
2018-12-06T16:08:44.070Z,24.93
2018-12-06T16:11:12.709Z,23.10
2018-12-06T16:13:41.344Z,25.53
2018-12-06T16:16:09.972Z,26.80
2018-12-06T16:18:38.580Z,24.87
2018-12-06T16:21:07.149Z,24.83
2018-12-06T16:23:35.782Z,22.93
2018-12-06T16:26:04.380Z,25.43
2018-12-06T16:28:33.024Z,25.60
2018-12-06T16:31:01.627Z,27.83
2018-12-06T16:33:30.253Z,26.47
2018-12-06T16:35:58.900Z,26.90
2018-12-06T16:38:27.567Z,26.13
2018-12-06T16:40:56.180Z,28.97
2018-12-06T16:43:24.867Z,29.87
2018-12-06T16:45:53.500Z,31.43
2018-12-06T16:48:22.471Z,30.93
2018-12-06T16:50:51.109Z,34.03
2018-12-06T16:53:19.979Z,32.67
2018-12-06T16:55:48.774Z,33.97
2018-12-06T16:58:17.591Z,36.40
2018-12-06T17:00:46.235Z,34.17
2018-12-06T17:23:37.731Z,33.03
2018-12-06T17:26:06.374Z,33.57
2018-12-06T17:28:34.930Z,34.27
2018-12-06T17:31:03.554Z,33.57
2018-12-06T17:33:32.225Z,35.47
2018-12-06T17:36:01.647Z,31.30
2018-12-06T17:38:30.422Z,33.00
2018-12-06T17:40:59.349Z,32.13
2018-12-06T17:43:28.242Z,30.90
2018-12-06T17:45:57.077Z,31.93
2018-12-06T17:48:26.088Z,33.47
2018-12-06T17:50:55.096Z,30.87
2018-12-06T17:53:24.065Z,33.70
2018-12-06T17:55:54.882Z,32.17
2018-12-06T17:58:23.571Z,31.27
2018-12-06T18:00:52.221Z,33.63
2018-12-06T18:03:21.003Z,30.93
2018-12-06T18:05:49.753Z,33.60
2018-12-06T18:08:18.421Z,33.40
2018-12-06T18:10:47.147Z,34.20
2018-12-06T18:13:15.749Z,34.30
2018-12-06T18:15:44.711Z,34.77
2018-12-06T18:18:13.372Z,36.33
2018-12-06T18:20:42.156Z,34.23
2018-12-06T18:23:10.768Z,34.53
2018-12-06T18:25:39.423Z,33.27
2018-12-06T18:28:08.027Z,34.73
2018-12-06T18:30:36.755Z,33.10
2018-12-06T18:33:05.365Z,35.67
2018-12-06T18:35:34.054Z,30.77
2018-12-06T18:38:02.682Z,31.70
2018-12-06T18:40:31.276Z,31.80
2018-12-06T18:42:59.910Z,29.97
2018-12-06T18:45:28.548Z,31.17
2018-12-06T18:47:57.263Z,33.83
2018-12-06T18:50:26.283Z,30.30
2018-12-06T18:52:54.935Z,31.47
2018-12-06T18:55:23.519Z,28.70
2018-12-06T18:57:52.186Z,29.50
2018-12-06T19:00:21.117Z,30.03
2018-12-06T19:02:49.788Z,28.83
2018-12-06T19:05:18.441Z,28.63
2018-12-06T19:07:47.035Z,28.30
2018-12-06T19:10:15.654Z,27.73
2018-12-06T19:12:44.609Z,32.97
2018-12-06T19:15:13.903Z,28.70
2018-12-06T19:17:42.781Z,29.10
2018-12-06T19:20:11.594Z,29.67
2018-12-06T19:22:40.443Z,30.00
2018-12-06T19:25:09.122Z,29.37
2018-12-06T19:27:38.047Z,28.03
2018-12-06T19:30:08.734Z,28.23
2018-12-06T19:32:37.690Z,31.23
2018-12-06T19:35:07.071Z,27.57
2018-12-06T19:37:35.639Z,26.13
2018-12-06T19:40:04.901Z,27.03
2018-12-06T19:42:38.713Z,25.83
2018-12-06T19:45:06.449Z,25.10
2018-12-06T19:47:35.378Z,26.70
2018-12-06T19:50:05.078Z,24.33
2018-12-06T19:52:34.234Z,25.93
2018-12-06T19:55:03.377Z,25.10
2018-12-06T19:57:32.314Z,26.30
2018-12-06T20:00:01.094Z,25.20
2018-12-06T20:02:29.696Z,24.27
2018-12-06T20:04:58.640Z,24.60
2018-12-06T20:07:27.375Z,23.97
2018-12-06T20:09:56.063Z,25.00
2018-12-06T20:12:24.992Z,24.70
2018-12-06T20:14:54.009Z,26.43
2018-12-06T20:17:22.723Z,25.67
2018-12-06T20:19:51.295Z,25.67
2018-12-06T20:22:19.918Z,26.00
2018-12-06T20:24:48.516Z,25.20
2018-12-06T20:27:17.389Z,25.10
2018-12-06T20:29:46.043Z,26.60
2018-12-06T20:32:15.116Z,28.63
2018-12-06T20:34:43.893Z,28.37
2018-12-06T20:37:12.512Z,27.30
2018-12-06T20:39:41.151Z,28.37
2018-12-06T20:42:09.774Z,27.90
2018-12-06T20:47:04.436Z,27.80
2018-12-06T20:49:33.077Z,29.67
2018-12-06T20:52:01.652Z,27.43
2018-12-06T20:54:30.409Z,28.13
2018-12-06T20:56:59.010Z,29.77
2018-12-06T20:59:27.601Z,29.97
2018-12-06T21:01:56.261Z,30.17
2018-12-06T21:04:24.879Z,28.43
2018-12-06T21:06:53.550Z,28.10
2018-12-06T21:09:22.346Z,29.50
2018-12-06T21:11:50.992Z,30.90
2018-12-06T21:14:22.201Z,27.43
2018-12-06T21:16:50.622Z,29.20
2018-12-06T21:19:19.815Z,29.50
2018-12-06T21:21:48.723Z,28.67
2018-12-06T21:24:17.621Z,32.57
2018-12-06T21:26:49.929Z,31.57
2018-12-06T21:29:18.549Z,34.90
2018-12-06T21:31:47.294Z,29.97
2018-12-06T21:34:15.871Z,29.03
2018-12-06T21:36:44.494Z,31.17
2018-12-06T21:39:13.211Z,28.40
2018-12-06T21:41:41.811Z,26.60
2018-12-06T21:44:10.461Z,28.23
2018-12-06T21:49:04.935Z,29.77
2018-12-06T21:51:33.524Z,28.63
2018-12-06T21:54:02.128Z,27.70
2018-12-06T21:56:30.799Z,28.33
2018-12-06T21:58:59.454Z,27.20
2018-12-06T22:01:28.042Z,27.87
2018-12-06T22:03:56.655Z,28.53
2018-12-06T22:06:25.311Z,26.20
2018-12-06T22:08:53.915Z,29.43
2018-12-06T22:11:22.458Z,26.60
2018-12-06T22:13:51.196Z,29.70
2018-12-06T22:16:19.872Z,26.50
2018-12-06T22:18:48.534Z,29.17
2018-12-06T22:21:17.160Z,27.33
2018-12-06T22:23:45.787Z,26.97
2018-12-06T22:26:14.346Z,26.67
2018-12-06T22:28:42.997Z,27.40
2018-12-06T22:31:11.597Z,28.37
2018-12-06T22:33:40.174Z,28.97
2018-12-06T22:36:08.795Z,26.10
2018-12-06T22:38:37.434Z,28.70
2018-12-06T22:41:06.045Z,29.60
2018-12-06T22:43:34.669Z,29.97
2018-12-06T22:46:03.409Z,27.83
2018-12-06T22:48:32.004Z,27.43
2018-12-06T22:51:00.681Z,28.17
2018-12-06T22:53:29.269Z,26.90
2018-12-06T22:55:58.485Z,28.27
2018-12-06T22:58:27.339Z,26.37
2018-12-06T23:00:59.035Z,25.47
2018-12-06T23:03:27.867Z,26.87
2018-12-06T23:05:56.542Z,27.97
2018-12-06T23:08:25.270Z,26.03
2018-12-06T23:10:53.908Z,26.13
2018-12-06T23:13:22.525Z,30.60
2018-12-06T23:15:51.144Z,30.77
2018-12-06T23:18:19.772Z,30.67
2018-12-06T23:20:48.388Z,30.40
2018-12-06T23:23:18.033Z,25.90
2018-12-06T23:25:46.652Z,23.93
2018-12-06T23:28:15.239Z,23.23
2018-12-06T23:30:43.820Z,27.00
2018-12-06T23:33:12.429Z,25.70
2018-12-06T23:35:40.995Z,23.30
2018-12-06T23:38:09.567Z,23.27
2018-12-06T23:40:38.200Z,23.83
2018-12-06T23:43:06.801Z,24.60
2018-12-06T23:45:35.436Z,26.73
2018-12-06T23:48:04.061Z,25.43
2018-12-06T23:50:32.695Z,23.83
2018-12-06T23:53:01.278Z,26.20
2018-12-06T23:55:29.981Z,25.47
2018-12-06T23:57:58.580Z,25.10
