createdAt,value
2022-11-24T00:01:13.323Z,99.90
2022-11-24T00:03:40.249Z,99.90
2022-11-24T00:06:13.288Z,99.90
2022-11-24T00:08:41.822Z,99.90
2022-11-24T00:11:18.047Z,99.90
2022-11-24T00:13:45.303Z,99.90
2022-11-24T00:16:14.920Z,99.90
2022-11-24T00:18:43.053Z,99.90
2022-11-24T00:21:11.393Z,99.90
2022-11-24T00:23:38.690Z,99.90
2022-11-24T00:26:08.317Z,99.90
2022-11-24T00:28:36.267Z,99.90
2022-11-24T00:31:04.390Z,99.90
2022-11-24T00:33:31.317Z,99.90
2022-11-24T00:35:59.226Z,99.90
2022-11-24T00:38:27.061Z,99.90
2022-11-24T00:40:53.937Z,99.90
2022-11-24T00:43:20.937Z,99.90
2022-11-24T00:45:47.867Z,99.90
2022-11-24T00:48:14.858Z,99.90
2022-11-24T00:50:41.891Z,99.90
2022-11-24T00:53:09.036Z,99.90
2022-11-24T00:55:36.234Z,99.90
2022-11-24T00:58:03.296Z,99.90
2022-11-24T01:00:30.110Z,99.90
2022-11-24T01:02:57.048Z,99.90
2022-11-24T01:05:24.012Z,99.90
2022-11-24T01:07:50.945Z,99.90
2022-11-24T01:10:17.919Z,99.90
2022-11-24T01:12:44.752Z,99.90
2022-11-24T01:15:11.704Z,99.90
2022-11-24T01:17:38.533Z,99.90
2022-11-24T01:20:05.897Z,99.90
2022-11-24T01:22:33.045Z,99.90
2022-11-24T01:24:59.931Z,99.90
2022-11-24T01:27:27.631Z,99.90
2022-11-24T01:29:54.517Z,99.90
2022-11-24T01:32:21.318Z,99.90
2022-11-24T01:34:48.242Z,99.90
2022-11-24T01:37:15.490Z,99.90
2022-11-24T01:39:42.378Z,99.90
2022-11-24T01:42:09.278Z,99.90
2022-11-24T01:44:36.452Z,99.90
2022-11-24T01:47:33.113Z,99.90
2022-11-24T01:50:02.710Z,99.90
2022-11-24T01:52:35.517Z,99.90
2022-11-24T01:55:20.405Z,99.90
2022-11-24T01:57:56.516Z,99.90
2022-11-24T02:00:23.511Z,99.90
2022-11-24T02:02:50.993Z,99.90
2022-11-24T02:05:26.314Z,99.90
2022-11-24T02:07:55.848Z,99.90
2022-11-24T02:10:23.732Z,99.90
2022-11-24T02:12:53.526Z,99.90
2022-11-24T02:15:21.087Z,99.90
2022-11-24T02:17:47.948Z,99.90
2022-11-24T02:20:16.424Z,99.90
2022-11-24T02:23:02.108Z,99.90
2022-11-24T02:25:56.678Z,99.90
2022-11-24T02:28:27.079Z,99.90
2022-11-24T02:30:54.262Z,99.90
2022-11-24T02:33:22.165Z,99.90
2022-11-24T02:35:49.023Z,99.90
2022-11-24T02:38:15.873Z,99.90
2022-11-24T02:40:47.081Z,99.90
2022-11-24T02:43:17.922Z,99.90
2022-11-24T02:45:44.896Z,99.90
2022-11-24T02:48:13.320Z,99.90
2022-11-24T02:50:40.221Z,99.90
2022-11-24T02:53:09.885Z,99.90
2022-11-24T02:55:36.909Z,99.90
2022-11-24T02:58:03.759Z,99.90
2022-11-24T03:00:30.801Z,99.90
2022-11-24T03:02:57.982Z,99.90
2022-11-24T03:05:24.911Z,99.90
2022-11-24T03:07:51.769Z,99.90
2022-11-24T03:10:18.794Z,99.90
2022-11-24T03:12:45.655Z,99.90
2022-11-24T03:15:12.537Z,99.90
2022-11-24T03:17:39.578Z,99.90
2022-11-24T03:20:07.132Z,99.90
2022-11-24T03:22:34.054Z,99.90
2022-11-24T03:25:01.131Z,99.90
2022-11-24T03:27:28.173Z,99.90
2022-11-24T03:29:55.219Z,99.90
2022-11-24T03:32:22.333Z,99.90
2022-11-24T03:34:49.345Z,99.90
2022-11-24T03:37:16.241Z,99.90
2022-11-24T03:39:43.165Z,99.90
2022-11-24T03:42:10.056Z,99.90
2022-11-24T03:44:37.034Z,99.90
2022-11-24T03:47:03.986Z,99.90
2022-11-24T03:49:31.007Z,99.90
2022-11-24T03:51:58.205Z,99.90
2022-11-24T03:54:25.083Z,99.90
2022-11-24T03:56:52.029Z,99.90
2022-11-24T03:59:19.348Z,99.90
2022-11-24T04:01:46.491Z,99.90
2022-11-24T04:04:13.966Z,99.90
2022-11-24T04:06:41.216Z,99.90
2022-11-24T04:09:08.122Z,99.90
2022-11-24T04:11:53.284Z,99.90
2022-11-24T04:14:21.087Z,99.90
2022-11-24T04:16:48.150Z,99.90
2022-11-24T04:19:15.063Z,99.90
2022-11-24T04:21:41.928Z,99.90
2022-11-24T04:24:08.936Z,99.90
2022-11-24T04:26:35.911Z,99.90
2022-11-24T04:29:03.240Z,99.90
2022-11-24T04:31:30.182Z,99.90
2022-11-24T04:33:57.227Z,99.90
2022-11-24T04:36:24.116Z,99.90
2022-11-24T04:39:24.750Z,99.90
2022-11-24T04:41:40.754Z,99.90
2022-11-24T04:44:07.607Z,99.90
2022-11-24T04:46:34.560Z,99.90
2022-11-24T04:49:01.794Z,99.90
2022-11-24T04:51:28.684Z,99.90
2022-11-24T04:53:55.560Z,99.90
2022-11-24T04:56:22.518Z,99.90
2022-11-24T04:58:49.723Z,99.90
2022-11-24T05:01:16.679Z,99.90
2022-11-24T05:03:43.553Z,99.90
2022-11-24T05:06:10.465Z,99.90
2022-11-24T05:08:37.412Z,99.90
2022-11-24T05:11:06.580Z,99.90
2022-11-24T05:13:33.691Z,99.90
2022-11-24T05:16:01.735Z,99.90
2022-11-24T05:18:29.008Z,99.90
2022-11-24T05:20:57.424Z,99.90
2022-11-24T05:23:24.721Z,99.90
2022-11-24T05:25:51.921Z,99.90
2022-11-24T05:28:19.441Z,99.90
2022-11-24T05:30:46.433Z,99.90
2022-11-24T05:33:20.218Z,99.90
2022-11-24T05:35:49.068Z,99.90
2022-11-24T05:38:17.386Z,99.90
2022-11-24T05:40:44.845Z,99.90
2022-11-24T05:43:16.559Z,99.90
2022-11-24T05:45:44.273Z,99.90
2022-11-24T05:48:14.293Z,99.90
2022-11-24T05:50:41.262Z,99.90
2022-11-24T05:53:11.417Z,99.90
2022-11-24T05:55:39.877Z,99.90
2022-11-24T05:58:08.913Z,99.90
2022-11-24T06:00:36.602Z,99.90
2022-11-24T06:03:04.073Z,99.90
2022-11-24T06:05:31.629Z,99.90
2022-11-24T06:07:59.615Z,99.90
2022-11-24T06:10:27.221Z,99.90
2022-11-24T06:12:54.831Z,99.90
2022-11-24T06:15:21.833Z,99.90
2022-11-24T06:17:56.067Z,99.90
2022-11-24T06:20:27.031Z,99.90
2022-11-24T06:23:00.543Z,99.90
2022-11-24T06:25:28.579Z,99.90
2022-11-24T06:27:55.710Z,99.90
2022-11-24T06:30:22.715Z,99.90
2022-11-24T06:32:50.200Z,99.90
2022-11-24T06:35:17.581Z,99.90
2022-11-24T06:37:45.794Z,99.90
2022-11-24T06:40:13.228Z,99.90
2022-11-24T06:42:40.138Z,99.90
2022-11-24T06:45:09.634Z,99.90
2022-11-24T06:47:37.379Z,99.90
2022-11-24T06:50:04.968Z,99.90
2022-11-24T06:52:32.032Z,99.90
2022-11-24T06:54:58.889Z,99.90
2022-11-24T06:57:26.967Z,99.90
2022-11-24T06:59:53.841Z,99.90
2022-11-24T07:02:20.838Z,99.90
2022-11-24T07:04:47.675Z,99.90
2022-11-24T07:07:14.675Z,99.90
2022-11-24T07:09:41.782Z,99.90
2022-11-24T07:12:08.887Z,99.90
2022-11-24T07:14:36.931Z,99.90
2022-11-24T07:17:04.980Z,99.90
2022-11-24T07:19:32.101Z,99.90
2022-11-24T07:21:59.388Z,99.90
2022-11-24T07:24:26.221Z,99.90
2022-11-24T07:26:53.375Z,99.90
2022-11-24T07:29:20.302Z,99.90
2022-11-24T07:31:47.515Z,99.90
2022-11-24T07:34:14.988Z,99.90
2022-11-24T07:36:42.882Z,99.90
2022-11-24T07:39:09.933Z,99.90
2022-11-24T07:41:36.899Z,99.90
2022-11-24T07:44:04.121Z,99.90
2022-11-24T07:46:30.997Z,99.90
2022-11-24T07:48:58.122Z,99.90
2022-11-24T07:51:25.069Z,99.90
2022-11-24T07:53:52.011Z,99.90
2022-11-24T07:56:18.911Z,99.90
2022-11-24T07:58:51.231Z,99.90
2022-11-24T08:01:20.274Z,99.90
2022-11-24T08:03:47.937Z,99.90
2022-11-24T08:06:26.197Z,99.90
2022-11-24T08:08:56.227Z,99.90
2022-11-24T08:11:23.723Z,99.90
2022-11-24T08:13:50.791Z,99.90
2022-11-24T08:16:19.901Z,99.90
2022-11-24T08:18:51.850Z,99.90
2022-11-24T08:21:19.512Z,99.90
2022-11-24T08:23:46.835Z,99.90
2022-11-24T08:26:18.201Z,99.90
2022-11-24T08:28:46.837Z,99.90
2022-11-24T08:31:16.378Z,99.90
2022-11-24T08:33:43.577Z,99.90
2022-11-24T08:36:12.774Z,99.90
2022-11-24T08:38:39.855Z,99.90
2022-11-24T08:41:09.790Z,99.90
2022-11-24T08:43:36.981Z,99.90
2022-11-24T08:46:06.547Z,99.90
2022-11-24T08:48:34.745Z,99.90
2022-11-24T08:51:09.311Z,99.90
2022-11-24T08:53:36.512Z,99.90
2022-11-24T08:56:04.475Z,99.90
2022-11-24T08:58:32.236Z,99.90
2022-11-24T09:01:09.894Z,99.90
2022-11-24T09:03:44.995Z,99.90
2022-11-24T09:06:19.247Z,99.90
2022-11-24T09:08:51.141Z,99.90
2022-11-24T09:11:18.687Z,99.90
2022-11-24T09:13:46.113Z,99.90
2022-11-24T09:16:20.194Z,99.90
2022-11-24T09:18:48.175Z,99.90
2022-11-24T09:21:19.922Z,99.90
2022-11-24T09:23:51.489Z,99.90
2022-11-24T09:26:29.515Z,99.90
2022-11-24T09:28:57.882Z,99.90
2022-11-24T09:31:30.004Z,99.90
2022-11-24T09:33:59.554Z,99.90
2022-11-24T09:36:27.207Z,99.90
2022-11-24T09:38:56.104Z,99.90
2022-11-24T09:41:50.177Z,99.90
2022-11-24T09:44:54.153Z,99.90
2022-11-24T09:47:37.575Z,99.90
2022-11-24T09:50:18.798Z,99.40
2022-11-24T09:53:03.851Z,99.90
2022-11-24T09:55:49.336Z,99.40
2022-11-24T09:59:02.927Z,99.90
2022-11-24T10:01:35.675Z,93.10
2022-11-24T10:04:06.669Z,98.00
2022-11-24T10:06:48.221Z,96.40
2022-11-24T10:09:52.012Z,88.60
2022-11-24T10:12:38.392Z,86.30
2022-11-24T10:15:28.390Z,93.20
2022-11-24T10:18:20.721Z,87.90
2022-11-24T10:20:59.802Z,86.40
2022-11-24T10:23:50.817Z,80.60
2022-11-24T10:26:34.308Z,79.10
2022-11-24T10:29:10.574Z,78.70
2022-11-24T10:31:41.812Z,84.10
2022-11-24T10:34:18.793Z,81.10
2022-11-24T10:36:57.928Z,77.30
2022-11-24T10:40:00.093Z,77.70
2022-11-24T10:42:29.279Z,74.10
2022-11-24T10:45:15.813Z,77.00
2022-11-24T10:47:43.788Z,72.30
2022-11-24T10:50:28.832Z,76.70
2022-11-24T10:52:56.508Z,78.90
2022-11-24T10:55:23.578Z,83.60
2022-11-24T10:57:50.462Z,86.80
2022-11-24T11:00:20.487Z,90.30
2022-11-24T11:03:09.878Z,92.60
2022-11-24T11:05:42.394Z,95.00
2022-11-24T11:08:45.140Z,96.30
2022-11-24T11:11:30.350Z,90.40
2022-11-24T11:14:05.777Z,83.20
2022-11-24T11:16:32.605Z,85.10
2022-11-24T11:19:01.568Z,81.50
2022-11-24T11:21:37.547Z,77.80
2022-11-24T11:24:17.300Z,73.90
2022-11-24T11:26:44.918Z,72.50
2022-11-24T11:35:12.599Z,67.20
2022-11-24T11:37:39.679Z,66.90
2022-11-24T11:40:20.976Z,67.00
2022-11-24T11:43:07.779Z,64.40
2022-11-24T11:45:43.368Z,65.30
2022-11-24T11:48:46.496Z,64.30
2022-11-24T11:51:44.827Z,61.90
2022-11-24T11:54:21.085Z,60.60
2022-11-24T11:56:56.340Z,63.00
2022-11-24T11:59:46.091Z,62.70
2022-11-24T12:02:18.984Z,60.00
2022-11-24T12:05:10.287Z,61.20
2022-11-24T12:08:09.589Z,61.40
2022-11-24T12:10:44.128Z,58.30
2022-11-24T12:13:41.084Z,60.90
2022-11-24T12:16:22.981Z,57.70
2022-11-24T12:19:12.115Z,59.50
2022-11-24T12:21:54.316Z,58.70
2022-11-24T12:24:54.405Z,57.20
2022-11-24T12:27:23.321Z,58.30
2022-11-24T12:30:13.011Z,59.00
2022-11-24T12:32:52.160Z,55.70
2022-11-24T12:35:48.058Z,57.70
2022-11-24T12:38:40.728Z,57.40
2022-11-24T12:44:10.344Z,55.60
2022-11-24T12:46:45.681Z,56.30
2022-11-24T12:49:18.838Z,56.40
2022-11-24T12:51:53.245Z,55.90
2022-11-24T12:54:21.656Z,56.80
2022-11-24T12:56:48.521Z,55.50
2022-11-24T12:59:39.832Z,55.10
2022-11-24T13:02:21.801Z,55.10
2022-11-24T13:05:09.115Z,55.30
2022-11-24T13:08:01.611Z,55.30
2022-11-24T13:10:55.815Z,56.50
2022-11-24T13:13:28.424Z,57.50
2022-11-24T13:18:57.378Z,56.40
2022-11-24T13:21:54.460Z,56.70
2022-11-24T13:24:25.583Z,56.80
2022-11-24T13:27:14.018Z,57.80
2022-11-24T13:29:46.081Z,57.70
2022-11-24T13:32:13.081Z,57.50
2022-11-24T13:34:43.023Z,57.80
2022-11-24T13:37:34.487Z,58.00
2022-11-24T13:40:23.027Z,58.10
2022-11-24T13:42:56.423Z,60.50
2022-11-24T13:45:41.872Z,62.10
2022-11-24T13:48:21.858Z,62.70
2022-11-24T13:50:53.342Z,63.00
2022-11-24T13:53:35.443Z,63.30
2022-11-24T13:56:08.519Z,63.90
2022-11-24T13:58:40.686Z,65.50
2022-11-24T14:01:15.432Z,67.70
2022-11-24T14:04:28.031Z,70.80
2022-11-24T14:06:47.918Z,73.60
2022-11-24T14:09:23.739Z,76.20
2022-11-24T14:12:21.699Z,78.60
2022-11-24T14:14:51.351Z,82.20
2022-11-24T14:17:19.988Z,83.60
2022-11-24T14:19:49.426Z,86.80
2022-11-24T14:22:39.502Z,89.30
2022-11-24T14:25:19.555Z,91.00
2022-11-24T14:27:46.522Z,91.10
2022-11-24T14:30:13.713Z,92.00
2022-11-24T14:32:42.199Z,93.20
2022-11-24T14:35:28.736Z,93.80
2022-11-24T14:37:56.000Z,95.80
2022-11-24T14:40:55.918Z,95.30
2022-11-24T14:43:29.800Z,97.60
2022-11-24T14:46:08.137Z,96.50
2022-11-24T14:48:57.662Z,97.30
2022-11-24T14:51:33.831Z,98.20
2022-11-24T14:54:04.207Z,98.30
2022-11-24T14:56:39.094Z,98.30
2022-11-24T14:59:22.413Z,99.40
2022-11-24T15:01:49.754Z,99.90
2022-11-24T15:05:02.770Z,99.50
2022-11-24T15:07:30.505Z,99.90
2022-11-24T15:09:59.873Z,99.90
2022-11-24T15:12:31.209Z,99.90
2022-11-24T15:15:11.983Z,99.90
2022-11-24T15:17:49.920Z,99.90
2022-11-24T15:20:26.285Z,99.90
2022-11-24T15:23:22.709Z,99.90
2022-11-24T15:25:57.207Z,99.90
2022-11-24T15:28:26.084Z,99.90
2022-11-24T15:30:59.317Z,99.90
2022-11-24T15:33:26.589Z,99.90
2022-11-24T15:35:54.240Z,99.90
2022-11-24T15:38:22.241Z,99.90
2022-11-24T15:40:52.033Z,99.90
2022-11-24T15:43:32.717Z,99.90
2022-11-24T15:46:00.970Z,99.90
2022-11-24T15:48:28.787Z,99.90
2022-11-24T15:50:57.500Z,99.90
2022-11-24T15:53:32.818Z,99.90
2022-11-24T15:56:01.637Z,99.90
2022-11-24T15:58:28.686Z,99.90
2022-11-24T16:00:55.762Z,99.90
2022-11-24T16:06:20.572Z,99.90
2022-11-24T16:08:51.169Z,99.90
2022-11-24T16:11:18.117Z,99.90
2022-11-24T16:13:50.332Z,99.90
2022-11-24T16:16:19.221Z,99.90
2022-11-24T16:18:46.410Z,99.90
2022-11-24T16:21:13.354Z,99.90
2022-11-24T16:23:40.325Z,99.90
2022-11-24T16:26:07.705Z,99.90
2022-11-24T16:28:35.191Z,99.90
2022-11-24T16:31:02.248Z,99.90
2022-11-24T16:33:30.327Z,99.90
2022-11-24T16:35:57.935Z,99.90
2022-11-24T16:38:25.047Z,99.90
2022-11-24T16:40:54.018Z,99.90
2022-11-24T16:43:21.463Z,99.90
2022-11-24T16:46:16.211Z,99.90
2022-11-24T16:48:44.372Z,99.90
2022-11-24T16:51:12.385Z,99.90
2022-11-24T16:53:39.490Z,99.90
2022-11-24T16:56:07.008Z,99.90
2022-11-24T16:58:36.717Z,99.90
2022-11-24T17:01:12.822Z,99.90
2022-11-24T17:03:40.253Z,99.90
2022-11-24T17:06:12.334Z,99.90
2022-11-24T17:08:40.629Z,99.90
2022-11-24T17:11:22.180Z,99.90
2022-11-24T17:13:49.703Z,99.90
2022-11-24T17:16:19.824Z,99.90
2022-11-24T17:18:47.380Z,99.90
2022-11-24T17:21:25.797Z,99.90
2022-11-24T17:24:00.851Z,99.90
2022-11-24T17:26:28.020Z,99.90
2022-11-24T17:28:56.056Z,99.90
2022-11-24T17:31:40.489Z,99.90
2022-11-24T17:34:08.290Z,99.90
2022-11-24T17:36:35.614Z,99.90
2022-11-24T17:39:09.516Z,99.90
2022-11-24T17:41:36.637Z,99.90
2022-11-24T17:44:04.059Z,99.90
2022-11-24T17:46:31.642Z,99.90
2022-11-24T17:49:03.657Z,99.90
2022-11-24T17:51:30.665Z,99.90
2022-11-24T17:53:57.862Z,99.90
2022-11-24T17:56:27.162Z,99.90
2022-11-24T17:58:59.494Z,99.90
2022-11-24T18:01:28.735Z,99.90
2022-11-24T18:03:55.809Z,99.90
2022-11-24T18:06:27.917Z,99.90
2022-11-24T18:08:57.103Z,99.90
2022-11-24T18:11:30.928Z,99.90
2022-11-24T18:14:02.326Z,99.90
2022-11-24T18:16:34.273Z,99.90
2022-11-24T18:19:11.345Z,99.90
2022-11-24T18:21:40.519Z,99.90
2022-11-24T18:24:09.338Z,99.90
2022-11-24T18:26:36.607Z,99.90
2022-11-24T18:29:04.454Z,99.90
2022-11-24T18:31:35.886Z,99.90
2022-11-24T18:34:04.529Z,99.90
2022-11-24T18:36:32.649Z,99.90
2022-11-24T18:39:04.630Z,99.90
2022-11-24T18:41:31.911Z,99.90
2022-11-24T18:44:02.515Z,99.90
2022-11-24T18:46:29.491Z,99.90
2022-11-24T18:48:56.429Z,99.90
2022-11-24T18:51:23.606Z,99.90
2022-11-24T18:53:58.119Z,99.90
2022-11-24T18:56:25.805Z,99.90
2022-11-24T18:58:56.934Z,99.90
2022-11-24T19:01:26.999Z,99.90
2022-11-24T19:03:56.244Z,99.90
2022-11-24T19:06:33.175Z,99.90
2022-11-24T19:09:11.028Z,99.90
2022-11-24T19:11:39.654Z,99.90
2022-11-24T19:14:08.437Z,99.90
2022-11-24T19:16:35.860Z,99.90
2022-11-24T19:19:03.905Z,99.90
2022-11-24T19:21:32.836Z,99.90
2022-11-24T19:24:04.839Z,99.90
2022-11-24T19:26:33.079Z,99.90
2022-11-24T19:28:59.933Z,99.90
2022-11-24T19:31:26.893Z,99.90
2022-11-24T19:33:54.752Z,99.90
2022-11-24T19:36:23.996Z,99.90
2022-11-24T19:38:53.092Z,99.90
2022-11-24T19:41:23.107Z,99.90
2022-11-24T19:43:53.119Z,99.90
2022-11-24T19:46:21.338Z,99.90
2022-11-24T19:48:50.893Z,99.90
2022-11-24T19:51:23.380Z,99.90
2022-11-24T19:53:50.321Z,99.90
2022-11-24T19:56:20.130Z,99.90
2022-11-24T19:58:48.063Z,99.90
2022-11-24T20:01:17.240Z,99.90
2022-11-24T20:03:45.883Z,99.90
2022-11-24T20:06:14.094Z,99.90
2022-11-24T20:08:42.200Z,99.90
2022-11-24T20:11:11.752Z,99.90
2022-11-24T20:13:40.515Z,99.90
2022-11-24T20:16:15.919Z,99.90
2022-11-24T20:18:45.402Z,99.90
2022-11-24T20:21:16.535Z,99.90
2022-11-24T20:23:44.932Z,99.90
2022-11-24T20:26:15.752Z,99.90
2022-11-24T20:28:43.115Z,99.90
2022-11-24T20:31:16.076Z,99.90
2022-11-24T20:33:43.326Z,99.90
2022-11-24T20:36:18.241Z,99.90
2022-11-24T20:38:46.562Z,99.90
2022-11-24T20:41:17.893Z,99.90
2022-11-24T20:43:45.669Z,99.90
2022-11-24T20:46:21.938Z,99.90
2022-11-24T20:48:49.724Z,99.90
2022-11-24T20:51:25.031Z,99.90
2022-11-24T20:53:54.909Z,99.90
2022-11-24T20:56:24.975Z,99.90
2022-11-24T20:58:52.287Z,99.90
2022-11-24T21:01:29.034Z,99.90
2022-11-24T21:04:00.146Z,99.90
2022-11-24T21:06:31.602Z,99.90
2022-11-24T21:09:03.530Z,99.90
2022-11-24T21:11:31.353Z,99.90
2022-11-24T21:13:58.981Z,99.90
2022-11-24T21:16:31.552Z,99.90
2022-11-24T21:19:01.090Z,99.90
2022-11-24T21:21:36.183Z,99.90
2022-11-24T21:24:06.289Z,99.90
2022-11-24T21:26:37.505Z,99.90
2022-11-24T21:29:05.966Z,99.90
2022-11-24T21:31:37.040Z,99.90
2022-11-24T21:34:05.444Z,99.90
2022-11-24T21:36:34.950Z,99.90
2022-11-24T21:39:03.070Z,99.90
2022-11-24T21:41:32.852Z,99.90
2022-11-24T21:43:59.844Z,99.90
2022-11-24T21:46:29.536Z,99.90
2022-11-24T21:48:56.547Z,99.90
2022-11-24T21:51:23.505Z,99.90
2022-11-24T21:53:50.472Z,99.90
2022-11-24T21:56:22.281Z,99.90
2022-11-24T21:58:51.709Z,99.90
2022-11-24T22:01:20.753Z,99.90
2022-11-24T22:03:48.145Z,99.90
2022-11-24T22:06:17.744Z,99.90
2022-11-24T22:08:45.324Z,99.90
2022-11-24T22:11:13.830Z,99.90
2022-11-24T22:13:42.895Z,99.90
2022-11-24T22:16:13.104Z,99.90
2022-11-24T22:18:43.138Z,99.90
2022-11-24T22:21:13.156Z,99.90
2022-11-24T22:23:40.118Z,99.90
2022-11-24T22:26:18.296Z,99.90
2022-11-24T22:28:46.009Z,99.90
2022-11-24T22:31:15.992Z,99.90
2022-11-24T22:33:46.160Z,99.90
2022-11-24T22:36:14.888Z,99.90
2022-11-24T22:38:42.459Z,99.90
2022-11-24T22:41:12.478Z,99.90
2022-11-24T22:43:40.958Z,99.90
2022-11-24T22:46:13.630Z,99.90
2022-11-24T22:48:41.306Z,99.90
2022-11-24T22:51:15.077Z,99.90
2022-11-24T22:53:42.757Z,99.90
2022-11-24T22:56:11.139Z,99.90
2022-11-24T22:58:39.382Z,99.90
2022-11-24T23:01:11.478Z,99.90
2022-11-24T23:03:38.960Z,99.90
2022-11-24T23:06:08.472Z,99.90
2022-11-24T23:08:36.141Z,99.90
2022-11-24T23:11:09.263Z,99.90
2022-11-24T23:13:36.867Z,99.90
2022-11-24T23:16:22.607Z,99.90
2022-11-24T23:18:53.700Z,99.90
2022-11-24T23:21:27.007Z,99.90
2022-11-24T23:23:54.911Z,99.90
2022-11-24T23:26:23.093Z,99.90
2022-11-24T23:28:50.445Z,99.90
2022-11-24T23:31:20.366Z,99.90
2022-11-24T23:33:47.766Z,99.90
2022-11-24T23:36:19.929Z,99.90
2022-11-24T23:38:47.800Z,99.90
2022-11-24T23:41:20.384Z,99.90
2022-11-24T23:43:47.450Z,99.90
2022-11-24T23:46:23.187Z,99.90
2022-11-24T23:48:51.598Z,99.90
2022-11-24T23:51:23.824Z,99.90
2022-11-24T23:53:51.471Z,99.90
2022-11-24T23:56:20.804Z,99.90
2022-11-24T23:58:48.131Z,99.90
