createdAt,value
2022-11-14T00:02:01.199Z,101390.23
2022-11-14T00:04:48.499Z,101392.05
2022-11-14T00:07:32.965Z,101390.23
2022-11-14T00:10:17.607Z,101390.68
2022-11-14T00:13:01.501Z,101393.33
2022-11-14T00:15:45.810Z,101393.48
2022-11-14T00:18:29.752Z,101391.96
2022-11-14T00:21:13.535Z,101393.25
2022-11-14T00:23:56.066Z,101395.80
2022-11-14T00:26:39.738Z,101391.40
2022-11-14T00:29:23.598Z,101391.71
2022-11-14T00:32:07.849Z,101384.29
2022-11-14T00:34:51.533Z,101383.88
2022-11-14T00:37:35.530Z,101380.73
2022-11-14T00:40:19.195Z,101377.23
2022-11-14T00:43:02.851Z,101379.39
2022-11-14T00:45:47.368Z,101374.60
2022-11-14T00:48:31.829Z,101371.42
2022-11-14T00:51:15.752Z,101367.31
2022-11-14T00:53:59.337Z,101366.11
2022-11-14T00:56:41.887Z,101374.64
2022-11-14T00:59:25.518Z,101369.84
2022-11-14T01:02:09.172Z,101361.58
2022-11-14T01:04:52.853Z,101355.80
2022-11-14T01:07:36.533Z,101357.39
2022-11-14T01:10:20.930Z,101351.58
2022-11-14T01:13:04.692Z,101353.61
2022-11-14T01:15:49.739Z,101347.04
2022-11-14T01:18:33.926Z,101341.07
2022-11-14T01:21:17.623Z,101338.39
2022-11-14T01:24:00.295Z,101336.83
2022-11-14T01:26:42.898Z,101332.91
2022-11-14T01:29:26.974Z,101328.31
2022-11-14T01:32:10.555Z,101328.52
2022-11-14T01:34:54.317Z,101321.45
2022-11-14T01:37:36.910Z,101318.27
2022-11-14T01:40:21.482Z,101314.58
2022-11-14T01:43:11.117Z,101312.16
2022-11-14T01:46:10.735Z,101312.54
2022-11-14T01:48:59.893Z,101306.93
2022-11-14T01:52:25.618Z,101301.88
2022-11-14T01:55:10.016Z,101298.28
2022-11-14T01:57:53.623Z,101294.36
2022-11-14T02:00:37.552Z,101295.42
2022-11-14T02:03:20.903Z,101296.92
2022-11-14T02:06:07.280Z,101294.90
2022-11-14T02:08:52.262Z,101291.91
2022-11-14T02:11:36.203Z,101290.70
2022-11-14T02:14:19.808Z,101291.05
2022-11-14T02:17:31.076Z,101286.94
2022-11-14T02:20:11.541Z,101285.95
2022-11-14T02:22:54.738Z,101288.10
2022-11-14T02:25:39.503Z,101290.69
2022-11-14T02:28:23.364Z,101288.23
2022-11-14T02:31:06.928Z,101284.42
2022-11-14T02:33:50.553Z,101284.96
2022-11-14T02:36:34.100Z,101280.67
2022-11-14T02:39:17.811Z,101277.02
2022-11-14T02:42:01.456Z,101272.09
2022-11-14T02:44:45.173Z,101274.88
2022-11-14T02:47:28.740Z,101267.39
2022-11-14T02:50:12.425Z,101262.49
2022-11-14T02:52:56.383Z,101260.98
2022-11-14T02:55:38.992Z,101260.94
2022-11-14T02:58:22.711Z,101255.21
2022-11-14T03:01:20.374Z,101248.30
2022-11-14T03:04:04.356Z,101248.60
2022-11-14T03:06:47.987Z,101250.72
2022-11-14T03:09:31.686Z,101249.63
2022-11-14T03:12:17.823Z,101245.75
2022-11-14T03:15:01.516Z,101243.63
2022-11-14T03:17:44.146Z,101241.52
2022-11-14T03:20:27.773Z,101239.38
2022-11-14T03:23:11.414Z,101240.56
2022-11-14T03:25:59.791Z,101238.13
2022-11-14T03:28:43.531Z,101237.04
2022-11-14T03:31:26.101Z,101233.30
2022-11-14T03:34:10.653Z,101236.66
2022-11-14T03:36:54.398Z,101233.24
2022-11-14T03:39:38.131Z,101230.40
2022-11-14T03:42:21.681Z,101230.95
2022-11-14T03:45:06.124Z,101226.44
2022-11-14T03:47:49.748Z,101229.00
2022-11-14T03:50:33.789Z,101229.66
2022-11-14T03:53:17.382Z,101229.70
2022-11-14T03:56:01.045Z,101228.77
2022-11-14T03:58:44.606Z,101224.16
2022-11-14T04:01:29.145Z,101219.18
2022-11-14T04:04:13.471Z,101218.04
2022-11-14T04:06:57.079Z,101216.77
2022-11-14T04:09:40.742Z,101211.20
2022-11-14T04:12:24.353Z,101212.61
2022-11-14T04:15:08.643Z,101213.57
2022-11-14T04:17:52.324Z,101210.41
2022-11-14T04:20:34.996Z,101204.84
2022-11-14T04:23:19.484Z,101201.09
2022-11-14T04:26:03.098Z,101202.48
2022-11-14T04:28:46.717Z,101200.58
2022-11-14T04:31:30.344Z,101197.21
2022-11-14T04:34:12.903Z,101188.39
2022-11-14T04:36:56.458Z,101186.27
2022-11-14T04:39:39.101Z,101186.21
2022-11-14T04:42:22.722Z,101186.09
2022-11-14T04:45:07.679Z,101177.20
2022-11-14T04:47:51.346Z,101174.69
2022-11-14T04:50:33.960Z,101173.30
2022-11-14T04:53:17.541Z,101168.84
2022-11-14T04:56:02.207Z,101168.62
2022-11-14T04:58:45.737Z,101166.69
2022-11-14T05:01:29.403Z,101164.83
2022-11-14T05:04:13.256Z,101161.80
2022-11-14T05:06:56.868Z,101161.88
2022-11-14T05:09:40.635Z,101160.23
2022-11-14T05:12:24.311Z,101159.65
2022-11-14T05:15:08.792Z,101155.42
2022-11-14T05:17:52.384Z,101155.77
2022-11-14T05:20:36.072Z,101153.33
2022-11-14T05:23:22.703Z,101152.19
2022-11-14T05:26:09.593Z,101149.89
2022-11-14T05:28:53.227Z,101152.86
2022-11-14T05:31:36.817Z,101153.59
2022-11-14T05:34:20.482Z,101155.48
2022-11-14T05:37:04.341Z,101155.55
2022-11-14T05:39:46.965Z,101155.60
2022-11-14T05:42:30.692Z,101151.77
2022-11-14T05:45:14.401Z,101159.69
2022-11-14T05:47:57.056Z,101156.94
2022-11-14T05:50:40.764Z,101156.20
2022-11-14T05:53:25.591Z,101153.62
2022-11-14T05:56:12.193Z,101152.98
2022-11-14T05:58:55.763Z,101158.81
2022-11-14T06:01:39.565Z,101157.52
2022-11-14T06:04:23.471Z,101159.02
2022-11-14T06:07:09.776Z,101160.88
2022-11-14T06:09:53.456Z,101163.30
2022-11-14T06:12:36.020Z,101165.63
2022-11-14T06:15:20.076Z,101167.15
2022-11-14T06:18:03.830Z,101167.40
2022-11-14T06:20:47.412Z,101164.65
2022-11-14T06:23:30.264Z,101171.39
2022-11-14T06:26:23.750Z,101173.16
2022-11-14T06:29:07.763Z,101179.68
2022-11-14T06:31:51.351Z,101171.94
2022-11-14T06:34:34.922Z,101174.08
2022-11-14T06:37:18.492Z,101170.33
2022-11-14T06:40:02.114Z,101175.09
2022-11-14T06:42:45.720Z,101182.14
2022-11-14T06:45:29.410Z,101179.84
2022-11-14T06:48:12.982Z,101177.23
2022-11-14T06:50:58.444Z,101179.39
2022-11-14T06:53:42.696Z,101181.61
2022-11-14T06:56:26.644Z,101183.83
2022-11-14T06:59:10.253Z,101182.55
2022-11-14T07:01:53.930Z,101179.39
2022-11-14T07:04:37.499Z,101176.31
2022-11-14T07:07:21.322Z,101179.08
2022-11-14T07:10:04.146Z,101178.48
2022-11-14T07:12:47.795Z,101178.96
2022-11-14T07:15:31.728Z,101177.26
2022-11-14T07:18:15.264Z,101177.16
2022-11-14T07:21:00.960Z,101173.05
2022-11-14T07:23:44.532Z,101171.97
2022-11-14T07:26:28.230Z,101165.44
2022-11-14T07:29:12.784Z,101165.70
2022-11-14T07:32:06.094Z,101163.60
2022-11-14T07:34:49.635Z,101166.13
2022-11-14T07:37:33.306Z,101169.23
2022-11-14T07:40:17.076Z,101170.09
2022-11-14T07:43:01.724Z,101168.64
2022-11-14T07:45:45.366Z,101175.96
2022-11-14T07:48:30.387Z,101172.79
2022-11-14T07:51:17.043Z,101168.20
2022-11-14T07:54:00.690Z,101166.35
2022-11-14T07:56:44.460Z,101168.75
2022-11-14T07:59:28.052Z,101160.21
2022-11-14T08:02:14.758Z,101159.09
2022-11-14T08:04:58.459Z,101157.90
2022-11-14T08:07:41.031Z,101155.33
2022-11-14T08:10:26.128Z,101154.14
2022-11-14T08:16:14.902Z,101154.42
2022-11-14T08:18:58.700Z,101155.42
2022-11-14T08:21:42.773Z,101148.01
2022-11-14T08:24:26.274Z,101139.73
2022-11-14T08:27:08.805Z,101138.36
2022-11-14T08:29:53.447Z,101134.13
2022-11-14T08:32:36.041Z,101139.98
2022-11-14T08:35:20.214Z,101140.33
2022-11-14T08:38:03.786Z,101133.70
2022-11-14T08:40:47.352Z,101135.42
2022-11-14T08:43:32.009Z,101133.11
2022-11-14T08:46:15.637Z,101130.25
2022-11-14T08:49:00.226Z,101132.31
2022-11-14T08:51:45.529Z,101132.86
2022-11-14T08:54:29.247Z,101130.48
2022-11-14T08:57:15.342Z,101129.10
2022-11-14T08:59:57.904Z,101128.56
2022-11-14T09:02:41.526Z,101130.79
2022-11-14T09:05:26.380Z,101132.16
2022-11-14T09:08:09.023Z,101122.39
2022-11-14T09:10:52.599Z,101121.46
2022-11-14T09:13:36.147Z,101120.32
2022-11-14T09:16:19.751Z,101118.12
2022-11-14T09:19:03.893Z,101113.77
2022-11-14T09:21:47.475Z,101107.52
2022-11-14T09:24:30.154Z,101106.77
2022-11-14T09:27:14.061Z,101102.50
2022-11-14T09:29:57.685Z,101101.19
2022-11-14T09:32:41.238Z,101096.65
2022-11-14T09:35:24.812Z,101096.39
2022-11-14T09:38:11.655Z,101093.94
2022-11-14T09:41:27.085Z,101096.90
2022-11-14T09:44:41.347Z,101093.90
2022-11-14T09:47:33.166Z,101094.45
2022-11-14T09:50:25.894Z,101097.49
2022-11-14T09:53:19.512Z,101100.09
2022-11-14T09:56:03.086Z,101098.70
2022-11-14T09:58:46.816Z,101097.86
2022-11-14T10:01:33.323Z,101093.26
2022-11-14T10:04:39.002Z,101093.67
2022-11-14T10:07:31.589Z,101087.08
2022-11-14T10:10:43.513Z,101084.45
2022-11-14T10:13:52.892Z,101083.95
2022-11-14T10:16:48.271Z,101080.27
2022-11-14T10:19:57.076Z,101079.30
2022-11-14T10:23:01.794Z,101069.48
2022-11-14T10:26:06.869Z,101058.61
2022-11-14T10:29:04.836Z,101059.28
2022-11-14T10:31:51.437Z,101054.75
2022-11-14T10:34:54.065Z,101051.86
2022-11-14T10:37:59.268Z,101046.17
2022-11-14T10:40:48.487Z,101040.12
2022-11-14T10:43:38.620Z,101041.31
2022-11-14T10:46:41.640Z,101039.05
2022-11-14T10:49:26.676Z,101034.31
2022-11-14T10:52:18.070Z,101025.95
2022-11-14T10:55:13.432Z,101024.23
2022-11-14T10:57:57.934Z,101015.97
2022-11-14T11:00:42.527Z,101015.67
2022-11-14T11:03:46.504Z,101010.29
2022-11-14T11:06:30.099Z,101005.95
2022-11-14T11:09:33.607Z,101003.30
2022-11-14T11:12:20.156Z,101005.02
2022-11-14T11:15:21.359Z,101000.26
2022-11-14T11:18:22.369Z,100999.73
2022-11-14T11:21:06.150Z,100992.80
2022-11-14T11:23:56.399Z,100992.48
2022-11-14T11:26:39.962Z,100988.80
2022-11-14T11:29:23.547Z,100989.20
2022-11-14T11:32:08.841Z,100985.30
2022-11-14T11:34:52.678Z,100982.08
2022-11-14T11:37:57.117Z,100972.92
2022-11-14T11:40:43.906Z,100974.98
2022-11-14T11:43:45.070Z,100970.67
2022-11-14T11:46:44.554Z,100966.55
2022-11-14T11:49:54.164Z,100963.99
2022-11-14T11:52:47.446Z,100961.19
2022-11-14T11:55:34.256Z,100961.80
2022-11-14T11:58:26.024Z,100962.84
2022-11-14T12:01:14.562Z,100958.47
2022-11-14T12:04:00.664Z,100963.69
2022-11-14T12:07:09.606Z,100965.15
2022-11-14T12:10:10.815Z,100968.89
2022-11-14T12:13:06.262Z,100963.79
2022-11-14T12:16:12.842Z,100967.16
2022-11-14T12:19:17.614Z,100961.64
2022-11-14T12:22:28.166Z,100959.05
2022-11-14T12:25:33.915Z,100956.09
2022-11-14T12:28:59.261Z,100951.89
2022-11-14T12:31:43.064Z,100950.33
2022-11-14T12:34:30.623Z,100951.48
2022-11-14T12:37:20.715Z,100947.73
2022-11-14T12:40:06.373Z,100940.80
2022-11-14T12:42:50.384Z,100938.83
2022-11-14T12:45:35.938Z,100936.81
2022-11-14T12:48:25.430Z,100932.81
2022-11-14T12:51:35.140Z,100932.23
2022-11-14T12:54:51.260Z,100929.71
2022-11-14T12:57:53.072Z,100926.42
2022-11-14T13:00:52.668Z,100928.70
2022-11-14T13:03:54.762Z,100925.50
2022-11-14T13:06:51.700Z,100924.67
2022-11-14T13:10:09.390Z,100922.59
2022-11-14T13:13:14.723Z,100922.80
2022-11-14T13:16:16.299Z,100923.29
2022-11-14T13:19:35.072Z,100912.59
2022-11-14T13:22:35.246Z,100904.13
2022-11-14T13:25:20.600Z,100908.29
2022-11-14T13:28:40.140Z,100907.13
2022-11-14T13:31:44.415Z,100899.46
2022-11-14T13:34:52.060Z,100895.18
2022-11-14T13:37:47.235Z,100890.64
2022-11-14T13:40:38.184Z,100892.89
2022-11-14T13:43:46.497Z,100894.94
2022-11-14T13:46:47.513Z,100892.21
2022-11-14T13:50:13.411Z,100894.04
2022-11-14T13:52:57.012Z,100889.42
2022-11-14T13:55:51.036Z,100891.14
2022-11-14T13:58:43.393Z,100885.91
2022-11-14T14:01:29.868Z,100885.28
2022-11-14T14:04:36.245Z,100886.52
2022-11-14T14:07:39.923Z,100886.27
2022-11-14T14:10:27.596Z,100881.98
2022-11-14T14:13:43.511Z,100880.14
2022-11-14T14:16:43.162Z,100876.89
2022-11-14T14:19:52.712Z,100870.60
2022-11-14T14:22:56.123Z,100863.02
2022-11-14T14:25:43.872Z,100858.14
2022-11-14T14:28:57.978Z,100855.30
2022-11-14T14:31:42.184Z,100841.15
2022-11-14T14:34:31.303Z,100837.61
2022-11-14T14:37:23.094Z,100837.88
2022-11-14T14:40:21.812Z,100833.07
2022-11-14T14:43:06.655Z,100829.16
2022-11-14T14:45:53.362Z,100827.76
2022-11-14T14:48:41.972Z,100829.23
2022-11-14T14:51:34.672Z,100829.00
2022-11-14T14:54:29.279Z,100832.04
2022-11-14T14:57:21.442Z,100830.54
2022-11-14T15:00:28.636Z,100827.10
2022-11-14T15:03:12.294Z,100823.71
2022-11-14T15:06:00.007Z,100823.21
2022-11-14T15:08:46.064Z,100824.06
2022-11-14T15:11:32.752Z,100820.98
2022-11-14T15:14:22.455Z,100816.63
2022-11-14T15:17:06.941Z,100813.96
2022-11-14T15:19:53.122Z,100813.48
2022-11-14T15:22:37.293Z,100813.08
2022-11-14T15:25:20.376Z,100815.08
2022-11-14T15:28:04.044Z,100806.52
2022-11-14T15:31:04.585Z,100808.10
2022-11-14T15:34:06.087Z,100805.87
2022-11-14T15:37:19.462Z,100806.53
2022-11-14T15:40:20.295Z,100804.73
2022-11-14T15:43:38.885Z,100799.95
2022-11-14T15:46:40.642Z,100799.90
2022-11-14T15:49:27.038Z,100798.30
2022-11-14T15:52:22.690Z,100795.95
2022-11-14T15:55:15.325Z,100799.58
2022-11-14T15:58:26.117Z,100801.27
2022-11-14T16:01:01.930Z,100796.90
2022-11-14T16:03:51.517Z,100794.37
2022-11-14T16:06:34.890Z,100792.45
2022-11-14T16:09:20.941Z,100784.25
2022-11-14T16:12:05.083Z,100787.44
2022-11-14T16:14:48.832Z,100783.95
2022-11-14T16:17:38.120Z,100780.23
2022-11-14T16:20:30.429Z,100781.38
2022-11-14T16:23:13.887Z,100784.08
2022-11-14T16:25:57.475Z,100778.27
2022-11-14T16:28:41.092Z,100773.38
2022-11-14T16:31:25.783Z,100771.39
2022-11-14T16:34:15.986Z,100768.13
2022-11-14T16:37:01.944Z,100766.30
2022-11-14T16:39:45.566Z,100763.77
2022-11-14T16:42:28.148Z,100762.36
2022-11-14T16:45:12.277Z,100763.91
2022-11-14T16:47:54.910Z,100761.08
2022-11-14T16:50:38.617Z,100762.25
2022-11-14T16:53:22.424Z,100755.27
2022-11-14T16:56:06.754Z,100750.09
2022-11-14T16:58:54.989Z,100747.10
2022-11-14T17:01:39.007Z,100747.45
2022-11-14T17:04:22.727Z,100751.40
2022-11-14T17:07:06.431Z,100745.79
2022-11-14T17:09:50.098Z,100739.56
2022-11-14T17:12:34.219Z,100733.85
2022-11-14T17:15:17.781Z,100732.59
2022-11-14T17:18:01.671Z,100733.23
2022-11-14T17:20:45.408Z,100733.11
2022-11-14T17:23:29.022Z,100732.20
2022-11-14T17:26:13.803Z,100730.55
2022-11-14T17:28:57.540Z,100732.41
2022-11-14T17:31:45.879Z,100730.59
2022-11-14T17:34:32.039Z,100733.12
2022-11-14T17:37:16.261Z,100732.94
2022-11-14T17:39:58.954Z,100732.15
2022-11-14T17:42:42.567Z,100730.77
2022-11-14T17:45:26.242Z,100727.14
2022-11-14T17:48:09.839Z,100727.61
2022-11-14T17:50:53.748Z,100728.08
2022-11-14T17:53:37.576Z,100729.41
2022-11-14T17:56:25.228Z,100726.88
2022-11-14T17:59:08.819Z,100723.61
2022-11-14T18:01:54.579Z,100720.74
2022-11-14T18:04:38.328Z,100714.35
2022-11-14T18:07:21.457Z,100709.55
2022-11-14T18:10:05.976Z,100707.89
2022-11-14T18:12:49.644Z,100710.48
2022-11-14T18:15:34.034Z,100709.20
2022-11-14T18:18:19.524Z,100704.90
2022-11-14T18:21:23.428Z,100709.14
2022-11-14T18:24:06.285Z,100704.52
2022-11-14T18:26:50.536Z,100704.20
2022-11-14T18:29:34.233Z,100701.57
2022-11-14T18:32:18.304Z,100704.50
2022-11-14T18:35:00.958Z,100707.89
2022-11-14T18:37:44.509Z,100708.10
2022-11-14T18:40:28.429Z,100704.79
2022-11-14T18:43:10.982Z,100699.74
2022-11-14T18:45:55.175Z,100697.47
2022-11-14T18:48:40.525Z,100691.78
2022-11-14T18:51:28.396Z,100693.59
2022-11-14T18:54:13.188Z,100696.36
2022-11-14T18:56:57.198Z,100692.34
2022-11-14T18:59:40.795Z,100691.75
2022-11-14T19:02:24.699Z,100691.58
2022-11-14T19:05:08.509Z,100688.55
2022-11-14T19:07:52.876Z,100686.80
2022-11-14T19:10:36.454Z,100680.64
2022-11-14T19:13:23.526Z,100680.11
2022-11-14T19:16:07.567Z,100681.55
2022-11-14T19:18:51.308Z,100686.08
2022-11-14T19:21:34.796Z,100689.52
2022-11-14T19:24:18.607Z,100686.31
2022-11-14T19:27:01.213Z,100685.89
2022-11-14T19:29:44.975Z,100683.89
2022-11-14T19:32:28.613Z,100681.16
2022-11-14T19:35:17.335Z,100683.30
2022-11-14T19:38:04.074Z,100678.01
2022-11-14T19:40:50.987Z,100674.11
2022-11-14T19:43:37.749Z,100671.23
2022-11-14T19:46:22.404Z,100667.80
2022-11-14T19:49:07.294Z,100669.11
2022-11-14T19:51:50.215Z,100664.17
2022-11-14T19:54:33.850Z,100661.30
2022-11-14T19:57:17.477Z,100663.69
2022-11-14T20:00:01.087Z,100659.86
2022-11-14T20:02:48.019Z,100650.14
2022-11-14T20:05:32.487Z,100653.21
2022-11-14T20:08:16.122Z,100651.27
2022-11-14T20:11:02.177Z,100646.21
2022-11-14T20:13:46.328Z,100639.34
2022-11-14T20:16:32.011Z,100645.60
2022-11-14T20:19:16.023Z,100646.83
2022-11-14T20:21:59.602Z,100644.56
2022-11-14T20:24:43.450Z,100638.52
2022-11-14T20:27:27.732Z,100639.14
2022-11-14T20:30:11.502Z,100635.79
2022-11-14T20:32:55.157Z,100633.98
2022-11-14T20:35:40.270Z,100625.57
2022-11-14T20:38:22.877Z,100628.95
2022-11-14T20:41:06.571Z,100619.35
2022-11-14T20:43:50.122Z,100615.87
2022-11-14T20:46:33.788Z,100613.55
2022-11-14T20:49:17.377Z,100602.94
2022-11-14T20:52:04.698Z,100598.91
2022-11-14T20:54:48.291Z,100597.02
2022-11-14T20:57:31.098Z,100591.14
2022-11-14T21:00:15.438Z,100585.29
2022-11-14T21:02:59.132Z,100582.13
2022-11-14T21:05:43.131Z,100576.45
2022-11-14T21:08:26.933Z,100579.31
2022-11-14T21:11:16.002Z,100576.77
2022-11-14T21:13:59.752Z,100570.97
2022-11-14T21:16:43.497Z,100564.92
2022-11-14T21:19:26.481Z,100565.36
2022-11-14T21:22:10.231Z,100565.52
2022-11-14T21:24:53.831Z,100566.45
2022-11-14T21:27:37.473Z,100564.77
2022-11-14T21:30:20.163Z,100559.77
2022-11-14T21:33:04.151Z,100557.80
2022-11-14T21:35:47.788Z,100548.98
2022-11-14T21:38:31.429Z,100554.58
2022-11-14T21:41:16.623Z,100550.92
2022-11-14T21:44:03.116Z,100546.38
2022-11-14T21:46:49.524Z,100540.67
2022-11-14T21:49:33.126Z,100539.46
2022-11-14T21:52:16.692Z,100538.42
2022-11-14T21:55:00.310Z,100537.94
2022-11-14T21:57:42.880Z,100537.33
2022-11-14T22:00:26.448Z,100537.28
2022-11-14T22:03:31.166Z,100530.17
2022-11-14T22:06:14.825Z,100529.59
2022-11-14T22:08:58.437Z,100529.04
2022-11-14T22:11:41.154Z,100526.20
2022-11-14T22:14:25.461Z,100528.39
2022-11-14T22:17:07.987Z,100519.23
2022-11-14T22:19:51.556Z,100517.02
2022-11-14T22:22:35.196Z,100513.78
2022-11-14T22:25:18.837Z,100511.02
2022-11-14T22:28:02.516Z,100516.77
2022-11-14T22:30:46.124Z,100516.85
2022-11-14T22:33:32.198Z,100510.71
2022-11-14T22:36:24.459Z,100506.65
2022-11-14T22:39:07.053Z,100503.31
2022-11-14T22:41:50.840Z,100502.13
2022-11-14T22:44:34.723Z,100502.09
2022-11-14T22:47:18.432Z,100500.05
2022-11-14T22:50:02.080Z,100491.77
2022-11-14T22:52:45.636Z,100494.54
2022-11-14T22:55:29.300Z,100487.02
2022-11-14T22:58:11.893Z,100489.79
2022-11-14T23:00:55.561Z,100485.21
2022-11-14T23:03:40.433Z,100476.92
2022-11-14T23:06:24.816Z,100480.81
2022-11-14T23:09:08.440Z,100479.52
2022-11-14T23:11:51.087Z,100473.97
2022-11-14T23:14:34.799Z,100470.23
2022-11-14T23:17:18.383Z,100475.77
2022-11-14T23:20:02.008Z,100472.24
2022-11-14T23:22:46.232Z,100459.52
2022-11-14T23:25:29.869Z,100458.67
2022-11-14T23:28:13.452Z,100457.30
2022-11-14T23:30:57.652Z,100460.30
2022-11-14T23:33:41.441Z,100458.85
2022-11-14T23:36:24.612Z,100462.74
2022-11-14T23:39:08.092Z,100463.29
2022-11-14T23:41:51.733Z,100462.20
2022-11-14T23:44:35.649Z,100457.55
2022-11-14T23:47:19.247Z,100453.61
2022-11-14T23:50:01.878Z,100454.56
2022-11-14T23:52:46.447Z,100449.68
2022-11-14T23:55:29.048Z,100447.22
2022-11-14T23:58:12.622Z,100441.64
