createdAt,value
2022-10-13T00:00:17.785Z,65.70
2022-10-13T00:02:54.558Z,65.66
2022-10-13T00:05:22.508Z,65.50
2022-10-13T00:07:51.510Z,66.27
2022-10-13T00:10:29.549Z,66.25
2022-10-13T00:12:59.336Z,67.18
2022-10-13T00:15:34.883Z,67.87
2022-10-13T00:18:11.072Z,67.81
2022-10-13T00:20:45.303Z,69.03
2022-10-13T00:23:19.274Z,69.32
2022-10-13T00:25:48.639Z,69.40
2022-10-13T00:28:20.169Z,68.98
2022-10-13T00:30:52.671Z,69.12
2022-10-13T00:33:22.704Z,69.82
2022-10-13T00:35:55.013Z,70.54
2022-10-13T00:38:26.433Z,70.93
2022-10-13T00:41:01.030Z,71.51
2022-10-13T00:43:53.746Z,71.11
2022-10-13T00:46:23.664Z,71.62
2022-10-13T00:48:53.803Z,72.03
2022-10-13T00:51:26.730Z,71.86
2022-10-13T00:53:56.374Z,71.49
2022-10-13T00:56:30.309Z,71.39
2022-10-13T00:59:02.470Z,71.84
2022-10-13T01:01:31.649Z,72.57
2022-10-13T01:04:00.155Z,72.01
2022-10-13T01:06:29.293Z,72.67
2022-10-13T01:09:01.419Z,72.96
2022-10-13T01:12:01.313Z,72.65
2022-10-13T01:18:02.111Z,72.52
2022-10-13T01:21:03.350Z,71.61
2022-10-13T01:24:04.723Z,72.41
2022-10-13T01:27:00.941Z,73.06
2022-10-13T01:30:09.797Z,73.14
2022-10-13T01:32:54.840Z,73.62
2022-10-13T01:35:41.972Z,73.77
2022-10-13T01:38:53.394Z,73.59
2022-10-13T01:41:36.611Z,72.81
2022-10-13T01:44:29.925Z,72.96
2022-10-13T01:47:02.675Z,73.04
2022-10-13T01:49:36.254Z,71.78
2022-10-13T01:52:11.071Z,72.67
2022-10-13T01:54:40.005Z,73.66
2022-10-13T01:57:47.777Z,73.93
2022-10-13T02:00:24.162Z,74.46
2022-10-13T02:03:19.146Z,73.45
2022-10-13T02:05:57.019Z,74.92
2022-10-13T02:08:51.432Z,74.85
2022-10-13T02:11:24.900Z,75.21
2022-10-13T02:13:58.612Z,74.93
2022-10-13T02:16:34.410Z,74.99
2022-10-13T02:19:09.599Z,75.40
2022-10-13T02:21:40.754Z,75.20
2022-10-13T02:24:12.608Z,74.58
2022-10-13T02:26:42.572Z,74.87
2022-10-13T02:29:15.365Z,75.72
2022-10-13T02:31:45.133Z,76.40
2022-10-13T02:34:15.374Z,75.42
2022-10-13T02:37:04.827Z,75.10
2022-10-13T02:39:37.763Z,75.28
2022-10-13T02:42:09.459Z,75.00
2022-10-13T02:44:39.342Z,75.57
2022-10-13T02:47:09.550Z,74.48
2022-10-13T02:49:46.474Z,74.72
2022-10-13T02:52:22.400Z,75.38
2022-10-13T02:54:51.188Z,75.02
2022-10-13T02:57:22.114Z,74.41
2022-10-13T02:59:53.882Z,75.46
2022-10-13T03:02:21.593Z,74.79
2022-10-13T03:04:53.680Z,75.68
2022-10-13T03:07:22.399Z,74.75
2022-10-13T03:09:50.443Z,75.24
2022-10-13T03:12:20.112Z,76.41
2022-10-13T03:14:47.871Z,76.41
2022-10-13T03:17:20.858Z,76.25
2022-10-13T03:19:48.392Z,77.08
2022-10-13T03:22:17.363Z,77.50
2022-10-13T03:24:47.268Z,77.71
2022-10-13T03:27:21.440Z,77.19
2022-10-13T03:29:49.701Z,77.02
2022-10-13T03:32:20.732Z,77.11
2022-10-13T03:34:48.305Z,77.51
2022-10-13T03:37:17.672Z,78.20
2022-10-13T03:39:49.914Z,77.53
2022-10-13T03:42:20.679Z,78.40
2022-10-13T03:44:55.973Z,78.27
2022-10-13T03:47:26.870Z,77.42
2022-10-13T03:50:00.180Z,77.26
2022-10-13T03:52:31.670Z,77.65
2022-10-13T03:55:02.759Z,78.91
2022-10-13T03:57:31.841Z,78.35
2022-10-13T04:00:04.626Z,78.12
2022-10-13T04:05:18.182Z,78.81
2022-10-13T04:07:54.452Z,79.05
2022-10-13T04:10:23.591Z,78.24
2022-10-13T04:12:53.614Z,78.50
2022-10-13T04:15:25.437Z,79.00
2022-10-13T04:17:56.351Z,78.61
2022-10-13T04:20:24.942Z,79.92
2022-10-13T04:22:59.657Z,78.86
2022-10-13T04:25:27.069Z,79.95
2022-10-13T04:28:05.400Z,79.41
2022-10-13T04:30:37.421Z,80.23
2022-10-13T04:33:11.161Z,80.79
2022-10-13T04:35:47.063Z,81.08
2022-10-13T04:38:17.145Z,80.63
2022-10-13T04:40:47.750Z,81.42
2022-10-13T04:43:35.914Z,80.80
2022-10-13T04:46:15.047Z,81.62
2022-10-13T04:48:46.000Z,82.23
2022-10-13T04:51:19.264Z,81.29
2022-10-13T04:53:49.338Z,81.79
2022-10-13T04:56:18.528Z,81.63
2022-10-13T04:58:48.484Z,81.89
2022-10-13T05:01:28.478Z,80.90
2022-10-13T05:03:58.358Z,81.53
2022-10-13T05:06:44.913Z,81.49
2022-10-13T05:09:27.640Z,82.37
2022-10-13T05:12:01.103Z,82.06
2022-10-13T05:14:37.219Z,81.04
2022-10-13T05:17:05.591Z,82.36
2022-10-13T05:19:39.814Z,82.67
2022-10-13T05:22:16.617Z,83.21
2022-10-13T05:24:45.825Z,82.69
2022-10-13T05:27:20.801Z,82.19
2022-10-13T05:29:56.363Z,82.68
2022-10-13T05:32:29.340Z,82.56
2022-10-13T05:35:03.900Z,83.44
2022-10-13T05:37:33.544Z,83.33
2022-10-13T05:40:01.661Z,83.34
2022-10-13T05:42:36.012Z,83.21
2022-10-13T05:45:07.395Z,82.58
2022-10-13T05:47:35.232Z,83.39
2022-10-13T05:50:03.520Z,83.55
2022-10-13T05:52:32.578Z,82.89
2022-10-13T05:55:02.070Z,83.30
2022-10-13T05:57:37.272Z,83.85
2022-10-13T06:00:08.636Z,84.04
2022-10-13T06:03:05.748Z,84.27
2022-10-13T06:05:33.315Z,84.55
2022-10-13T06:08:02.030Z,85.03
2022-10-13T06:10:32.149Z,85.28
2022-10-13T06:12:59.817Z,85.18
2022-10-13T06:15:30.158Z,84.94
2022-10-13T06:17:58.472Z,84.45
2022-10-13T06:20:27.538Z,85.13
2022-10-13T06:22:57.990Z,84.53
2022-10-13T06:25:25.247Z,84.52
2022-10-13T06:27:53.357Z,85.32
2022-10-13T06:30:20.951Z,84.77
2022-10-13T06:32:48.537Z,85.34
2022-10-13T06:35:15.738Z,85.87
2022-10-13T06:37:43.152Z,85.02
2022-10-13T06:40:10.790Z,85.71
2022-10-13T06:42:38.657Z,85.07
2022-10-13T06:45:07.306Z,84.83
2022-10-13T06:47:34.738Z,85.12
2022-10-13T06:50:03.406Z,85.84
2022-10-13T06:52:30.505Z,85.43
2022-10-13T06:54:57.822Z,85.00
2022-10-13T06:57:27.087Z,84.61
2022-10-13T06:59:54.502Z,85.81
2022-10-13T07:02:23.334Z,85.57
2022-10-13T07:04:52.621Z,86.07
2022-10-13T07:07:20.399Z,85.88
2022-10-13T07:09:47.552Z,85.88
2022-10-13T07:12:15.260Z,86.37
2022-10-13T07:14:45.201Z,86.55
2022-10-13T07:17:12.946Z,87.79
2022-10-13T07:19:40.306Z,86.75
2022-10-13T07:22:07.585Z,86.24
2022-10-13T07:24:36.778Z,86.03
2022-10-13T07:27:18.919Z,85.61
2022-10-13T07:29:48.722Z,86.39
2022-10-13T07:32:16.499Z,86.74
2022-10-13T07:34:44.310Z,87.38
2022-10-13T07:37:14.415Z,86.85
2022-10-13T07:39:41.606Z,86.83
2022-10-13T07:42:09.833Z,87.33
2022-10-13T07:44:37.005Z,86.46
2022-10-13T07:47:04.368Z,87.41
2022-10-13T07:49:33.338Z,87.14
2022-10-13T07:52:01.996Z,86.28
2022-10-13T07:54:31.087Z,86.11
2022-10-13T07:57:00.252Z,86.57
2022-10-13T07:59:27.539Z,86.77
2022-10-13T08:01:58.579Z,86.90
2022-10-13T08:04:31.997Z,86.93
2022-10-13T08:07:01.103Z,86.67
2022-10-13T08:09:29.062Z,85.71
2022-10-13T08:12:00.551Z,85.86
2022-10-13T08:14:31.287Z,86.54
2022-10-13T08:16:58.738Z,85.91
2022-10-13T08:19:26.736Z,86.02
2022-10-13T08:21:59.496Z,85.96
2022-10-13T08:24:28.450Z,85.68
2022-10-13T08:26:56.396Z,86.21
2022-10-13T08:29:24.494Z,85.54
2022-10-13T08:31:53.503Z,85.42
2022-10-13T08:34:25.226Z,85.19
2022-10-13T08:36:54.625Z,84.90
2022-10-13T08:39:22.815Z,84.90
2022-10-13T08:41:51.245Z,84.96
2022-10-13T08:47:43.176Z,84.84
2022-10-13T08:50:15.772Z,84.48
2022-10-13T08:52:49.370Z,84.25
2022-10-13T08:55:36.180Z,84.16
2022-10-13T08:58:21.817Z,83.63
2022-10-13T09:00:55.050Z,83.25
2022-10-13T09:03:28.848Z,83.25
2022-10-13T09:06:05.217Z,83.12
2022-10-13T09:08:46.103Z,82.63
2022-10-13T09:11:13.859Z,82.75
2022-10-13T09:13:41.034Z,82.33
2022-10-13T09:16:08.523Z,81.56
2022-10-13T09:18:37.328Z,82.05
2022-10-13T09:21:21.266Z,82.04
2022-10-13T09:23:50.693Z,81.89
2022-10-13T09:26:23.842Z,81.77
2022-10-13T09:28:52.140Z,82.44
2022-10-13T09:31:28.914Z,82.04
2022-10-13T09:34:23.025Z,81.51
2022-10-13T09:36:57.005Z,81.40
2022-10-13T09:39:24.187Z,80.49
2022-10-13T09:41:51.374Z,80.21
2022-10-13T09:44:29.031Z,80.67
2022-10-13T09:47:01.616Z,80.14
2022-10-13T09:49:43.541Z,80.66
2022-10-13T09:52:17.595Z,80.63
2022-10-13T09:54:52.776Z,80.63
2022-10-13T09:57:31.134Z,79.90
2022-10-13T10:00:23.260Z,79.52
2022-10-13T10:03:01.539Z,79.65
2022-10-13T10:05:45.083Z,78.83
2022-10-13T10:08:33.883Z,78.87
2022-10-13T10:11:11.105Z,78.64
2022-10-13T10:13:38.379Z,78.82
2022-10-13T10:16:17.541Z,78.29
2022-10-13T10:19:03.058Z,78.47
2022-10-13T10:21:44.357Z,78.82
2022-10-13T10:24:34.344Z,78.72
2022-10-13T10:27:06.996Z,78.42
2022-10-13T10:29:50.816Z,78.09
2022-10-13T10:32:38.344Z,78.25
2022-10-13T10:35:22.045Z,77.88
2022-10-13T10:38:13.107Z,77.35
2022-10-13T10:41:05.589Z,77.38
2022-10-13T10:43:42.328Z,77.11
2022-10-13T10:46:22.793Z,76.69
2022-10-13T10:49:13.914Z,76.30
2022-10-13T10:51:41.537Z,75.91
2022-10-13T10:54:17.974Z,75.52
2022-10-13T10:56:54.901Z,74.68
2022-10-13T10:59:29.221Z,73.44
2022-10-13T11:02:42.274Z,72.92
2022-10-13T11:05:10.228Z,72.05
2022-10-13T11:07:40.451Z,72.07
2022-10-13T11:10:13.728Z,72.36
2022-10-13T11:12:53.371Z,72.32
2022-10-13T11:15:28.833Z,72.32
2022-10-13T11:17:55.895Z,72.33
2022-10-13T11:20:25.881Z,72.20
2022-10-13T11:22:59.795Z,72.00
2022-10-13T11:25:40.044Z,70.92
2022-10-13T11:28:22.725Z,69.90
2022-10-13T11:30:55.283Z,68.82
2022-10-13T11:33:46.153Z,67.95
2022-10-13T11:36:34.937Z,67.61
2022-10-13T11:39:21.441Z,67.43
2022-10-13T11:42:07.353Z,67.70
2022-10-13T11:44:51.143Z,67.08
2022-10-13T11:47:54.509Z,67.08
2022-10-13T11:50:48.592Z,67.23
2022-10-13T11:53:21.958Z,67.28
2022-10-13T11:55:55.737Z,66.64
2022-10-13T11:58:24.552Z,67.28
2022-10-13T12:01:01.704Z,66.51
2022-10-13T12:03:34.476Z,66.42
2022-10-13T12:06:06.607Z,65.04
2022-10-13T12:08:35.940Z,64.27
2022-10-13T12:11:08.236Z,64.59
2022-10-13T12:13:38.853Z,65.13
2022-10-13T12:16:06.846Z,64.26
2022-10-13T12:18:38.322Z,63.78
2022-10-13T12:21:12.554Z,61.46
2022-10-13T12:23:39.835Z,60.42
2022-10-13T12:26:07.538Z,62.27
2022-10-13T12:28:54.703Z,63.64
2022-10-13T12:31:30.833Z,64.23
2022-10-13T12:33:59.574Z,63.95
2022-10-13T12:36:30.886Z,63.37
2022-10-13T12:39:08.841Z,63.46
2022-10-13T12:41:43.678Z,63.92
2022-10-13T12:44:28.052Z,64.22
2022-10-13T12:47:00.327Z,60.49
2022-10-13T12:49:37.189Z,60.25
2022-10-13T12:52:20.730Z,61.07
2022-10-13T12:54:53.399Z,58.76
2022-10-13T12:57:36.425Z,57.79
2022-10-13T13:00:28.447Z,57.02
2022-10-13T13:03:04.940Z,59.18
2022-10-13T13:05:47.923Z,58.75
2022-10-13T13:08:45.672Z,59.06
2022-10-13T13:11:33.772Z,58.98
2022-10-13T13:14:39.585Z,59.77
2022-10-13T13:17:27.667Z,60.84
2022-10-13T13:20:00.578Z,59.97
2022-10-13T13:22:30.750Z,60.72
2022-10-13T13:25:01.155Z,61.46
2022-10-13T13:27:35.926Z,61.60
2022-10-13T13:30:22.851Z,62.07
2022-10-13T13:32:55.031Z,62.37
2022-10-13T13:35:26.982Z,62.43
2022-10-13T13:37:57.380Z,62.31
2022-10-13T13:40:31.531Z,62.14
2022-10-13T13:43:02.607Z,62.41
2022-10-13T13:45:35.222Z,62.50
2022-10-13T13:48:04.215Z,63.14
2022-10-13T13:50:39.191Z,62.70
2022-10-13T13:53:09.549Z,62.79
2022-10-13T13:55:40.799Z,62.67
2022-10-13T13:58:13.281Z,61.97
2022-10-13T14:00:40.399Z,62.26
2022-10-13T14:03:07.667Z,62.32
2022-10-13T14:05:42.875Z,61.26
2022-10-13T14:08:14.625Z,59.39
2022-10-13T14:10:41.962Z,56.75
2022-10-13T14:13:11.834Z,55.08
2022-10-13T14:15:41.257Z,51.71
2022-10-13T14:18:11.627Z,53.13
2022-10-13T14:20:43.903Z,52.74
2022-10-13T14:23:12.664Z,52.84
2022-10-13T14:25:47.620Z,53.33
2022-10-13T14:28:18.182Z,54.32
2022-10-13T14:30:46.164Z,56.22
2022-10-13T14:33:16.022Z,57.43
2022-10-13T14:35:44.641Z,58.02
2022-10-13T14:38:14.700Z,58.44
2022-10-13T14:40:45.970Z,58.70
2022-10-13T14:43:16.657Z,58.38
2022-10-13T14:45:55.665Z,58.48
2022-10-13T14:48:25.408Z,58.88
2022-10-13T14:51:00.588Z,59.47
2022-10-13T14:53:32.298Z,59.34
2022-10-13T14:56:10.177Z,58.22
2022-10-13T14:58:37.782Z,57.97
2022-10-13T15:01:09.856Z,56.13
2022-10-13T15:03:37.690Z,57.29
2022-10-13T15:06:10.123Z,56.53
2022-10-13T15:09:02.490Z,57.06
2022-10-13T15:11:41.748Z,56.97
2022-10-13T15:14:10.723Z,57.91
2022-10-13T15:16:39.793Z,58.41
2022-10-13T15:19:07.039Z,58.77
2022-10-13T15:21:34.433Z,58.46
2022-10-13T15:24:02.025Z,59.00
2022-10-13T15:26:29.792Z,59.75
2022-10-13T15:28:59.099Z,59.45
2022-10-13T15:31:31.554Z,58.68
2022-10-13T15:34:05.679Z,59.42
2022-10-13T15:36:33.458Z,59.15
2022-10-13T15:39:03.973Z,59.83
2022-10-13T15:41:33.726Z,59.80
2022-10-13T15:44:10.169Z,60.37
2022-10-13T15:46:59.221Z,60.33
2022-10-13T15:49:33.969Z,61.05
2022-10-13T15:52:01.697Z,60.99
2022-10-13T15:54:29.485Z,61.40
2022-10-13T15:56:56.920Z,61.65
2022-10-13T15:59:25.657Z,61.42
2022-10-13T16:01:53.009Z,62.03
2022-10-13T16:04:20.323Z,62.06
2022-10-13T16:06:47.529Z,62.08
2022-10-13T16:09:15.785Z,62.03
2022-10-13T16:11:43.218Z,62.10
2022-10-13T16:14:10.629Z,62.63
2022-10-13T16:16:37.901Z,62.56
2022-10-13T16:19:05.026Z,62.54
2022-10-13T16:21:32.229Z,62.83
2022-10-13T16:24:00.562Z,62.79
2022-10-13T16:26:28.155Z,63.12
2022-10-13T16:28:56.154Z,63.23
2022-10-13T16:31:24.621Z,63.12
2022-10-13T16:33:51.962Z,63.16
2022-10-13T16:36:20.292Z,63.19
2022-10-13T16:38:47.911Z,63.15
2022-10-13T16:41:17.369Z,63.18
2022-10-13T16:43:45.534Z,63.30
2022-10-13T16:46:14.456Z,63.60
2022-10-13T16:48:42.934Z,63.83
2022-10-13T16:51:14.459Z,64.01
2022-10-13T16:53:41.922Z,64.27
2022-10-13T16:56:09.809Z,64.66
2022-10-13T16:58:43.313Z,64.60
2022-10-13T17:01:11.508Z,64.70
2022-10-13T17:03:39.672Z,64.77
2022-10-13T17:06:07.460Z,64.72
2022-10-13T17:08:37.177Z,64.97
2022-10-13T17:11:05.033Z,65.04
2022-10-13T17:13:57.785Z,65.85
2022-10-13T17:16:27.065Z,65.71
2022-10-13T17:18:55.603Z,65.23
2022-10-13T17:21:22.711Z,64.98
2022-10-13T17:23:50.234Z,65.63
2022-10-13T17:26:18.586Z,65.47
2022-10-13T17:28:45.857Z,65.85
2022-10-13T17:31:18.805Z,65.92
2022-10-13T17:33:46.922Z,65.55
2022-10-13T17:36:23.984Z,65.83
2022-10-13T17:38:51.600Z,65.68
2022-10-13T17:41:23.218Z,65.93
2022-10-13T17:43:53.727Z,65.97
2022-10-13T17:46:36.979Z,66.28
2022-10-13T17:49:09.818Z,66.70
2022-10-13T17:51:40.152Z,67.48
2022-10-13T17:54:15.303Z,67.51
2022-10-13T17:56:45.383Z,67.19
2022-10-13T17:59:15.285Z,67.15
2022-10-13T18:01:47.157Z,67.10
2022-10-13T18:04:23.966Z,67.00
2022-10-13T18:06:54.092Z,67.02
2022-10-13T18:09:25.394Z,67.14
2022-10-13T18:11:57.196Z,67.25
2022-10-13T18:14:30.747Z,67.76
2022-10-13T18:17:04.975Z,68.29
2022-10-13T18:19:39.257Z,67.92
2022-10-13T18:22:08.118Z,67.82
2022-10-13T18:29:55.259Z,67.88
2022-10-13T18:32:26.208Z,68.41
2022-10-13T18:34:56.252Z,68.57
2022-10-13T18:37:24.376Z,69.15
2022-10-13T18:39:51.576Z,68.70
2022-10-13T18:42:18.641Z,68.85
2022-10-13T18:44:45.721Z,68.74
2022-10-13T18:47:12.922Z,68.82
2022-10-13T18:49:39.976Z,69.37
2022-10-13T18:52:07.233Z,69.21
2022-10-13T18:54:34.366Z,69.46
2022-10-13T18:57:01.464Z,69.66
2022-10-13T18:59:28.606Z,69.58
2022-10-13T19:01:55.681Z,69.36
2022-10-13T19:04:22.769Z,69.19
2022-10-13T19:06:49.922Z,69.27
2022-10-13T19:09:17.315Z,69.48
2022-10-13T19:11:44.473Z,69.71
2022-10-13T19:14:13.881Z,69.69
2022-10-13T19:16:42.707Z,70.21
2022-10-13T19:19:10.054Z,69.84
2022-10-13T19:21:38.612Z,70.14
2022-10-13T19:24:06.643Z,70.95
2022-10-13T19:26:35.502Z,70.89
2022-10-13T19:29:21.688Z,71.17
2022-10-13T19:31:49.062Z,70.94
2022-10-13T19:34:16.501Z,71.00
2022-10-13T19:36:45.871Z,71.20
2022-10-13T19:39:14.808Z,71.12
2022-10-13T19:41:43.452Z,71.36
2022-10-13T19:44:10.935Z,71.38
2022-10-13T19:46:40.550Z,71.59
2022-10-13T19:49:08.306Z,71.39
2022-10-13T19:51:36.016Z,71.67
2022-10-13T19:54:03.784Z,72.20
2022-10-13T19:56:31.591Z,72.14
2022-10-13T19:58:59.841Z,72.01
2022-10-13T20:01:27.156Z,72.21
2022-10-13T20:03:54.250Z,72.23
2022-10-13T20:06:21.894Z,72.18
2022-10-13T20:08:49.350Z,72.55
2022-10-13T20:11:23.323Z,73.50
2022-10-13T20:13:51.882Z,73.60
2022-10-13T20:16:23.641Z,73.25
2022-10-13T20:18:55.831Z,73.15
2022-10-13T20:21:23.215Z,73.10
2022-10-13T20:23:50.678Z,73.55
2022-10-13T20:26:18.600Z,73.79
2022-10-13T20:28:47.403Z,73.60
2022-10-13T20:31:16.049Z,74.17
2022-10-13T20:33:43.713Z,74.55
2022-10-13T20:36:12.697Z,74.72
2022-10-13T20:38:39.818Z,74.49
2022-10-13T20:41:17.849Z,73.86
2022-10-13T20:43:45.644Z,74.00
2022-10-13T20:46:12.766Z,73.40
2022-10-13T20:49:05.578Z,73.43
2022-10-13T20:51:28.108Z,73.52
2022-10-13T20:53:55.248Z,73.57
2022-10-13T20:56:24.127Z,73.60
2022-10-13T20:58:51.767Z,74.10
2022-10-13T21:01:21.000Z,74.16
2022-10-13T21:03:54.549Z,74.15
2022-10-13T21:06:23.178Z,74.22
2022-10-13T21:08:50.311Z,74.11
2022-10-13T21:11:20.019Z,73.82
2022-10-13T21:13:48.017Z,74.35
2022-10-13T21:16:21.199Z,74.95
2022-10-13T21:18:50.523Z,74.77
2022-10-13T21:21:19.641Z,74.70
2022-10-13T21:23:49.990Z,74.28
2022-10-13T21:26:21.297Z,73.88
2022-10-13T21:28:49.881Z,74.75
2022-10-13T21:31:18.441Z,74.75
2022-10-13T21:33:45.681Z,75.34
2022-10-13T21:36:16.809Z,75.62
2022-10-13T21:38:44.849Z,75.34
2022-10-13T21:41:13.110Z,75.07
2022-10-13T21:43:40.881Z,75.65
2022-10-13T21:46:08.706Z,75.49
2022-10-13T21:48:36.741Z,76.07
2022-10-13T21:51:19.660Z,76.21
2022-10-13T21:53:51.005Z,75.93
2022-10-13T21:56:18.650Z,76.03
2022-10-13T21:58:46.483Z,76.17
2022-10-13T22:01:13.621Z,76.47
2022-10-13T22:03:41.654Z,76.04
2022-10-13T22:06:15.885Z,75.82
2022-10-13T22:08:47.522Z,76.08
2022-10-13T22:11:15.397Z,76.20
2022-10-13T22:13:42.552Z,76.55
2022-10-13T22:16:12.579Z,76.55
2022-10-13T22:18:39.883Z,76.23
2022-10-13T22:21:08.935Z,76.45
2022-10-13T22:23:36.046Z,76.14
2022-10-13T22:26:03.108Z,76.30
2022-10-13T22:28:36.069Z,77.46
2022-10-13T22:31:06.712Z,76.97
2022-10-13T22:33:35.725Z,77.38
2022-10-13T22:36:07.277Z,77.40
2022-10-13T22:38:34.647Z,77.65
2022-10-13T22:41:03.126Z,77.75
2022-10-13T22:43:30.196Z,77.46
2022-10-13T22:45:57.486Z,77.33
2022-10-13T22:48:24.972Z,77.36
2022-10-13T22:50:52.162Z,77.31
2022-10-13T22:53:19.520Z,77.54
2022-10-13T22:55:46.855Z,78.06
2022-10-13T22:58:13.923Z,78.24
2022-10-13T23:00:41.055Z,78.71
2022-10-13T23:03:08.222Z,78.42
2022-10-13T23:05:35.343Z,78.43
2022-10-13T23:08:02.409Z,78.71
2022-10-13T23:10:29.504Z,79.88
2022-10-13T23:12:56.606Z,79.12
2022-10-13T23:15:23.677Z,80.17
2022-10-13T23:17:50.775Z,79.35
2022-10-13T23:20:17.827Z,79.29
2022-10-13T23:22:44.924Z,79.09
2022-10-13T23:25:11.977Z,79.32
2022-10-13T23:27:39.052Z,79.60
2022-10-13T23:30:06.710Z,80.23
2022-10-13T23:32:33.753Z,79.87
2022-10-13T23:35:00.788Z,79.79
2022-10-13T23:37:27.845Z,79.26
2022-10-13T23:39:54.898Z,79.52
2022-10-13T23:42:21.921Z,79.52
2022-10-13T23:44:49.055Z,79.18
2022-10-13T23:47:16.104Z,79.23
2022-10-13T23:49:43.158Z,79.33
2022-10-13T23:52:11.144Z,79.46
2022-10-13T23:54:38.374Z,80.19
2022-10-13T23:57:05.426Z,80.96
2022-10-13T23:59:33.452Z,81.15
