createdAt,value
2022-08-23T00:02:27.654Z,96783.28
2022-08-23T00:05:09.185Z,96788.88
2022-08-23T00:07:40.598Z,96792.31
2022-08-23T00:10:11.823Z,96796.23
2022-08-23T00:12:40.767Z,96797.96
2022-08-23T00:15:10.893Z,96798.70
2022-08-23T00:17:42.426Z,96797.04
2022-08-23T00:20:14.719Z,96803.59
2022-08-23T00:22:43.780Z,96800.36
2022-08-23T00:25:14.173Z,96797.63
2022-08-23T00:27:42.617Z,96798.86
2022-08-23T00:30:13.664Z,96800.73
2022-08-23T00:32:43.918Z,96801.98
2022-08-23T00:35:23.489Z,96799.52
2022-08-23T00:38:33.827Z,96796.48
2022-08-23T00:40:51.230Z,96798.49
2022-08-23T00:43:41.825Z,96801.96
2022-08-23T00:46:37.851Z,96807.05
2022-08-23T00:49:11.215Z,96806.71
2022-08-23T00:51:52.436Z,96809.38
2022-08-23T00:54:25.154Z,96803.52
2022-08-23T00:56:56.112Z,96804.95
2022-08-23T00:59:24.654Z,96813.17
2022-08-23T01:01:53.327Z,96806.59
2022-08-23T01:04:21.502Z,96804.50
2022-08-23T01:07:40.020Z,96803.45
2022-08-23T01:10:20.099Z,96799.60
2022-08-23T01:13:04.352Z,96804.98
2022-08-23T01:15:57.033Z,96806.75
2022-08-23T01:18:27.257Z,96804.23
2022-08-23T01:21:02.910Z,96799.71
2022-08-23T01:23:43.036Z,96797.21
2022-08-23T01:26:14.809Z,96796.50
2022-08-23T01:28:55.178Z,96797.73
2022-08-23T01:31:24.310Z,96796.39
2022-08-23T01:33:59.850Z,96792.95
2022-08-23T01:36:30.313Z,96788.11
2022-08-23T01:38:58.602Z,96786.43
2022-08-23T01:41:26.731Z,96789.27
2022-08-23T01:43:54.747Z,96794.59
2022-08-23T01:46:27.217Z,96797.80
2022-08-23T01:48:56.249Z,96789.89
2022-08-23T01:51:25.969Z,96790.48
2022-08-23T01:53:54.136Z,96792.38
2022-08-23T01:56:38.758Z,96800.12
2022-08-23T01:59:13.643Z,96795.69
2022-08-23T02:01:47.869Z,96799.81
2022-08-23T02:04:17.217Z,96801.17
2022-08-23T02:06:46.245Z,96805.35
2022-08-23T02:09:19.325Z,96809.06
2022-08-23T02:11:48.191Z,96813.30
2022-08-23T02:14:19.704Z,96813.63
2022-08-23T02:17:03.582Z,96818.55
2022-08-23T02:19:39.289Z,96823.20
2022-08-23T02:22:08.965Z,96826.16
2022-08-23T02:24:42.915Z,96827.33
2022-08-23T02:27:12.331Z,96827.64
2022-08-23T02:29:42.134Z,96832.58
2022-08-23T02:32:14.382Z,96836.54
2022-08-23T02:34:44.834Z,96840.85
2022-08-23T02:37:26.077Z,96848.44
2022-08-23T02:39:54.190Z,96851.77
2022-08-23T02:42:22.357Z,96852.90
2022-08-23T02:44:50.428Z,96850.24
2022-08-23T02:47:19.038Z,96856.72
2022-08-23T02:49:56.378Z,96862.99
2022-08-23T02:52:25.043Z,96868.19
2022-08-23T02:54:53.230Z,96864.36
2022-08-23T02:57:27.542Z,96861.58
2022-08-23T03:00:00.220Z,96861.53
2022-08-23T03:02:29.373Z,96860.85
2022-08-23T03:04:57.418Z,96866.48
2022-08-23T03:07:25.553Z,96862.51
2022-08-23T03:09:53.614Z,96865.52
2022-08-23T03:12:21.780Z,96862.98
2022-08-23T03:14:52.658Z,96860.98
2022-08-23T03:17:21.051Z,96869.19
2022-08-23T03:19:49.880Z,96868.59
2022-08-23T03:22:18.852Z,96871.60
2022-08-23T03:24:47.075Z,96873.73
2022-08-23T03:27:15.576Z,96878.40
2022-08-23T03:29:45.126Z,96880.77
2022-08-23T03:32:15.479Z,96890.98
2022-08-23T03:34:45.456Z,96895.70
2022-08-23T03:37:13.898Z,96897.58
2022-08-23T03:39:42.190Z,96897.84
2022-08-23T03:42:12.165Z,96890.36
2022-08-23T03:44:40.201Z,96890.36
2022-08-23T03:47:08.443Z,96888.27
2022-08-23T03:49:37.469Z,96887.30
2022-08-23T03:52:07.136Z,96886.70
2022-08-23T03:54:36.617Z,96889.31
2022-08-23T03:57:09.501Z,96888.50
2022-08-23T03:59:40.423Z,96891.29
2022-08-23T04:02:11.225Z,96892.52
2022-08-23T04:04:39.845Z,96890.64
2022-08-23T04:07:31.107Z,96896.58
2022-08-23T04:09:59.553Z,96895.36
2022-08-23T04:12:31.634Z,96900.40
2022-08-23T04:15:01.581Z,96906.85
2022-08-23T04:17:32.695Z,96907.14
2022-08-23T04:20:01.500Z,96904.39
2022-08-23T04:22:30.394Z,96902.73
2022-08-23T04:25:00.286Z,96907.62
2022-08-23T04:27:28.475Z,96910.14
2022-08-23T04:29:56.527Z,96910.88
2022-08-23T04:32:28.228Z,96913.83
2022-08-23T04:34:58.367Z,96911.83
2022-08-23T04:37:26.615Z,96914.77
2022-08-23T04:40:13.374Z,96919.73
2022-08-23T04:42:44.088Z,96917.58
2022-08-23T04:45:12.607Z,96919.11
2022-08-23T04:47:44.981Z,96918.28
2022-08-23T04:50:13.285Z,96910.84
2022-08-23T04:53:00.086Z,96915.54
2022-08-23T04:55:29.503Z,96916.79
2022-08-23T04:58:05.766Z,96918.69
2022-08-23T05:00:37.050Z,96923.77
2022-08-23T05:03:05.553Z,96923.63
2022-08-23T05:05:34.041Z,96924.09
2022-08-23T05:08:03.157Z,96920.63
2022-08-23T05:10:32.003Z,96921.14
2022-08-23T05:13:00.100Z,96926.75
2022-08-23T05:15:28.120Z,96925.39
2022-08-23T05:18:00.989Z,96928.21
2022-08-23T05:20:29.584Z,96926.31
2022-08-23T05:23:00.042Z,96923.14
2022-08-23T05:25:52.884Z,96923.16
2022-08-23T05:28:46.066Z,96925.06
2022-08-23T05:31:24.187Z,96926.21
2022-08-23T05:33:54.765Z,96929.73
2022-08-23T05:36:50.223Z,96931.27
2022-08-23T05:39:37.043Z,96929.29
2022-08-23T05:42:13.518Z,96932.00
2022-08-23T05:44:43.318Z,96937.17
2022-08-23T05:47:15.510Z,96937.66
2022-08-23T05:50:07.211Z,96939.45
2022-08-23T05:52:36.972Z,96941.27
2022-08-23T05:55:06.495Z,96944.39
2022-08-23T05:57:38.464Z,96943.59
2022-08-23T06:00:17.993Z,96944.89
2022-08-23T06:02:50.874Z,96944.95
2022-08-23T06:05:21.590Z,96952.05
2022-08-23T06:07:51.149Z,96955.94
2022-08-23T06:10:21.902Z,96958.83
2022-08-23T06:13:05.897Z,96955.76
2022-08-23T06:15:33.987Z,96955.77
2022-08-23T06:18:02.883Z,96955.16
2022-08-23T06:20:31.522Z,96956.62
2022-08-23T06:23:07.915Z,96957.69
2022-08-23T06:25:40.138Z,96952.02
2022-08-23T06:28:19.981Z,96952.13
2022-08-23T06:30:55.321Z,96953.45
2022-08-23T06:33:36.503Z,96951.67
2022-08-23T06:36:23.151Z,96952.02
2022-08-23T06:39:06.824Z,96958.31
2022-08-23T06:41:50.764Z,96960.87
2022-08-23T06:44:30.943Z,96964.70
2022-08-23T06:47:06.980Z,96964.84
2022-08-23T06:49:35.441Z,96965.35
2022-08-23T06:52:06.765Z,96964.36
2022-08-23T06:54:57.989Z,96964.86
2022-08-23T06:57:30.011Z,96968.05
2022-08-23T07:00:30.851Z,96966.73
2022-08-23T07:03:19.132Z,96966.16
2022-08-23T07:06:06.170Z,96969.71
2022-08-23T07:08:36.591Z,96969.78
2022-08-23T07:11:05.282Z,96975.84
2022-08-23T07:13:33.278Z,96971.80
2022-08-23T07:16:03.757Z,96971.17
2022-08-23T07:18:33.506Z,96966.88
2022-08-23T07:21:04.467Z,96967.67
2022-08-23T07:23:34.751Z,96970.91
2022-08-23T07:26:09.415Z,96971.55
2022-08-23T07:28:39.026Z,96973.45
2022-08-23T07:31:18.115Z,96975.19
2022-08-23T07:33:47.953Z,96973.32
2022-08-23T07:36:22.531Z,96971.02
2022-08-23T07:38:51.714Z,96969.66
2022-08-23T07:41:21.117Z,96972.06
2022-08-23T07:43:50.094Z,96973.33
2022-08-23T07:46:18.457Z,96974.11
2022-08-23T07:48:54.963Z,96972.02
2022-08-23T07:51:30.798Z,96974.42
2022-08-23T07:54:02.665Z,96975.42
2022-08-23T07:56:31.938Z,96978.61
2022-08-23T07:59:31.440Z,96976.27
2022-08-23T08:02:22.859Z,96977.20
2022-08-23T08:04:51.054Z,96979.42
2022-08-23T08:07:21.105Z,96984.28
2022-08-23T08:09:56.012Z,96985.61
2022-08-23T08:12:26.498Z,96985.63
2022-08-23T08:14:56.275Z,96987.16
2022-08-23T08:17:28.763Z,96984.02
2022-08-23T08:20:31.166Z,96987.55
2022-08-23T08:23:02.624Z,96984.95
2022-08-23T08:25:38.416Z,96979.96
2022-08-23T08:28:12.872Z,96979.37
2022-08-23T08:30:43.781Z,96974.73
2022-08-23T08:33:12.257Z,96974.61
2022-08-23T08:35:40.846Z,96974.20
2022-08-23T08:38:09.136Z,96974.91
2022-08-23T08:40:40.551Z,96975.92
2022-08-23T08:43:46.940Z,96976.32
2022-08-23T08:46:49.269Z,96978.69
2022-08-23T08:49:44.601Z,96983.17
2022-08-23T08:52:19.014Z,96976.86
2022-08-23T08:54:53.242Z,96977.56
2022-08-23T08:57:27.687Z,96972.88
2022-08-23T09:00:13.423Z,96975.73
2022-08-23T09:02:42.829Z,96976.65
2022-08-23T09:05:27.893Z,96979.86
2022-08-23T09:08:23.917Z,96981.84
2022-08-23T09:11:01.146Z,96980.92
2022-08-23T09:13:48.142Z,96978.02
2022-08-23T09:16:42.869Z,96976.31
2022-08-23T09:19:11.275Z,96979.09
2022-08-23T09:21:54.580Z,96977.75
2022-08-23T09:24:23.646Z,96976.86
2022-08-23T09:27:15.058Z,96978.92
2022-08-23T09:29:59.259Z,96977.16
2022-08-23T09:32:37.686Z,96976.42
2022-08-23T09:35:17.371Z,96976.09
2022-08-23T09:37:53.288Z,96971.88
2022-08-23T09:40:33.198Z,96967.66
2022-08-23T09:43:14.049Z,96967.42
2022-08-23T09:45:53.153Z,96969.92
2022-08-23T09:48:43.303Z,96967.02
2022-08-23T09:51:32.814Z,96963.98
2022-08-23T09:54:10.872Z,96963.94
2022-08-23T09:56:45.032Z,96961.59
2022-08-23T09:59:51.895Z,96964.74
2022-08-23T10:02:33.456Z,96965.74
2022-08-23T10:05:15.835Z,96963.35
2022-08-23T10:07:54.566Z,96960.41
2022-08-23T10:10:32.876Z,96962.48
2022-08-23T10:13:05.629Z,96960.34
2022-08-23T10:15:54.641Z,96961.11
2022-08-23T10:18:25.817Z,96952.21
2022-08-23T10:21:05.071Z,96952.56
2022-08-23T10:23:36.845Z,96952.13
2022-08-23T10:26:10.069Z,96957.36
2022-08-23T10:29:13.861Z,96956.16
2022-08-23T10:32:15.151Z,96952.50
2022-08-23T10:35:15.631Z,96951.69
2022-08-23T10:38:05.095Z,96947.27
2022-08-23T10:40:43.985Z,96947.88
2022-08-23T10:43:17.023Z,96948.74
2022-08-23T10:45:47.275Z,96947.97
2022-08-23T10:48:49.119Z,96944.89
2022-08-23T10:51:31.848Z,96945.60
2022-08-23T10:54:08.965Z,96938.99
2022-08-23T10:56:44.325Z,96941.58
2022-08-23T10:59:26.186Z,96939.52
2022-08-23T11:02:09.087Z,96933.92
2022-08-23T11:04:56.747Z,96933.63
2022-08-23T11:07:43.025Z,96928.78
2022-08-23T11:10:30.176Z,96928.50
2022-08-23T11:12:58.153Z,96925.39
2022-08-23T11:15:33.315Z,96922.30
2022-08-23T11:18:06.317Z,96917.58
2022-08-23T11:20:53.250Z,96919.39
2022-08-23T11:23:37.906Z,96917.23
2022-08-23T11:26:09.176Z,96909.12
2022-08-23T11:28:46.850Z,96901.27
2022-08-23T11:31:18.822Z,96903.33
2022-08-23T11:34:09.348Z,96905.16
2022-08-23T11:36:38.016Z,96902.58
2022-08-23T11:39:08.547Z,96902.18
2022-08-23T11:41:54.927Z,96906.18
2022-08-23T11:44:35.131Z,96903.75
2022-08-23T11:47:08.135Z,96900.30
2022-08-23T11:50:05.423Z,96900.08
2022-08-23T11:52:47.485Z,96899.60
2022-08-23T11:55:21.545Z,96899.20
2022-08-23T11:57:57.059Z,96894.61
2022-08-23T12:00:50.551Z,96895.75
2022-08-23T12:03:37.753Z,96891.41
2022-08-23T12:06:21.440Z,96887.51
2022-08-23T12:09:02.074Z,96890.20
2022-08-23T12:11:55.306Z,96893.96
2022-08-23T12:14:32.272Z,96888.91
2022-08-23T12:17:12.294Z,96889.73
2022-08-23T12:19:51.326Z,96890.04
2022-08-23T12:22:30.234Z,96885.23
2022-08-23T12:25:07.311Z,96884.84
2022-08-23T12:27:46.308Z,96889.89
2022-08-23T12:30:44.280Z,96891.18
2022-08-23T12:33:30.839Z,96892.58
2022-08-23T12:36:30.014Z,96892.61
2022-08-23T12:39:07.925Z,96895.23
2022-08-23T12:41:48.703Z,96893.60
2022-08-23T12:44:23.240Z,96890.16
2022-08-23T12:46:52.469Z,96892.33
2022-08-23T12:49:29.543Z,96885.64
2022-08-23T12:52:02.275Z,96881.66
2022-08-23T12:54:43.048Z,96880.19
2022-08-23T12:57:19.390Z,96877.00
2022-08-23T13:00:17.695Z,96875.40
2022-08-23T13:02:57.142Z,96872.39
2022-08-23T13:05:40.818Z,96870.68
2022-08-23T13:08:14.353Z,96873.21
2022-08-23T13:10:45.094Z,96869.63
2022-08-23T13:13:16.627Z,96871.05
2022-08-23T13:15:50.771Z,96869.45
2022-08-23T13:18:30.193Z,96868.38
2022-08-23T13:21:23.405Z,96867.62
2022-08-23T13:23:55.041Z,96870.93
2022-08-23T13:26:40.961Z,96870.58
2022-08-23T13:29:29.214Z,96871.35
2022-08-23T13:32:05.852Z,96874.84
2022-08-23T13:34:36.954Z,96877.38
2022-08-23T13:37:31.624Z,96877.18
2022-08-23T13:40:14.548Z,96872.73
2022-08-23T13:42:52.939Z,96874.43
2022-08-23T13:45:27.341Z,96872.83
2022-08-23T13:48:00.221Z,96874.49
2022-08-23T13:50:32.298Z,96870.18
2022-08-23T13:53:14.302Z,96867.45
2022-08-23T15:31:46.192Z,97025.92
2022-08-23T15:34:14.386Z,97047.46
2022-08-23T15:36:43.219Z,97069.16
2022-08-23T15:39:11.672Z,97085.42
2022-08-23T15:41:39.859Z,97083.97
2022-08-23T15:44:08.210Z,97084.44
2022-08-23T15:46:37.814Z,97080.03
2022-08-23T15:49:14.122Z,97073.55
2022-08-23T15:51:42.449Z,97058.36
2022-08-23T15:54:11.306Z,97055.38
2022-08-23T15:56:53.511Z,97055.16
2022-08-23T15:59:24.604Z,97047.23
2022-08-23T16:01:52.892Z,97035.54
2022-08-23T16:04:20.933Z,97023.02
2022-08-23T16:06:49.060Z,97013.39
2022-08-23T16:09:23.206Z,97007.50
2022-08-23T16:11:51.787Z,97000.98
2022-08-23T16:14:22.387Z,96995.67
2022-08-23T16:16:50.454Z,96996.34
2022-08-23T16:19:18.810Z,96992.63
2022-08-23T16:21:53.195Z,96984.60
2022-08-23T16:24:22.564Z,96978.84
2022-08-23T16:26:52.941Z,96986.02
2022-08-23T16:29:22.145Z,96974.33
2022-08-23T16:31:50.595Z,96963.83
2022-08-23T16:34:20.120Z,96962.91
2022-08-23T16:37:00.503Z,96955.27
2022-08-23T16:39:29.090Z,96952.58
2022-08-23T16:41:57.151Z,96954.19
2022-08-23T16:44:25.141Z,96960.02
2022-08-23T16:46:54.412Z,96971.74
2022-08-23T16:49:22.463Z,96978.85
2022-08-23T16:51:50.829Z,96985.63
2022-08-23T16:54:20.813Z,97006.96
2022-08-23T16:56:48.908Z,97024.98
2022-08-23T16:59:16.930Z,97046.48
2022-08-23T17:01:54.207Z,97054.67
2022-08-23T17:04:30.249Z,97056.81
2022-08-23T17:07:00.188Z,97058.86
2022-08-23T17:09:28.940Z,97051.85
2022-08-23T17:11:58.703Z,97055.62
2022-08-23T17:14:27.071Z,97047.60
2022-08-23T17:16:55.429Z,97037.35
2022-08-23T17:19:23.774Z,97029.91
2022-08-23T17:21:54.376Z,97034.57
2022-08-23T17:24:24.471Z,97037.30
2022-08-23T17:26:52.526Z,97037.44
2022-08-23T17:29:21.033Z,97035.38
2022-08-23T17:31:49.248Z,97025.84
2022-08-23T17:34:17.493Z,97034.76
2022-08-23T17:36:51.707Z,97045.96
2022-08-23T17:39:23.006Z,97045.95
2022-08-23T17:41:51.649Z,97045.13
2022-08-23T17:44:20.590Z,97057.48
2022-08-23T17:46:49.464Z,97066.92
2022-08-23T17:49:19.482Z,97070.86
2022-08-23T17:51:48.514Z,97081.25
2022-08-23T17:54:17.241Z,97097.72
2022-08-23T17:56:50.458Z,97113.41
2022-08-23T17:59:20.556Z,97113.10
2022-08-23T18:01:48.663Z,97123.81
2022-08-23T18:04:16.783Z,97132.98
2022-08-23T18:06:45.879Z,97135.73
2022-08-23T18:09:14.400Z,97140.75
2022-08-23T18:11:43.150Z,97140.32
2022-08-23T18:14:12.291Z,97138.23
2022-08-23T18:16:41.118Z,97146.89
2022-08-23T18:19:13.542Z,97141.48
2022-08-23T18:21:43.363Z,97134.60
2022-08-23T18:24:11.622Z,97135.79
2022-08-23T18:26:59.350Z,97138.20
2022-08-23T18:29:29.176Z,97140.14
2022-08-23T18:31:57.336Z,97147.06
2022-08-23T18:34:25.863Z,97145.80
2022-08-23T18:36:53.988Z,97146.56
2022-08-23T18:39:31.355Z,97140.48
2022-08-23T18:42:01.920Z,97141.11
2022-08-23T18:44:30.788Z,97152.79
2022-08-23T18:46:59.903Z,97164.58
2022-08-23T18:49:28.095Z,97180.46
2022-08-23T18:51:56.723Z,97193.34
2022-08-23T18:54:24.789Z,97226.61
2022-08-23T18:56:53.429Z,97300.06
2022-08-23T18:59:21.529Z,97334.04
2022-08-23T19:01:50.046Z,97328.63
2022-08-23T19:04:18.749Z,97298.81
2022-08-23T19:06:48.173Z,97307.28
2022-08-23T19:09:16.220Z,97303.75
2022-08-23T19:11:44.507Z,97292.83
2022-08-23T19:14:13.021Z,97281.15
2022-08-23T19:16:47.448Z,97288.20
2022-08-23T19:19:18.981Z,97291.86
2022-08-23T19:21:47.644Z,97282.96
2022-08-23T19:24:16.462Z,97272.29
2022-08-23T19:26:47.797Z,97259.55
2022-08-23T19:29:18.688Z,97251.67
2022-08-23T19:31:48.442Z,97237.43
2022-08-23T19:34:18.442Z,97230.46
2022-08-23T19:36:51.300Z,97242.29
2022-08-23T19:39:28.367Z,97244.85
2022-08-23T19:41:56.934Z,97251.71
2022-08-23T19:44:24.934Z,97255.29
2022-08-23T19:46:55.567Z,97255.73
2022-08-23T19:49:24.106Z,97242.95
2022-08-23T19:51:52.762Z,97236.23
2022-08-23T19:54:20.804Z,97228.84
2022-08-23T19:56:52.048Z,97225.59
2022-08-23T19:59:26.966Z,97217.52
2022-08-23T20:01:56.286Z,97201.95
2022-08-23T20:04:28.750Z,97201.19
2022-08-23T20:06:58.259Z,97214.47
2022-08-23T20:09:29.109Z,97217.84
2022-08-23T20:11:58.336Z,97215.56
2022-08-23T20:14:28.698Z,97214.46
2022-08-23T20:16:57.115Z,97218.58
2022-08-23T20:19:25.681Z,97225.84
2022-08-23T20:22:16.256Z,97225.98
2022-08-23T20:24:51.306Z,97227.14
2022-08-23T20:27:25.325Z,97230.85
2022-08-23T20:30:03.264Z,97235.74
2022-08-23T20:32:32.788Z,97239.40
2022-08-23T20:35:02.203Z,97245.78
2022-08-23T20:37:30.461Z,97246.75
2022-08-23T20:39:58.854Z,97243.17
2022-08-23T20:42:27.457Z,97245.06
2022-08-23T20:44:55.909Z,97242.14
2022-08-23T20:47:24.028Z,97240.14
2022-08-23T20:49:52.127Z,97232.70
2022-08-23T20:52:20.214Z,97224.89
2022-08-23T20:54:48.300Z,97217.17
2022-08-23T20:57:16.327Z,97216.95
2022-08-23T20:59:45.137Z,97216.17
2022-08-23T21:02:13.739Z,97210.54
2022-08-23T21:04:41.865Z,97209.35
2022-08-23T21:07:10.071Z,97210.05
2022-08-23T21:09:38.189Z,97209.67
2022-08-23T21:12:06.462Z,97211.64
2022-08-23T21:14:35.237Z,97217.71
2022-08-23T21:17:03.363Z,97228.36
2022-08-23T21:19:31.482Z,97237.65
2022-08-23T21:21:59.803Z,97239.50
2022-08-23T21:24:28.009Z,97231.58
2022-08-23T21:26:56.093Z,97229.16
2022-08-23T21:29:24.214Z,97224.85
2022-08-23T21:31:52.277Z,97224.86
2022-08-23T21:34:20.348Z,97231.00
2022-08-23T21:36:51.443Z,97226.48
2022-08-23T21:39:19.600Z,97222.14
2022-08-23T21:41:51.040Z,97217.21
2022-08-23T21:44:21.498Z,97221.35
2022-08-23T21:46:49.513Z,97223.05
2022-08-23T21:49:21.055Z,97214.74
2022-08-23T21:51:51.453Z,97209.40
2022-08-23T21:54:19.489Z,97208.89
2022-08-23T21:56:47.917Z,97213.30
2022-08-23T21:59:17.829Z,97225.16
2022-08-23T22:01:46.738Z,97228.63
2022-08-23T22:04:15.658Z,97228.33
2022-08-23T22:06:45.899Z,97225.23
2022-08-23T22:09:18.171Z,97228.19
2022-08-23T22:11:48.168Z,97226.28
2022-08-23T22:14:22.177Z,97221.61
2022-08-23T22:16:54.989Z,97225.45
2022-08-23T22:19:23.903Z,97234.52
2022-08-23T22:21:53.212Z,97244.23
2022-08-23T22:24:25.617Z,97247.10
2022-08-23T22:26:55.567Z,97239.91
2022-08-23T22:29:24.111Z,97235.36
2022-08-23T22:31:52.200Z,97236.29
2022-08-23T22:34:20.708Z,97234.19
2022-08-23T22:36:52.177Z,97233.45
2022-08-23T22:39:23.088Z,97233.70
2022-08-23T22:41:51.327Z,97229.84
2022-08-23T22:44:19.372Z,97220.63
2022-08-23T22:46:47.787Z,97211.63
2022-08-23T22:49:16.005Z,97208.39
2022-08-23T22:51:44.757Z,97203.00
2022-08-23T22:54:14.532Z,97196.75
2022-08-23T22:56:51.184Z,97191.84
2022-08-23T22:59:22.279Z,97181.92
2022-08-23T23:01:58.052Z,97171.71
2022-08-23T23:04:27.747Z,97162.39
2022-08-23T23:06:56.301Z,97161.16
2022-08-23T23:09:25.261Z,97149.60
2022-08-23T23:11:54.521Z,97153.44
2022-08-23T23:14:22.982Z,97165.23
2022-08-23T23:16:51.141Z,97166.63
2022-08-23T23:19:38.869Z,97171.84
2022-08-23T23:22:08.651Z,97186.80
2022-08-23T23:24:39.752Z,97191.64
2022-08-23T23:27:08.330Z,97199.48
2022-08-23T23:29:36.600Z,97205.65
2022-08-23T23:32:05.777Z,97212.44
2022-08-23T23:34:34.781Z,97210.83
2022-08-23T23:37:02.758Z,97208.88
2022-08-23T23:39:30.967Z,97208.86
2022-08-23T23:41:59.049Z,97205.81
2022-08-23T23:44:31.252Z,97206.77
2022-08-23T23:47:01.722Z,97208.42
2022-08-23T23:49:32.806Z,97212.66
2022-08-23T23:52:05.837Z,97211.77
2022-08-23T23:54:35.857Z,97214.98
2022-08-23T23:57:05.918Z,97223.02
2022-08-23T23:59:34.330Z,97238.54
