createdAt,value
2018-12-02T00:01:33.592Z,77.20
2018-12-02T00:06:32.191Z,77.10
2018-12-02T00:11:30.402Z,77.20
2018-12-02T00:13:59.720Z,76.20
2018-12-02T00:16:29.191Z,75.80
2018-12-02T00:21:27.542Z,76.10
2018-12-02T00:23:56.864Z,74.20
2018-12-02T00:26:26.357Z,74.00
2018-12-02T00:28:55.686Z,73.70
2018-12-02T00:31:25.086Z,73.60
2018-12-02T00:33:54.473Z,73.50
2018-12-02T00:36:24.031Z,74.40
2018-12-02T00:38:53.751Z,73.60
2018-12-02T00:41:22.982Z,72.70
2018-12-02T00:43:52.341Z,72.90
2018-12-02T00:46:21.580Z,73.20
2018-12-02T00:48:51.134Z,72.80
2018-12-02T00:51:20.286Z,72.70
2018-12-02T00:56:17.042Z,73.70
2018-12-02T01:03:44.832Z,76.00
2018-12-02T01:06:14.611Z,74.90
2018-12-02T01:08:43.951Z,75.50
2018-12-02T01:11:13.259Z,75.90
2018-12-02T01:23:38.071Z,76.40
2018-12-02T01:26:07.831Z,76.20
2018-12-02T01:28:37.236Z,76.30
2018-12-02T01:31:06.646Z,76.30
2018-12-02T01:33:36.294Z,76.50
2018-12-02T01:36:05.904Z,76.20
2018-12-02T01:41:04.802Z,76.80
2018-12-02T01:46:03.041Z,78.80
2018-12-02T01:53:30.876Z,77.60
2018-12-02T02:00:58.006Z,76.20
2018-12-02T02:05:57.159Z,75.40
2018-12-02T02:08:26.784Z,75.90
2018-12-02T02:10:56.096Z,75.80
2018-12-02T02:13:25.492Z,75.40
2018-12-02T02:15:54.693Z,74.40
2018-12-02T02:18:24.337Z,73.10
2018-12-02T02:23:22.523Z,66.90
2018-12-02T02:25:52.040Z,67.60
2018-12-02T02:28:22.192Z,67.10
2018-12-02T02:30:52.266Z,68.00
2018-12-02T02:33:21.515Z,63.80
2018-12-02T02:35:51.002Z,63.00
2018-12-02T02:38:20.343Z,61.80
2018-12-02T02:43:19.285Z,62.60
2018-12-02T02:45:48.677Z,61.40
2018-12-02T02:48:18.268Z,61.00
2018-12-02T02:55:44.916Z,66.10
2018-12-02T03:00:43.072Z,66.80
2018-12-02T03:05:41.422Z,67.80
2018-12-02T03:08:10.798Z,67.70
2018-12-02T03:10:40.626Z,69.60
2018-12-02T03:13:10.143Z,68.50
2018-12-02T03:20:37.842Z,69.40
2018-12-02T03:25:35.896Z,69.00
2018-12-02T03:28:05.464Z,69.40
2018-12-02T03:30:35.144Z,69.70
2018-12-02T03:33:04.449Z,69.50
2018-12-02T03:35:33.682Z,69.70
2018-12-02T03:38:02.989Z,69.60
2018-12-02T03:43:01.121Z,70.30
2018-12-02T03:47:59.608Z,71.60
2018-12-02T03:50:29.035Z,72.10
2018-12-02T03:55:27.085Z,72.60
2018-12-02T03:57:56.599Z,72.80
2018-12-02T04:02:56.653Z,73.30
2018-12-02T04:05:30.618Z,73.30
2018-12-02T04:07:59.923Z,73.40
2018-12-02T04:10:29.318Z,73.40
2018-12-02T04:12:58.549Z,73.40
2018-12-02T04:15:28.049Z,73.50
2018-12-02T04:17:57.462Z,73.60
2018-12-02T04:20:26.683Z,73.00
2018-12-02T04:25:26.500Z,72.80
2018-12-02T04:27:55.938Z,72.70
2018-12-02T04:30:25.410Z,72.50
2018-12-02T04:32:54.915Z,72.20
2018-12-02T04:35:25.204Z,71.90
2018-12-02T04:42:52.265Z,71.80
2018-12-02T04:45:21.908Z,72.10
2018-12-02T04:50:30.718Z,72.70
2018-12-02T04:52:59.990Z,72.50
2018-12-02T04:55:29.118Z,73.30
2018-12-02T04:57:58.414Z,73.20
2018-12-02T05:02:56.675Z,73.40
2018-12-02T05:05:26.331Z,74.40
2018-12-02T05:07:55.554Z,74.80
2018-12-02T05:10:24.935Z,74.90
2018-12-02T05:12:54.610Z,74.90
2018-12-02T05:17:52.804Z,75.50
2018-12-02T05:20:22.633Z,75.00
2018-12-02T05:22:51.931Z,73.70
2018-12-02T05:25:21.152Z,68.20
2018-12-02T05:27:50.667Z,65.00
2018-12-02T05:32:52.744Z,63.30
2018-12-02T05:35:22.145Z,63.10
2018-12-02T05:37:52.056Z,62.60
2018-12-02T05:40:26.272Z,62.60
2018-12-02T05:42:55.468Z,62.50
2018-12-02T05:45:25.572Z,62.30
2018-12-02T05:47:54.849Z,61.60
2018-12-02T05:50:26.303Z,62.40
2018-12-02T05:55:35.710Z,64.60
2018-12-02T05:58:05.689Z,64.80
2018-12-02T06:00:35.391Z,65.60
2018-12-02T06:03:05.200Z,65.90
2018-12-02T06:05:36.243Z,66.30
2018-12-02T06:10:34.375Z,68.60
2018-12-02T06:13:06.948Z,69.80
2018-12-02T06:15:36.483Z,70.70
2018-12-02T06:18:08.344Z,71.40
2018-12-02T06:20:37.806Z,72.10
2018-12-02T06:23:07.956Z,72.40
2018-12-02T06:25:37.379Z,73.50
2018-12-02T06:33:10.506Z,75.10
2018-12-02T06:38:11.527Z,74.50
2018-12-02T06:40:42.000Z,74.90
2018-12-02T06:43:11.288Z,75.20
2018-12-02T06:50:39.762Z,73.90
2018-12-02T06:53:09.155Z,74.20
2018-12-02T06:56:16.051Z,74.50
2018-12-02T06:58:55.428Z,75.10
2018-12-02T07:02:34.864Z,75.40
2018-12-02T07:05:04.251Z,76.10
2018-12-02T07:07:33.383Z,76.90
2018-12-02T07:10:03.589Z,76.80
2018-12-02T07:12:32.896Z,77.20
2018-12-02T07:17:45.423Z,77.80
2018-12-02T07:20:17.985Z,78.00
2018-12-02T07:25:24.940Z,78.30
2018-12-02T07:27:54.822Z,78.20
2018-12-02T07:30:25.815Z,78.40
2018-12-02T07:32:55.252Z,78.60
2018-12-02T07:35:44.296Z,78.60
2018-12-02T07:38:26.532Z,79.10
2018-12-02T07:41:11.181Z,79.00
2018-12-02T07:43:40.747Z,79.10
2018-12-02T07:46:10.084Z,79.80
2018-12-02T07:51:08.264Z,78.10
2018-12-02T07:56:06.577Z,79.60
2018-12-02T07:58:35.866Z,79.40
2018-12-02T08:03:34.351Z,79.00
2018-12-02T08:06:03.585Z,79.00
2018-12-02T08:11:02.215Z,78.70
2018-12-02T08:16:01.415Z,79.10
2018-12-02T08:18:30.779Z,78.70
2018-12-02T08:21:00.950Z,78.40
2018-12-02T08:23:30.273Z,78.20
2018-12-02T08:26:00.157Z,77.60
2018-12-02T08:30:59.147Z,76.80
2018-12-02T08:33:28.551Z,76.90
2018-12-02T08:35:58.461Z,77.00
2018-12-02T08:38:28.544Z,77.10
2018-12-02T08:43:26.738Z,76.40
2018-12-02T08:45:56.064Z,76.10
2018-12-02T08:48:25.747Z,76.70
2018-12-02T08:53:32.383Z,76.80
2018-12-02T08:56:01.757Z,77.10
2018-12-02T09:01:00.368Z,77.40
2018-12-02T09:03:30.184Z,77.70
2018-12-02T09:05:59.510Z,77.90
2018-12-02T09:10:57.811Z,78.40
2018-12-02T09:13:27.216Z,78.50
2018-12-02T09:15:56.701Z,78.70
2018-12-02T09:18:25.938Z,79.30
2018-12-02T09:20:55.426Z,79.60
2018-12-02T09:23:24.867Z,79.70
2018-12-02T09:25:54.389Z,79.90
2018-12-02T09:28:24.256Z,79.60
2018-12-02T09:30:53.715Z,81.30
2018-12-02T09:33:23.112Z,80.80
2018-12-02T09:35:52.623Z,81.30
2018-12-02T09:38:21.983Z,81.60
2018-12-02T09:43:20.645Z,81.70
2018-12-02T09:45:49.943Z,82.30
2018-12-02T09:48:19.528Z,82.50
2018-12-02T09:50:49.691Z,84.00
2018-12-02T09:53:19.490Z,82.90
2018-12-02T09:55:49.736Z,83.00
2018-12-02T09:58:25.282Z,83.00
2018-12-02T10:00:56.219Z,83.20
2018-12-02T10:03:25.618Z,83.00
2018-12-02T10:05:54.955Z,83.00
2018-12-02T10:08:24.620Z,82.20
2018-12-02T10:10:54.499Z,82.50
2018-12-02T10:13:24.616Z,81.60
2018-12-02T10:15:53.836Z,81.50
2018-12-02T10:18:23.547Z,81.90
2018-12-02T10:20:53.237Z,82.40
2018-12-02T10:23:22.709Z,82.50
2018-12-02T10:25:55.238Z,81.50
2018-12-02T10:28:25.149Z,81.10
2018-12-02T10:30:54.397Z,80.90
2018-12-02T10:33:25.191Z,81.10
2018-12-02T10:35:57.114Z,80.90
2018-12-02T10:43:24.434Z,80.90
2018-12-02T10:48:23.024Z,81.40
2018-12-02T10:53:22.331Z,82.00
2018-12-02T10:55:54.399Z,83.40
2018-12-02T10:58:29.615Z,82.50
2018-12-02T11:01:05.902Z,82.70
2018-12-02T11:03:36.008Z,82.40
2018-12-02T11:06:05.445Z,82.40
2018-12-02T11:16:03.645Z,82.70
2018-12-02T11:21:01.980Z,82.80
2018-12-02T11:23:31.629Z,83.20
2018-12-02T11:26:01.174Z,82.80
2018-12-02T11:33:28.664Z,83.70
2018-12-02T11:35:58.340Z,83.70
2018-12-02T11:38:27.701Z,84.10
2018-12-02T11:43:26.233Z,84.20
2018-12-02T11:45:55.550Z,84.10
2018-12-02T11:48:25.017Z,84.00
2018-12-02T11:53:24.540Z,83.90
2018-12-02T11:58:22.993Z,84.30
2018-12-02T12:00:52.658Z,84.30
2018-12-02T12:03:22.259Z,84.60
2018-12-02T12:05:52.250Z,84.90
2018-12-02T12:08:21.801Z,84.90
2018-12-02T12:10:51.251Z,85.60
2018-12-02T12:13:20.706Z,84.50
2018-12-02T12:15:50.332Z,84.60
2018-12-02T12:20:49.572Z,84.60
2018-12-02T12:23:21.590Z,85.00
2018-12-02T12:25:51.132Z,85.00
2018-12-02T12:28:20.387Z,84.60
2018-12-02T12:30:49.739Z,85.10
2018-12-02T12:33:19.060Z,84.60
2018-12-02T12:38:19.466Z,85.20
2018-12-02T12:40:51.323Z,85.10
2018-12-02T12:45:55.122Z,85.60
2018-12-02T12:50:53.622Z,85.30
2018-12-02T12:55:52.594Z,85.60
2018-12-02T12:58:31.408Z,85.80
2018-12-02T13:01:02.537Z,85.40
2018-12-02T13:03:32.484Z,84.90
2018-12-02T13:08:33.766Z,84.70
2018-12-02T13:11:03.913Z,84.10
2018-12-02T13:13:34.501Z,84.00
2018-12-02T13:16:05.230Z,83.90
2018-12-02T13:23:37.365Z,84.10
2018-12-02T13:26:12.827Z,84.80
2018-12-02T13:28:42.804Z,83.70
2018-12-02T13:31:13.438Z,83.60
2018-12-02T13:33:47.208Z,83.60
2018-12-02T13:38:47.847Z,84.10
2018-12-02T13:41:18.892Z,83.90
2018-12-02T13:43:50.446Z,84.00
2018-12-02T13:46:20.889Z,84.10
2018-12-02T13:48:52.346Z,84.20
2018-12-02T13:51:23.092Z,84.10
2018-12-02T13:56:29.221Z,83.70
2018-12-02T13:58:59.035Z,84.10
2018-12-02T14:01:29.211Z,84.10
2018-12-02T14:04:00.847Z,84.10
2018-12-02T14:06:33.889Z,84.20
2018-12-02T14:09:05.375Z,85.10
2018-12-02T14:14:10.976Z,84.50
2018-12-02T14:16:53.179Z,84.80
2018-12-02T14:24:32.360Z,85.00
2018-12-02T14:29:39.404Z,85.40
2018-12-02T14:32:16.983Z,85.40
2018-12-02T14:34:47.957Z,85.60
2018-12-02T14:37:20.479Z,86.00
2018-12-02T14:44:49.985Z,86.00
2018-12-02T14:47:19.681Z,86.10
2018-12-02T14:54:55.817Z,86.10
2018-12-02T14:59:54.827Z,86.70
2018-12-02T15:02:27.160Z,86.40
2018-12-02T15:04:56.863Z,86.30
2018-12-02T15:07:27.989Z,86.80
2018-12-02T15:12:41.125Z,86.50
2018-12-02T15:20:21.448Z,87.00
2018-12-02T15:22:51.656Z,87.00
2018-12-02T15:25:22.490Z,86.70
2018-12-02T15:30:22.202Z,87.60
2018-12-02T15:37:50.680Z,87.50
2018-12-02T15:42:56.621Z,87.90
2018-12-02T15:45:28.602Z,88.10
2018-12-02T15:52:59.595Z,88.30
2018-12-02T15:55:32.606Z,88.40
2018-12-02T16:00:40.009Z,88.50
2018-12-02T16:03:09.546Z,88.50
2018-12-02T16:05:41.260Z,88.60
2018-12-02T16:10:40.177Z,88.60
2018-12-02T16:13:11.082Z,88.80
2018-12-02T16:18:12.963Z,88.90
2018-12-02T16:20:46.216Z,88.80
2018-12-02T16:23:18.428Z,88.80
2018-12-02T16:25:47.725Z,88.70
2018-12-02T16:28:17.621Z,88.70
2018-12-02T16:30:47.867Z,88.70
2018-12-02T16:33:17.800Z,88.90
2018-12-02T16:35:47.221Z,89.10
2018-12-02T16:38:16.784Z,89.00
2018-12-02T16:40:47.866Z,89.20
2018-12-02T16:43:17.986Z,89.10
2018-12-02T16:45:47.433Z,89.10
2018-12-02T16:48:16.652Z,89.30
2018-12-02T16:50:47.163Z,89.40
2018-12-02T16:53:24.643Z,89.40
2018-12-02T16:56:01.322Z,90.00
2018-12-02T16:58:42.943Z,89.60
2018-12-02T17:01:21.415Z,90.20
2018-12-02T17:03:53.089Z,89.70
2018-12-02T17:06:23.349Z,89.90
2018-12-02T17:08:53.636Z,90.70
2018-12-02T17:13:53.331Z,90.00
2018-12-02T17:16:23.320Z,90.00
2018-12-02T17:21:21.991Z,90.00
2018-12-02T17:23:51.478Z,90.50
2018-12-02T17:28:50.282Z,90.20
2018-12-02T17:31:38.334Z,90.30
2018-12-02T17:34:08.603Z,90.30
2018-12-02T17:39:11.803Z,90.40
2018-12-02T17:41:42.150Z,90.30
2018-12-02T17:49:09.323Z,90.20
2018-12-02T17:51:38.716Z,90.70
2018-12-02T17:56:37.326Z,90.30
2018-12-02T18:01:37.503Z,90.20
2018-12-02T18:04:08.594Z,90.20
2018-12-02T18:11:40.136Z,90.30
2018-12-02T18:14:14.777Z,90.20
2018-12-02T18:16:49.989Z,90.20
2018-12-02T18:21:49.579Z,90.40
2018-12-02T18:24:20.025Z,90.50
2018-12-02T18:26:55.268Z,91.00
2018-12-02T18:29:30.010Z,90.40
2018-12-02T18:34:31.730Z,90.50
2018-12-02T18:37:02.158Z,90.40
2018-12-02T18:39:34.271Z,90.50
2018-12-02T18:44:34.778Z,90.70
2018-12-02T18:47:08.988Z,90.60
2018-12-02T18:54:37.794Z,90.60
2018-12-02T18:57:07.580Z,90.50
2018-12-02T18:59:37.391Z,90.60
2018-12-02T19:12:34.290Z,90.80
2018-12-02T19:15:10.738Z,90.90
2018-12-02T19:17:41.987Z,90.90
2018-12-02T19:25:36.066Z,90.90
2018-12-02T19:35:54.089Z,90.70
2018-12-02T19:41:02.999Z,90.60
2018-12-02T19:43:35.654Z,90.50
2018-12-02T19:48:39.744Z,90.30
2018-12-02T19:51:09.761Z,90.30
2018-12-02T19:56:08.657Z,90.40
2018-12-02T20:01:14.627Z,90.50
2018-12-02T20:03:45.626Z,90.60
2018-12-02T20:08:45.010Z,90.70
2018-12-02T20:11:14.688Z,90.70
2018-12-02T20:13:44.531Z,91.00
2018-12-02T20:16:20.715Z,90.80
2018-12-02T20:18:54.417Z,90.80
2018-12-02T20:21:30.170Z,91.00
2018-12-02T20:24:06.369Z,90.80
2018-12-02T20:26:36.694Z,90.80
2018-12-02T20:29:06.721Z,90.70
2018-12-02T20:34:06.664Z,90.50
2018-12-02T20:41:48.624Z,90.60
2018-12-02T20:46:53.587Z,90.60
2018-12-02T20:49:23.697Z,90.80
2018-12-02T20:54:41.909Z,90.80
2018-12-02T20:59:59.114Z,90.80
2018-12-02T21:02:37.453Z,90.70
2018-12-02T21:05:14.919Z,90.70
2018-12-02T21:07:45.326Z,90.60
2018-12-02T21:12:44.119Z,90.60
2018-12-02T21:15:14.495Z,90.60
2018-12-02T21:17:44.388Z,90.70
2018-12-02T21:20:14.697Z,90.20
2018-12-02T21:22:44.058Z,90.50
2018-12-02T21:25:17.584Z,90.60
2018-12-02T21:27:47.275Z,90.60
2018-12-02T21:30:21.763Z,90.30
2018-12-02T21:32:51.518Z,90.60
2018-12-02T21:37:50.996Z,90.80
2018-12-02T21:50:27.723Z,91.00
2018-12-02T21:52:58.561Z,91.10
2018-12-02T21:55:27.919Z,91.30
2018-12-02T22:00:35.478Z,91.10
2018-12-02T22:13:02.654Z,91.00
2018-12-02T22:18:01.354Z,91.00
2018-12-02T22:23:01.734Z,91.50
2018-12-02T22:25:31.306Z,91.00
2018-12-02T22:28:00.664Z,91.00
2018-12-02T22:33:00.033Z,91.10
2018-12-02T22:35:29.643Z,91.10
2018-12-02T22:40:27.935Z,91.20
2018-12-02T22:42:57.365Z,91.20
2018-12-02T22:45:28.690Z,91.00
2018-12-02T22:47:58.469Z,91.20
2018-12-02T22:52:59.125Z,91.20
2018-12-02T22:55:28.355Z,91.20
2018-12-02T23:03:03.323Z,91.10
2018-12-02T23:10:31.400Z,91.30
2018-12-02T23:15:29.703Z,91.50
2018-12-02T23:17:59.737Z,91.50
2018-12-02T23:20:29.195Z,91.60
2018-12-02T23:22:58.635Z,91.60
2018-12-02T23:25:27.992Z,91.80
2018-12-02T23:27:57.284Z,91.90
2018-12-02T23:30:27.759Z,91.40
2018-12-02T23:32:57.481Z,91.90
2018-12-02T23:35:26.758Z,91.10
2018-12-02T23:37:56.115Z,91.50
2018-12-02T23:45:24.442Z,91.40
2018-12-02T23:47:53.686Z,91.90
2018-12-02T23:50:24.759Z,91.40
2018-12-02T23:52:54.158Z,91.40
2018-12-02T23:55:23.572Z,91.40
2018-12-02T23:57:52.911Z,91.40
