createdAt,value
2022-08-17T00:02:25.350Z,99.90
2022-08-17T00:07:28.863Z,99.90
2022-08-17T00:12:43.072Z,99.90
2022-08-17T00:17:48.347Z,99.90
2022-08-17T00:22:50.372Z,99.90
2022-08-17T00:27:52.275Z,99.90
2022-08-17T00:33:13.920Z,99.90
2022-08-17T00:38:18.369Z,99.90
2022-08-17T00:43:27.433Z,99.90
2022-08-17T00:48:30.986Z,99.90
2022-08-17T00:53:36.370Z,99.90
2022-08-17T00:58:38.929Z,99.90
2022-08-17T01:03:41.787Z,99.90
2022-08-17T01:08:43.632Z,99.90
2022-08-17T01:13:45.568Z,99.90
2022-08-17T01:18:52.254Z,99.90
2022-08-17T01:23:54.130Z,99.90
2022-08-17T01:28:56.508Z,99.90
2022-08-17T01:34:02.011Z,99.90
2022-08-17T01:39:07.694Z,99.90
2022-08-17T01:44:12.474Z,99.90
2022-08-17T01:49:14.193Z,99.90
2022-08-17T01:54:18.622Z,99.90
2022-08-17T01:59:20.771Z,99.90
2022-08-17T02:04:22.495Z,99.90
2022-08-17T02:09:26.370Z,99.90
2022-08-17T02:14:31.763Z,99.90
2022-08-17T02:19:33.637Z,99.90
2022-08-17T02:24:59.360Z,99.90
2022-08-17T02:29:59.443Z,99.90
2022-08-17T02:35:01.667Z,99.90
2022-08-17T02:40:04.347Z,99.90
2022-08-17T02:45:13.340Z,99.90
2022-08-17T02:50:17.783Z,99.90
2022-08-17T02:55:25.868Z,99.90
2022-08-17T03:00:33.997Z,99.90
2022-08-17T03:05:38.026Z,99.90
2022-08-17T03:10:39.778Z,99.90
2022-08-17T03:15:45.100Z,99.90
2022-08-17T03:20:46.971Z,99.90
2022-08-17T03:25:48.697Z,99.90
2022-08-17T03:30:55.022Z,99.90
2022-08-17T03:35:56.837Z,99.90
2022-08-17T03:40:59.930Z,99.90
2022-08-17T03:46:28.660Z,99.90
2022-08-17T03:51:54.990Z,99.90
2022-08-17T03:57:09.132Z,99.90
2022-08-17T04:02:19.730Z,99.90
2022-08-17T04:07:24.918Z,99.90
2022-08-17T04:12:30.842Z,99.90
2022-08-17T04:17:32.884Z,99.90
2022-08-17T04:22:34.567Z,99.90
2022-08-17T04:27:36.724Z,99.90
2022-08-17T04:33:05.321Z,99.90
2022-08-17T04:38:13.297Z,99.90
2022-08-17T04:43:21.330Z,99.90
2022-08-17T04:48:33.388Z,99.90
2022-08-17T04:53:39.864Z,99.90
2022-08-17T04:58:42.436Z,99.90
2022-08-17T05:03:44.693Z,99.90
2022-08-17T05:08:46.462Z,99.90
2022-08-17T05:13:50.294Z,99.90
2022-08-17T05:18:52.611Z,99.90
2022-08-17T05:23:58.344Z,99.90
2022-08-17T05:29:02.739Z,99.90
2022-08-17T05:34:04.858Z,99.90
2022-08-17T05:39:06.644Z,99.90
2022-08-17T05:44:08.336Z,99.90
2022-08-17T05:49:21.818Z,99.90
2022-08-17T05:54:56.594Z,99.90
2022-08-17T06:00:14.239Z,99.90
2022-08-17T06:05:24.859Z,99.90
2022-08-17T06:10:50.507Z,99.90
2022-08-17T06:16:31.145Z,99.90
2022-08-17T06:21:41.016Z,99.90
2022-08-17T06:26:45.453Z,99.90
2022-08-17T06:31:47.215Z,99.90
2022-08-17T06:37:00.992Z,99.90
2022-08-17T06:43:02.111Z,99.90
2022-08-17T06:47:53.150Z,99.90
2022-08-17T06:53:13.377Z,99.90
2022-08-17T06:58:21.133Z,99.90
2022-08-17T07:03:59.068Z,99.90
2022-08-17T07:09:14.282Z,99.90
2022-08-17T07:14:36.870Z,99.90
2022-08-17T07:19:45.321Z,99.90
2022-08-17T07:24:58.429Z,99.90
2022-08-17T07:30:17.796Z,99.90
2022-08-17T07:35:40.877Z,99.90
2022-08-17T07:41:05.915Z,99.90
2022-08-17T07:46:47.721Z,99.90
2022-08-17T07:51:50.444Z,99.90
2022-08-17T07:56:58.484Z,99.90
2022-08-17T08:02:12.311Z,99.90
2022-08-17T08:07:16.413Z,99.90
2022-08-17T08:12:33.989Z,99.90
2022-08-17T08:17:54.035Z,99.90
2022-08-17T08:23:33.598Z,99.90
2022-08-17T08:28:57.540Z,99.90
2022-08-17T08:36:57.109Z,99.90
2022-08-17T08:42:17.523Z,99.90
2022-08-17T08:47:44.435Z,99.90
2022-08-17T08:53:14.237Z,99.90
2022-08-17T08:58:32.050Z,99.90
2022-08-17T09:04:24.559Z,99.90
2022-08-17T09:09:36.765Z,99.90
2022-08-17T09:14:46.940Z,99.90
2022-08-17T09:19:56.065Z,99.90
2022-08-17T09:25:29.030Z,99.90
2022-08-17T09:30:47.590Z,99.90
2022-08-17T09:35:58.773Z,99.90
2022-08-17T09:41:14.480Z,99.90
2022-08-17T09:46:28.603Z,99.90
2022-08-17T09:51:48.640Z,99.90
2022-08-17T09:57:29.082Z,99.90
2022-08-17T10:02:40.448Z,99.90
2022-08-17T10:08:01.889Z,99.90
2022-08-17T10:13:20.203Z,99.90
2022-08-17T10:18:39.217Z,99.90
2022-08-17T10:24:01.729Z,99.90
2022-08-17T10:29:48.802Z,99.90
2022-08-17T10:35:25.639Z,99.90
2022-08-17T10:40:53.277Z,99.90
2022-08-17T10:46:31.818Z,99.10
2022-08-17T10:51:39.101Z,98.90
2022-08-17T10:56:47.062Z,99.30
2022-08-17T11:02:03.981Z,99.10
2022-08-17T11:07:43.794Z,99.10
2022-08-17T11:13:08.843Z,98.10
2022-08-17T11:18:44.437Z,97.90
2022-08-17T11:23:58.125Z,97.70
2022-08-17T11:29:05.136Z,97.50
2022-08-17T11:34:26.785Z,96.50
2022-08-17T11:40:05.885Z,96.60
2022-08-17T11:45:32.139Z,96.10
2022-08-17T11:51:34.483Z,96.20
2022-08-17T11:56:44.380Z,95.80
2022-08-17T12:01:55.744Z,95.20
2022-08-17T12:07:20.583Z,94.50
2022-08-17T12:12:35.533Z,94.10
2022-08-17T12:17:40.972Z,94.00
2022-08-17T12:23:04.784Z,93.20
2022-08-17T12:28:25.726Z,93.20
2022-08-17T12:33:28.881Z,92.30
2022-08-17T12:38:36.102Z,92.60
2022-08-17T12:43:37.908Z,92.30
2022-08-17T12:48:39.711Z,91.40
2022-08-17T12:54:02.355Z,90.30
2022-08-17T12:59:04.080Z,89.10
2022-08-17T13:04:06.583Z,88.60
2022-08-17T13:09:15.141Z,87.00
2022-08-17T13:14:18.609Z,86.00
2022-08-17T13:19:39.820Z,86.40
2022-08-17T13:24:53.143Z,85.50
2022-08-17T13:30:02.355Z,84.90
2022-08-17T13:35:39.604Z,81.40
2022-08-17T13:40:52.227Z,78.80
2022-08-17T13:46:06.663Z,79.30
2022-08-17T13:51:36.170Z,79.90
2022-08-17T13:56:52.825Z,79.70
2022-08-17T14:01:54.649Z,79.40
2022-08-17T14:06:58.793Z,80.20
2022-08-17T14:12:02.234Z,78.80
2022-08-17T14:17:04.979Z,76.10
2022-08-17T14:22:14.876Z,75.00
2022-08-17T14:27:17.925Z,73.00
2022-08-17T14:32:28.749Z,71.40
2022-08-17T14:37:31.194Z,70.80
2022-08-17T14:42:35.421Z,70.70
2022-08-17T14:47:39.055Z,69.60
2022-08-17T14:52:41.519Z,69.60
2022-08-17T14:57:43.239Z,69.90
2022-08-17T15:02:50.899Z,70.00
2022-08-17T15:07:53.539Z,69.20
2022-08-17T15:12:56.217Z,68.30
2022-08-17T15:17:58.695Z,66.70
2022-08-17T15:23:00.542Z,66.70
2022-08-17T15:28:02.349Z,66.60
2022-08-17T15:33:04.376Z,65.80
2022-08-17T15:38:11.721Z,66.00
2022-08-17T15:43:23.337Z,65.20
2022-08-17T15:48:41.384Z,64.90
2022-08-17T15:53:45.436Z,62.40
2022-08-17T15:58:48.390Z,63.20
2022-08-17T16:04:05.052Z,63.80
2022-08-17T16:09:09.051Z,64.30
2022-08-17T16:14:10.722Z,63.50
2022-08-17T16:19:16.196Z,62.60
2022-08-17T16:24:17.916Z,64.00
2022-08-17T16:29:19.613Z,64.30
2022-08-17T16:34:21.420Z,64.10
2022-08-17T16:39:28.864Z,63.10
2022-08-17T16:44:32.115Z,62.30
2022-08-17T16:49:36.954Z,63.70
2022-08-17T16:54:43.450Z,63.40
2022-08-17T16:59:51.317Z,64.50
2022-08-17T17:05:30.821Z,64.60
2022-08-17T17:10:42.084Z,65.40
2022-08-17T17:15:55.129Z,66.00
2022-08-17T17:20:57.723Z,67.70
2022-08-17T17:26:10.936Z,69.30
2022-08-17T17:31:23.777Z,70.30
2022-08-17T17:36:43.193Z,72.00
2022-08-17T17:42:07.496Z,71.50
2022-08-17T17:47:10.036Z,70.80
2022-08-17T17:52:23.157Z,72.60
2022-08-17T17:57:24.798Z,75.00
2022-08-17T18:02:53.159Z,77.80
2022-08-17T18:08:18.159Z,78.60
2022-08-17T18:13:32.359Z,79.00
2022-08-17T18:18:39.675Z,80.70
2022-08-17T18:24:08.809Z,79.90
2022-08-17T18:29:30.338Z,80.00
2022-08-17T18:34:48.771Z,82.10
2022-08-17T18:39:50.712Z,83.20
2022-08-17T18:44:55.342Z,83.60
2022-08-17T18:50:19.042Z,84.70
2022-08-17T18:55:28.932Z,84.20
2022-08-17T19:00:30.603Z,84.60
2022-08-17T19:05:39.539Z,85.50
2022-08-17T19:10:46.261Z,85.60
2022-08-17T19:16:11.780Z,85.90
2022-08-17T19:21:26.413Z,85.60
2022-08-17T19:26:54.533Z,86.10
2022-08-17T19:31:59.378Z,87.40
2022-08-17T19:37:20.963Z,87.50
2022-08-17T19:42:47.303Z,88.50
2022-08-17T19:48:02.793Z,89.10
2022-08-17T19:53:47.850Z,90.20
2022-08-17T19:59:13.815Z,90.80
2022-08-17T20:04:43.058Z,91.10
2022-08-17T20:09:51.834Z,90.80
2022-08-17T20:14:58.377Z,91.80
2022-08-17T20:20:19.645Z,91.90
2022-08-17T20:25:32.645Z,92.10
2022-08-17T20:30:39.306Z,92.30
2022-08-17T20:36:19.576Z,92.70
2022-08-17T20:41:27.554Z,93.30
2022-08-17T20:46:38.494Z,93.20
2022-08-17T20:52:00.758Z,93.70
2022-08-17T20:57:13.873Z,93.70
2022-08-17T21:02:22.134Z,93.60
2022-08-17T21:07:33.000Z,94.00
2022-08-17T21:12:58.376Z,94.30
2022-08-17T21:18:15.527Z,94.40
2022-08-17T21:23:40.330Z,94.80
2022-08-17T21:29:00.861Z,95.00
2022-08-17T21:34:15.326Z,95.80
2022-08-17T21:39:24.102Z,96.20
2022-08-17T21:44:36.553Z,96.60
2022-08-17T21:49:38.314Z,96.70
2022-08-17T21:54:47.259Z,96.40
2022-08-17T21:59:56.236Z,96.30
2022-08-17T22:04:59.593Z,96.70
2022-08-17T22:10:01.508Z,97.10
2022-08-17T22:15:07.281Z,97.90
2022-08-17T22:20:14.942Z,98.20
2022-08-17T22:25:22.034Z,98.80
2022-08-17T22:30:38.876Z,99.30
2022-08-17T22:35:43.231Z,99.50
2022-08-17T22:40:57.462Z,99.70
2022-08-17T22:46:00.231Z,99.90
2022-08-17T22:51:12.859Z,99.90
2022-08-17T22:56:41.763Z,99.90
2022-08-17T23:01:46.160Z,99.90
2022-08-17T23:06:47.856Z,99.90
2022-08-17T23:11:56.447Z,99.80
2022-08-17T23:17:01.857Z,99.60
2022-08-17T23:22:06.174Z,99.70
2022-08-17T23:27:07.942Z,99.90
2022-08-17T23:32:14.741Z,99.90
2022-08-17T23:37:20.164Z,99.90
2022-08-17T23:42:21.869Z,99.90
2022-08-17T23:47:24.549Z,99.90
2022-08-17T23:52:27.961Z,99.90
2022-08-17T23:57:33.503Z,99.90
