createdAt,value
2019-04-20T00:00:29.434Z,55.20
2019-04-20T00:01:12.603Z,55.10
2019-04-20T00:01:45.147Z,55.10
2019-04-20T00:02:22.051Z,55.60
2019-04-20T00:02:55.590Z,55.10
2019-04-20T00:03:30.934Z,55.30
2019-04-20T00:04:03.175Z,55.30
2019-04-20T00:04:37.408Z,55.80
2019-04-20T00:05:10.388Z,55.50
2019-04-20T00:05:43.503Z,55.50
2019-04-20T00:06:17.371Z,55.70
2019-04-20T00:06:53.951Z,55.70
2019-04-20T00:07:30.902Z,56.00
2019-04-20T00:08:01.190Z,55.90
2019-04-20T00:08:36.539Z,55.80
2019-04-20T00:09:15.944Z,55.60
2019-04-20T00:09:50.193Z,55.80
2019-04-20T00:10:21.583Z,56.00
2019-04-20T00:11:02.602Z,56.10
2019-04-20T00:11:39.896Z,56.10
2019-04-20T00:12:10.924Z,56.20
2019-04-20T00:12:53.601Z,56.40
2019-04-20T00:13:21.521Z,56.40
2019-04-20T00:13:54.972Z,56.40
2019-04-20T00:14:26.106Z,56.10
2019-04-20T00:14:54.870Z,55.90
2019-04-20T00:15:28.234Z,56.30
2019-04-20T00:16:02.021Z,56.50
2019-04-20T00:16:35.770Z,57.20
2019-04-20T00:17:09.502Z,56.40
2019-04-20T00:17:50.826Z,56.50
2019-04-20T00:18:17.114Z,56.60
2019-04-20T00:18:54.829Z,56.70
2019-04-20T00:19:33.712Z,56.50
2019-04-20T00:19:59.405Z,56.60
2019-04-20T00:20:35.913Z,56.40
2019-04-20T00:21:26.802Z,57.10
2019-04-20T00:22:09.880Z,56.60
2019-04-20T00:22:59.678Z,56.30
2019-04-20T00:23:42.036Z,56.20
2019-04-20T00:24:37.530Z,55.80
2019-04-20T00:25:42.539Z,56.30
2019-04-20T00:27:04.698Z,56.80
2019-04-20T00:27:32.969Z,57.10
2019-04-20T00:28:19.735Z,57.30
2019-04-20T00:28:58.948Z,57.90
2019-04-20T00:29:32.206Z,57.50
2019-04-20T00:30:04.328Z,57.70
2019-04-20T00:30:41.476Z,57.80
2019-04-20T00:31:13.846Z,57.70
2019-04-20T00:31:45.806Z,57.80
2019-04-20T00:32:14.404Z,57.90
2019-04-20T00:32:54.666Z,58.10
2019-04-20T00:33:27.106Z,58.20
2019-04-20T00:33:59.443Z,58.30
2019-04-20T00:34:29.689Z,58.20
2019-04-20T00:34:57.991Z,58.60
2019-04-20T00:35:31.393Z,58.30
2019-04-20T00:36:05.265Z,58.50
2019-04-20T00:36:39.234Z,58.70
2019-04-20T00:37:12.888Z,58.80
2019-04-20T00:37:46.709Z,58.80
2019-04-20T00:38:21.036Z,59.40
2019-04-20T00:38:58.237Z,59.20
2019-04-20T00:39:28.324Z,59.00
2019-04-20T00:40:01.652Z,58.90
2019-04-20T00:40:35.744Z,58.70
2019-04-20T00:41:12.516Z,58.70
2019-04-20T00:41:49.863Z,59.20
2019-04-20T00:42:19.698Z,58.80
2019-04-20T00:42:55.668Z,59.00
2019-04-20T00:43:32.460Z,59.10
2019-04-20T00:44:06.867Z,58.50
2019-04-20T00:44:39.589Z,58.70
2019-04-20T00:45:18.150Z,58.80
2019-04-20T00:45:51.638Z,59.10
2019-04-20T00:46:25.479Z,59.80
2019-04-20T00:47:04.554Z,59.40
2019-04-20T00:47:37.270Z,59.60
2019-04-20T00:48:11.993Z,59.80
2019-04-20T00:48:48.537Z,60.00
2019-04-20T00:49:25.384Z,60.00
2019-04-20T00:50:00.050Z,60.20
2019-04-20T00:50:34.228Z,60.20
2019-04-20T00:51:17.422Z,60.30
2019-04-20T00:51:49.140Z,60.50
2019-04-20T00:52:27.532Z,60.50
2019-04-20T00:52:54.317Z,60.50
2019-04-20T00:53:22.930Z,60.60
2019-04-20T00:53:52.317Z,60.60
2019-04-20T00:54:24.299Z,60.50
2019-04-20T00:54:58.105Z,60.50
2019-04-20T00:55:31.802Z,60.50
2019-04-20T00:56:05.477Z,60.90
2019-04-20T00:56:39.258Z,61.10
2019-04-20T00:57:22.340Z,61.40
2019-04-20T00:57:51.886Z,61.50
2019-04-20T00:58:28.816Z,61.40
2019-04-20T00:59:12.241Z,61.60
2019-04-20T00:59:51.772Z,61.70
2019-04-20T01:00:23.122Z,61.80
2019-04-20T01:01:04.086Z,61.90
2019-04-20T01:01:37.483Z,62.00
2019-04-20T01:02:11.727Z,62.20
2019-04-20T01:02:37.877Z,62.20
2019-04-20T01:03:17.304Z,62.20
2019-04-20T01:03:47.331Z,62.30
2019-04-20T01:04:23.917Z,62.40
2019-04-20T01:05:04.394Z,62.40
2019-04-20T01:05:47.841Z,62.50
2019-04-20T01:06:35.077Z,62.80
2019-04-20T01:07:26.332Z,62.60
2019-04-20T01:08:14.954Z,62.50
2019-04-20T01:08:53.024Z,62.70
2019-04-20T01:09:45.482Z,63.00
2019-04-20T01:10:19.309Z,63.10
2019-04-20T01:10:55.711Z,63.60
2019-04-20T01:11:31.777Z,63.80
2019-04-20T01:12:03.226Z,64.10
2019-04-20T01:12:38.697Z,64.30
2019-04-20T01:13:15.074Z,64.50
2019-04-20T01:13:52.002Z,64.70
2019-04-20T01:14:27.275Z,64.90
2019-04-20T01:15:00.611Z,65.00
2019-04-20T01:15:40.155Z,65.30
2019-04-20T01:16:08.718Z,65.60
2019-04-20T01:16:47.286Z,65.60
2019-04-20T01:17:13.377Z,65.90
2019-04-20T01:17:46.161Z,66.10
2019-04-20T01:18:19.291Z,66.20
2019-04-20T01:18:51.907Z,66.20
2019-04-20T01:19:24.520Z,66.50
2019-04-20T01:19:57.747Z,66.50
2019-04-20T01:20:30.350Z,66.60
2019-04-20T01:21:06.881Z,66.50
2019-04-20T01:21:38.347Z,66.60
2019-04-20T01:22:15.982Z,66.80
2019-04-20T01:22:56.020Z,66.90
2019-04-20T01:23:22.921Z,66.80
2019-04-20T01:24:00.286Z,66.80
2019-04-20T01:24:35.001Z,67.00
2019-04-20T01:25:09.795Z,67.10
2019-04-20T01:25:42.242Z,67.90
2019-04-20T01:26:17.189Z,67.50
2019-04-20T01:26:50.540Z,67.70
2019-04-20T01:27:32.425Z,67.80
2019-04-20T01:28:23.314Z,67.80
2019-04-20T01:28:46.396Z,68.00
2019-04-20T01:29:16.993Z,68.20
2019-04-20T01:29:46.805Z,68.30
2019-04-20T01:30:24.900Z,68.50
2019-04-20T01:31:00.116Z,68.50
2019-04-20T01:31:34.596Z,68.50
2019-04-20T01:32:10.580Z,68.20
2019-04-20T01:32:52.572Z,68.50
2019-04-20T01:33:25.895Z,68.60
2019-04-20T01:33:56.567Z,68.70
2019-04-20T01:34:32.549Z,68.80
2019-04-20T01:35:04.487Z,68.70
2019-04-20T01:35:44.143Z,69.20
2019-04-20T01:36:19.582Z,69.20
2019-04-20T01:36:51.651Z,69.40
2019-04-20T01:37:28.453Z,69.70
2019-04-20T01:38:00.267Z,70.00
2019-04-20T01:38:37.401Z,70.20
2019-04-20T01:39:07.799Z,70.20
2019-04-20T01:39:37.174Z,70.70
2019-04-20T01:40:06.103Z,71.20
2019-04-20T01:40:40.153Z,71.30
2019-04-20T01:41:14.038Z,71.60
2019-04-20T01:41:47.684Z,71.70
2019-04-20T01:42:21.371Z,72.00
2019-04-20T01:42:55.239Z,72.20
2019-04-20T01:43:29.063Z,72.50
2019-04-20T01:44:02.630Z,73.20
2019-04-20T01:44:41.213Z,73.10
2019-04-20T01:45:16.829Z,73.40
2019-04-20T01:45:45.699Z,73.40
2019-04-20T01:46:23.348Z,73.50
2019-04-20T01:46:58.789Z,73.70
2019-04-20T01:47:34.011Z,73.70
2019-04-20T01:48:04.785Z,73.80
2019-04-20T01:48:39.949Z,73.90
2019-04-20T01:49:18.246Z,74.00
2019-04-20T01:49:47.704Z,74.10
2019-04-20T01:50:27.465Z,74.50
2019-04-20T01:51:04.778Z,75.10
2019-04-20T01:51:37.364Z,75.40
2019-04-20T01:52:12.975Z,75.40
2019-04-20T01:52:50.813Z,75.60
2019-04-20T01:53:29.252Z,75.70
2019-04-20T01:54:14.806Z,76.10
2019-04-20T01:54:52.732Z,76.20
2019-04-20T01:55:41.479Z,76.80
2019-04-20T01:56:15.496Z,76.80
2019-04-20T01:56:43.480Z,76.60
2019-04-20T01:57:54.785Z,76.40
2019-04-20T01:58:43.551Z,76.60
2019-04-20T01:59:29.518Z,77.00
2019-04-20T02:00:06.087Z,77.30
2019-04-20T02:01:13.697Z,77.80
2019-04-20T02:02:16.080Z,78.00
2019-04-20T02:02:57.224Z,79.00
2019-04-20T02:03:57.508Z,78.60
2019-04-20T02:04:40.647Z,78.70
2019-04-20T02:05:20.689Z,79.20
2019-04-20T02:05:55.641Z,79.50
2019-04-20T02:06:25.048Z,79.80
2019-04-20T02:06:59.904Z,79.80
2019-04-20T02:07:37.538Z,80.10
2019-04-20T02:08:08.799Z,80.10
2019-04-20T02:08:40.161Z,80.20
2019-04-20T02:09:18.438Z,80.80
2019-04-20T02:09:53.436Z,80.70
2019-04-20T02:10:31.138Z,80.60
2019-04-20T02:11:00.315Z,80.90
2019-04-20T02:11:36.202Z,81.00
2019-04-20T02:12:13.014Z,81.00
2019-04-20T02:12:41.219Z,81.20
2019-04-20T02:13:15.284Z,81.40
2019-04-20T02:13:55.129Z,81.70
2019-04-20T02:14:28.657Z,81.80
2019-04-20T02:15:02.771Z,82.20
2019-04-20T02:15:40.362Z,82.60
2019-04-20T02:16:17.984Z,82.50
2019-04-20T02:16:47.368Z,82.60
2019-04-20T02:17:26.211Z,82.80
2019-04-20T02:18:03.634Z,83.30
2019-04-20T02:18:36.222Z,83.70
2019-04-20T02:19:13.292Z,84.10
2019-04-20T02:19:49.236Z,84.40
2019-04-20T02:20:28.691Z,84.70
2019-04-20T02:20:59.833Z,85.00
2019-04-20T02:21:33.778Z,84.90
2019-04-20T02:22:07.572Z,84.80
2019-04-20T02:22:44.611Z,85.20
2019-04-20T02:23:16.330Z,85.40
2019-04-20T02:23:46.398Z,85.70
2019-04-20T02:24:12.784Z,85.90
2019-04-20T02:24:46.795Z,86.10
2019-04-20T02:25:20.610Z,86.50
2019-04-20T02:25:54.180Z,86.80
2019-04-20T02:26:28.104Z,86.90
2019-04-20T02:27:01.977Z,87.30
2019-04-20T02:27:43.262Z,87.70
2019-04-20T02:28:27.610Z,87.80
2019-04-20T02:29:12.216Z,87.90
2019-04-20T02:29:39.966Z,88.10
2019-04-20T02:30:21.333Z,88.70
2019-04-20T02:31:10.483Z,87.90
2019-04-20T02:31:44.541Z,88.20
2019-04-20T02:32:53.266Z,89.30
2019-04-20T02:33:40.173Z,89.20
2019-04-20T02:34:03.989Z,89.20
2019-04-20T02:35:58.494Z,89.80
2019-04-20T02:36:51.210Z,89.80
2019-04-20T02:38:59.988Z,90.50
2019-04-20T02:39:32.943Z,90.40
2019-04-20T02:39:57.906Z,90.50
2019-04-20T02:41:10.174Z,90.80
2019-04-20T02:42:20.042Z,90.70
2019-04-20T02:43:03.060Z,90.80
2019-04-20T02:43:24.962Z,90.80
2019-04-20T02:44:06.384Z,91.00
2019-04-20T02:44:44.233Z,91.00
2019-04-20T02:45:18.671Z,91.10
2019-04-20T02:45:40.498Z,91.40
2019-04-20T02:46:15.224Z,91.60
2019-04-20T02:46:59.113Z,91.70
2019-04-20T02:47:41.470Z,91.90
2019-04-20T02:48:35.811Z,92.00
2019-04-20T02:49:33.703Z,92.00
2019-04-20T02:49:44.861Z,91.90
2019-04-20T02:50:21.536Z,91.70
2019-04-20T02:50:49.520Z,91.60
2019-04-20T02:51:28.826Z,91.70
2019-04-20T02:52:42.160Z,91.80
2019-04-20T02:53:16.453Z,91.80
2019-04-20T02:53:51.354Z,91.70
2019-04-20T02:54:54.947Z,91.70
2019-04-20T02:56:08.648Z,92.00
2019-04-20T02:56:40.202Z,91.90
2019-04-20T02:57:12.140Z,91.80
2019-04-20T02:59:13.339Z,92.20
2019-04-20T03:00:10.376Z,92.10
2019-04-20T03:00:31.323Z,92.10
2019-04-20T03:01:30.930Z,92.10
2019-04-20T03:02:09.099Z,92.20
2019-04-20T03:02:35.962Z,92.50
2019-04-20T03:03:07.908Z,92.10
2019-04-20T03:03:38.595Z,92.10
2019-04-20T03:04:10.746Z,92.10
2019-04-20T03:04:45.867Z,92.20
2019-04-20T03:05:26.302Z,92.20
2019-04-20T03:06:04.438Z,92.30
2019-04-20T03:06:35.080Z,92.50
2019-04-20T03:07:11.599Z,92.50
2019-04-20T03:07:53.372Z,92.60
2019-04-20T03:08:22.282Z,92.70
2019-04-20T03:09:04.926Z,92.80
2019-04-20T03:09:36.953Z,92.80
2019-04-20T03:10:09.451Z,92.90
2019-04-20T03:10:57.801Z,93.10
2019-04-20T03:11:26.226Z,93.20
2019-04-20T03:12:32.872Z,93.20
2019-04-20T03:13:02.846Z,93.10
2019-04-20T03:13:36.757Z,93.20
2019-04-20T03:14:11.108Z,93.30
2019-04-20T03:14:39.365Z,93.40
2019-04-20T03:15:21.845Z,93.40
2019-04-20T03:15:55.989Z,93.50
2019-04-20T03:16:24.239Z,93.60
2019-04-20T03:17:08.143Z,93.70
2019-04-20T03:17:41.397Z,93.70
2019-04-20T03:18:17.958Z,93.70
2019-04-20T03:18:44.566Z,93.60
2019-04-20T03:19:16.105Z,93.70
2019-04-20T03:19:48.703Z,93.70
2019-04-20T03:20:36.576Z,93.80
2019-04-20T03:21:07.385Z,93.80
2019-04-20T03:21:45.054Z,93.80
2019-04-20T03:22:24.493Z,93.80
2019-04-20T03:23:15.940Z,93.70
2019-04-20T03:23:31.079Z,93.70
2019-04-20T03:24:09.633Z,93.80
2019-04-20T03:24:37.742Z,93.80
2019-04-20T03:25:12.456Z,93.90
2019-04-20T03:26:06.448Z,93.90
2019-04-20T03:26:40.177Z,94.00
2019-04-20T03:27:30.604Z,93.90
2019-04-20T03:28:10.820Z,94.10
2019-04-20T03:29:01.318Z,94.30
2019-04-20T03:29:56.223Z,94.40
2019-04-20T03:31:45.155Z,94.40
2019-04-20T03:32:28.506Z,94.70
2019-04-20T03:33:02.852Z,94.70
2019-04-20T03:33:41.398Z,95.00
2019-04-20T03:34:30.208Z,95.20
2019-04-20T03:35:44.506Z,96.20
2019-04-20T03:36:19.846Z,96.20
2019-04-20T03:36:53.145Z,96.00
2019-04-20T03:37:26.689Z,96.00
2019-04-20T03:38:00.916Z,95.70
2019-04-20T03:38:30.166Z,96.00
2019-04-20T03:39:03.663Z,96.30
2019-04-20T03:39:38.987Z,96.30
2019-04-20T03:40:08.591Z,96.00
2019-04-20T03:40:45.304Z,95.90
2019-04-20T03:41:13.961Z,95.90
2019-04-20T03:41:45.258Z,96.00
2019-04-20T03:42:14.213Z,96.00
2019-04-20T03:42:46.872Z,96.00
2019-04-20T03:43:20.173Z,95.90
2019-04-20T03:43:58.468Z,95.70
2019-04-20T03:44:30.669Z,96.00
2019-04-20T03:45:07.534Z,95.80
2019-04-20T03:45:44.519Z,95.70
2019-04-20T03:46:14.127Z,95.50
2019-04-20T03:46:53.090Z,95.80
2019-04-20T03:47:31.598Z,95.90
2019-04-20T03:48:08.129Z,96.00
2019-04-20T03:48:50.761Z,96.20
2019-04-20T03:49:21.317Z,96.30
2019-04-20T03:50:00.953Z,96.40
2019-04-20T03:50:37.834Z,96.30
2019-04-20T03:51:07.047Z,96.10
2019-04-20T03:51:47.118Z,96.10
2019-04-20T03:52:31.021Z,96.20
2019-04-20T03:53:24.061Z,96.40
2019-04-20T03:54:22.260Z,96.70
2019-04-20T03:55:25.533Z,96.70
2019-04-20T03:56:24.888Z,96.70
2019-04-20T03:57:19.688Z,96.70
2019-04-20T03:58:14.326Z,96.80
2019-04-20T03:58:55.523Z,97.20
2019-04-20T04:00:01.811Z,97.60
2019-04-20T04:01:03.839Z,97.50
2019-04-20T04:02:37.859Z,97.60
2019-04-20T04:03:01.661Z,97.80
2019-04-20T04:03:42.480Z,97.90
2019-04-20T04:04:27.423Z,97.70
2019-04-20T04:05:08.500Z,97.70
2019-04-20T04:05:48.129Z,97.70
2019-04-20T04:06:22.788Z,97.70
2019-04-20T04:06:52.575Z,97.70
2019-04-20T04:07:30.496Z,97.60
2019-04-20T04:08:09.070Z,97.60
2019-04-20T04:08:36.381Z,97.70
2019-04-20T04:09:16.427Z,97.70
2019-04-20T04:09:56.212Z,98.20
2019-04-20T04:10:28.283Z,98.20
2019-04-20T04:11:11.099Z,98.20
2019-04-20T04:11:38.097Z,98.20
2019-04-20T04:12:39.557Z,98.20
2019-04-20T04:13:12.139Z,98.00
2019-04-20T04:13:45.901Z,97.80
2019-04-20T04:14:19.735Z,97.90
2019-04-20T04:14:53.682Z,97.90
2019-04-20T04:15:27.537Z,97.80
2019-04-20T04:16:04.856Z,98.00
2019-04-20T04:16:42.260Z,97.90
2019-04-20T04:17:14.175Z,98.00
2019-04-20T04:17:45.613Z,98.00
2019-04-20T04:18:27.823Z,98.20
2019-04-20T04:19:06.297Z,98.00
2019-04-20T04:19:33.642Z,98.10
2019-04-20T04:20:09.777Z,98.20
2019-04-20T04:20:49.247Z,98.30
2019-04-20T04:21:21.212Z,98.50
2019-04-20T04:22:04.025Z,98.70
2019-04-20T04:22:41.995Z,98.60
2019-04-20T04:23:09.977Z,98.50
2019-04-20T04:23:56.129Z,98.60
2019-04-20T04:24:17.183Z,98.60
2019-04-20T04:24:56.979Z,98.40
2019-04-20T04:25:25.098Z,98.40
2019-04-20T04:26:22.344Z,98.50
2019-04-20T04:26:39.452Z,98.50
2019-04-20T04:27:05.717Z,98.40
2019-04-20T04:27:48.981Z,98.40
2019-04-20T04:28:24.877Z,98.50
2019-04-20T04:29:00.671Z,98.60
2019-04-20T04:29:35.675Z,98.60
2019-04-20T04:30:05.381Z,98.60
2019-04-20T04:30:37.881Z,98.70
2019-04-20T04:31:15.730Z,98.80
2019-04-20T04:32:01.105Z,98.80
2019-04-20T04:32:45.338Z,98.90
2019-04-20T04:33:37.863Z,99.00
2019-04-20T04:33:53.166Z,99.20
2019-04-20T04:34:09.349Z,99.30
2019-04-20T04:34:44.715Z,99.70
2019-04-20T04:35:14.144Z,99.30
2019-04-20T04:35:51.604Z,99.30
2019-04-20T04:36:26.132Z,99.30
2019-04-20T04:37:05.426Z,99.30
2019-04-20T04:37:37.649Z,99.20
2019-04-20T04:38:12.750Z,99.40
2019-04-20T04:38:55.174Z,99.40
2019-04-20T04:39:29.353Z,99.40
2019-04-20T04:40:01.190Z,99.40
2019-04-20T04:40:39.243Z,99.50
2019-04-20T04:41:13.437Z,99.50
2019-04-20T04:41:42.335Z,99.50
2019-04-20T04:42:24.933Z,99.60
2019-04-20T04:42:53.543Z,99.60
2019-04-20T04:43:28.516Z,99.60
2019-04-20T04:44:00.406Z,99.30
2019-04-20T04:44:30.219Z,99.30
2019-04-20T04:45:00.597Z,99.40
2019-04-20T04:45:28.740Z,99.40
2019-04-20T04:46:01.715Z,99.50
2019-04-20T04:46:42.418Z,99.50
2019-04-20T04:47:10.528Z,99.40
2019-04-20T04:47:43.599Z,99.60
2019-04-20T04:48:23.942Z,99.60
2019-04-20T04:48:52.875Z,99.60
2019-04-20T04:49:32.019Z,99.60
2019-04-20T04:50:08.940Z,99.70
2019-04-20T04:50:44.634Z,99.90
2019-04-20T04:51:15.788Z,99.90
2019-04-20T04:51:52.032Z,99.90
2019-04-20T04:52:27.414Z,99.90
2019-04-20T04:53:02.802Z,99.70
2019-04-20T04:53:43.232Z,99.60
2019-04-20T04:54:12.870Z,99.70
2019-04-20T04:54:46.310Z,99.60
2019-04-20T04:55:23.755Z,99.70
2019-04-20T04:55:54.641Z,99.90
2019-04-20T04:56:23.954Z,99.80
2019-04-20T04:56:56.673Z,99.60
2019-04-20T04:57:30.448Z,99.30
2019-04-20T04:58:04.402Z,98.90
2019-04-20T04:58:38.484Z,98.70
2019-04-20T04:59:12.684Z,98.80
2019-04-20T04:59:46.450Z,98.50
2019-04-20T05:00:25.555Z,98.40
2019-04-20T05:01:03.541Z,98.30
2019-04-20T05:01:32.734Z,97.90
2019-04-20T05:02:03.648Z,97.30
2019-04-20T05:02:43.252Z,96.70
2019-04-20T05:03:28.741Z,96.30
2019-04-20T05:04:14.705Z,95.60
2019-04-20T05:05:05.375Z,94.80
2019-04-20T05:05:36.073Z,94.30
2019-04-20T05:06:28.091Z,93.30
2019-04-20T05:07:05.118Z,92.80
2019-04-20T05:07:40.009Z,92.50
2019-04-20T05:08:11.073Z,92.30
2019-04-20T05:08:42.013Z,91.90
2019-04-20T05:09:14.945Z,91.20
2019-04-20T05:09:46.499Z,90.50
2019-04-20T05:10:20.740Z,88.50
2019-04-20T05:10:54.171Z,88.10
2019-04-20T05:11:27.962Z,87.60
2019-04-20T05:12:07.170Z,86.80
2019-04-20T05:12:37.071Z,84.20
2019-04-20T05:13:11.240Z,83.00
2019-04-20T05:13:51.726Z,82.70
2019-04-20T05:14:24.525Z,81.00
2019-04-20T05:15:03.542Z,80.20
2019-04-20T05:15:44.395Z,79.20
2019-04-20T05:16:15.865Z,78.30
2019-04-20T05:16:50.979Z,77.90
2019-04-20T05:17:29.273Z,77.20
2019-04-20T05:18:06.221Z,76.30
2019-04-20T05:18:45.162Z,76.20
2019-04-20T05:19:29.494Z,75.00
2019-04-20T05:19:55.282Z,74.60
2019-04-20T05:20:24.200Z,73.00
2019-04-20T05:21:04.424Z,72.80
2019-04-20T05:22:09.754Z,72.10
2019-04-20T05:22:41.586Z,71.30
2019-04-20T05:23:38.808Z,69.10
2019-04-20T05:24:22.634Z,68.00
2019-04-20T05:25:14.226Z,67.70
2019-04-20T05:26:21.069Z,66.10
2019-04-20T05:27:03.049Z,66.40
2019-04-20T05:27:36.364Z,66.00
2019-04-20T05:28:11.984Z,65.20
2019-04-20T05:28:41.849Z,64.60
2019-04-20T05:29:12.514Z,64.60
2019-04-20T05:29:39.512Z,63.50
2019-04-20T05:30:13.928Z,63.30
2019-04-20T05:30:52.586Z,63.20
2019-04-20T05:31:25.601Z,63.60
2019-04-20T05:32:04.420Z,63.10
2019-04-20T05:32:39.958Z,62.90
2019-04-20T05:33:10.029Z,62.40
2019-04-20T05:34:04.146Z,61.60
2019-04-20T05:34:40.275Z,61.20
2019-04-20T05:35:12.177Z,61.00
2019-04-20T05:35:44.411Z,61.10
2019-04-20T05:36:20.519Z,60.80
2019-04-20T05:36:49.345Z,60.80
2019-04-20T05:37:34.655Z,60.20
2019-04-20T05:38:06.931Z,60.10
2019-04-20T05:38:43.154Z,60.00
2019-04-20T05:39:50.680Z,59.50
2019-04-20T05:40:22.264Z,58.20
2019-04-20T05:40:59.786Z,57.70
2019-04-20T05:41:28.583Z,58.10
2019-04-20T05:42:02.919Z,57.00
2019-04-20T05:42:48.562Z,56.80
2019-04-20T05:43:30.597Z,56.90
2019-04-20T05:44:05.292Z,56.80
2019-04-20T05:44:48.626Z,56.40
2019-04-20T05:45:18.185Z,55.10
2019-04-20T05:45:45.383Z,55.30
2019-04-20T05:46:40.990Z,55.10
2019-04-20T05:47:06.954Z,54.90
2019-04-20T05:47:37.771Z,54.50
2019-04-20T05:48:16.920Z,54.40
2019-04-20T05:48:57.875Z,53.80
2019-04-20T05:49:40.330Z,52.90
2019-04-20T05:50:03.164Z,53.50
2019-04-20T05:50:43.536Z,53.80
2019-04-20T05:51:25.514Z,53.30
2019-04-20T05:52:22.537Z,52.90
2019-04-20T05:52:35.715Z,52.60
2019-04-20T05:53:10.068Z,52.70
2019-04-20T05:53:38.553Z,53.30
2019-04-20T05:54:15.568Z,53.20
2019-04-20T05:54:50.914Z,53.20
2019-04-20T05:55:21.817Z,53.00
2019-04-20T05:55:55.973Z,52.80
2019-04-20T05:56:38.033Z,53.00
2019-04-20T05:57:14.753Z,52.80
2019-04-20T05:57:43.380Z,52.80
2019-04-20T05:58:19.297Z,52.50
2019-04-20T05:58:53.602Z,53.40
2019-04-20T05:59:23.418Z,52.90
2019-04-20T06:00:08.319Z,52.60
2019-04-20T06:00:40.591Z,52.50
2019-04-20T06:01:16.104Z,53.10
2019-04-20T06:01:48.334Z,53.20
2019-04-20T06:02:25.247Z,53.20
2019-04-20T06:02:55.999Z,53.10
2019-04-20T06:03:28.989Z,53.10
2019-04-20T06:04:02.690Z,53.20
2019-04-20T06:04:53.983Z,53.00
2019-04-20T06:05:19.620Z,52.90
2019-04-20T06:05:55.527Z,53.40
2019-04-20T06:06:22.083Z,53.90
2019-04-20T06:07:02.345Z,53.50
2019-04-20T06:07:48.631Z,53.60
2019-04-20T06:08:05.464Z,54.00
2019-04-20T06:08:46.495Z,54.30
2019-04-20T06:09:17.767Z,54.70
2019-04-20T06:09:54.379Z,55.50
2019-04-20T06:10:27.525Z,55.50
2019-04-20T06:11:01.950Z,55.40
2019-04-20T06:11:34.361Z,55.70
2019-04-20T06:12:40.010Z,55.80
2019-04-20T06:13:17.525Z,56.80
2019-04-20T06:14:05.890Z,57.60
2019-04-20T06:15:04.557Z,57.50
2019-04-20T06:16:06.060Z,58.60
2019-04-20T06:16:50.067Z,59.30
2019-04-20T06:17:43.997Z,60.00
2019-04-20T06:18:06.531Z,60.70
2019-04-20T06:18:56.135Z,60.90
2019-04-20T06:19:31.315Z,61.20
2019-04-20T06:20:06.246Z,62.30
2019-04-20T06:20:41.093Z,63.80
2019-04-20T06:21:26.554Z,64.30
2019-04-20T06:22:03.768Z,64.30
2019-04-20T06:22:57.436Z,64.20
2019-04-20T06:23:45.593Z,64.00
2019-04-20T06:24:29.238Z,63.40
2019-04-20T06:25:31.217Z,63.40
2019-04-20T06:26:06.194Z,63.40
2019-04-20T06:27:03.259Z,63.70
2019-04-20T06:27:40.973Z,63.50
2019-04-20T06:28:12.722Z,63.60
2019-04-20T06:28:43.822Z,63.70
2019-04-20T06:29:20.516Z,63.80
2019-04-20T06:29:55.786Z,63.70
2019-04-20T06:30:28.383Z,62.70
2019-04-20T06:31:10.730Z,63.40
2019-04-20T06:31:41.047Z,63.60
2019-04-20T06:32:23.257Z,63.10
2019-04-20T06:34:48.659Z,64.40
2019-04-20T06:35:40.584Z,63.90
2019-04-20T06:36:13.961Z,63.90
2019-04-20T06:36:41.396Z,64.10
2019-04-20T06:37:06.794Z,64.20
2019-04-20T06:37:55.077Z,64.10
2019-04-20T06:38:35.283Z,63.70
2019-04-20T06:39:01.999Z,63.70
2019-04-20T06:40:24.763Z,63.80
2019-04-20T06:40:57.772Z,64.30
2019-04-20T06:41:30.195Z,64.90
2019-04-20T06:42:18.093Z,64.80
2019-04-20T06:43:02.185Z,64.50
2019-04-20T06:43:43.303Z,63.90
2019-04-20T06:44:11.377Z,62.90
2019-04-20T06:44:59.706Z,63.20
2019-04-20T06:45:22.608Z,62.50
2019-04-20T06:46:01.047Z,61.40
2019-04-20T06:46:29.111Z,62.30
2019-04-20T06:47:15.812Z,62.80
2019-04-20T06:47:42.803Z,62.60
2019-04-20T06:48:13.574Z,62.50
2019-04-20T06:48:46.076Z,63.10
2019-04-20T06:49:24.432Z,63.20
2019-04-20T06:49:50.383Z,63.40
2019-04-20T06:50:24.614Z,63.50
2019-04-20T06:50:58.112Z,65.00
2019-04-20T06:51:52.787Z,63.70
2019-04-20T06:52:37.468Z,63.70
2019-04-20T06:53:39.386Z,64.40
2019-04-20T06:54:12.381Z,64.40
2019-04-20T06:55:01.571Z,63.80
2019-04-20T06:55:42.990Z,63.70
2019-04-20T06:56:15.625Z,63.30
2019-04-20T06:56:54.285Z,63.40
2019-04-20T06:57:25.542Z,63.80
2019-04-20T06:58:01.214Z,64.10
2019-04-20T06:58:46.352Z,63.90
2019-04-20T06:59:21.059Z,64.00
2019-04-20T06:59:47.661Z,63.40
2019-04-20T07:00:18.247Z,63.20
2019-04-20T07:00:58.851Z,64.50
2019-04-20T07:01:46.797Z,65.40
2019-04-20T07:02:17.225Z,66.10
2019-04-20T07:02:53.988Z,65.50
2019-04-20T07:03:31.524Z,65.50
2019-04-20T07:04:02.097Z,64.90
2019-04-20T07:04:38.745Z,64.30
2019-04-20T07:05:00.177Z,63.80
2019-04-20T07:05:33.013Z,64.10
2019-04-20T07:06:29.315Z,65.30
2019-04-20T07:06:54.149Z,64.40
2019-04-20T07:07:22.692Z,62.50
2019-04-20T07:08:27.705Z,62.50
2019-04-20T07:08:40.874Z,63.10
2019-04-20T07:09:06.560Z,63.40
2019-04-20T07:09:49.621Z,63.80
2019-04-20T07:10:53.154Z,64.60
2019-04-20T07:11:25.093Z,65.00
2019-04-20T07:11:51.854Z,63.10
2019-04-20T07:12:31.150Z,63.20
2019-04-20T07:13:01.717Z,62.70
2019-04-20T07:13:34.116Z,62.60
2019-04-20T07:14:01.015Z,63.00
2019-04-20T07:14:40.461Z,63.60
2019-04-20T07:15:19.857Z,63.50
2019-04-20T07:15:57.256Z,63.90
2019-04-20T07:17:24.428Z,64.20
2019-04-20T07:18:18.627Z,64.00
2019-04-20T07:19:14.119Z,64.20
2019-04-20T07:19:50.423Z,62.80
2019-04-20T07:20:49.086Z,62.70
2019-04-20T07:21:23.443Z,63.50
2019-04-20T07:23:43.732Z,62.80
2019-04-20T07:24:18.438Z,63.60
2019-04-20T07:24:52.232Z,62.80
2019-04-20T07:25:26.646Z,62.00
2019-04-20T07:26:07.735Z,62.40
2019-04-20T07:26:37.506Z,64.00
2019-04-20T07:27:06.634Z,64.00
2019-04-20T07:27:40.195Z,64.20
2019-04-20T07:28:19.749Z,63.70
2019-04-20T07:28:52.563Z,63.90
2019-04-20T07:29:29.608Z,63.20
2019-04-20T07:30:04.044Z,63.00
2019-04-20T07:30:35.193Z,62.90
2019-04-20T07:31:06.854Z,63.00
2019-04-20T07:31:40.251Z,63.40
2019-04-20T07:32:14.152Z,63.60
2019-04-20T07:32:57.949Z,63.50
2019-04-20T07:33:32.197Z,64.50
2019-04-20T07:34:04.679Z,63.60
2019-04-20T07:34:38.760Z,63.10
2019-04-20T07:35:08.193Z,61.80
2019-04-20T07:35:46.514Z,61.90
2019-04-20T07:36:28.279Z,62.10
2019-04-20T07:37:17.752Z,62.40
2019-04-20T07:38:34.495Z,63.80
2019-04-20T07:38:55.208Z,63.90
2019-04-20T07:39:29.032Z,64.00
2019-04-20T07:40:07.782Z,63.70
2019-04-20T07:40:38.324Z,63.70
2019-04-20T07:41:14.362Z,64.60
2019-04-20T07:41:50.829Z,64.00
2019-04-20T07:42:23.124Z,63.50
2019-04-20T07:43:04.676Z,62.50
2019-04-20T07:43:26.640Z,61.80
2019-04-20T07:44:11.849Z,61.70
2019-04-20T07:44:42.048Z,61.10
2019-04-20T07:45:14.844Z,61.40
2019-04-20T07:45:44.286Z,61.90
2019-04-20T07:46:35.198Z,61.30
2019-04-20T07:47:01.638Z,61.20
2019-04-20T07:47:38.057Z,61.10
2019-04-20T07:48:11.393Z,61.30
2019-04-20T07:48:36.657Z,61.30
2019-04-20T07:49:12.730Z,62.10
2019-04-20T07:49:45.728Z,62.30
2019-04-20T07:50:18.602Z,62.70
2019-04-20T07:50:48.618Z,63.10
2019-04-20T07:51:18.312Z,62.50
2019-04-20T07:51:47.762Z,61.90
2019-04-20T07:52:31.551Z,62.20
2019-04-20T07:53:10.917Z,62.30
2019-04-20T07:53:42.207Z,63.50
2019-04-20T07:54:29.157Z,62.90
2019-04-20T07:55:22.541Z,63.00
2019-04-20T07:55:37.979Z,63.80
2019-04-20T07:56:20.737Z,64.00
2019-04-20T07:56:42.563Z,64.60
2019-04-20T07:57:14.679Z,64.60
2019-04-20T07:57:46.882Z,65.60
2019-04-20T07:58:18.218Z,65.90
2019-04-20T07:58:47.947Z,64.40
2019-04-20T07:59:27.841Z,63.70
2019-04-20T08:00:08.431Z,63.80
2019-04-20T08:00:59.761Z,64.30
2019-04-20T08:01:47.886Z,64.60
2019-04-20T08:02:45.071Z,65.20
2019-04-20T08:03:48.484Z,65.40
2019-04-20T08:04:17.436Z,65.40
2019-04-20T08:05:03.441Z,64.40
2019-04-20T08:05:41.854Z,63.60
2019-04-20T08:06:15.860Z,63.60
2019-04-20T08:06:48.734Z,63.20
2019-04-20T08:07:17.882Z,63.30
2019-04-20T08:08:08.413Z,64.10
2019-04-20T08:08:45.302Z,64.40
2019-04-20T08:09:14.538Z,64.30
2019-04-20T08:09:44.158Z,63.90
2019-04-20T08:10:24.960Z,63.90